createdAt,value
2022-09-07T00:00:18.227Z,69.90
2022-09-07T00:02:44.810Z,70.50
2022-09-07T00:05:11.432Z,70.70
2022-09-07T00:07:37.868Z,70.70
2022-09-07T00:10:04.319Z,70.50
2022-09-07T00:12:30.770Z,70.00
2022-09-07T00:14:57.223Z,70.20
2022-09-07T00:17:23.646Z,70.20
2022-09-07T00:19:50.098Z,70.40
2022-09-07T00:22:16.763Z,70.30
2022-09-07T00:24:43.219Z,70.90
2022-09-07T00:27:09.693Z,71.50
2022-09-07T00:29:36.119Z,70.50
2022-09-07T00:32:02.564Z,70.90
2022-09-07T00:34:28.999Z,71.80
2022-09-07T00:36:55.471Z,71.50
2022-09-07T00:39:21.904Z,70.90
2022-09-07T00:41:48.349Z,71.00
2022-09-07T00:44:14.787Z,71.10
2022-09-07T00:46:41.377Z,71.80
2022-09-07T00:49:07.874Z,71.20
2022-09-07T00:51:34.321Z,70.30
2022-09-07T00:54:00.843Z,70.00
2022-09-07T00:56:27.331Z,70.10
2022-09-07T00:58:53.769Z,70.90
2022-09-07T01:01:20.322Z,72.20
2022-09-07T01:03:46.861Z,70.60
2022-09-07T01:06:13.297Z,70.90
2022-09-07T01:08:39.727Z,70.50
2022-09-07T01:11:06.177Z,70.70
2022-09-07T01:13:32.599Z,70.30
2022-09-07T01:15:59.073Z,70.40
2022-09-07T01:18:25.670Z,70.40
2022-09-07T01:20:52.177Z,70.20
2022-09-07T01:23:24.571Z,71.00
2022-09-07T01:25:51.020Z,70.00
2022-09-07T01:28:17.447Z,70.10
2022-09-07T01:30:43.996Z,70.30
2022-09-07T01:33:10.465Z,70.20
2022-09-07T01:35:36.914Z,71.80
2022-09-07T01:38:03.368Z,70.70
2022-09-07T01:40:30.055Z,71.20
2022-09-07T01:42:56.518Z,70.80
2022-09-07T01:45:22.961Z,70.50
2022-09-07T01:47:49.408Z,72.10
2022-09-07T01:50:15.861Z,70.60
2022-09-07T01:52:42.295Z,70.80
2022-09-07T01:55:08.814Z,70.90
2022-09-07T01:57:35.299Z,70.50
2022-09-07T02:00:01.773Z,70.30
2022-09-07T02:02:28.230Z,71.10
2022-09-07T02:04:54.690Z,70.30
2022-09-07T02:07:21.121Z,70.60
2022-09-07T02:09:47.562Z,71.10
2022-09-07T02:12:16.343Z,71.70
2022-09-07T02:14:42.775Z,70.30
2022-09-07T02:17:09.415Z,70.20
2022-09-07T02:19:35.866Z,70.20
2022-09-07T02:22:02.327Z,70.80
2022-09-07T02:24:28.762Z,70.50
2022-09-07T02:26:55.215Z,70.60
2022-09-07T02:29:21.634Z,70.80
2022-09-07T02:31:48.078Z,70.60
2022-09-07T02:34:14.519Z,70.40
2022-09-07T02:36:40.991Z,70.40
2022-09-07T02:39:07.432Z,70.20
2022-09-07T02:41:33.887Z,70.40
2022-09-07T02:44:00.313Z,70.40
2022-09-07T02:46:26.835Z,71.40
2022-09-07T02:48:53.340Z,70.00
2022-09-07T02:51:19.786Z,70.40
2022-09-07T02:53:46.239Z,70.30
2022-09-07T02:56:12.687Z,70.50
2022-09-07T02:58:39.132Z,70.40
2022-09-07T03:01:05.608Z,70.30
2022-09-07T03:03:32.088Z,70.50
2022-09-07T03:05:58.546Z,70.50
2022-09-07T03:08:25.021Z,70.80
2022-09-07T03:10:51.531Z,70.50
2022-09-07T03:13:17.964Z,70.30
2022-09-07T03:15:44.456Z,70.40
2022-09-07T03:18:10.919Z,70.20
2022-09-07T03:20:37.350Z,71.00
2022-09-07T03:23:03.789Z,70.20
2022-09-07T03:25:30.238Z,70.40
2022-09-07T03:27:56.673Z,70.40
2022-09-07T03:30:23.106Z,70.30
2022-09-07T03:32:49.532Z,70.20
2022-09-07T03:35:15.972Z,70.40
2022-09-07T03:37:42.416Z,70.20
2022-09-07T03:40:08.965Z,70.40
2022-09-07T03:42:35.429Z,70.60
2022-09-07T03:45:01.885Z,70.60
2022-09-07T03:47:28.330Z,70.50
2022-09-07T03:49:54.775Z,70.30
2022-09-07T03:52:21.229Z,70.40
2022-09-07T03:54:47.691Z,70.30
2022-09-07T03:57:14.129Z,70.40
2022-09-07T03:59:40.573Z,70.90
2022-09-07T04:02:07.065Z,70.60
2022-09-07T04:04:33.527Z,70.70
2022-09-07T04:06:59.965Z,70.40
2022-09-07T04:09:26.442Z,70.20
2022-09-07T04:11:52.870Z,70.30
2022-09-07T04:14:19.333Z,70.70
2022-09-07T04:16:45.799Z,70.60
2022-09-07T04:19:12.301Z,71.60
2022-09-07T04:21:38.775Z,70.40
2022-09-07T04:24:05.223Z,70.70
2022-09-07T04:26:31.664Z,70.30
2022-09-07T04:28:58.103Z,70.80
2022-09-07T04:31:24.594Z,70.50
2022-09-07T04:33:51.112Z,70.30
2022-09-07T04:36:17.551Z,70.40
2022-09-07T04:38:44.042Z,70.90
2022-09-07T04:41:10.486Z,71.20
2022-09-07T04:43:36.929Z,70.50
2022-09-07T04:46:03.437Z,71.10
2022-09-07T04:48:30.124Z,71.30
2022-09-07T04:50:56.690Z,70.80
2022-09-07T04:53:23.112Z,70.90
2022-09-07T04:55:49.563Z,70.50
2022-09-07T04:58:16.003Z,70.60
2022-09-07T05:00:42.459Z,71.80
2022-09-07T05:03:08.913Z,70.50
2022-09-07T05:05:35.364Z,70.70
2022-09-07T05:08:01.798Z,70.40
2022-09-07T05:10:28.242Z,70.40
2022-09-07T05:12:54.699Z,70.30
2022-09-07T05:15:21.150Z,70.00
2022-09-07T05:17:47.619Z,70.70
2022-09-07T05:20:17.353Z,71.00
2022-09-07T05:22:46.532Z,70.20
2022-09-07T05:25:12.984Z,70.40
2022-09-07T05:27:39.428Z,70.40
2022-09-07T05:30:06.353Z,70.50
2022-09-07T05:32:33.577Z,70.40
2022-09-07T05:35:00.090Z,70.50
2022-09-07T05:37:26.556Z,70.70
2022-09-07T05:39:53.052Z,71.00
2022-09-07T05:42:19.575Z,70.20
2022-09-07T05:44:46.263Z,70.10
2022-09-07T05:47:12.883Z,70.60
2022-09-07T05:49:39.329Z,70.60
2022-09-07T05:52:05.779Z,71.00
2022-09-07T05:54:32.230Z,70.50
2022-09-07T05:56:58.664Z,70.60
2022-09-07T05:59:25.097Z,71.40
2022-09-07T06:01:51.673Z,70.20
2022-09-07T06:04:18.218Z,70.20
2022-09-07T06:06:54.619Z,70.10
2022-09-07T06:09:31.120Z,70.50
2022-09-07T06:11:57.567Z,70.10
2022-09-07T06:14:24.020Z,70.30
2022-09-07T06:16:50.553Z,70.80
2022-09-07T06:19:17.055Z,70.50
2022-09-07T06:21:43.497Z,70.40
2022-09-07T06:24:09.971Z,70.10
2022-09-07T06:26:36.410Z,70.40
2022-09-07T06:29:02.833Z,70.90
2022-09-07T06:31:29.395Z,70.60
2022-09-07T06:33:56.016Z,70.10
2022-09-07T06:36:22.497Z,70.60
2022-09-07T06:38:48.955Z,70.80
2022-09-07T06:44:01.887Z,70.60
2022-09-07T06:49:14.756Z,71.30
2022-09-07T06:51:41.189Z,70.00
2022-09-07T06:56:54.059Z,70.40
2022-09-07T06:59:20.500Z,70.10
2022-09-07T07:01:46.934Z,70.10
2022-09-07T07:04:13.376Z,70.60
2022-09-07T07:06:39.837Z,70.20
2022-09-07T07:09:06.293Z,70.30
2022-09-07T07:11:32.731Z,70.40
2022-09-07T07:13:59.210Z,70.10
2022-09-07T07:16:25.863Z,70.40
2022-09-07T07:18:52.324Z,70.40
2022-09-07T07:21:18.766Z,70.60
2022-09-07T07:23:45.239Z,70.50
2022-09-07T07:26:11.707Z,70.20
2022-09-07T07:31:24.802Z,70.10
2022-09-07T07:33:51.281Z,70.30
2022-09-07T07:36:17.799Z,70.50
2022-09-07T07:39:00.023Z,70.60
2022-09-07T07:44:13.602Z,70.80
2022-09-07T07:46:40.051Z,70.40
2022-09-07T07:49:06.536Z,70.40
2022-09-07T07:52:50.012Z,70.10
2022-09-07T07:54:19.397Z,70.40
2022-09-07T07:56:45.783Z,70.20
2022-09-07T07:59:15.603Z,71.00
2022-09-07T08:01:42.428Z,70.40
2022-09-07T08:04:08.956Z,70.30
2022-09-07T08:06:35.359Z,70.20
2022-09-07T08:09:01.778Z,71.60
2022-09-07T08:11:28.181Z,70.30
2022-09-07T08:13:54.596Z,72.10
2022-09-07T08:16:21.076Z,70.20
2022-09-07T08:18:47.506Z,70.30
2022-09-07T08:21:13.921Z,70.00
2022-09-07T08:23:40.360Z,70.00
2022-09-07T08:26:06.771Z,70.30
2022-09-07T08:28:33.158Z,70.90
2022-09-07T08:30:59.547Z,69.20
2022-09-07T08:33:26.160Z,70.40
2022-09-07T08:35:52.698Z,71.80
2022-09-07T08:38:21.065Z,70.70
2022-09-07T08:40:47.668Z,70.40
2022-09-07T08:43:14.079Z,71.30
2022-09-07T08:45:40.489Z,70.80
2022-09-07T08:48:06.876Z,70.90
2022-09-07T08:50:33.295Z,71.50
2022-09-07T08:52:59.703Z,71.20
2022-09-07T08:55:26.148Z,71.00
2022-09-07T08:57:52.576Z,71.50
2022-09-07T09:00:19.015Z,71.30
2022-09-07T09:02:46.004Z,69.30
2022-09-07T09:05:17.375Z,69.30
2022-09-07T09:07:44.662Z,70.30
2022-09-07T09:10:11.159Z,70.40
2022-09-07T09:12:37.997Z,70.30
2022-09-07T09:15:04.466Z,70.50
2022-09-07T09:17:30.860Z,70.50
2022-09-07T09:19:57.266Z,70.40
2022-09-07T09:22:23.651Z,70.40
2022-09-07T09:24:50.039Z,70.60
2022-09-07T09:27:16.433Z,70.30
2022-09-07T09:29:42.839Z,70.30
2022-09-07T09:32:09.253Z,71.10
2022-09-07T09:34:35.702Z,70.20
2022-09-07T09:37:02.112Z,71.40
2022-09-07T09:39:28.538Z,71.40
2022-09-07T09:41:54.958Z,71.70
2022-09-07T09:44:21.412Z,71.20
2022-09-07T09:46:48.118Z,71.00
2022-09-07T09:49:14.635Z,72.10
2022-09-07T09:54:27.451Z,72.10
2022-09-07T09:56:53.873Z,71.20
2022-09-07T10:04:53.129Z,70.70
2022-09-07T10:07:19.553Z,70.80
2022-09-07T10:09:46.017Z,71.60
2022-09-07T10:12:12.423Z,71.00
2022-09-07T10:14:38.864Z,72.90
2022-09-07T10:17:05.258Z,71.20
2022-09-07T10:19:31.683Z,71.30
2022-09-07T10:21:58.068Z,71.10
2022-09-07T10:24:24.490Z,71.70
2022-09-07T10:26:50.901Z,72.00
2022-09-07T10:29:17.410Z,71.60
2022-09-07T10:31:43.859Z,71.20
2022-09-07T10:34:26.250Z,71.80
2022-09-07T10:36:52.949Z,70.20
2022-09-07T10:39:19.345Z,70.70
2022-09-07T10:41:45.770Z,70.60
2022-09-07T10:44:12.191Z,70.90
2022-09-07T10:49:24.984Z,70.40
2022-09-07T10:51:51.429Z,70.50
2022-09-07T10:54:33.441Z,70.60
2022-09-07T10:56:59.989Z,70.50
2022-09-07T10:59:26.741Z,71.20
2022-09-07T11:01:53.210Z,71.20
2022-09-07T11:04:19.686Z,71.10
2022-09-07T11:06:46.090Z,70.40
2022-09-07T11:09:17.044Z,70.50
2022-09-07T11:14:30.646Z,70.60
2022-09-07T11:16:57.153Z,70.20
2022-09-07T11:19:38.998Z,70.30
2022-09-07T11:22:05.415Z,70.40
2022-09-07T11:24:31.860Z,70.50
2022-09-07T11:26:58.261Z,70.70
2022-09-07T11:29:31.884Z,70.70
2022-09-07T11:31:58.302Z,70.50
2022-09-07T11:34:24.938Z,70.60
2022-09-07T11:36:51.503Z,71.10
2022-09-07T11:39:17.925Z,71.70
2022-09-07T11:41:44.340Z,71.10
2022-09-07T11:44:10.764Z,71.60
2022-09-07T11:46:37.222Z,71.20
2022-09-07T11:49:04.692Z,71.50
2022-09-07T11:51:31.192Z,72.50
2022-09-07T11:53:57.587Z,71.10
2022-09-07T11:56:24.024Z,72.10
2022-09-07T11:58:50.410Z,71.30
2022-09-07T12:01:16.912Z,72.50
2022-09-07T12:03:43.512Z,71.30
2022-09-07T12:06:10.015Z,71.80
2022-09-07T12:08:36.934Z,71.30
2022-09-07T12:11:03.361Z,71.50
2022-09-07T12:13:29.787Z,71.20
2022-09-07T12:15:56.250Z,70.80
2022-09-07T12:18:22.686Z,70.60
2022-09-07T12:20:49.106Z,71.00
2022-09-07T12:23:15.502Z,70.60
2022-09-07T12:25:41.932Z,70.50
2022-09-07T12:28:08.356Z,70.90
2022-09-07T12:30:34.782Z,71.10
2022-09-07T12:33:01.260Z,70.90
2022-09-07T12:35:27.723Z,71.60
2022-09-07T12:37:54.182Z,71.00
2022-09-07T12:40:20.630Z,71.10
2022-09-07T12:42:47.048Z,71.50
2022-09-07T12:45:13.490Z,71.40
2022-09-07T12:47:39.921Z,72.10
2022-09-07T12:50:06.363Z,71.40
2022-09-07T12:52:32.779Z,72.20
2022-09-07T12:55:23.487Z,71.00
2022-09-07T12:57:45.678Z,73.10
2022-09-07T13:00:12.114Z,72.20
2022-09-07T13:02:38.607Z,71.70
2022-09-07T13:05:05.098Z,71.60
2022-09-07T13:07:31.498Z,70.50
2022-09-07T13:09:57.918Z,71.60
2022-09-07T13:15:19.516Z,71.80
2022-09-07T13:17:50.219Z,69.70
2022-09-07T13:20:16.645Z,72.30
2022-09-07T13:22:43.051Z,70.60
2022-09-07T13:25:09.462Z,70.80
2022-09-07T13:27:35.868Z,71.30
2022-09-07T13:30:02.292Z,71.30
2022-09-07T13:35:15.103Z,71.00
2022-09-07T13:37:41.547Z,70.60
2022-09-07T13:40:08.030Z,71.00
2022-09-07T13:42:34.483Z,71.70
2022-09-07T13:45:00.903Z,70.90
2022-09-07T13:47:27.333Z,71.10
2022-09-07T13:49:55.908Z,71.10
2022-09-07T13:52:22.696Z,71.10
2022-09-07T13:54:49.120Z,71.40
2022-09-07T13:57:15.560Z,71.00
2022-09-07T13:59:41.970Z,71.60
2022-09-07T14:02:08.439Z,71.80
2022-09-07T14:04:34.868Z,71.80
2022-09-07T14:07:01.282Z,71.90
2022-09-07T14:09:27.721Z,71.50
2022-09-07T14:11:54.157Z,72.60
2022-09-07T14:14:20.546Z,71.90
2022-09-07T14:16:47.111Z,72.20
2022-09-07T14:19:13.568Z,71.30
2022-09-07T14:21:39.988Z,71.50
2022-09-07T14:24:06.386Z,71.60
2022-09-07T14:26:32.824Z,71.10
2022-09-07T14:28:59.238Z,72.10
2022-09-07T14:31:25.755Z,72.30
2022-09-07T14:33:52.237Z,71.30
2022-09-07T14:36:41.819Z,72.70
2022-09-07T14:39:05.275Z,71.70
2022-09-07T14:41:31.862Z,70.90
2022-09-07T14:43:58.264Z,72.20
2022-09-07T14:46:24.735Z,71.60
2022-09-07T14:48:51.159Z,71.40
2022-09-07T14:51:30.170Z,71.20
2022-09-07T14:54:01.351Z,70.80
2022-09-07T14:56:27.761Z,71.00
2022-09-07T14:58:54.141Z,71.20
2022-09-07T15:04:06.981Z,71.10
2022-09-07T15:09:19.833Z,71.30
2022-09-07T15:11:46.243Z,70.90
2022-09-07T15:14:12.629Z,70.60
2022-09-07T15:16:39.077Z,71.10
2022-09-07T15:19:05.514Z,71.00
2022-09-07T15:21:32.147Z,71.10
2022-09-07T15:23:58.593Z,71.50
2022-09-07T15:29:11.856Z,71.30
2022-09-07T15:31:41.674Z,71.40
2022-09-07T15:34:09.083Z,70.90
2022-09-07T15:36:35.474Z,70.90
2022-09-07T15:39:03.355Z,70.70
2022-09-07T15:41:30.122Z,71.00
2022-09-07T15:43:56.801Z,70.80
2022-09-07T15:46:24.883Z,71.10
2022-09-07T15:48:51.507Z,70.80
2022-09-07T15:54:11.579Z,67.20
2022-09-07T15:56:39.458Z,67.60
2022-09-07T15:59:05.916Z,67.20
2022-09-07T16:04:18.776Z,68.60
2022-09-07T16:06:48.243Z,67.10
2022-09-07T16:09:14.800Z,66.00
2022-09-07T16:11:41.218Z,65.60
2022-09-07T16:14:07.595Z,66.20
2022-09-07T16:19:20.835Z,66.90
2022-09-07T16:21:47.441Z,67.30
2022-09-07T16:24:13.819Z,66.70
2022-09-07T16:26:40.206Z,67.40
2022-09-07T16:29:06.590Z,66.70
2022-09-07T16:31:33.392Z,66.30
2022-09-07T16:34:02.359Z,66.90
2022-09-07T16:36:28.809Z,67.10
2022-09-07T16:38:55.338Z,66.50
2022-09-07T16:41:21.792Z,66.60
2022-09-07T16:43:48.177Z,65.80
2022-09-07T16:46:14.615Z,66.00
2022-09-07T16:48:41.026Z,66.10
2022-09-07T16:51:07.456Z,66.00
2022-09-07T16:53:33.852Z,65.60
2022-09-07T16:56:00.259Z,65.90
2022-09-07T16:58:42.011Z,65.90
2022-09-07T17:01:08.522Z,66.00
2022-09-07T17:03:35.026Z,66.00
2022-09-07T17:06:01.479Z,65.70
2022-09-07T17:08:27.921Z,66.10
2022-09-07T17:10:54.321Z,66.30
2022-09-07T17:13:20.705Z,65.90
2022-09-07T17:15:47.144Z,65.80
2022-09-07T17:18:14.796Z,65.80
2022-09-07T17:20:42.652Z,66.50
2022-09-07T17:23:09.299Z,65.70
2022-09-07T17:25:35.708Z,66.00
2022-09-07T17:28:02.141Z,66.10
2022-09-07T17:30:28.563Z,66.60
2022-09-07T17:32:55.116Z,66.20
2022-09-07T17:35:21.594Z,66.10
2022-09-07T17:37:48.107Z,65.90
2022-09-07T17:40:14.505Z,65.80
2022-09-07T17:45:27.949Z,65.20
2022-09-07T17:47:54.579Z,65.80
2022-09-07T17:50:21.002Z,66.30
2022-09-07T17:52:52.914Z,66.30
2022-09-07T17:55:19.559Z,66.40
2022-09-07T17:57:45.962Z,65.70
2022-09-07T18:00:12.678Z,65.70
2022-09-07T18:02:39.261Z,66.00
2022-09-07T18:05:07.023Z,65.70
2022-09-07T18:07:33.677Z,65.80
2022-09-07T18:10:00.120Z,65.70
2022-09-07T18:12:26.560Z,66.50
2022-09-07T18:14:52.976Z,66.00
2022-09-07T18:17:19.410Z,65.60
2022-09-07T18:19:45.833Z,66.00
2022-09-07T18:22:12.547Z,67.10
2022-09-07T18:24:38.992Z,67.50
2022-09-07T18:27:05.439Z,65.50
2022-09-07T18:29:34.055Z,66.20
2022-09-07T18:32:00.919Z,68.40
2022-09-07T18:34:27.382Z,66.80
2022-09-07T18:36:54.938Z,67.40
2022-09-07T18:39:21.715Z,67.30
2022-09-07T18:41:48.119Z,67.10
2022-09-07T18:47:00.928Z,67.80
2022-09-07T18:49:27.411Z,68.30
2022-09-07T18:54:40.194Z,67.60
2022-09-07T18:57:07.012Z,67.40
2022-09-07T18:59:33.667Z,67.90
2022-09-07T19:02:03.935Z,67.70
2022-09-07T19:07:18.451Z,68.10
2022-09-07T19:09:44.832Z,68.00
2022-09-07T19:12:11.262Z,67.60
2022-09-07T19:14:37.700Z,67.90
2022-09-07T19:17:04.110Z,68.10
2022-09-07T19:19:30.525Z,68.10
2022-09-07T19:21:56.948Z,68.90
2022-09-07T19:24:23.355Z,68.50
2022-09-07T19:26:49.784Z,68.20
2022-09-07T19:29:16.184Z,68.30
2022-09-07T19:31:42.645Z,68.10
2022-09-07T19:34:09.242Z,68.50
2022-09-07T19:36:35.705Z,69.10
2022-09-07T19:39:02.129Z,68.20
2022-09-07T19:41:28.531Z,68.30
2022-09-07T19:43:54.969Z,68.80
2022-09-07T19:46:24.850Z,68.60
2022-09-07T19:48:51.487Z,68.50
2022-09-07T19:51:17.895Z,68.80
2022-09-07T19:53:44.310Z,68.70
2022-09-07T19:56:10.715Z,68.20
2022-09-07T19:58:37.115Z,68.10
2022-09-07T20:01:03.567Z,68.20
2022-09-07T20:03:30.106Z,68.00
2022-09-07T20:05:56.627Z,68.10
2022-09-07T20:08:23.033Z,67.90
2022-09-07T20:10:49.440Z,67.80
2022-09-07T20:13:15.861Z,67.90
2022-09-07T20:15:42.259Z,67.90
2022-09-07T20:18:08.656Z,67.70
2022-09-07T20:20:35.038Z,67.70
2022-09-07T20:23:01.446Z,67.90
2022-09-07T20:25:27.838Z,67.60
2022-09-07T20:27:54.263Z,67.60
2022-09-07T20:30:20.650Z,67.70
2022-09-07T20:32:47.052Z,67.90
2022-09-07T20:35:13.433Z,68.00
2022-09-07T20:37:39.853Z,68.30
2022-09-07T20:40:06.344Z,67.90
2022-09-07T20:42:32.903Z,67.90
2022-09-07T20:44:59.367Z,67.80
2022-09-07T20:47:25.776Z,67.60
2022-09-07T20:49:52.217Z,68.00
2022-09-07T20:52:18.636Z,67.60
2022-09-07T20:54:45.067Z,68.30
2022-09-07T20:57:11.467Z,68.10
2022-09-07T20:59:37.852Z,67.90
2022-09-07T21:02:04.296Z,68.10
2022-09-07T21:04:30.760Z,67.90
2022-09-07T21:06:57.320Z,68.10
2022-09-07T21:09:23.723Z,68.20
2022-09-07T21:11:52.169Z,68.10
2022-09-07T21:14:21.589Z,68.70
2022-09-07T21:16:48.002Z,68.10
2022-09-07T21:19:14.404Z,68.30
2022-09-07T21:21:40.843Z,68.10
2022-09-07T21:24:07.266Z,68.40
2022-09-07T21:26:33.669Z,68.20
2022-09-07T21:29:00.113Z,68.30
2022-09-07T21:31:26.601Z,68.60
2022-09-07T21:33:53.112Z,68.70
2022-09-07T21:36:19.506Z,68.90
2022-09-07T21:38:45.933Z,68.80
2022-09-07T21:41:12.318Z,68.70
2022-09-07T21:43:38.730Z,69.00
2022-09-07T21:46:07.920Z,69.00
2022-09-07T21:48:34.618Z,69.00
2022-09-07T21:51:01.020Z,68.80
2022-09-07T21:53:27.473Z,68.50
2022-09-07T21:55:53.894Z,68.70
2022-09-07T21:58:20.304Z,69.30
2022-09-07T22:00:46.743Z,69.00
2022-09-07T22:03:13.208Z,69.20
2022-09-07T22:05:39.608Z,68.90
2022-09-07T22:08:06.020Z,68.70
2022-09-07T22:10:32.415Z,68.90
2022-09-07T22:12:58.842Z,69.70
2022-09-07T22:15:25.229Z,68.90
2022-09-07T22:17:51.635Z,68.80
2022-09-07T22:20:18.035Z,68.80
2022-09-07T22:22:44.455Z,70.00
2022-09-07T22:25:10.844Z,69.00
2022-09-07T22:27:37.262Z,68.90
2022-09-07T22:30:03.661Z,68.80
2022-09-07T22:32:30.069Z,69.40
2022-09-07T22:34:56.528Z,69.90
2022-09-07T22:37:22.930Z,69.00
2022-09-07T22:39:49.397Z,69.00
2022-09-07T22:42:15.875Z,69.10
2022-09-07T22:44:42.292Z,68.70
2022-09-07T22:47:08.725Z,69.40
2022-09-07T22:49:35.135Z,69.20
2022-09-07T22:52:01.559Z,69.10
2022-09-07T22:54:27.972Z,69.30
2022-09-07T22:56:54.514Z,69.00
2022-09-07T22:59:20.908Z,69.30
2022-09-07T23:01:47.333Z,69.30
2022-09-07T23:04:13.848Z,68.90
2022-09-07T23:06:40.320Z,69.10
2022-09-07T23:09:06.720Z,69.00
2022-09-07T23:11:33.128Z,69.00
2022-09-07T23:13:59.541Z,69.70
2022-09-07T23:16:26.084Z,69.00
2022-09-07T23:18:52.572Z,69.00
2022-09-07T23:21:18.968Z,69.30
2022-09-07T23:23:45.476Z,69.00
2022-09-07T23:26:11.861Z,69.30
2022-09-07T23:28:38.295Z,70.10
2022-09-07T23:31:04.724Z,68.20
2022-09-07T23:33:31.181Z,69.00
2022-09-07T23:35:57.597Z,68.90
2022-09-07T23:38:24.065Z,68.80
2022-09-07T23:40:50.471Z,68.80
2022-09-07T23:43:16.897Z,68.80
2022-09-07T23:45:43.291Z,68.80
2022-09-07T23:48:09.727Z,69.00
2022-09-07T23:50:36.162Z,69.00
2022-09-07T23:53:02.591Z,69.10
2022-09-07T23:55:28.988Z,69.00
2022-09-07T23:57:55.396Z,69.30
