createdAt,value
2022-10-28T00:00:43.882Z,12.28
2022-10-28T00:06:21.146Z,12.26
2022-10-28T00:11:51.908Z,12.24
2022-10-28T00:22:59.137Z,12.20
2022-10-28T00:28:30.196Z,12.16
2022-10-28T00:34:03.163Z,12.15
2022-10-28T00:39:34.198Z,12.13
2022-10-28T00:45:05.805Z,12.11
2022-10-28T00:50:45.865Z,12.08
2022-10-28T00:56:17.750Z,12.05
2022-10-28T01:01:49.104Z,12.03
2022-10-28T01:07:20.898Z,12.02
2022-10-28T01:13:29.233Z,12.01
2022-10-28T01:19:19.118Z,11.99
2022-10-28T01:25:20.587Z,11.97
2022-10-28T01:31:13.625Z,11.95
2022-10-28T01:37:14.940Z,11.91
2022-10-28T01:42:57.508Z,11.89
2022-10-28T01:48:39.047Z,11.88
2022-10-28T01:54:11.742Z,11.86
2022-10-28T01:59:43.572Z,11.85
2022-10-28T02:05:45.615Z,11.83
2022-10-28T02:11:22.466Z,11.82
2022-10-28T02:17:28.701Z,11.81
2022-10-28T02:23:24.902Z,11.78
2022-10-28T02:29:30.819Z,11.74
2022-10-28T02:35:02.836Z,11.73
2022-10-28T02:40:35.389Z,11.70
2022-10-28T02:46:06.870Z,11.68
2022-10-28T02:51:45.163Z,11.67
2022-10-28T02:57:17.995Z,11.65
2022-10-28T03:02:48.941Z,11.63
2022-10-28T03:08:20.095Z,11.60
2022-10-28T03:13:51.361Z,11.58
2022-10-28T03:19:22.762Z,11.56
2022-10-28T03:24:53.826Z,11.53
2022-10-28T03:30:25.072Z,11.50
2022-10-28T03:35:56.384Z,11.49
2022-10-28T03:41:27.546Z,11.47
2022-10-28T03:46:58.446Z,11.46
2022-10-28T03:52:29.333Z,11.46
2022-10-28T03:58:03.751Z,11.42
2022-10-28T04:03:35.057Z,11.40
2022-10-28T04:09:05.985Z,11.39
2022-10-28T04:14:37.281Z,11.34
2022-10-28T04:20:09.166Z,11.31
2022-10-28T04:25:40.215Z,11.30
2022-10-28T04:31:12.346Z,11.25
2022-10-28T04:36:43.357Z,11.21
2022-10-28T04:42:14.393Z,11.19
2022-10-28T04:47:45.541Z,11.16
2022-10-28T04:53:16.464Z,11.13
2022-10-28T04:58:48.177Z,11.11
2022-10-28T05:04:19.522Z,11.10
2022-10-28T05:09:50.661Z,11.10
2022-10-28T05:15:21.751Z,11.06
2022-10-28T05:20:55.110Z,11.05
2022-10-28T05:26:26.388Z,11.05
2022-10-28T05:31:57.301Z,11.03
2022-10-28T05:37:28.190Z,11.02
2022-10-28T05:43:00.470Z,11.00
2022-10-28T05:48:31.744Z,10.99
2022-10-28T05:54:03.199Z,10.99
2022-10-28T05:59:34.282Z,10.99
2022-10-28T06:05:05.597Z,10.98
2022-10-28T06:10:36.707Z,10.98
2022-10-28T06:16:07.140Z,10.98
2022-10-28T06:21:38.234Z,11.00
2022-10-28T06:27:09.402Z,10.98
2022-10-28T06:32:40.630Z,10.98
2022-10-28T06:38:11.597Z,10.99
2022-10-28T06:43:42.525Z,11.03
2022-10-28T06:49:15.183Z,11.03
2022-10-28T06:54:46.410Z,11.02
2022-10-28T07:00:17.910Z,11.06
2022-10-28T07:05:51.714Z,11.03
2022-10-28T07:11:22.887Z,11.03
2022-10-28T07:16:53.824Z,11.05
2022-10-28T07:22:25.763Z,11.08
2022-10-28T07:27:58.551Z,11.13
2022-10-28T07:33:29.576Z,11.16
2022-10-28T07:39:00.769Z,11.22
2022-10-28T07:44:31.863Z,11.28
2022-10-28T07:50:04.180Z,11.33
2022-10-28T07:55:35.429Z,11.36
2022-10-28T08:01:08.868Z,11.40
2022-10-28T08:06:40.275Z,11.46
2022-10-28T08:12:15.444Z,11.49
2022-10-28T08:17:51.786Z,11.56
2022-10-28T08:23:23.009Z,11.63
2022-10-28T08:28:54.254Z,11.70
2022-10-28T08:34:30.104Z,11.75
2022-10-28T08:40:01.354Z,11.82
2022-10-28T08:45:53.853Z,11.89
2022-10-28T08:51:42.920Z,11.98
2022-10-28T08:57:19.217Z,12.07
2022-10-28T09:02:53.593Z,12.12
2022-10-28T09:08:28.438Z,12.21
2022-10-28T09:14:20.972Z,12.28
2022-10-28T09:19:53.956Z,12.38
2022-10-28T09:25:56.188Z,12.48
2022-10-28T09:31:40.580Z,12.57
2022-10-28T09:37:20.072Z,12.67
2022-10-28T09:43:25.830Z,12.76
2022-10-28T09:49:00.538Z,12.85
2022-10-28T09:54:37.048Z,12.95
2022-10-28T10:00:11.358Z,13.04
2022-10-28T10:05:45.584Z,13.11
2022-10-28T10:11:44.464Z,13.24
2022-10-28T10:17:20.878Z,13.42
2022-10-28T10:22:52.257Z,13.54
2022-10-28T10:28:24.192Z,13.69
2022-10-28T10:33:57.029Z,13.80
2022-10-28T10:39:34.496Z,13.95
2022-10-28T10:45:25.347Z,14.12
2022-10-28T10:50:56.313Z,14.26
2022-10-28T10:56:32.110Z,14.34
2022-10-28T11:02:04.907Z,14.44
2022-10-28T11:07:38.293Z,14.53
2022-10-28T11:13:25.813Z,14.49
2022-10-28T11:18:56.991Z,14.47
2022-10-28T11:24:49.942Z,14.45
2022-10-28T11:30:26.039Z,14.40
2022-10-28T11:36:04.051Z,14.34
2022-10-28T11:41:38.380Z,14.34
2022-10-28T11:47:09.366Z,14.40
2022-10-28T11:52:45.123Z,14.46
2022-10-28T11:58:56.442Z,14.48
2022-10-28T12:04:39.093Z,14.50
2022-10-28T12:10:35.502Z,14.52
2022-10-28T12:16:28.370Z,14.54
2022-10-28T12:21:59.948Z,14.54
2022-10-28T12:27:36.159Z,14.57
2022-10-28T12:33:07.515Z,14.59
2022-10-28T12:38:57.267Z,14.61
2022-10-28T12:44:28.547Z,14.66
2022-10-28T12:50:08.655Z,14.70
2022-10-28T12:55:46.337Z,14.72
2022-10-28T13:01:19.217Z,14.78
2022-10-28T13:07:02.402Z,14.83
2022-10-28T13:12:58.937Z,14.90
2022-10-28T13:19:07.726Z,15.00
2022-10-28T13:25:14.141Z,15.11
2022-10-28T13:31:15.701Z,15.16
2022-10-28T13:37:03.886Z,15.16
2022-10-28T13:42:48.558Z,15.17
2022-10-28T13:48:45.673Z,15.15
2022-10-28T13:54:51.792Z,15.21
2022-10-28T14:00:23.897Z,15.24
2022-10-28T14:05:58.203Z,15.28
2022-10-28T14:11:30.605Z,15.34
2022-10-28T14:17:01.678Z,15.36
2022-10-28T14:22:35.857Z,15.38
2022-10-28T14:28:42.887Z,15.33
2022-10-28T14:34:14.654Z,15.31
2022-10-28T14:40:16.844Z,15.26
2022-10-28T14:46:00.127Z,15.23
2022-10-28T14:51:39.783Z,15.26
2022-10-28T14:57:10.893Z,15.05
2022-10-28T15:02:42.569Z,14.94
2022-10-28T15:08:13.676Z,14.90
2022-10-28T15:13:44.611Z,14.83
2022-10-28T15:19:22.652Z,14.77
2022-10-28T15:25:04.678Z,14.78
2022-10-28T15:30:44.997Z,14.79
2022-10-28T15:36:25.509Z,14.79
2022-10-28T15:41:58.020Z,14.77
2022-10-28T15:47:32.064Z,14.78
2022-10-28T15:53:12.149Z,14.73
2022-10-28T15:58:45.792Z,14.67
2022-10-28T16:04:23.270Z,14.64
2022-10-28T16:09:54.436Z,14.65
2022-10-28T16:15:25.735Z,14.64
2022-10-28T16:20:59.135Z,14.57
2022-10-28T16:26:31.737Z,14.58
2022-10-28T16:32:02.918Z,14.57
2022-10-28T16:37:35.361Z,14.55
2022-10-28T16:43:09.305Z,14.58
2022-10-28T16:48:40.999Z,14.64
2022-10-28T16:54:13.677Z,14.69
2022-10-28T16:59:45.147Z,14.72
2022-10-28T17:05:19.857Z,14.77
2022-10-28T17:10:51.275Z,14.78
2022-10-28T17:16:22.421Z,14.80
2022-10-28T17:21:53.288Z,14.78
2022-10-28T17:27:24.783Z,14.79
2022-10-28T17:32:56.001Z,14.78
2022-10-28T17:38:27.515Z,14.80
2022-10-28T17:43:58.502Z,14.80
2022-10-28T17:49:31.143Z,14.79
2022-10-28T17:55:02.640Z,14.78
2022-10-28T18:00:34.805Z,14.77
2022-10-28T18:06:11.956Z,14.75
2022-10-28T18:11:43.189Z,14.72
2022-10-28T18:17:15.104Z,14.72
2022-10-28T18:22:46.353Z,14.70
2022-10-28T18:28:17.929Z,14.68
2022-10-28T18:33:49.784Z,14.68
2022-10-28T18:39:21.078Z,14.67
2022-10-28T18:44:58.529Z,14.67
2022-10-28T18:50:32.403Z,14.68
2022-10-28T18:56:06.358Z,14.70
2022-10-28T19:01:38.216Z,14.70
2022-10-28T19:07:10.005Z,14.72
2022-10-28T19:12:45.005Z,14.72
2022-10-28T19:18:20.648Z,14.70
2022-10-28T19:23:51.752Z,14.70
2022-10-28T19:29:23.096Z,14.70
2022-10-28T19:34:54.019Z,14.70
2022-10-28T19:40:24.860Z,14.67
2022-10-28T19:46:14.296Z,14.63
2022-10-28T19:51:45.876Z,14.58
2022-10-28T19:57:17.147Z,14.54
2022-10-28T20:02:48.416Z,14.50
2022-10-28T20:08:19.357Z,14.48
2022-10-28T20:14:01.916Z,14.44
2022-10-28T20:19:33.272Z,14.40
2022-10-28T20:25:08.586Z,14.37
2022-10-28T20:30:39.339Z,14.33
2022-10-28T20:36:23.798Z,14.31
2022-10-28T20:41:55.130Z,14.30
2022-10-28T20:47:26.477Z,14.27
2022-10-28T20:52:57.806Z,14.23
2022-10-28T20:58:33.648Z,14.23
2022-10-28T21:04:07.747Z,14.21
2022-10-28T21:09:38.567Z,14.20
2022-10-28T21:15:10.392Z,14.19
2022-10-28T21:20:41.291Z,14.20
2022-10-28T21:26:12.963Z,14.19
2022-10-28T21:31:44.051Z,14.19
2022-10-28T21:37:15.059Z,14.20
2022-10-28T21:42:49.515Z,14.21
2022-10-28T21:48:20.840Z,14.21
2022-10-28T21:53:51.972Z,14.20
2022-10-28T21:59:22.799Z,14.19
2022-10-28T22:04:53.719Z,14.19
2022-10-28T22:10:24.518Z,14.18
2022-10-28T22:15:57.977Z,14.18
2022-10-28T22:21:30.339Z,14.15
2022-10-28T22:27:01.403Z,14.13
2022-10-28T22:32:32.650Z,14.13
2022-10-28T22:38:03.648Z,14.10
2022-10-28T22:43:34.810Z,14.08
2022-10-28T22:49:06.066Z,14.06
2022-10-28T22:54:37.088Z,14.03
2022-10-28T23:00:09.260Z,14.02
2022-10-28T23:05:41.061Z,14.00
2022-10-28T23:11:13.297Z,13.99
2022-10-28T23:16:44.224Z,13.98
2022-10-28T23:22:15.117Z,13.95
2022-10-28T23:27:45.886Z,13.94
2022-10-28T23:33:16.877Z,13.94
2022-10-28T23:38:47.921Z,13.92
2022-10-28T23:44:18.928Z,13.89
2022-10-28T23:49:49.981Z,13.86
2022-10-28T23:55:21.392Z,13.85
