createdAt,value
2023-01-18T00:03:44.983Z,2.88
2023-01-18T00:08:50.073Z,2.70
2023-01-18T00:13:54.454Z,2.95
2023-01-18T00:19:00.578Z,2.85
2023-01-18T00:24:10.926Z,3.00
2023-01-18T00:29:15.003Z,3.00
2023-01-18T00:34:18.782Z,3.15
2023-01-18T00:39:24.090Z,3.15
2023-01-18T00:44:27.584Z,2.97
2023-01-18T00:49:31.215Z,3.10
2023-01-18T00:54:36.250Z,2.50
2023-01-18T00:59:39.969Z,3.17
2023-01-18T01:05:00.888Z,3.40
2023-01-18T01:10:09.787Z,3.40
2023-01-18T01:15:30.719Z,3.25
2023-01-18T01:20:51.829Z,2.92
2023-01-18T01:26:07.810Z,3.10
2023-01-18T01:31:14.977Z,3.10
2023-01-18T01:36:25.865Z,2.87
2023-01-18T01:41:34.173Z,3.00
2023-01-18T01:46:51.183Z,2.97
2023-01-18T01:52:01.573Z,3.13
2023-01-18T01:57:14.393Z,3.00
2023-01-18T02:02:18.991Z,3.10
2023-01-18T02:07:26.239Z,3.33
2023-01-18T02:12:32.095Z,3.07
2023-01-18T02:18:22.243Z,2.97
2023-01-18T02:24:28.532Z,3.40
2023-01-18T02:30:04.164Z,3.10
2023-01-18T02:35:13.652Z,3.08
2023-01-18T02:40:25.896Z,3.03
2023-01-18T02:45:53.006Z,3.00
2023-01-18T02:50:56.547Z,3.10
2023-01-18T02:56:06.400Z,2.78
2023-01-18T03:01:19.253Z,2.90
2023-01-18T03:06:24.937Z,2.85
2023-01-18T03:11:39.572Z,3.10
2023-01-18T03:17:00.754Z,2.88
2023-01-18T03:22:06.563Z,3.00
2023-01-18T03:27:28.434Z,3.25
2023-01-18T03:32:53.001Z,3.00
2023-01-18T03:37:59.165Z,3.00
2023-01-18T03:43:12.612Z,3.15
2023-01-18T03:48:18.278Z,2.90
2023-01-18T03:53:34.995Z,3.00
2023-01-18T03:58:39.658Z,2.83
2023-01-18T04:03:46.655Z,2.95
2023-01-18T04:08:50.631Z,3.20
2023-01-18T04:13:54.636Z,2.75
2023-01-18T04:18:59.709Z,2.60
2023-01-18T04:24:03.281Z,3.08
2023-01-18T04:29:06.925Z,2.60
2023-01-18T04:34:12.006Z,2.88
2023-01-18T04:39:16.471Z,2.75
2023-01-18T04:44:20.143Z,2.72
2023-01-18T04:49:25.520Z,2.80
2023-01-18T04:54:29.382Z,2.70
2023-01-18T04:59:32.998Z,2.60
2023-01-18T05:04:38.059Z,2.70
2023-01-18T05:09:41.572Z,2.45
2023-01-18T05:14:45.287Z,2.60
2023-01-18T05:19:51.558Z,2.50
2023-01-18T05:24:55.812Z,2.50
2023-01-18T05:29:59.669Z,2.50
2023-01-18T05:35:04.726Z,2.80
2023-01-18T05:40:12.657Z,2.58
2023-01-18T05:45:16.769Z,2.17
2023-01-18T05:50:22.059Z,2.78
2023-01-18T05:55:25.917Z,2.50
2023-01-18T06:00:29.806Z,2.47
2023-01-18T06:05:34.673Z,2.50
2023-01-18T06:10:39.037Z,2.67
2023-01-18T06:15:43.342Z,2.58
2023-01-18T06:20:48.361Z,2.60
2023-01-18T06:25:52.362Z,2.58
2023-01-18T06:30:57.341Z,2.80
2023-01-18T06:36:02.503Z,2.40
2023-01-18T06:41:06.637Z,2.67
2023-01-18T06:46:11.608Z,2.60
2023-01-18T06:51:16.591Z,2.65
2023-01-18T06:56:20.227Z,2.67
2023-01-18T07:01:23.881Z,2.70
2023-01-18T07:06:28.912Z,2.50
2023-01-18T07:11:33.238Z,2.70
2023-01-18T07:16:36.824Z,2.72
2023-01-18T07:21:41.764Z,2.60
2023-01-18T07:26:45.270Z,2.88
2023-01-18T07:31:49.075Z,2.53
2023-01-18T07:36:54.432Z,2.80
2023-01-18T07:41:57.960Z,2.83
2023-01-18T07:47:03.849Z,2.67
2023-01-18T07:52:08.940Z,2.70
2023-01-18T07:57:12.469Z,2.65
2023-01-18T08:02:16.007Z,2.70
2023-01-18T08:07:21.347Z,2.85
2023-01-18T08:12:27.092Z,2.80
2023-01-18T08:17:33.392Z,2.60
2023-01-18T08:22:38.448Z,2.75
2023-01-18T08:27:41.995Z,3.00
2023-01-18T08:32:45.546Z,2.92
2023-01-18T08:37:54.216Z,3.13
2023-01-18T08:42:59.386Z,3.08
2023-01-18T08:48:06.512Z,3.00
2023-01-18T08:53:11.434Z,4.20
2023-01-18T08:58:15.014Z,5.28
2023-01-18T09:03:22.635Z,6.55
2023-01-18T09:08:27.551Z,7.03
2023-01-18T09:13:31.128Z,6.20
2023-01-18T09:18:35.202Z,6.35
2023-01-18T09:23:41.794Z,5.93
2023-01-18T09:28:48.720Z,5.82
2023-01-18T09:33:53.839Z,5.18
2023-01-18T09:38:59.517Z,5.35
2023-01-18T09:44:10.706Z,4.97
2023-01-18T09:49:22.683Z,4.75
2023-01-18T09:54:43.107Z,4.63
2023-01-18T09:59:55.885Z,4.50
2023-01-18T10:05:08.095Z,4.63
2023-01-18T10:10:19.170Z,4.75
2023-01-18T10:15:26.773Z,4.20
2023-01-18T10:20:42.786Z,4.20
2023-01-18T10:25:55.721Z,4.18
2023-01-18T10:31:15.963Z,4.10
2023-01-18T10:36:25.709Z,3.72
2023-01-18T10:41:38.429Z,4.00
2023-01-18T10:46:41.928Z,3.88
2023-01-18T10:51:47.306Z,4.10
2023-01-18T10:57:04.024Z,3.72
2023-01-18T11:02:21.335Z,3.67
2023-01-18T11:07:31.186Z,3.60
2023-01-18T11:12:44.340Z,3.60
2023-01-18T11:18:14.835Z,3.63
2023-01-18T11:23:25.399Z,3.53
2023-01-18T11:28:37.994Z,3.38
2023-01-18T11:33:55.130Z,3.28
2023-01-18T11:39:28.435Z,3.50
2023-01-18T11:44:39.627Z,3.38
2023-01-18T11:49:57.943Z,3.30
2023-01-18T11:55:08.516Z,3.20
2023-01-18T12:00:18.543Z,2.90
2023-01-18T12:05:38.435Z,3.03
2023-01-18T12:10:59.205Z,4.22
2023-01-18T12:16:17.110Z,3.42
2023-01-18T12:21:32.730Z,3.38
2023-01-18T12:26:51.215Z,4.00
2023-01-18T12:32:21.411Z,3.75
2023-01-18T12:37:39.426Z,3.78
2023-01-18T12:42:58.603Z,3.92
2023-01-18T12:48:20.666Z,4.13
2023-01-18T12:53:38.658Z,4.20
2023-01-18T13:03:51.959Z,4.03
2023-01-18T13:09:01.187Z,4.00
2023-01-18T13:14:18.461Z,3.78
2023-01-18T13:19:39.542Z,3.70
2023-01-18T13:25:32.829Z,3.72
2023-01-18T13:30:56.481Z,3.65
2023-01-18T13:36:09.859Z,3.92
2023-01-18T13:41:17.308Z,3.80
2023-01-18T13:46:24.796Z,3.57
2023-01-18T13:51:53.951Z,3.60
2023-01-18T14:02:32.012Z,3.45
2023-01-18T14:07:45.388Z,3.30
2023-01-18T14:12:53.224Z,3.15
2023-01-18T14:17:59.232Z,3.15
2023-01-18T14:23:51.483Z,3.05
2023-01-18T14:29:00.394Z,3.00
2023-01-18T14:34:37.220Z,2.97
2023-01-18T14:39:42.180Z,3.15
2023-01-18T14:44:58.334Z,3.15
2023-01-18T14:50:06.004Z,2.85
2023-01-18T14:55:31.150Z,3.00
2023-01-18T15:00:34.775Z,3.10
2023-01-18T15:05:38.408Z,2.75
2023-01-18T15:10:45.545Z,2.65
2023-01-18T15:15:50.447Z,2.60
2023-01-18T15:20:59.758Z,2.67
2023-01-18T15:26:05.557Z,2.83
2023-01-18T15:31:16.374Z,2.78
2023-01-18T15:36:20.881Z,3.20
2023-01-18T15:41:27.872Z,2.63
2023-01-18T15:46:32.828Z,2.90
2023-01-18T15:51:56.509Z,2.95
2023-01-18T15:57:14.779Z,3.28
2023-01-18T16:02:21.802Z,3.10
2023-01-18T16:07:39.166Z,3.25
2023-01-18T16:12:44.431Z,4.30
2023-01-18T16:17:48.030Z,4.40
2023-01-18T16:22:54.300Z,4.28
2023-01-18T16:28:00.379Z,4.30
2023-01-18T16:33:12.890Z,3.95
2023-01-18T16:38:20.022Z,4.10
2023-01-18T16:43:29.355Z,4.20
2023-01-18T16:48:33.629Z,3.40
2023-01-18T16:53:37.178Z,2.97
2023-01-18T16:58:43.627Z,2.90
2023-01-18T17:03:47.117Z,3.35
2023-01-18T17:08:50.968Z,3.10
2023-01-18T17:13:55.972Z,3.08
2023-01-18T17:18:59.547Z,2.80
2023-01-18T17:24:03.075Z,2.97
2023-01-18T17:29:09.099Z,2.70
2023-01-18T17:34:18.302Z,2.92
2023-01-18T17:39:23.019Z,2.80
2023-01-18T17:44:36.872Z,2.78
2023-01-18T17:49:41.257Z,2.42
2023-01-18T17:54:44.842Z,2.63
2023-01-18T17:59:55.613Z,2.38
2023-01-18T18:04:59.386Z,2.47
2023-01-18T18:10:03.192Z,2.80
2023-01-18T18:15:09.802Z,2.15
2023-01-18T18:20:14.676Z,2.45
2023-01-18T18:25:20.091Z,2.30
2023-01-18T18:30:25.340Z,2.58
2023-01-18T18:35:29.602Z,2.35
2023-01-18T18:40:33.415Z,2.33
2023-01-18T18:45:38.750Z,2.20
2023-01-18T18:50:42.933Z,2.50
2023-01-18T18:55:47.898Z,2.40
2023-01-18T19:00:53.659Z,2.20
2023-01-18T19:05:57.338Z,2.00
2023-01-18T19:11:01.046Z,2.10
2023-01-18T19:16:07.490Z,2.42
2023-01-18T19:21:13.818Z,2.35
2023-01-18T19:26:18.258Z,2.38
2023-01-18T19:31:23.251Z,2.30
2023-01-18T19:36:27.125Z,2.35
2023-01-18T19:41:30.802Z,2.38
2023-01-18T19:46:35.985Z,1.90
2023-01-18T19:51:41.236Z,1.95
2023-01-18T19:56:46.273Z,2.00
2023-01-18T20:01:52.537Z,2.17
2023-01-18T20:06:56.464Z,1.92
2023-01-18T20:12:01.622Z,2.10
2023-01-18T20:17:06.891Z,2.15
2023-01-18T20:22:10.629Z,2.17
2023-01-18T20:27:16.746Z,2.30
2023-01-18T20:32:22.241Z,2.05
2023-01-18T20:37:25.833Z,2.33
2023-01-18T20:42:29.407Z,2.38
2023-01-18T20:47:34.371Z,2.10
2023-01-18T20:52:38.182Z,2.05
2023-01-18T20:57:41.857Z,2.13
2023-01-18T21:02:46.876Z,2.30
2023-01-18T21:07:50.558Z,2.10
2023-01-18T21:12:54.201Z,2.10
2023-01-18T21:18:03.727Z,2.00
2023-01-18T21:23:07.643Z,2.08
2023-01-18T21:28:11.250Z,2.10
2023-01-18T21:33:16.244Z,2.00
2023-01-18T21:38:20.050Z,2.20
2023-01-18T21:43:42.727Z,2.03
2023-01-18T21:48:47.681Z,2.10
2023-01-18T21:54:09.192Z,2.10
2023-01-18T21:59:14.005Z,2.17
2023-01-18T22:04:36.433Z,2.22
2023-01-18T22:09:40.099Z,1.90
2023-01-18T22:14:43.844Z,2.20
2023-01-18T22:19:49.105Z,2.38
2023-01-18T22:24:53.004Z,2.40
2023-01-18T22:29:56.588Z,1.90
2023-01-18T22:35:01.500Z,2.03
2023-01-18T22:40:07.030Z,2.15
2023-01-18T22:45:12.011Z,1.90
2023-01-18T22:50:18.261Z,1.88
2023-01-18T22:55:21.860Z,1.90
2023-01-18T23:00:27.964Z,1.80
2023-01-18T23:05:33.369Z,2.50
2023-01-18T23:10:38.272Z,2.42
2023-01-18T23:16:10.663Z,2.85
2023-01-18T23:21:15.570Z,2.40
2023-01-18T23:26:19.196Z,2.80
2023-01-18T23:31:22.714Z,2.58
2023-01-18T23:36:27.716Z,2.45
2023-01-18T23:41:48.813Z,2.80
2023-01-18T23:47:10.931Z,2.80
2023-01-18T23:52:34.866Z,2.95
2023-01-18T23:57:38.358Z,2.75
