createdAt,value
2019-01-03T00:01:48.201Z,20.50
2019-01-03T00:04:32.067Z,20.50
2019-01-03T00:07:19.184Z,20.50
2019-01-03T00:10:19.771Z,20.50
2019-01-03T00:13:20.331Z,20.50
2019-01-03T00:16:14.620Z,20.50
2019-01-03T00:19:06.961Z,20.50
2019-01-03T00:21:54.082Z,20.50
2019-01-03T00:24:45.379Z,20.40
2019-01-03T00:27:32.818Z,20.40
2019-01-03T00:30:24.530Z,20.40
2019-01-03T00:33:19.030Z,20.40
2019-01-03T00:36:22.880Z,20.40
2019-01-03T00:39:21.863Z,20.40
2019-01-03T00:42:13.144Z,20.40
2019-01-03T00:45:04.417Z,20.40
2019-01-03T00:47:52.912Z,20.30
2019-01-03T00:50:51.783Z,20.30
2019-01-03T00:53:40.284Z,20.30
2019-01-03T00:56:43.837Z,20.30
2019-01-03T00:59:35.463Z,20.30
2019-01-03T01:02:23.668Z,20.30
2019-01-03T01:05:15.008Z,20.30
2019-01-03T01:08:03.313Z,20.30
2019-01-03T01:11:07.202Z,20.30
2019-01-03T01:13:58.735Z,20.30
2019-01-03T01:16:46.135Z,20.20
2019-01-03T01:19:27.955Z,20.20
2019-01-03T01:22:25.174Z,20.20
2019-01-03T01:25:25.918Z,20.20
2019-01-03T01:28:20.865Z,20.20
2019-01-03T01:31:08.008Z,20.20
2019-01-03T01:34:05.412Z,20.20
2019-01-03T01:37:03.058Z,20.20
2019-01-03T01:39:57.924Z,20.20
2019-01-03T01:42:45.279Z,20.20
2019-01-03T01:45:33.784Z,20.10
2019-01-03T01:48:40.509Z,20.10
2019-01-03T01:51:47.456Z,20.10
2019-01-03T01:54:34.633Z,20.10
2019-01-03T01:57:21.683Z,20.10
2019-01-03T02:00:25.389Z,20.10
2019-01-03T02:03:12.755Z,20.10
2019-01-03T02:06:00.091Z,20.10
2019-01-03T02:08:47.227Z,20.00
2019-01-03T02:11:38.549Z,20.00
2019-01-03T02:14:39.437Z,20.00
2019-01-03T02:17:37.365Z,20.00
2019-01-03T02:20:24.949Z,20.00
2019-01-03T02:23:22.783Z,20.00
2019-01-03T02:26:10.151Z,20.00
2019-01-03T02:28:58.677Z,20.00
2019-01-03T02:31:46.013Z,20.00
2019-01-03T02:34:49.639Z,20.00
2019-01-03T02:37:36.743Z,19.90
2019-01-03T02:40:38.863Z,19.90
2019-01-03T02:43:42.709Z,19.90
2019-01-03T02:46:31.213Z,19.90
2019-01-03T02:49:18.319Z,19.90
2019-01-03T02:52:09.592Z,19.90
2019-01-03T02:54:58.088Z,19.90
2019-01-03T02:57:49.895Z,19.80
2019-01-03T03:00:37.045Z,19.90
2019-01-03T03:03:31.585Z,19.80
2019-01-03T03:06:35.412Z,19.80
2019-01-03T03:09:23.724Z,19.80
2019-01-03T03:12:10.799Z,19.80
2019-01-03T03:14:57.904Z,19.80
2019-01-03T03:18:04.798Z,19.80
2019-01-03T03:20:52.328Z,19.80
2019-01-03T03:23:40.812Z,19.80
2019-01-03T03:26:41.423Z,19.80
2019-01-03T03:29:41.172Z,19.70
2019-01-03T03:32:45.013Z,19.70
2019-01-03T03:35:33.500Z,19.70
2019-01-03T03:38:34.952Z,19.70
2019-01-03T03:41:26.527Z,19.70
2019-01-03T03:44:15.863Z,19.70
2019-01-03T03:46:58.188Z,19.70
2019-01-03T03:49:49.920Z,19.70
2019-01-03T03:52:37.492Z,19.70
2019-01-03T03:55:24.821Z,19.60
2019-01-03T03:58:13.546Z,19.70
2019-01-03T04:01:01.022Z,19.60
2019-01-03T04:04:01.548Z,19.60
2019-01-03T04:06:59.093Z,19.60
2019-01-03T04:09:59.577Z,19.60
2019-01-03T04:13:01.570Z,19.60
2019-01-03T04:15:50.053Z,19.60
2019-01-03T04:18:39.002Z,19.60
2019-01-03T04:21:36.817Z,19.60
2019-01-03T04:24:25.390Z,19.60
2019-01-03T04:27:14.027Z,19.50
2019-01-03T04:30:05.707Z,19.50
2019-01-03T04:32:52.772Z,19.50
2019-01-03T04:35:50.186Z,19.50
2019-01-03T04:38:37.253Z,19.50
2019-01-03T04:41:43.925Z,19.50
2019-01-03T04:44:38.058Z,19.50
2019-01-03T04:47:26.574Z,19.50
2019-01-03T04:50:20.893Z,19.50
2019-01-03T04:53:09.388Z,19.50
2019-01-03T04:56:04.006Z,19.50
2019-01-03T04:59:04.604Z,19.40
2019-01-03T05:02:17.697Z,19.40
2019-01-03T05:05:05.959Z,19.40
2019-01-03T05:07:53.272Z,19.40
2019-01-03T05:10:40.292Z,19.40
2019-01-03T05:13:28.556Z,19.40
2019-01-03T05:16:15.799Z,19.40
2019-01-03T05:19:13.428Z,19.40
2019-01-03T05:22:01.997Z,19.40
2019-01-03T05:24:50.723Z,19.40
2019-01-03T05:27:50.274Z,19.30
2019-01-03T05:30:37.737Z,19.40
2019-01-03T05:33:26.368Z,19.40
2019-01-03T05:36:24.145Z,19.30
2019-01-03T05:39:21.655Z,19.30
2019-01-03T05:42:28.659Z,19.30
2019-01-03T05:45:23.168Z,19.30
2019-01-03T05:48:14.757Z,19.30
2019-01-03T05:51:09.130Z,19.20
2019-01-03T05:53:57.693Z,19.30
2019-01-03T05:56:45.008Z,19.30
2019-01-03T05:59:48.890Z,19.20
2019-01-03T06:02:49.261Z,19.20
2019-01-03T06:05:36.408Z,19.20
2019-01-03T06:08:23.596Z,19.20
2019-01-03T06:11:21.585Z,19.20
2019-01-03T06:14:12.529Z,19.20
2019-01-03T06:17:04.048Z,19.20
2019-01-03T06:19:52.613Z,19.20
2019-01-03T06:22:53.007Z,19.20
2019-01-03T06:25:40.295Z,19.10
2019-01-03T06:28:32.974Z,19.20
2019-01-03T06:31:24.559Z,19.20
2019-01-03T06:34:22.303Z,19.10
2019-01-03T06:37:05.188Z,19.10
2019-01-03T06:39:48.503Z,19.10
2019-01-03T06:42:55.513Z,19.00
2019-01-03T06:45:42.655Z,19.00
2019-01-03T06:48:34.285Z,19.00
2019-01-03T06:51:29.854Z,19.00
2019-01-03T06:54:18.403Z,19.00
2019-01-03T06:57:05.808Z,19.00
2019-01-03T07:00:00.637Z,19.00
2019-01-03T07:02:48.059Z,19.00
2019-01-03T07:05:36.700Z,19.00
2019-01-03T07:08:24.816Z,19.00
2019-01-03T07:11:22.340Z,19.00
2019-01-03T07:14:09.642Z,19.00
2019-01-03T07:17:02.688Z,18.90
2019-01-03T07:19:50.267Z,19.00
2019-01-03T07:22:52.554Z,18.90
2019-01-03T07:25:59.480Z,18.90
2019-01-03T07:28:57.081Z,18.90
2019-01-03T07:31:44.215Z,18.90
2019-01-03T07:34:31.465Z,18.90
2019-01-03T07:37:18.801Z,18.90
2019-01-03T07:40:05.996Z,18.90
2019-01-03T07:43:06.767Z,18.90
2019-01-03T07:46:10.614Z,18.90
2019-01-03T07:49:05.034Z,18.90
2019-01-03T07:51:54.240Z,18.90
2019-01-03T07:54:41.672Z,18.80
2019-01-03T07:57:48.530Z,18.80
2019-01-03T08:00:46.039Z,18.80
2019-01-03T08:03:34.573Z,18.80
2019-01-03T08:06:32.207Z,18.80
2019-01-03T08:09:19.334Z,18.80
2019-01-03T08:12:13.112Z,18.80
2019-01-03T08:15:13.732Z,18.80
2019-01-03T08:18:02.238Z,18.80
2019-01-03T08:20:56.837Z,18.80
2019-01-03T08:23:54.312Z,18.70
2019-01-03T08:26:55.070Z,18.70
2019-01-03T08:30:01.887Z,18.70
2019-01-03T08:32:53.380Z,18.70
2019-01-03T08:35:47.839Z,18.70
2019-01-03T08:38:25.481Z,18.70
2019-01-03T08:41:23.147Z,18.70
2019-01-03T08:44:16.707Z,18.70
2019-01-03T08:47:08.300Z,18.70
2019-01-03T08:49:55.431Z,18.70
2019-01-03T08:52:59.034Z,18.60
2019-01-03T08:55:50.177Z,18.60
2019-01-03T08:58:37.558Z,18.60
2019-01-03T09:01:26.144Z,18.60
2019-01-03T09:04:13.193Z,18.60
2019-01-03T09:07:01.713Z,18.60
2019-01-03T09:09:53.155Z,18.60
2019-01-03T09:13:00.133Z,18.60
2019-01-03T09:15:47.596Z,18.60
2019-01-03T09:18:32.714Z,18.60
2019-01-03T09:21:20.947Z,18.60
2019-01-03T09:24:09.568Z,18.60
2019-01-03T09:27:12.362Z,18.60
2019-01-03T09:30:05.548Z,18.60
2019-01-03T09:33:09.175Z,18.60
2019-01-03T09:35:50.970Z,18.50
2019-01-03T09:38:57.931Z,18.60
2019-01-03T09:41:49.396Z,18.50
2019-01-03T09:44:36.435Z,18.60
2019-01-03T09:47:06.148Z,18.50
2019-01-03T09:49:35.987Z,18.50
2019-01-03T09:52:05.751Z,18.60
2019-01-03T09:54:35.460Z,18.60
2019-01-03T09:57:05.166Z,18.60
2019-01-03T09:59:34.940Z,18.60
2019-01-03T10:02:04.707Z,18.60
2019-01-03T10:04:34.319Z,18.60
2019-01-03T10:07:04.031Z,18.60
2019-01-03T10:09:33.823Z,18.60
2019-01-03T10:12:03.514Z,18.60
2019-01-03T10:14:33.288Z,18.60
2019-01-03T10:17:03.206Z,18.60
2019-01-03T10:19:33.329Z,18.60
2019-01-03T10:22:03.261Z,18.60
2019-01-03T10:24:33.364Z,18.60
2019-01-03T10:27:03.021Z,18.60
2019-01-03T10:29:32.753Z,18.60
2019-01-03T10:32:02.427Z,18.60
2019-01-03T10:34:51.285Z,18.60
2019-01-03T10:37:21.031Z,18.60
2019-01-03T10:39:50.765Z,18.60
2019-01-03T10:42:20.457Z,18.70
2019-01-03T10:44:50.128Z,18.60
2019-01-03T10:47:19.847Z,18.70
2019-01-03T10:49:49.584Z,18.70
2019-01-03T10:52:19.267Z,18.70
2019-01-03T10:54:48.967Z,18.70
2019-01-03T10:57:18.652Z,18.70
2019-01-03T10:59:48.391Z,18.70
2019-01-03T11:02:18.108Z,18.70
2019-01-03T11:04:47.785Z,18.70
2019-01-03T11:07:17.929Z,18.70
2019-01-03T11:09:47.720Z,18.70
2019-01-03T11:12:17.383Z,18.70
2019-01-03T11:14:47.056Z,18.70
2019-01-03T11:17:16.739Z,18.70
2019-01-03T11:19:46.539Z,18.70
2019-01-03T11:22:16.263Z,18.70
2019-01-03T11:24:45.984Z,18.70
2019-01-03T11:27:15.684Z,18.70
2019-01-03T11:29:45.468Z,18.70
2019-01-03T11:32:15.162Z,18.70
2019-01-03T11:34:44.819Z,18.70
2019-01-03T11:37:14.583Z,18.70
2019-01-03T11:39:44.351Z,18.70
2019-01-03T11:42:14.033Z,18.70
2019-01-03T11:44:43.715Z,18.70
2019-01-03T11:47:13.425Z,18.70
2019-01-03T11:49:43.174Z,18.70
2019-01-03T11:52:12.885Z,18.70
2019-01-03T11:54:42.554Z,18.70
2019-01-03T11:57:12.227Z,18.70
2019-01-03T11:59:42.004Z,18.70
2019-01-03T12:02:11.683Z,18.70
2019-01-03T12:04:41.371Z,18.70
2019-01-03T12:07:11.043Z,18.80
2019-01-03T12:09:41.005Z,18.70
2019-01-03T12:12:10.682Z,18.70
2019-01-03T12:14:40.387Z,18.70
2019-01-03T12:17:10.062Z,18.70
2019-01-03T12:19:40.780Z,18.70
2019-01-03T12:22:10.477Z,18.70
2019-01-03T12:24:40.188Z,18.70
2019-01-03T12:27:09.847Z,18.70
2019-01-03T12:29:39.660Z,18.70
2019-01-03T12:32:09.477Z,18.70
2019-01-03T12:34:39.279Z,18.70
2019-01-03T12:37:09.008Z,18.70
2019-01-03T12:39:38.972Z,18.70
2019-01-03T12:42:08.685Z,18.70
2019-01-03T12:44:38.377Z,18.70
2019-01-03T12:47:08.101Z,18.70
2019-01-03T12:49:37.920Z,18.70
2019-01-03T12:52:07.636Z,18.70
2019-01-03T12:54:37.333Z,18.70
2019-01-03T12:57:07.044Z,18.70
2019-01-03T12:59:36.742Z,18.70
2019-01-03T13:02:06.463Z,18.70
2019-01-03T13:04:36.106Z,18.70
2019-01-03T13:07:05.833Z,18.70
2019-01-03T13:09:35.635Z,18.70
2019-01-03T13:12:05.348Z,18.70
2019-01-03T13:14:35.055Z,18.70
2019-01-03T13:17:04.765Z,18.70
2019-01-03T13:19:34.542Z,18.70
2019-01-03T13:22:04.229Z,18.70
2019-01-03T13:24:33.995Z,18.70
2019-01-03T13:27:03.695Z,18.60
2019-01-03T13:29:33.480Z,18.70
2019-01-03T13:32:03.191Z,18.60
2019-01-03T13:34:32.880Z,18.70
2019-01-03T13:37:02.655Z,18.60
2019-01-03T13:39:32.469Z,18.60
2019-01-03T13:42:02.171Z,18.60
2019-01-03T13:44:31.888Z,18.60
2019-01-03T13:47:01.587Z,18.60
2019-01-03T13:49:31.364Z,18.60
2019-01-03T13:52:01.103Z,18.60
2019-01-03T13:54:30.863Z,18.60
2019-01-03T13:57:00.563Z,18.60
2019-01-03T13:59:30.310Z,18.60
2019-01-03T14:01:59.960Z,18.60
2019-01-03T14:04:29.657Z,18.60
2019-01-03T14:06:59.347Z,18.60
2019-01-03T14:09:48.178Z,18.50
2019-01-03T14:12:18.004Z,18.50
2019-01-03T14:14:47.732Z,18.50
2019-01-03T14:17:17.426Z,18.50
2019-01-03T14:19:47.136Z,18.50
2019-01-03T14:22:16.784Z,18.50
2019-01-03T14:24:46.555Z,18.50
2019-01-03T14:27:16.348Z,18.50
2019-01-03T14:29:46.093Z,18.50
2019-01-03T14:32:15.792Z,18.50
2019-01-03T14:34:45.518Z,18.40
2019-01-03T14:37:15.177Z,18.40
2019-01-03T14:39:45.008Z,18.40
2019-01-03T14:42:15.131Z,18.40
2019-01-03T14:44:44.815Z,18.40
2019-01-03T14:47:14.570Z,18.40
2019-01-03T14:49:44.383Z,18.40
2019-01-03T14:52:14.118Z,18.40
2019-01-03T14:54:43.803Z,18.40
2019-01-03T14:57:13.507Z,18.40
2019-01-03T14:59:43.229Z,18.30
2019-01-03T15:02:12.932Z,18.30
2019-01-03T15:04:42.684Z,18.30
2019-01-03T15:07:12.374Z,18.30
2019-01-03T15:09:42.165Z,18.30
2019-01-03T15:12:11.907Z,18.30
2019-01-03T15:14:41.733Z,18.30
2019-01-03T15:17:11.430Z,18.30
2019-01-03T15:19:41.212Z,18.30
2019-01-03T15:22:10.920Z,18.30
2019-01-03T15:24:40.574Z,18.30
2019-01-03T15:27:10.246Z,18.20
2019-01-03T15:29:40.059Z,18.20
2019-01-03T15:32:09.835Z,18.20
2019-01-03T15:34:39.508Z,18.20
2019-01-03T15:37:09.203Z,18.20
2019-01-03T15:39:38.982Z,18.20
2019-01-03T15:42:08.710Z,18.20
2019-01-03T15:44:38.439Z,18.20
2019-01-03T15:47:08.190Z,18.20
2019-01-03T15:49:39.568Z,18.20
2019-01-03T15:52:09.275Z,18.10
2019-01-03T15:54:38.999Z,18.10
2019-01-03T15:57:08.648Z,18.10
2019-01-03T15:59:38.414Z,18.10
2019-01-03T16:02:08.063Z,18.10
2019-01-03T16:04:37.908Z,18.10
2019-01-03T16:07:07.606Z,18.10
2019-01-03T16:09:37.357Z,18.10
2019-01-03T16:12:07.496Z,18.10
2019-01-03T16:14:37.209Z,18.10
2019-01-03T16:17:06.920Z,18.10
2019-01-03T16:19:36.707Z,18.10
2019-01-03T16:22:06.408Z,18.10
2019-01-03T16:24:36.117Z,18.00
2019-01-03T16:27:05.960Z,18.00
2019-01-03T16:29:35.742Z,18.00
2019-01-03T16:32:05.441Z,18.00
2019-01-03T16:34:35.151Z,18.10
2019-01-03T16:37:04.831Z,18.10
2019-01-03T16:39:34.584Z,18.10
2019-01-03T16:42:04.293Z,18.10
2019-01-03T16:44:33.951Z,18.10
2019-01-03T16:47:03.671Z,18.10
2019-01-03T16:49:33.775Z,18.10
2019-01-03T16:52:03.461Z,18.20
2019-01-03T16:54:33.160Z,18.20
2019-01-03T16:57:02.804Z,18.20
2019-01-03T16:59:32.539Z,18.20
2019-01-03T17:02:02.254Z,18.30
2019-01-03T17:04:31.990Z,18.30
2019-01-03T17:07:01.758Z,18.30
2019-01-03T17:09:31.544Z,18.30
2019-01-03T17:12:01.375Z,18.40
2019-01-03T17:14:31.243Z,18.40
2019-01-03T17:17:00.902Z,18.40
2019-01-03T17:19:30.904Z,18.50
2019-01-03T17:22:05.215Z,18.50
2019-01-03T17:24:34.927Z,18.50
2019-01-03T17:27:04.627Z,18.50
2019-01-03T17:29:35.449Z,18.60
2019-01-03T17:32:05.150Z,18.60
2019-01-03T17:34:34.838Z,18.60
2019-01-03T17:37:04.548Z,18.70
2019-01-03T17:39:34.331Z,18.70
2019-01-03T17:42:04.042Z,18.80
2019-01-03T17:44:33.728Z,18.80
2019-01-03T17:47:03.467Z,18.80
2019-01-03T17:49:33.223Z,18.90
2019-01-03T17:52:02.903Z,18.90
2019-01-03T17:54:32.699Z,18.90
2019-01-03T17:57:02.391Z,19.00
2019-01-03T17:59:32.148Z,19.00
2019-01-03T18:02:01.888Z,19.00
2019-01-03T18:04:31.595Z,19.10
2019-01-03T18:07:01.323Z,19.10
2019-01-03T18:09:33.052Z,19.10
2019-01-03T18:12:02.796Z,19.20
2019-01-03T18:14:32.603Z,19.20
2019-01-03T18:17:02.297Z,19.30
2019-01-03T18:19:32.153Z,19.30
2019-01-03T18:22:01.840Z,19.40
2019-01-03T18:24:31.640Z,19.40
2019-01-03T18:27:02.984Z,19.50
2019-01-03T18:29:33.773Z,19.50
2019-01-03T18:32:03.651Z,19.50
2019-01-03T18:34:33.361Z,19.60
2019-01-03T18:37:03.045Z,19.60
2019-01-03T18:39:32.867Z,19.60
2019-01-03T18:42:02.597Z,19.70
2019-01-03T18:44:32.267Z,19.70
2019-01-03T18:47:01.928Z,19.70
2019-01-03T18:49:31.825Z,19.70
2019-01-03T18:52:01.447Z,19.80
2019-01-03T18:54:31.159Z,19.80
2019-01-03T18:57:00.979Z,19.80
2019-01-03T18:59:30.769Z,19.80
2019-01-03T19:02:00.447Z,19.90
2019-01-03T19:04:30.133Z,19.90
2019-01-03T19:06:59.900Z,19.90
2019-01-03T19:09:29.676Z,19.90
2019-01-03T19:11:59.372Z,19.90
2019-01-03T19:14:29.156Z,20.00
2019-01-03T19:16:59.011Z,20.00
2019-01-03T19:19:28.752Z,20.00
2019-01-03T19:21:58.436Z,20.00
2019-01-03T19:24:28.142Z,20.00
2019-01-03T19:26:57.815Z,20.00
2019-01-03T19:29:27.639Z,20.00
2019-01-03T19:31:57.321Z,20.00
2019-01-03T19:34:27.069Z,20.00
2019-01-03T19:36:56.747Z,20.10
2019-01-03T19:39:26.447Z,20.10
2019-01-03T19:41:56.129Z,20.10
2019-01-03T19:44:25.820Z,20.10
2019-01-03T19:46:55.992Z,20.10
2019-01-03T19:49:25.939Z,20.10
2019-01-03T19:51:55.698Z,20.10
2019-01-03T19:54:25.532Z,20.10
2019-01-03T19:56:55.189Z,20.10
2019-01-03T19:59:25.085Z,20.10
2019-01-03T20:01:54.770Z,20.00
2019-01-03T20:04:24.501Z,20.10
2019-01-03T20:06:54.187Z,20.10
2019-01-03T20:09:25.260Z,20.00
2019-01-03T20:11:55.157Z,20.00
2019-01-03T20:14:24.956Z,20.10
2019-01-03T20:16:54.791Z,20.10
2019-01-03T20:19:26.243Z,20.00
2019-01-03T20:21:55.904Z,20.00
2019-01-03T20:24:25.621Z,20.00
2019-01-03T20:26:55.294Z,20.10
2019-01-03T20:29:27.016Z,20.00
2019-01-03T20:31:56.697Z,20.00
2019-01-03T20:34:26.369Z,20.00
2019-01-03T20:36:56.025Z,20.00
2019-01-03T20:39:25.792Z,20.00
2019-01-03T20:41:55.475Z,20.00
2019-01-03T20:44:25.159Z,20.00
2019-01-03T20:46:54.816Z,20.00
2019-01-03T20:49:24.507Z,20.00
2019-01-03T20:51:54.169Z,20.00
2019-01-03T20:54:23.844Z,20.00
2019-01-03T20:56:53.492Z,20.00
2019-01-03T20:59:23.244Z,20.00
2019-01-03T21:01:53.947Z,20.00
2019-01-03T21:04:23.911Z,20.00
2019-01-03T21:06:53.632Z,20.00
2019-01-03T21:09:23.307Z,20.00
2019-01-03T21:11:52.976Z,20.00
2019-01-03T21:14:22.696Z,20.00
2019-01-03T21:16:52.445Z,20.00
2019-01-03T21:19:22.142Z,20.00
2019-01-03T21:21:51.819Z,19.90
2019-01-03T21:24:21.490Z,19.90
2019-01-03T21:26:51.303Z,20.00
2019-01-03T21:29:20.991Z,20.00
2019-01-03T21:31:50.633Z,19.90
2019-01-03T21:34:20.312Z,19.90
2019-01-03T21:36:49.971Z,19.90
2019-01-03T21:39:19.727Z,19.90
2019-01-03T21:41:49.411Z,19.90
2019-01-03T21:44:19.076Z,19.90
2019-01-03T21:46:48.784Z,19.90
2019-01-03T21:49:18.850Z,19.90
2019-01-03T21:51:48.509Z,19.90
2019-01-03T21:54:18.819Z,19.80
2019-01-03T21:56:48.675Z,19.90
2019-01-03T21:59:18.430Z,19.80
2019-01-03T22:01:48.112Z,19.80
2019-01-03T22:04:17.803Z,19.80
2019-01-03T22:06:47.481Z,19.80
2019-01-03T22:09:17.143Z,19.80
2019-01-03T22:11:46.798Z,19.80
2019-01-03T22:14:16.539Z,19.80
2019-01-03T22:16:46.273Z,19.80
2019-01-03T22:19:15.987Z,19.80
2019-01-03T22:21:45.639Z,19.70
2019-01-03T22:24:15.357Z,19.70
2019-01-03T22:26:45.035Z,19.70
2019-01-03T22:29:14.768Z,19.70
2019-01-03T22:31:44.420Z,19.70
2019-01-03T22:34:14.125Z,19.70
2019-01-03T22:36:43.796Z,19.70
2019-01-03T22:39:13.507Z,19.70
2019-01-03T22:41:43.161Z,19.60
2019-01-03T22:44:12.824Z,19.60
2019-01-03T22:46:42.573Z,19.60
2019-01-03T22:49:12.449Z,19.60
2019-01-03T22:51:42.171Z,19.60
2019-01-03T22:54:11.846Z,19.60
2019-01-03T22:56:41.543Z,19.60
2019-01-03T22:59:11.263Z,19.60
2019-01-03T23:01:42.595Z,19.50
2019-01-03T23:04:12.318Z,19.50
2019-01-03T23:06:42.991Z,19.50
2019-01-03T23:09:12.724Z,19.50
2019-01-03T23:11:42.449Z,19.50
2019-01-03T23:14:12.120Z,19.50
2019-01-03T23:16:42.023Z,19.50
2019-01-03T23:19:12.587Z,19.50
2019-01-03T23:21:42.240Z,19.50
2019-01-03T23:24:11.940Z,19.50
2019-01-03T23:26:41.616Z,19.40
2019-01-03T23:29:11.367Z,19.40
2019-01-03T23:31:41.033Z,19.40
2019-01-03T23:34:10.711Z,19.40
2019-01-03T23:36:40.366Z,19.40
2019-01-03T23:39:10.097Z,19.40
2019-01-03T23:41:39.775Z,19.40
2019-01-03T23:44:09.450Z,19.40
2019-01-03T23:46:39.092Z,19.40
2019-01-03T23:49:09.007Z,19.30
2019-01-03T23:51:38.682Z,19.30
2019-01-03T23:54:08.323Z,19.30
2019-01-03T23:56:37.998Z,19.30
2019-01-03T23:59:07.678Z,19.30
