createdAt,value
2023-05-24T06:21:49.382Z,9.95
2023-05-24T06:31:49.887Z,9.92
2023-05-24T06:41:49.553Z,9.99
2023-05-24T06:51:49.663Z,9.79
2023-05-24T07:01:49.759Z,10.04
2023-05-24T07:11:49.586Z,10.04
2023-05-24T07:21:49.754Z,9.96
2023-05-24T07:31:49.738Z,9.93
2023-05-24T07:41:50.684Z,9.96
2023-05-24T07:51:49.641Z,9.86
2023-05-24T08:01:49.565Z,9.70
2023-05-24T08:11:49.778Z,8.76
2023-05-24T08:21:49.602Z,8.96
2023-05-24T08:31:49.762Z,9.39
2023-05-24T08:42:07.204Z,9.32
2023-05-24T08:51:49.882Z,9.23
2023-05-24T09:01:49.598Z,9.48
2023-05-24T09:11:49.709Z,9.65
2023-05-24T09:21:49.790Z,9.89
2023-05-24T09:31:49.709Z,10.30
2023-05-24T09:41:49.860Z,10.55
2023-05-24T09:51:49.804Z,10.78
2023-05-24T10:01:49.875Z,10.76
2023-05-24T10:11:49.746Z,10.81
2023-05-24T10:21:49.957Z,11.37
2023-05-24T10:31:49.830Z,10.53
2023-05-24T10:41:49.845Z,10.77
2023-05-24T10:51:49.783Z,10.45
2023-05-24T11:01:49.900Z,10.73
2023-05-24T11:11:49.568Z,11.16
2023-05-24T11:21:49.620Z,11.35
2023-05-24T11:31:49.759Z,11.08
2023-05-24T11:41:49.629Z,11.19
2023-05-24T11:51:49.772Z,11.58
2023-05-24T12:01:49.591Z,11.78
2023-05-24T12:11:49.799Z,11.39
2023-05-24T12:21:51.458Z,11.47
2023-05-24T12:31:49.917Z,12.48
2023-05-24T12:41:49.830Z,12.88
2023-05-24T12:51:49.877Z,12.73
2023-05-24T13:01:50.027Z,13.24
2023-05-24T13:11:50.027Z,13.85
2023-05-24T13:21:49.902Z,14.09
2023-05-24T13:31:49.993Z,13.73
2023-05-24T13:41:50.245Z,13.57
2023-05-24T13:51:50.057Z,14.36
2023-05-24T14:01:50.323Z,14.35
2023-05-24T14:11:50.018Z,14.44
2023-05-24T14:21:50.252Z,14.67
2023-05-24T14:31:50.266Z,13.98
2023-05-24T14:41:50.206Z,13.27
2023-05-24T14:51:50.253Z,12.80
2023-05-24T15:01:50.183Z,13.14
2023-05-24T15:11:50.100Z,13.85
2023-05-24T15:21:51.084Z,14.00
2023-05-24T15:31:50.363Z,13.84
2023-05-24T15:41:50.389Z,14.34
2023-05-24T16:01:50.352Z,14.36
2023-05-24T16:11:50.377Z,13.62
2023-05-24T16:21:50.226Z,13.75
2023-05-24T16:31:50.306Z,14.39
2023-05-24T16:41:50.214Z,14.37
2023-05-24T16:51:50.228Z,14.44
2023-05-24T17:01:50.432Z,13.96
2023-05-24T17:11:50.953Z,13.58
2023-05-24T17:21:51.360Z,13.58
2023-05-24T17:31:50.371Z,13.42
2023-05-24T17:41:50.187Z,13.34
2023-05-24T17:51:50.168Z,13.29
2023-05-24T18:01:50.438Z,12.98
2023-05-24T18:11:50.472Z,12.91
2023-05-24T18:21:50.307Z,12.78
2023-05-24T18:31:50.410Z,12.70
2023-05-24T18:41:50.338Z,12.53
2023-05-24T18:51:50.303Z,12.42
2023-05-24T19:01:50.539Z,12.30
2023-05-24T19:11:50.688Z,12.19
2023-05-24T19:21:50.921Z,12.02
