createdAt,value
2019-02-04T00:00:24.984Z,4.3
2019-02-04T00:01:14.523Z,4.3
2019-02-04T00:02:04.798Z,4.3
2019-02-04T00:02:55.135Z,4.3
2019-02-04T00:03:45.940Z,4.3
2019-02-04T00:04:35.266Z,4.3
2019-02-04T00:05:25.045Z,4.3
2019-02-04T00:06:15.375Z,4.4
2019-02-04T00:07:08.930Z,4.4
2019-02-04T00:07:55.510Z,4.4
2019-02-04T00:08:45.563Z,4.4
2019-02-04T00:09:35.602Z,4.4
2019-02-04T00:10:25.398Z,4.4
2019-02-04T00:11:15.727Z,4.4
2019-02-04T00:12:05.787Z,4.4
2019-02-04T00:12:55.587Z,4.4
2019-02-04T00:13:45.912Z,4.4
2019-02-04T00:14:35.957Z,4.5
2019-02-04T00:15:26.081Z,4.5
2019-02-04T00:16:17.234Z,4.5
2019-02-04T00:17:06.137Z,4.5
2019-02-04T00:17:55.927Z,4.5
2019-02-04T00:18:45.782Z,4.5
2019-02-04T00:19:36.279Z,4.5
2019-02-04T00:20:26.367Z,4.5
2019-02-04T00:21:16.424Z,4.5
2019-02-04T00:22:06.477Z,4.4
2019-02-04T00:22:56.559Z,4.5
2019-02-04T00:23:46.323Z,4.4
2019-02-04T00:24:36.477Z,4.4
2019-02-04T00:25:27.971Z,4.4
2019-02-04T00:26:16.494Z,4.4
2019-02-04T00:27:06.828Z,4.4
2019-02-04T00:27:56.889Z,4.5
2019-02-04T00:28:46.418Z,4.4
2019-02-04T00:29:37.029Z,4.4
2019-02-04T00:30:26.800Z,4.4
2019-02-04T00:31:17.149Z,4.4
2019-02-04T00:32:06.921Z,4.4
2019-02-04T00:32:57.249Z,4.4
2019-02-04T00:33:47.305Z,4.4
2019-02-04T00:34:38.472Z,4.4
2019-02-04T00:35:26.898Z,4.3
2019-02-04T00:36:17.473Z,4.3
2019-02-04T00:37:07.308Z,4.3
2019-02-04T00:37:57.030Z,4.3
2019-02-04T00:38:47.648Z,4.3
2019-02-04T00:39:36.893Z,4.3
2019-02-04T00:40:42.413Z,4.3
2019-02-04T00:41:17.558Z,4.3
2019-02-04T00:42:07.327Z,4.3
2019-02-04T00:42:57.938Z,4.3
2019-02-04T00:43:48.933Z,4.3
2019-02-04T00:44:38.056Z,4.3
2019-02-04T00:45:28.152Z,4.3
2019-02-04T00:46:18.175Z,4.3
2019-02-04T00:47:07.958Z,4.3
2019-02-04T00:47:58.280Z,4.3
2019-02-04T00:48:48.055Z,4.3
2019-02-04T00:49:38.406Z,4.4
2019-02-04T00:50:28.465Z,4.4
2019-02-04T00:51:18.524Z,4.4
2019-02-04T00:52:08.327Z,4.4
2019-02-04T00:52:59.655Z,4.4
2019-02-04T00:53:48.694Z,4.4
2019-02-04T00:54:38.214Z,4.4
2019-02-04T00:55:28.818Z,4.4
2019-02-04T00:56:18.857Z,4.4
2019-02-04T00:57:08.685Z,4.4
2019-02-04T00:57:58.715Z,4.4
2019-02-04T00:58:49.147Z,4.4
2019-02-04T00:59:38.839Z,4.4
2019-02-04T01:00:29.261Z,4.4
2019-02-04T01:01:18.942Z,4.4
2019-02-04T01:02:10.301Z,4.4
2019-02-04T01:02:59.081Z,4.4
2019-02-04T01:03:49.413Z,4.4
2019-02-04T01:04:39.455Z,4.4
2019-02-04T01:05:29.377Z,4.4
2019-02-04T01:06:19.569Z,4.4
2019-02-04T01:07:09.346Z,4.4
2019-02-04T01:07:59.682Z,4.4
2019-02-04T01:08:49.471Z,4.4
2019-02-04T01:09:39.526Z,4.5
2019-02-04T01:10:29.855Z,4.5
2019-02-04T01:11:20.099Z,4.5
2019-02-04T01:12:09.971Z,4.5
2019-02-04T01:13:00.032Z,4.6
2019-02-04T01:13:50.092Z,4.5
2019-02-04T01:14:40.442Z,4.6
2019-02-04T01:15:30.046Z,4.6
2019-02-04T01:16:20.364Z,4.6
2019-02-04T01:17:10.032Z,4.6
2019-02-04T01:18:00.083Z,4.6
2019-02-04T01:18:50.525Z,4.6
2019-02-04T01:19:40.479Z,4.5
2019-02-04T01:20:30.078Z,4.5
2019-02-04T01:21:20.030Z,4.5
2019-02-04T01:22:10.646Z,4.5
2019-02-04T01:23:00.732Z,4.5
2019-02-04T01:23:51.929Z,4.5
2019-02-04T01:24:40.819Z,4.5
2019-02-04T01:25:30.918Z,4.5
2019-02-04T01:26:20.682Z,4.5
2019-02-04T01:27:11.002Z,4.5
2019-02-04T01:28:01.059Z,4.5
2019-02-04T01:28:51.106Z,4.5
2019-02-04T01:29:40.902Z,4.5
2019-02-04T01:30:31.233Z,4.5
2019-02-04T01:31:21.276Z,4.6
2019-02-04T01:32:11.069Z,4.5
2019-02-04T01:33:02.439Z,4.5
2019-02-04T01:33:51.466Z,4.6
2019-02-04T01:34:41.546Z,4.6
2019-02-04T01:35:31.591Z,4.6
2019-02-04T01:36:21.626Z,4.6
2019-02-04T01:37:11.691Z,4.6
2019-02-04T01:38:01.750Z,4.7
2019-02-04T01:38:51.826Z,4.7
2019-02-04T01:39:41.884Z,4.7
2019-02-04T01:40:31.934Z,4.7
2019-02-04T01:41:21.985Z,4.7
2019-02-04T01:42:12.534Z,4.7
2019-02-04T01:43:02.097Z,4.7
2019-02-04T01:43:52.169Z,4.7
2019-02-04T01:44:41.658Z,4.7
2019-02-04T01:45:32.481Z,4.7
2019-02-04T01:46:22.343Z,4.8
2019-02-04T01:47:19.475Z,4.8
2019-02-04T01:48:02.467Z,4.8
2019-02-04T01:48:52.502Z,4.8
2019-02-04T01:49:42.285Z,4.8
2019-02-04T01:50:32.364Z,4.8
2019-02-04T01:51:22.833Z,4.8
2019-02-04T01:52:12.735Z,4.8
2019-02-04T01:53:02.800Z,4.8
2019-02-04T01:53:52.855Z,4.8
2019-02-04T01:54:43.647Z,4.8
2019-02-04T01:55:32.983Z,4.7
2019-02-04T01:56:22.768Z,4.8
2019-02-04T01:57:12.910Z,4.7
2019-02-04T01:58:02.884Z,4.7
2019-02-04T01:58:53.207Z,4.7
2019-02-04T01:59:43.269Z,4.6
2019-02-04T02:00:33.354Z,4.7
2019-02-04T02:01:23.382Z,4.7
2019-02-04T02:02:12.910Z,4.6
2019-02-04T02:03:03.235Z,4.6
2019-02-04T02:03:54.599Z,4.6
2019-02-04T02:04:43.332Z,4.7
2019-02-04T02:05:33.121Z,4.7
2019-02-04T02:06:23.733Z,4.7
2019-02-04T02:07:13.529Z,4.7
2019-02-04T02:08:03.650Z,4.7
2019-02-04T02:08:53.908Z,4.7
2019-02-04T02:09:43.961Z,4.7
2019-02-04T02:10:33.794Z,4.7
2019-02-04T02:11:23.801Z,4.7
2019-02-04T02:12:14.139Z,4.7
2019-02-04T02:13:04.866Z,4.6
2019-02-04T02:13:53.971Z,4.6
2019-02-04T02:14:44.051Z,4.6
2019-02-04T02:15:34.096Z,4.6
2019-02-04T02:16:24.442Z,4.6
2019-02-04T02:17:25.622Z,4.6
2019-02-04T02:18:04.557Z,4.6
2019-02-04T02:18:54.314Z,4.6
2019-02-04T02:19:44.797Z,4.6
2019-02-04T02:20:34.731Z,4.6
2019-02-04T02:21:24.787Z,4.6
2019-02-04T02:22:15.216Z,4.6
2019-02-04T02:23:04.894Z,4.6
2019-02-04T02:23:54.686Z,4.6
2019-02-04T02:24:44.855Z,4.6
2019-02-04T02:25:35.593Z,4.5
2019-02-04T02:26:24.850Z,4.6
2019-02-04T02:27:14.905Z,4.6
2019-02-04T02:28:05.255Z,4.6
2019-02-04T02:28:55.308Z,4.6
2019-02-04T02:29:45.088Z,4.6
2019-02-04T02:30:35.210Z,4.5
2019-02-04T02:31:25.505Z,4.5
2019-02-04T02:32:15.563Z,4.5
2019-02-04T02:33:05.622Z,4.5
2019-02-04T02:33:54.825Z,4.5
2019-02-04T02:34:46.501Z,4.5
2019-02-04T02:35:35.509Z,4.5
2019-02-04T02:36:25.565Z,4.5
2019-02-04T02:37:15.893Z,4.5
2019-02-04T02:38:05.413Z,4.5
2019-02-04T02:38:55.730Z,4.5
2019-02-04T02:39:45.560Z,4.5
2019-02-04T02:40:36.377Z,4.5
2019-02-04T02:41:26.362Z,4.5
2019-02-04T02:42:15.954Z,4.4
2019-02-04T02:43:05.885Z,4.4
2019-02-04T02:43:57.040Z,4.4
2019-02-04T02:44:46.142Z,4.4
2019-02-04T02:45:36.524Z,4.4
2019-02-04T02:46:26.596Z,4.4
2019-02-04T02:47:16.372Z,4.4
2019-02-04T02:48:06.089Z,4.4
2019-02-04T02:48:56.586Z,4.4
2019-02-04T02:49:47.390Z,4.4
2019-02-04T02:50:36.561Z,4.4
2019-02-04T02:51:26.337Z,4.4
2019-02-04T02:52:16.957Z,4.3
2019-02-04T02:53:07.302Z,4.3
2019-02-04T02:53:57.069Z,4.3
2019-02-04T02:54:47.259Z,4.3
2019-02-04T02:55:37.181Z,4.3
2019-02-04T02:56:27.251Z,4.3
2019-02-04T02:57:17.286Z,4.3
2019-02-04T02:58:07.061Z,4.3
2019-02-04T02:58:57.726Z,4.3
2019-02-04T02:59:47.468Z,4.3
2019-02-04T03:00:36.984Z,4.3
2019-02-04T03:01:27.596Z,4.3
2019-02-04T03:02:18.631Z,4.4
2019-02-04T03:03:07.708Z,4.4
2019-02-04T03:03:57.769Z,4.4
2019-02-04T03:04:47.828Z,4.4
2019-02-04T03:08:20.100Z,4.4
2019-02-04T03:09:10.675Z,4.4
2019-02-04T03:10:00.102Z,4.4
2019-02-04T03:10:49.857Z,4.4
2019-02-04T03:11:40.184Z,4.4
2019-02-04T03:12:30.249Z,4.4
2019-02-04T03:13:20.293Z,4.4
2019-02-04T03:14:10.057Z,4.4
2019-02-04T03:15:00.831Z,4.4
2019-02-04T03:15:50.464Z,4.4
2019-02-04T03:16:40.535Z,4.4
2019-02-04T03:17:29.862Z,4.4
2019-02-04T03:18:21.885Z,4.4
2019-02-04T03:19:10.437Z,4.4
2019-02-04T03:20:00.770Z,4.4
2019-02-04T03:20:50.555Z,4.4
2019-02-04T03:21:40.869Z,4.4
2019-02-04T03:22:30.935Z,4.4
2019-02-04T03:23:21.021Z,4.4
2019-02-04T03:24:11.139Z,4.5
2019-02-04T03:25:00.959Z,4.5
2019-02-04T03:25:51.155Z,4.5
2019-02-04T03:26:41.222Z,4.6
2019-02-04T03:27:32.637Z,4.6
2019-02-04T03:28:21.052Z,4.6
2019-02-04T03:29:11.391Z,4.6
2019-02-04T03:30:01.461Z,4.6
2019-02-04T03:30:51.734Z,4.6
2019-02-04T03:31:48.295Z,4.6
2019-02-04T03:32:31.712Z,4.6
2019-02-04T03:33:21.550Z,4.6
2019-02-04T03:34:11.469Z,4.7
2019-02-04T03:35:01.866Z,4.7
2019-02-04T03:35:51.616Z,4.7
2019-02-04T03:36:42.638Z,4.7
2019-02-04T03:37:31.981Z,4.7
2019-02-04T03:38:21.851Z,4.7
2019-02-04T03:39:12.088Z,4.7
2019-02-04T03:40:02.031Z,4.7
2019-02-04T03:40:51.937Z,4.7
2019-02-04T03:41:42.281Z,4.7
2019-02-04T03:42:31.781Z,4.7
2019-02-04T03:43:22.104Z,4.7
2019-02-04T03:44:12.473Z,4.7
2019-02-04T03:45:02.384Z,4.7
2019-02-04T03:45:52.948Z,4.8
2019-02-04T03:46:42.611Z,4.8
2019-02-04T03:47:32.702Z,4.7
2019-02-04T03:48:22.178Z,4.7
2019-02-04T03:49:13.375Z,4.7
2019-02-04T03:50:02.956Z,4.7
2019-02-04T03:50:53.010Z,4.8
2019-02-04T03:51:43.010Z,4.7
2019-02-04T03:52:32.738Z,4.8
2019-02-04T03:53:23.067Z,4.8
2019-02-04T03:54:13.129Z,4.8
2019-02-04T03:55:03.205Z,4.8
2019-02-04T03:55:53.247Z,4.8
2019-02-04T03:56:43.035Z,4.8
2019-02-04T03:57:33.374Z,4.8
2019-02-04T03:58:24.192Z,4.8
2019-02-04T03:59:13.478Z,4.8
2019-02-04T04:00:03.618Z,4.7
2019-02-04T04:00:53.314Z,4.7
2019-02-04T04:01:43.649Z,4.7
2019-02-04T04:02:33.429Z,4.7
2019-02-04T04:03:23.761Z,4.7
2019-02-04T04:04:13.823Z,4.7
2019-02-04T04:05:03.909Z,4.7
2019-02-04T04:05:53.938Z,4.6
2019-02-04T04:06:44.019Z,4.6
2019-02-04T04:07:35.109Z,4.6
2019-02-04T04:08:24.182Z,4.6
2019-02-04T04:09:14.179Z,4.6
2019-02-04T04:10:04.234Z,4.6
2019-02-04T04:10:54.331Z,4.6
2019-02-04T04:11:44.342Z,4.7
2019-02-04T04:12:34.407Z,4.7
2019-02-04T04:13:24.574Z,4.7
2019-02-04T04:14:14.514Z,4.6
2019-02-04T04:15:04.586Z,4.6
2019-02-04T04:15:54.634Z,4.6
2019-02-04T04:16:45.303Z,4.6
2019-02-04T04:17:34.761Z,4.6
2019-02-04T04:18:24.251Z,4.6
2019-02-04T04:19:14.873Z,4.6
2019-02-04T04:20:05.125Z,4.6
2019-02-04T04:20:54.709Z,4.6
2019-02-04T04:21:45.061Z,4.6
2019-02-04T04:22:35.098Z,4.6
2019-02-04T04:23:24.880Z,4.6
2019-02-04T04:24:14.951Z,4.6
2019-02-04T04:25:05.481Z,4.6
2019-02-04T04:25:55.868Z,4.6
2019-02-04T04:26:45.395Z,4.6
2019-02-04T04:27:35.287Z,4.6
2019-02-04T04:28:25.500Z,4.6
2019-02-04T04:29:15.940Z,4.6
2019-02-04T04:30:05.618Z,4.6
2019-02-04T04:30:55.693Z,4.6
2019-02-04T04:31:45.455Z,4.5
2019-02-04T04:32:35.787Z,4.5
2019-02-04T04:33:25.682Z,4.6
2019-02-04T04:34:15.633Z,4.6
2019-02-04T04:35:06.848Z,4.5
2019-02-04T04:35:56.017Z,4.5
2019-02-04T04:36:46.090Z,4.5
2019-02-04T04:37:36.137Z,4.6
2019-02-04T04:38:26.249Z,4.6
2019-02-04T04:39:16.252Z,4.6
2019-02-04T04:40:06.322Z,4.5
2019-02-04T04:40:56.383Z,4.5
2019-02-04T04:41:46.150Z,4.5
2019-02-04T04:42:36.519Z,4.5
2019-02-04T04:43:26.552Z,4.5
2019-02-04T04:44:17.246Z,4.5
2019-02-04T04:45:06.661Z,4.5
2019-02-04T04:45:56.444Z,4.5
2019-02-04T04:46:46.516Z,4.6
2019-02-04T04:47:38.057Z,4.5
2019-02-04T04:48:28.491Z,4.5
2019-02-04T04:49:16.947Z,4.5
2019-02-04T04:50:07.009Z,4.5
2019-02-04T04:50:57.059Z,4.5
2019-02-04T04:51:46.846Z,4.5
2019-02-04T04:52:37.186Z,4.5
2019-02-04T04:53:27.237Z,4.5
2019-02-04T04:54:17.016Z,4.5
2019-02-04T04:55:06.534Z,4.5
2019-02-04T04:55:57.439Z,4.5
2019-02-04T04:56:48.251Z,4.5
2019-02-04T04:57:37.533Z,4.5
2019-02-04T04:58:27.588Z,4.5
2019-02-04T04:59:17.664Z,4.5
2019-02-04T05:00:07.426Z,4.5
2019-02-04T05:00:57.756Z,4.5
2019-02-04T05:01:47.805Z,4.5
2019-02-04T05:02:38.025Z,4.5
2019-02-04T05:03:27.938Z,4.5
2019-02-04T05:04:17.980Z,4.5
2019-02-04T05:05:08.085Z,4.4
2019-02-04T05:05:58.786Z,4.4
2019-02-04T05:06:48.169Z,4.5
2019-02-04T05:07:38.218Z,4.4
2019-02-04T05:08:27.980Z,4.5
2019-02-04T05:09:18.343Z,4.4
2019-02-04T05:10:08.390Z,4.4
2019-02-04T05:10:58.455Z,4.4
2019-02-04T05:11:48.520Z,4.4
2019-02-04T05:12:38.292Z,4.4
2019-02-04T05:13:28.623Z,4.4
2019-02-04T05:14:18.127Z,4.4
2019-02-04T05:15:09.996Z,4.4
2019-02-04T05:15:58.787Z,4.4
2019-02-04T05:16:48.854Z,4.4
2019-02-04T05:17:38.914Z,4.4
2019-02-04T05:18:40.085Z,4.4
2019-02-04T05:19:18.771Z,4.4
2019-02-04T05:20:09.082Z,4.4
2019-02-04T05:20:59.140Z,4.4
2019-02-04T05:21:49.210Z,4.4
2019-02-04T05:22:39.000Z,4.4
2019-02-04T05:23:29.045Z,4.4
2019-02-04T05:24:20.394Z,4.4
2019-02-04T05:25:09.447Z,4.4
2019-02-04T05:25:58.944Z,4.4
2019-02-04T05:26:49.271Z,4.4
2019-02-04T05:27:40.374Z,4.4
2019-02-04T05:28:29.661Z,4.4
2019-02-04T05:29:19.759Z,4.4
2019-02-04T05:30:09.534Z,4.4
2019-02-04T05:30:59.948Z,4.4
2019-02-04T05:31:49.910Z,4.4
2019-02-04T05:32:39.956Z,4.4
2019-02-04T05:33:30.077Z,4.4
2019-02-04T05:34:20.066Z,4.4
2019-02-04T05:35:09.846Z,4.4
2019-02-04T05:36:00.177Z,4.4
2019-02-04T05:36:50.310Z,4.4
2019-02-04T05:37:40.288Z,4.4
2019-02-04T05:38:30.360Z,4.4
2019-02-04T05:39:20.403Z,4.4
2019-02-04T05:40:10.482Z,4.4
2019-02-04T05:41:00.266Z,4.4
2019-02-04T05:41:50.336Z,4.4
2019-02-04T05:42:40.974Z,4.4
2019-02-04T05:43:30.706Z,4.4
2019-02-04T05:44:20.759Z,4.3
2019-02-04T05:45:10.611Z,4.4
2019-02-04T05:46:01.713Z,4.3
2019-02-04T05:46:53.597Z,4.4
2019-02-04T05:47:40.981Z,4.3
2019-02-04T05:48:30.863Z,4.3
2019-02-04T05:49:21.121Z,4.3
2019-02-04T05:50:10.892Z,4.3
2019-02-04T05:51:01.233Z,4.3
2019-02-04T05:51:51.497Z,4.3
2019-02-04T05:52:41.060Z,4.3
2019-02-04T05:53:31.465Z,4.3
2019-02-04T05:54:21.442Z,4.3
2019-02-04T05:55:12.795Z,4.3
2019-02-04T05:56:01.662Z,4.3
2019-02-04T05:56:51.612Z,4.3
2019-02-04T05:57:41.682Z,4.3
2019-02-04T05:58:34.665Z,4.3
2019-02-04T05:59:21.807Z,4.3
2019-02-04T06:00:11.582Z,4.3
2019-02-04T06:01:01.909Z,4.3
2019-02-04T06:01:51.964Z,4.4
2019-02-04T06:02:42.037Z,4.4
2019-02-04T06:03:31.809Z,4.4
2019-02-04T06:04:23.291Z,4.4
2019-02-04T06:06:19.799Z,4.4
2019-02-04T06:07:09.959Z,4.4
2019-02-04T06:07:59.914Z,4.4
2019-02-04T06:08:49.954Z,4.4
2019-02-04T06:09:40.066Z,4.4
2019-02-04T06:10:29.798Z,4.4
2019-02-04T06:11:20.141Z,4.4
2019-02-04T06:12:10.026Z,4.4
2019-02-04T06:13:14.956Z,4.4
2019-02-04T06:14:41.651Z,4.4
2019-02-04T06:15:30.146Z,4.4
2019-02-04T06:16:20.481Z,4.4
2019-02-04T06:17:10.266Z,4.4
2019-02-04T06:18:00.611Z,4.4
2019-02-04T06:19:02.294Z,4.4
2019-02-04T06:19:40.434Z,4.4
2019-02-04T06:20:30.765Z,4.4
2019-02-04T06:21:20.818Z,4.4
2019-02-04T06:22:10.606Z,4.4
2019-02-04T06:23:01.130Z,4.4
2019-02-04T06:23:51.797Z,4.4
2019-02-04T06:24:41.069Z,4.4
2019-02-04T06:25:31.128Z,4.4
2019-02-04T06:26:21.205Z,4.4
2019-02-04T06:27:12.098Z,4.4
2019-02-04T06:28:01.013Z,4.4
2019-02-04T06:28:51.345Z,4.4
2019-02-04T06:29:41.417Z,4.5
2019-02-04T06:30:31.182Z,4.5
2019-02-04T06:31:21.515Z,4.5
2019-02-04T06:32:11.580Z,4.5
2019-02-04T06:33:02.630Z,4.6
2019-02-04T06:33:51.695Z,4.6
2019-02-04T06:34:41.850Z,4.6
2019-02-04T06:35:31.252Z,4.6
2019-02-04T06:36:21.309Z,4.6
2019-02-04T06:37:11.907Z,4.6
2019-02-04T06:38:01.979Z,4.6
2019-02-04T06:38:51.771Z,4.6
2019-02-04T06:39:42.034Z,4.6
2019-02-04T06:40:31.889Z,4.7
2019-02-04T06:41:22.231Z,4.7
2019-02-04T06:42:13.492Z,4.7
2019-02-04T06:43:02.326Z,4.7
2019-02-04T06:43:52.107Z,4.7
2019-02-04T06:44:42.426Z,4.7
2019-02-04T06:45:32.499Z,4.8
2019-02-04T06:46:22.022Z,4.8
2019-02-04T06:47:12.327Z,4.8
2019-02-04T06:48:02.692Z,4.8
2019-02-04T06:48:52.741Z,4.8
2019-02-04T06:49:42.799Z,4.8
2019-02-04T06:50:32.596Z,4.8
2019-02-04T06:51:23.766Z,4.8
2019-02-04T06:52:12.693Z,4.8
2019-02-04T06:53:03.341Z,4.8
2019-02-04T06:53:52.538Z,4.8
2019-02-04T06:54:42.868Z,4.9
2019-02-04T06:55:33.036Z,4.9
2019-02-04T06:56:22.978Z,4.9
2019-02-04T06:57:13.050Z,4.9
2019-02-04T06:58:03.138Z,4.9
2019-02-04T06:58:53.143Z,4.9
2019-02-04T06:59:43.463Z,4.9
2019-02-04T07:00:34.523Z,4.9
2019-02-04T07:01:23.602Z,4.9
2019-02-04T07:02:13.097Z,4.9
2019-02-04T07:03:03.465Z,4.9
2019-02-04T07:03:53.797Z,4.9
2019-02-04T07:06:20.442Z,5
2019-02-04T07:07:09.514Z,5
2019-02-04T07:07:59.588Z,5
2019-02-04T07:08:49.901Z,5
2019-02-04T07:09:39.962Z,5
2019-02-04T07:10:30.018Z,5.1
2019-02-04T07:11:20.082Z,5.1
2019-02-04T07:12:09.849Z,5.1
2019-02-04T07:13:00.202Z,5.1
2019-02-04T07:13:50.272Z,5.1
2019-02-04T07:14:40.042Z,5.1
2019-02-04T07:15:31.137Z,5.1
2019-02-04T07:16:20.535Z,5.2
2019-02-04T07:17:10.479Z,5.2
2019-02-04T07:18:03.771Z,5.2
2019-02-04T07:18:50.597Z,5.3
2019-02-04T07:19:40.378Z,5.3
2019-02-04T07:20:30.775Z,5.3
2019-02-04T07:21:23.182Z,5.3
2019-02-04T07:22:10.559Z,5.3
2019-02-04T07:23:00.617Z,5.4
2019-02-04T07:23:50.664Z,5.4
2019-02-04T07:24:44.984Z,5.4
2019-02-04T07:25:30.808Z,5.4
2019-02-04T07:26:21.217Z,5.5
2019-02-04T07:27:10.614Z,5.5
2019-02-04T07:28:01.264Z,5.6
2019-02-04T07:28:51.334Z,5.6
2019-02-04T07:29:41.333Z,5.6
2019-02-04T07:30:31.416Z,5.7
2019-02-04T07:31:21.436Z,5.7
2019-02-04T07:32:11.513Z,5.8
2019-02-04T07:33:01.286Z,5.8
2019-02-04T07:33:52.702Z,5.9
2019-02-04T07:34:41.791Z,5.9
2019-02-04T07:35:31.738Z,5.9
2019-02-04T07:36:21.813Z,6
2019-02-04T07:37:11.588Z,6.1
2019-02-04T07:38:01.646Z,6.1
2019-02-04T07:38:51.970Z,6.2
2019-02-04T07:39:41.746Z,6.3
2019-02-04T07:40:32.103Z,6.3
2019-02-04T07:41:22.253Z,6.3
2019-02-04T07:42:12.229Z,6.4
2019-02-04T07:43:03.346Z,6.5
2019-02-04T07:43:52.326Z,6.6
2019-02-04T07:44:42.377Z,6.6
2019-02-04T07:45:31.885Z,6.7
2019-02-04T07:46:24.943Z,6.8
2019-02-04T07:47:12.542Z,6.9
2019-02-04T07:48:02.335Z,7
2019-02-04T07:48:52.395Z,7.1
2019-02-04T07:49:42.735Z,7.2
2019-02-04T07:50:32.787Z,7.3
2019-02-04T07:51:22.822Z,7.4
2019-02-04T07:52:13.797Z,7.4
2019-02-04T07:53:02.957Z,7.6
2019-02-04T07:53:52.724Z,7.7
2019-02-04T07:54:43.054Z,7.8
2019-02-04T07:55:33.120Z,7.9
2019-02-04T07:56:23.179Z,8
2019-02-04T07:57:13.243Z,8.1
2019-02-04T07:58:03.022Z,8.2
2019-02-04T07:58:53.359Z,8.3
2019-02-04T07:59:43.406Z,8.4
2019-02-04T08:00:33.474Z,8.6
2019-02-04T08:01:24.622Z,8.7
2019-02-04T08:02:13.145Z,8.8
2019-02-04T08:03:03.371Z,8.9
2019-02-04T08:03:53.421Z,9.1
2019-02-04T08:04:43.561Z,9.2
2019-02-04T08:05:33.549Z,9.3
2019-02-04T08:06:23.866Z,9.4
2019-02-04T08:07:13.362Z,9.6
2019-02-04T08:08:04.006Z,9.7
2019-02-04T08:08:54.176Z,9.9
2019-02-04T08:09:43.849Z,10
2019-02-04T08:10:35.200Z,10.2
2019-02-04T08:11:23.689Z,10.3
2019-02-04T08:12:14.016Z,10.5
2019-02-04T08:13:03.514Z,10.7
2019-02-04T08:13:54.396Z,10.8
2019-02-04T08:14:47.043Z,11
2019-02-04T08:15:33.961Z,11.1
2019-02-04T08:16:24.578Z,11.3
2019-02-04T08:17:14.633Z,11.4
2019-02-04T08:18:04.723Z,11.6
2019-02-04T08:18:54.466Z,11.8
2019-02-04T08:19:49.457Z,11.9
2019-02-04T08:20:34.931Z,12.2
2019-02-04T08:21:24.352Z,12.3
2019-02-04T08:22:14.967Z,12.5
2019-02-04T08:23:04.913Z,12.7
2019-02-04T08:23:54.825Z,12.9
2019-02-04T08:24:45.142Z,13.1
2019-02-04T08:25:35.203Z,13.3
2019-02-04T08:26:25.247Z,13.4
2019-02-04T08:27:15.330Z,13.6
2019-02-04T08:28:05.362Z,13.8
2019-02-04T08:28:56.453Z,14.1
2019-02-04T08:29:45.477Z,14.3
2019-02-04T08:30:39.258Z,14.4
2019-02-04T08:31:25.713Z,14.6
2019-02-04T08:32:15.662Z,14.9
2019-02-04T08:33:05.742Z,15.1
2019-02-04T08:33:55.807Z,15.3
2019-02-04T08:34:45.647Z,15.5
2019-02-04T08:35:35.963Z,15.8
2019-02-04T08:36:25.964Z,16
2019-02-04T08:37:16.057Z,16.4
2019-02-04T08:38:07.383Z,16.6
2019-02-04T08:38:56.141Z,16.9
2019-02-04T08:39:46.046Z,17.1
2019-02-04T08:40:36.290Z,17.4
2019-02-04T08:41:26.384Z,17.8
2019-02-04T08:42:16.168Z,18.1
2019-02-04T08:43:06.431Z,18.3
2019-02-04T08:43:57.012Z,18.6
2019-02-04T08:44:46.288Z,18.8
2019-02-04T08:45:36.753Z,19.1
2019-02-04T08:46:26.418Z,19.3
2019-02-04T08:47:25.524Z,19.5
2019-02-04T08:48:06.631Z,19.8
2019-02-04T08:48:56.566Z,19.9
2019-02-04T08:49:57.665Z,20.1
2019-02-04T08:50:36.691Z,20.4
2019-02-04T08:51:26.731Z,20.5
2019-02-04T08:52:17.065Z,20.7
2019-02-04T08:53:08.006Z,20.8
2019-02-04T08:53:57.186Z,21.1
2019-02-04T08:54:47.002Z,21.2
2019-02-04T08:55:37.321Z,21.4
2019-02-04T08:56:27.383Z,21.5
2019-02-04T08:57:16.972Z,21.7
2019-02-04T08:58:07.558Z,21.8
2019-02-04T08:58:57.402Z,22
2019-02-04T08:59:47.595Z,22.1
2019-02-04T09:00:37.382Z,22.2
2019-02-04T09:01:27.729Z,22.3
2019-02-04T09:02:18.987Z,22.4
2019-02-04T09:03:07.635Z,22.5
2019-02-04T09:03:57.877Z,22.6
2019-02-04T09:04:47.967Z,22.6
2019-02-04T09:05:37.995Z,22.8
2019-02-04T09:06:27.605Z,22.9
2019-02-04T09:07:17.867Z,23
2019-02-04T09:08:09.126Z,23.1
2019-02-04T09:08:57.943Z,23.3
2019-02-04T09:09:47.749Z,23.4
2019-02-04T09:10:38.382Z,23.5
2019-02-04T09:11:28.382Z,23.6
2019-02-04T09:12:18.231Z,23.7
2019-02-04T09:13:08.242Z,23.8
2019-02-04T09:13:58.279Z,23.9
2019-02-04T09:14:48.619Z,24
2019-02-04T09:15:38.417Z,24.1
2019-02-04T09:16:28.564Z,24.3
2019-02-04T09:17:19.432Z,24.3
2019-02-04T09:18:08.034Z,24.4
2019-02-04T09:18:58.901Z,24.6
2019-02-04T09:19:48.721Z,24.8
2019-02-04T09:20:39.028Z,24.9
2019-02-04T09:21:28.819Z,25.3
2019-02-04T09:22:19.256Z,25.6
2019-02-04T09:23:09.424Z,25.9
2019-02-04T09:23:59.259Z,26.3
2019-02-04T09:24:48.759Z,26.8
2019-02-04T09:25:39.148Z,27.3
2019-02-04T09:27:19.496Z,28.4
2019-02-04T09:28:09.304Z,28.8
2019-02-04T09:28:59.614Z,29.3
2019-02-04T09:29:49.691Z,29.7
2019-02-04T09:30:39.743Z,30
2019-02-04T09:31:29.218Z,30.3
2019-02-04T09:32:20.491Z,30.4
2019-02-04T09:33:09.623Z,30.5
2019-02-04T09:33:59.410Z,30.6
2019-02-04T09:34:49.768Z,30.7
2019-02-04T09:35:39.506Z,30.8
2019-02-04T09:36:30.143Z,30.8
2019-02-04T09:37:20.221Z,30.8
2019-02-04T09:38:10.299Z,30.9
2019-02-04T09:39:00.344Z,30.9
2019-02-04T09:39:50.410Z,31
2019-02-04T09:40:40.176Z,31.1
2019-02-04T09:41:31.290Z,31.2
2019-02-04T09:42:20.296Z,31.3
2019-02-04T09:43:10.618Z,31.5
2019-02-04T09:44:00.161Z,31.8
2019-02-04T09:44:50.741Z,31.9
2019-02-04T09:45:40.525Z,32.2
2019-02-04T09:46:30.856Z,32.4
2019-02-04T09:47:20.700Z,32.6
2019-02-04T09:48:10.675Z,32.8
2019-02-04T09:49:01.016Z,32.9
2019-02-04T09:49:51.071Z,32.9
2019-02-04T09:50:42.178Z,33
2019-02-04T09:51:31.200Z,33
2019-02-04T09:52:20.698Z,33
2019-02-04T09:53:11.038Z,33.1
2019-02-04T09:54:01.373Z,33.1
2019-02-04T09:54:50.872Z,33.1
2019-02-04T09:55:41.491Z,33.2
2019-02-04T09:56:31.530Z,33.3
2019-02-04T09:57:21.601Z,33.3
2019-02-04T09:58:11.386Z,33.4
2019-02-04T09:59:01.659Z,33.5
2019-02-04T09:59:53.350Z,33.6
2019-02-04T10:00:41.822Z,33.6
2019-02-04T10:01:31.579Z,33.6
2019-02-04T10:02:21.351Z,33.6
2019-02-04T10:03:11.414Z,33.6
2019-02-04T10:04:02.044Z,33.6
2019-02-04T10:04:52.086Z,33.6
2019-02-04T10:07:19.311Z,33.3
2019-02-04T10:08:09.438Z,33.3
2019-02-04T10:09:01.026Z,33.2
2019-02-04T10:09:49.743Z,33.1
2019-02-04T10:10:39.832Z,33
2019-02-04T10:11:29.585Z,32.9
2019-02-04T10:12:19.933Z,32.9
2019-02-04T10:13:09.992Z,32.8
2019-02-04T10:13:59.776Z,32.8
2019-02-04T10:14:49.911Z,32.7
2019-02-04T10:15:40.016Z,32.6
2019-02-04T10:16:30.452Z,32.5
2019-02-04T10:17:20.319Z,32.4
2019-02-04T10:18:11.595Z,32.3
2019-02-04T10:18:59.939Z,32.2
2019-02-04T10:19:50.589Z,32.1
2019-02-04T10:20:40.134Z,31.9
2019-02-04T10:21:30.632Z,31.8
2019-02-04T10:22:20.767Z,31.6
2019-02-04T10:23:10.736Z,31.5
2019-02-04T10:24:00.840Z,31.3
2019-02-04T10:24:50.634Z,31.2
2019-02-04T10:25:41.055Z,31.1
2019-02-04T10:26:31.067Z,30.9
2019-02-04T10:27:22.332Z,30.8
2019-02-04T10:28:11.161Z,30.6
2019-02-04T10:29:01.037Z,30.5
2019-02-04T10:29:51.263Z,30.4
2019-02-04T10:30:40.821Z,30.3
2019-02-04T10:31:31.354Z,30.1
2019-02-04T10:32:21.168Z,30
2019-02-04T10:33:11.605Z,29.8
2019-02-04T10:34:01.655Z,29.7
2019-02-04T10:34:51.349Z,29.5
2019-02-04T10:35:41.672Z,29.4
2019-02-04T10:36:32.221Z,29.2
2019-02-04T10:37:22.013Z,29.1
2019-02-04T10:38:11.890Z,28.9
2019-02-04T10:39:01.698Z,28.8
2019-02-04T10:39:51.956Z,28.6
2019-02-04T10:40:41.750Z,28.5
2019-02-04T10:41:31.832Z,28.4
2019-02-04T10:42:22.208Z,28.2
2019-02-04T10:43:12.159Z,28.1
2019-02-04T10:44:02.407Z,27.9
2019-02-04T10:45:43.347Z,27.7
2019-02-04T10:46:32.136Z,27.6
2019-02-04T10:47:22.248Z,27.6
2019-02-04T10:48:12.632Z,27.5
2019-02-04T10:49:02.375Z,27.5
2019-02-04T10:49:52.338Z,27.4
2019-02-04T10:50:48.980Z,27.4
2019-02-04T10:51:32.918Z,27.4
2019-02-04T10:52:22.593Z,27.3
2019-02-04T10:53:12.719Z,27.3
2019-02-04T10:54:03.033Z,27.2
2019-02-04T10:54:54.217Z,27.1
2019-02-04T10:55:43.156Z,27.1
2019-02-04T10:56:32.813Z,27.1
2019-02-04T10:57:23.248Z,27
2019-02-04T10:58:13.177Z,27
2019-02-04T10:59:03.357Z,27
2019-02-04T10:59:53.437Z,26.9
2019-02-04T11:00:43.333Z,27
2019-02-04T11:01:33.663Z,27
2019-02-04T11:02:23.652Z,27
2019-02-04T11:03:13.574Z,27.1
2019-02-04T11:04:04.297Z,27.1
2019-02-04T11:04:53.411Z,27.1
2019-02-04T11:05:43.958Z,27.2
2019-02-04T11:06:33.184Z,27.2
2019-02-04T11:07:23.278Z,27.2
2019-02-04T11:08:14.126Z,27.2
2019-02-04T11:09:03.800Z,27.2
2019-02-04T11:09:54.174Z,27.3
2019-02-04T11:10:43.937Z,27.3
2019-02-04T11:11:34.154Z,27.3
2019-02-04T11:12:24.099Z,27.3
2019-02-04T11:13:15.254Z,27.3
2019-02-04T11:14:04.368Z,27.3
2019-02-04T11:14:54.396Z,27.4
2019-02-04T11:15:44.416Z,27.4
2019-02-04T11:16:34.459Z,27.4
2019-02-04T11:17:24.549Z,27.4
2019-02-04T11:18:14.731Z,27.4
2019-02-04T11:19:04.510Z,27.5
2019-02-04T11:19:54.815Z,27.5
2019-02-04T11:20:44.539Z,27.5
2019-02-04T11:21:34.297Z,27.6
2019-02-04T11:22:25.710Z,27.6
2019-02-04T11:23:14.420Z,27.6
2019-02-04T11:24:05.003Z,27.6
2019-02-04T11:24:55.093Z,27.6
2019-02-04T11:25:45.143Z,27.5
2019-02-04T11:26:34.905Z,27.5
2019-02-04T11:27:25.346Z,27.5
2019-02-04T11:28:15.562Z,27.4
2019-02-04T11:29:05.290Z,27.4
2019-02-04T11:29:55.475Z,27.4
2019-02-04T11:30:45.639Z,27.4
2019-02-04T11:31:36.199Z,27.3
2019-02-04T11:32:25.508Z,27.3
2019-02-04T11:33:15.747Z,27.3