createdAt,value
2019-04-14T00:02:05.432Z,99.90
2019-04-14T00:04:40.034Z,99.90
2019-04-14T00:07:12.955Z,99.90
2019-04-14T00:09:47.399Z,99.90
2019-04-14T00:12:20.748Z,99.90
2019-04-14T00:14:53.789Z,99.90
2019-04-14T00:17:26.262Z,99.90
2019-04-14T00:20:00.906Z,99.90
2019-04-14T00:22:33.902Z,99.90
2019-04-14T00:25:08.660Z,99.90
2019-04-14T00:27:43.205Z,99.90
2019-04-14T00:30:18.672Z,99.90
2019-04-14T00:32:53.076Z,99.90
2019-04-14T00:35:27.700Z,99.90
2019-04-14T00:38:02.357Z,99.90
2019-04-14T00:40:36.801Z,99.90
2019-04-14T00:43:11.358Z,99.90
2019-04-14T00:45:50.748Z,99.90
2019-04-14T00:48:21.468Z,99.90
2019-04-14T00:50:54.044Z,99.90
2019-04-14T00:53:27.471Z,99.90
2019-04-14T00:56:00.115Z,99.90
2019-04-14T00:58:32.767Z,99.90
2019-04-14T01:01:06.835Z,99.90
2019-04-14T01:03:39.568Z,99.90
2019-04-14T01:06:12.231Z,99.90
2019-04-14T01:08:44.749Z,99.90
2019-04-14T01:11:18.164Z,99.90
2019-04-14T01:13:50.848Z,99.90
2019-04-14T01:16:24.980Z,99.90
2019-04-14T01:18:58.016Z,99.90
2019-04-14T01:21:30.858Z,99.90
2019-04-14T01:24:03.271Z,99.90
2019-04-14T01:26:36.235Z,99.90
2019-04-14T01:29:10.036Z,99.90
2019-04-14T01:31:42.581Z,99.90
2019-04-14T01:34:15.202Z,99.90
2019-04-14T01:36:47.797Z,99.90
2019-04-14T01:39:20.285Z,99.90
2019-04-14T01:41:54.211Z,99.90
2019-04-14T01:44:26.855Z,99.90
2019-04-14T01:46:59.354Z,99.90
2019-04-14T01:49:32.191Z,99.90
2019-04-14T01:52:08.074Z,99.90
2019-04-14T01:54:42.994Z,99.90
2019-04-14T01:57:17.558Z,99.90
2019-04-14T01:59:50.403Z,99.90
2019-04-14T02:02:24.807Z,99.90
2019-04-14T02:04:57.618Z,99.90
2019-04-14T02:07:29.924Z,99.90
2019-04-14T02:10:02.439Z,99.90
2019-04-14T02:12:36.403Z,99.90
2019-04-14T02:15:11.199Z,99.90
2019-04-14T02:17:45.910Z,99.90
2019-04-14T02:20:18.932Z,99.90
2019-04-14T02:22:51.227Z,99.90
2019-04-14T02:25:23.670Z,99.90
2019-04-14T02:27:56.222Z,99.90
2019-04-14T02:30:37.970Z,99.90
2019-04-14T02:33:31.902Z,99.90
2019-04-14T02:36:06.301Z,99.90
2019-04-14T02:38:45.258Z,99.90
2019-04-14T02:41:18.370Z,99.90
2019-04-14T02:51:29.266Z,99.90
2019-04-14T02:59:03.702Z,99.90
2019-04-14T03:04:12.740Z,99.90
2019-04-14T03:06:50.394Z,99.90
2019-04-14T03:09:30.589Z,99.90
2019-04-14T03:11:51.922Z,99.90
2019-04-14T03:14:32.372Z,99.20
2019-04-14T03:19:46.133Z,98.70
2019-04-14T03:24:39.354Z,99.00
2019-04-14T03:27:32.262Z,98.30
2019-04-14T03:30:26.216Z,98.40
2019-04-14T03:35:35.956Z,97.70
2019-04-14T03:37:59.194Z,97.90
2019-04-14T03:40:21.710Z,97.80
2019-04-14T03:42:55.444Z,98.20
2019-04-14T03:45:39.443Z,97.60
2019-04-14T03:55:28.339Z,97.70
2019-04-14T03:57:52.413Z,97.30
2019-04-14T04:00:25.027Z,96.40
2019-04-14T04:02:57.653Z,96.70
2019-04-14T04:05:30.322Z,95.20
2019-04-14T04:08:02.831Z,94.70
2019-04-14T04:10:37.835Z,94.40
2019-04-14T04:13:10.542Z,95.00
2019-04-14T04:15:43.771Z,95.10
2019-04-14T04:18:17.745Z,94.20
2019-04-14T04:20:52.447Z,93.90
2019-04-14T04:23:27.074Z,93.40
2019-04-14T04:26:01.837Z,93.60
2019-04-14T04:28:36.387Z,93.50
2019-04-14T04:31:11.003Z,93.50
2019-04-14T04:33:45.745Z,93.60
2019-04-14T04:36:20.327Z,92.80
2019-04-14T04:38:55.290Z,93.20
2019-04-14T04:41:28.307Z,92.60
2019-04-14T04:44:00.895Z,92.60
2019-04-14T04:46:33.435Z,92.30
2019-04-14T04:49:11.676Z,91.90
2019-04-14T04:51:42.065Z,91.80
2019-04-14T04:54:14.704Z,92.60
2019-04-14T04:56:47.519Z,93.00
2019-04-14T04:59:21.234Z,92.00
2019-04-14T05:01:53.935Z,91.60
2019-04-14T05:04:26.837Z,92.00
2019-04-14T05:07:03.368Z,92.20
2019-04-14T05:09:36.957Z,91.80
2019-04-14T05:12:11.019Z,91.10
2019-04-14T05:14:45.610Z,90.80
2019-04-14T05:17:19.403Z,91.90
2019-04-14T05:19:52.029Z,91.10
2019-04-14T05:22:24.734Z,92.70
2019-04-14T05:24:57.505Z,90.80
2019-04-14T05:27:31.877Z,90.50
2019-04-14T05:30:04.747Z,90.00
2019-04-14T05:32:36.922Z,89.80
2019-04-14T05:35:09.737Z,89.20
2019-04-14T05:37:42.353Z,88.70
2019-04-14T05:40:14.747Z,89.90
2019-04-14T05:42:47.473Z,90.80
2019-04-14T05:45:21.918Z,90.20
2019-04-14T05:47:54.630Z,90.20
2019-04-14T05:50:27.348Z,88.70
2019-04-14T05:53:00.066Z,89.10
2019-04-14T05:55:32.858Z,88.50
2019-04-14T05:58:05.729Z,89.70
2019-04-14T06:00:39.029Z,89.40
2019-04-14T06:03:12.433Z,86.30
2019-04-14T06:05:45.037Z,87.40
2019-04-14T06:08:17.844Z,87.20
2019-04-14T06:10:50.347Z,86.70
2019-04-14T06:13:22.952Z,86.50
2019-04-14T06:15:56.382Z,85.40
2019-04-14T06:18:29.453Z,85.10
2019-04-14T06:21:02.078Z,85.90
2019-04-14T06:23:34.681Z,85.90
2019-04-14T06:26:06.955Z,83.40
2019-04-14T06:28:39.718Z,87.10
2019-04-14T06:31:13.404Z,85.50
2019-04-14T06:33:47.137Z,85.10
2019-04-14T06:36:20.937Z,84.60
2019-04-14T06:38:54.784Z,84.70
2019-04-14T06:41:27.457Z,82.80
2019-04-14T06:43:59.988Z,81.70
2019-04-14T06:46:33.963Z,83.30
2019-04-14T06:49:06.499Z,82.10
2019-04-14T06:51:38.854Z,81.30
2019-04-14T06:54:11.379Z,80.10
2019-04-14T06:56:44.278Z,79.50
2019-04-14T06:59:17.094Z,81.20
2019-04-14T07:01:50.133Z,81.10
2019-04-14T07:04:22.778Z,80.00
2019-04-14T07:06:55.603Z,82.50
2019-04-14T07:09:28.119Z,83.10
2019-04-14T07:12:01.098Z,80.90
2019-04-14T07:14:34.949Z,80.30
2019-04-14T07:17:07.799Z,79.20
2019-04-14T07:19:40.084Z,80.80
2019-04-14T07:22:12.931Z,78.10
2019-04-14T07:24:46.358Z,78.90
2019-04-14T07:27:19.183Z,80.50
2019-04-14T07:29:52.845Z,76.70
2019-04-14T07:32:26.840Z,79.90
2019-04-14T07:35:00.397Z,75.30
2019-04-14T07:37:34.201Z,75.10
2019-04-14T07:40:09.749Z,77.70
2019-04-14T07:42:44.269Z,75.60
2019-04-14T07:45:18.079Z,74.70
2019-04-14T07:47:52.114Z,75.60
2019-04-14T07:50:28.771Z,76.60
2019-04-14T07:53:02.541Z,76.40
2019-04-14T07:55:36.582Z,78.20
2019-04-14T07:58:10.625Z,76.80
2019-04-14T08:00:44.564Z,74.70
2019-04-14T08:03:18.123Z,73.80
2019-04-14T08:05:50.820Z,73.80
2019-04-14T08:08:23.317Z,72.80
2019-04-14T08:10:56.405Z,75.30
2019-04-14T08:13:29.788Z,74.20
2019-04-14T08:16:05.311Z,71.60
2019-04-14T08:18:37.616Z,72.00
2019-04-14T08:21:10.307Z,73.30
2019-04-14T08:23:42.813Z,70.30
2019-04-14T08:26:15.165Z,73.70
2019-04-14T08:28:47.810Z,71.20
2019-04-14T08:31:20.625Z,71.40
2019-04-14T08:33:54.509Z,72.50
2019-04-14T08:36:27.307Z,72.90
2019-04-14T08:39:01.825Z,71.50
2019-04-14T08:41:37.207Z,70.90
2019-04-14T08:44:10.933Z,70.60
2019-04-14T08:46:44.533Z,72.00
2019-04-14T08:49:18.143Z,71.70
2019-04-14T08:51:51.734Z,71.40
2019-04-14T08:54:25.940Z,71.00
2019-04-14T08:56:59.706Z,72.80
2019-04-14T08:59:33.497Z,70.30
2019-04-14T09:02:07.576Z,69.40
2019-04-14T09:04:41.462Z,69.50
2019-04-14T09:07:15.575Z,70.30
2019-04-14T09:09:50.422Z,69.30
2019-04-14T09:12:24.212Z,69.10
2019-04-14T09:14:57.583Z,69.60
2019-04-14T09:17:31.536Z,69.20
2019-04-14T09:20:04.011Z,67.90
2019-04-14T09:22:36.438Z,67.00
2019-04-14T09:25:09.478Z,68.00
2019-04-14T09:27:41.885Z,67.90
2019-04-14T09:30:15.189Z,68.00
2019-04-14T09:32:47.813Z,68.60
2019-04-14T09:35:20.328Z,70.30
2019-04-14T09:37:54.409Z,70.10
2019-04-14T09:40:26.822Z,67.50
2019-04-14T09:42:59.511Z,67.90
2019-04-14T09:45:31.932Z,67.80
2019-04-14T09:48:04.867Z,66.70
2019-04-14T09:50:37.266Z,66.70
2019-04-14T09:53:10.016Z,66.80
2019-04-14T09:55:43.227Z,67.60
2019-04-14T09:58:15.699Z,66.70
2019-04-14T10:00:48.117Z,67.30
2019-04-14T10:03:21.037Z,67.40
2019-04-14T10:05:53.404Z,68.20
2019-04-14T10:08:26.023Z,69.70
2019-04-14T10:10:58.645Z,72.50
2019-04-14T10:13:32.054Z,70.60
2019-04-14T10:16:04.811Z,75.90
2019-04-14T10:18:37.322Z,82.70
2019-04-14T10:21:17.337Z,86.70
2019-04-14T10:23:44.826Z,87.80
2019-04-14T10:26:18.024Z,89.70
2019-04-14T10:28:50.956Z,90.20
2019-04-14T10:31:23.837Z,90.60
2019-04-14T10:33:56.405Z,91.10
2019-04-14T10:36:29.086Z,91.50
2019-04-14T10:39:01.571Z,91.70
2019-04-14T10:41:35.216Z,91.90
2019-04-14T10:44:07.688Z,92.40
2019-04-14T10:46:40.330Z,92.90
2019-04-14T10:49:13.244Z,93.30
2019-04-14T10:51:45.747Z,93.80
2019-04-14T10:54:18.153Z,94.50
2019-04-14T10:56:50.665Z,94.70
2019-04-14T10:59:23.303Z,95.10
2019-04-14T11:01:55.926Z,95.50
2019-04-14T11:04:28.298Z,95.60
2019-04-14T11:07:02.025Z,95.90
2019-04-14T11:09:34.506Z,96.10
2019-04-14T11:12:07.368Z,96.50
2019-04-14T11:14:40.230Z,96.70
2019-04-14T11:17:12.634Z,96.90
2019-04-14T11:19:44.962Z,97.10
2019-04-14T11:22:17.395Z,97.40
2019-04-14T11:24:49.849Z,97.60
2019-04-14T11:27:22.460Z,98.00
2019-04-14T11:29:54.871Z,98.00
2019-04-14T11:32:28.755Z,98.20
2019-04-14T11:35:04.522Z,98.50
2019-04-14T11:37:38.580Z,98.70
2019-04-14T11:40:12.481Z,98.60
2019-04-14T11:42:52.335Z,98.30
2019-04-14T11:45:19.459Z,98.00
2019-04-14T11:47:53.390Z,97.50
2019-04-14T11:50:26.813Z,97.00
2019-04-14T11:52:59.630Z,96.70
2019-04-14T11:55:32.198Z,96.40
2019-04-14T11:58:04.744Z,95.40
2019-04-14T12:00:38.281Z,95.20
2019-04-14T12:03:12.517Z,95.20
2019-04-14T12:05:46.413Z,95.40
2019-04-14T12:08:20.430Z,95.40
2019-04-14T12:10:52.709Z,95.30
2019-04-14T12:13:25.234Z,95.40
2019-04-14T12:15:57.595Z,95.50
2019-04-14T12:18:30.477Z,95.60
2019-04-14T12:21:02.831Z,95.90
2019-04-14T12:23:35.661Z,96.00
2019-04-14T12:26:08.269Z,96.30
2019-04-14T12:28:41.189Z,96.30
2019-04-14T12:31:13.501Z,96.40
2019-04-14T12:33:45.948Z,96.90
2019-04-14T12:36:18.348Z,97.20
2019-04-14T12:38:51.162Z,97.20
2019-04-14T12:41:26.567Z,97.40
2019-04-14T12:44:00.673Z,97.70
2019-04-14T12:46:34.569Z,97.90
2019-04-14T12:49:08.942Z,98.30
2019-04-14T12:51:43.013Z,98.20
2019-04-14T12:54:15.311Z,98.70
2019-04-14T12:56:48.859Z,98.70
2019-04-14T12:59:23.446Z,98.90
2019-04-14T13:01:57.894Z,98.90
2019-04-14T13:04:31.111Z,99.10
2019-04-14T13:07:03.520Z,99.20
2019-04-14T13:09:36.122Z,99.80
2019-04-14T13:12:10.301Z,99.90
2019-04-14T13:14:42.689Z,99.90
2019-04-14T13:17:15.759Z,99.90
2019-04-14T13:19:48.726Z,99.80
2019-04-14T13:22:32.956Z,99.80
2019-04-14T13:24:54.915Z,99.80
2019-04-14T13:27:27.337Z,99.90
2019-04-14T13:29:59.912Z,99.90
2019-04-14T13:32:36.222Z,99.90
2019-04-14T13:35:09.176Z,99.90
2019-04-14T13:37:41.645Z,99.90
2019-04-14T13:40:15.952Z,99.90
2019-04-14T13:42:48.485Z,99.90
2019-04-14T13:45:21.100Z,99.90
2019-04-14T13:47:53.524Z,99.90
2019-04-14T13:50:26.215Z,99.90
2019-04-14T13:52:58.509Z,99.90
2019-04-14T13:55:30.941Z,99.90
2019-04-14T13:58:04.495Z,99.90
2019-04-14T14:00:37.595Z,99.90
2019-04-14T14:03:10.115Z,99.90
2019-04-14T14:05:43.779Z,99.90
2019-04-14T14:08:16.292Z,99.90
2019-04-14T14:10:50.100Z,99.90
2019-04-14T14:13:23.647Z,99.90
2019-04-14T14:15:58.385Z,99.90
2019-04-14T14:18:32.092Z,99.90
2019-04-14T14:21:06.089Z,99.90
2019-04-14T14:23:39.907Z,99.90
2019-04-14T14:26:13.817Z,99.90
2019-04-14T14:28:46.030Z,99.90
2019-04-14T14:31:20.271Z,99.90
2019-04-14T14:33:52.362Z,99.90
2019-04-14T14:36:25.106Z,99.90
2019-04-14T14:38:57.309Z,99.90
2019-04-14T14:41:30.170Z,99.90
2019-04-14T14:44:02.796Z,99.90
2019-04-14T14:46:37.127Z,99.90
2019-04-14T14:49:11.092Z,99.90
2019-04-14T14:51:44.710Z,99.90
2019-04-14T14:54:17.528Z,99.90
2019-04-14T14:56:50.383Z,99.90
2019-04-14T14:59:22.959Z,99.90
2019-04-14T15:01:55.483Z,99.90
2019-04-14T15:04:28.296Z,99.90
2019-04-14T15:07:00.794Z,99.90
2019-04-14T15:09:34.225Z,99.90
2019-04-14T15:12:06.979Z,99.90
2019-04-14T15:14:39.585Z,99.90
2019-04-14T15:17:12.653Z,99.90
2019-04-14T15:19:45.063Z,99.90
2019-04-14T15:22:17.664Z,99.90
2019-04-14T15:24:49.975Z,99.90
2019-04-14T15:27:22.793Z,99.90
2019-04-14T15:29:55.393Z,99.90
2019-04-14T15:32:28.438Z,99.90
2019-04-14T15:35:00.922Z,99.90
2019-04-14T15:37:34.417Z,99.90
2019-04-14T15:40:08.189Z,99.90
2019-04-14T15:42:40.414Z,99.90
2019-04-14T15:45:14.088Z,99.90
2019-04-14T15:47:47.393Z,99.90
2019-04-14T15:50:19.795Z,99.90
2019-04-14T15:52:52.321Z,99.90
2019-04-14T15:55:24.940Z,99.90
2019-04-14T15:57:58.830Z,99.90
2019-04-14T16:00:33.530Z,99.90
2019-04-14T16:03:07.427Z,99.90
2019-04-14T16:05:41.204Z,99.90
2019-04-14T16:08:14.908Z,99.90
2019-04-14T16:10:48.950Z,99.90
2019-04-14T16:13:22.510Z,99.90
2019-04-14T16:15:56.183Z,99.90
2019-04-14T16:18:29.649Z,99.90
2019-04-14T16:21:02.078Z,99.90
2019-04-14T16:23:34.760Z,99.90
2019-04-14T16:26:08.390Z,99.90
2019-04-14T16:28:43.220Z,99.90
2019-04-14T16:31:17.741Z,99.90
2019-04-14T16:33:51.696Z,99.90
2019-04-14T16:36:24.133Z,99.90
2019-04-14T16:38:56.757Z,99.90
2019-04-14T16:41:29.189Z,99.90
2019-04-14T16:44:02.117Z,99.90
2019-04-14T16:46:35.689Z,99.90
2019-04-14T16:49:09.619Z,99.90
2019-04-14T16:51:43.409Z,99.90
2019-04-14T16:54:17.265Z,99.90
2019-04-14T16:56:50.959Z,99.90
2019-04-14T16:59:23.669Z,99.90
2019-04-14T17:01:55.967Z,99.90
2019-04-14T17:04:28.654Z,99.90
2019-04-14T17:07:01.256Z,99.90
2019-04-14T17:09:34.017Z,99.90
2019-04-14T17:12:06.680Z,99.90
2019-04-14T17:14:40.258Z,99.90
2019-04-14T17:17:14.086Z,99.90
2019-04-14T17:19:47.775Z,99.90
2019-04-14T17:22:21.684Z,99.90
2019-04-14T17:24:55.264Z,99.90
2019-04-14T17:27:29.081Z,99.90
2019-04-14T17:30:03.080Z,99.90
2019-04-14T17:32:37.624Z,99.90
2019-04-14T17:35:12.059Z,99.90
2019-04-14T17:37:46.786Z,99.90
2019-04-14T17:40:20.887Z,99.90
2019-04-14T17:42:54.680Z,99.90
2019-04-14T17:45:29.212Z,99.90
2019-04-14T17:48:03.248Z,99.90
2019-04-14T17:50:40.885Z,99.90
2019-04-14T17:53:13.932Z,99.90
2019-04-14T17:55:49.882Z,99.90
2019-04-14T17:58:23.297Z,99.90
2019-04-14T18:00:57.229Z,99.90
2019-04-14T18:03:31.654Z,99.90
2019-04-14T18:06:05.809Z,99.90
2019-04-14T18:08:40.125Z,99.90
2019-04-14T18:11:14.058Z,99.90
2019-04-14T18:13:48.065Z,99.90
2019-04-14T18:16:22.015Z,99.90
2019-04-14T18:18:55.657Z,99.90
2019-04-14T18:21:28.508Z,99.90
2019-04-14T18:24:01.283Z,99.90
2019-04-14T18:26:33.807Z,99.90
2019-04-14T18:29:07.749Z,99.90
2019-04-14T18:31:41.262Z,99.90
2019-04-14T18:34:14.946Z,99.90
2019-04-14T18:36:49.435Z,99.90
2019-04-14T18:39:23.836Z,99.90
2019-04-14T18:41:57.412Z,99.90
2019-04-14T18:44:31.243Z,99.90
2019-04-14T18:47:04.876Z,99.90
2019-04-14T18:49:38.483Z,99.90
2019-04-14T18:52:12.164Z,99.90
2019-04-14T18:54:54.360Z,99.90
2019-04-14T18:57:21.138Z,99.90
2019-04-14T18:59:54.900Z,99.90
2019-04-14T19:02:27.394Z,99.90
2019-04-14T19:04:59.984Z,99.90
2019-04-14T19:07:32.296Z,99.90
2019-04-14T19:10:05.019Z,99.90
2019-04-14T19:12:38.436Z,99.90
2019-04-14T19:15:12.416Z,99.90
2019-04-14T19:17:46.085Z,99.90
2019-04-14T19:20:19.761Z,99.90
2019-04-14T19:22:52.422Z,99.90
2019-04-14T19:25:25.517Z,99.90
2019-04-14T19:27:58.393Z,99.90
2019-04-14T19:30:31.227Z,99.90
2019-04-14T19:33:04.011Z,99.90
2019-04-14T19:35:36.729Z,99.90
2019-04-14T19:38:09.357Z,99.90
2019-04-14T19:40:41.821Z,99.90
2019-04-14T19:43:23.611Z,99.90
2019-04-14T19:45:48.165Z,99.90
2019-04-14T19:48:20.644Z,99.90
2019-04-14T19:50:53.690Z,99.90
2019-04-14T19:53:26.279Z,99.90
2019-04-14T19:55:58.845Z,99.90
2019-04-14T19:58:31.704Z,99.90
2019-04-14T20:01:07.085Z,99.90
2019-04-14T20:03:38.508Z,99.90
2019-04-14T20:06:11.112Z,99.90
2019-04-14T20:08:43.778Z,99.90
2019-04-14T20:11:16.425Z,99.90
2019-04-14T20:13:49.131Z,99.90
2019-04-14T20:16:22.994Z,99.90
2019-04-14T20:19:09.583Z,99.90
2019-04-14T20:21:32.280Z,99.90
2019-04-14T20:24:06.230Z,99.90
2019-04-14T20:26:40.182Z,99.90
2019-04-14T20:29:14.208Z,99.90
2019-04-14T20:31:47.965Z,99.90
2019-04-14T20:34:20.720Z,99.90
2019-04-14T20:36:53.330Z,99.90
2019-04-14T20:39:26.375Z,99.90
2019-04-14T20:41:58.860Z,99.90
2019-04-14T20:44:31.572Z,99.90
2019-04-14T20:47:04.184Z,99.90
2019-04-14T20:49:36.695Z,99.90
2019-04-14T20:52:09.429Z,99.90
2019-04-14T20:54:41.921Z,99.90
2019-04-14T20:57:14.436Z,99.90
2019-04-14T20:59:47.115Z,99.90
2019-04-14T21:02:20.619Z,99.90
2019-04-14T21:04:54.280Z,99.90
2019-04-14T21:07:27.974Z,99.90
2019-04-14T21:10:01.825Z,99.90
2019-04-14T21:12:35.978Z,99.90
2019-04-14T21:15:10.251Z,99.90
2019-04-14T21:17:43.990Z,99.90
2019-04-14T21:20:17.958Z,99.90
2019-04-14T21:22:51.629Z,99.90
2019-04-14T21:25:25.393Z,99.90
2019-04-14T21:27:59.199Z,99.90
2019-04-14T21:30:33.005Z,99.90
2019-04-14T21:33:06.757Z,99.90
2019-04-14T21:35:40.406Z,99.90
2019-04-14T21:38:14.165Z,99.90
2019-04-14T21:40:48.165Z,99.90
2019-04-14T21:43:20.461Z,99.90
2019-04-14T21:45:53.079Z,99.90
2019-04-14T21:48:25.461Z,99.90
2019-04-14T21:50:58.111Z,99.90
2019-04-14T21:53:30.688Z,99.90
2019-04-14T21:56:12.848Z,99.90
2019-04-14T21:58:38.590Z,99.90
2019-04-14T22:01:14.484Z,99.90
2019-04-14T22:03:49.752Z,99.90
2019-04-14T22:06:23.632Z,99.90
2019-04-14T22:08:56.853Z,99.90
2019-04-14T22:11:29.387Z,99.90
2019-04-14T22:14:01.871Z,99.90
2019-04-14T22:16:34.447Z,99.90
2019-04-14T22:19:07.051Z,99.90
2019-04-14T22:21:39.548Z,99.90
2019-04-14T22:24:11.974Z,99.90
2019-04-14T22:26:44.603Z,99.90
2019-04-14T22:29:17.006Z,99.90
2019-04-14T22:31:49.550Z,99.90
2019-04-14T22:34:22.832Z,99.90
2019-04-14T22:36:55.298Z,99.90
2019-04-14T22:39:27.684Z,99.90
2019-04-14T22:42:00.453Z,99.90
2019-04-14T22:44:33.064Z,99.90
2019-04-14T22:47:05.653Z,99.90
2019-04-14T22:49:38.443Z,99.90
2019-04-14T22:52:10.944Z,99.90
2019-04-14T22:54:43.102Z,99.90
2019-04-14T22:57:16.259Z,99.90
2019-04-14T22:59:48.695Z,99.90
2019-04-14T23:02:22.524Z,99.90
2019-04-14T23:04:56.321Z,99.90
2019-04-14T23:07:29.985Z,99.90
2019-04-14T23:10:03.857Z,99.90
2019-04-14T23:12:37.440Z,99.90
2019-04-14T23:15:12.367Z,99.90
2019-04-14T23:17:46.047Z,99.90
2019-04-14T23:20:22.942Z,99.90
2019-04-14T23:22:55.742Z,99.90
2019-04-14T23:25:28.260Z,99.90
2019-04-14T23:28:00.674Z,99.90
2019-04-14T23:30:33.611Z,99.90
2019-04-14T23:33:05.991Z,99.90
2019-04-14T23:35:38.516Z,99.90
2019-04-14T23:38:10.829Z,99.90
2019-04-14T23:40:43.502Z,99.90
2019-04-14T23:43:15.892Z,99.90
2019-04-14T23:45:48.473Z,99.90
2019-04-14T23:48:20.790Z,99.90
2019-04-14T23:50:53.146Z,99.90
2019-04-14T23:53:25.664Z,99.90
2019-04-14T23:55:58.429Z,99.90
2019-04-14T23:58:31.225Z,99.90
