createdAt,value
2022-10-23T00:00:48.855Z,55.54
2022-10-23T00:01:52.555Z,55.54
2022-10-23T00:04:56.200Z,55.57
2022-10-23T00:04:59.270Z,55.64
2022-10-23T00:06:02.911Z,55.66
2022-10-23T00:07:06.633Z,55.54
2022-10-23T00:08:10.141Z,55.54
2022-10-23T00:09:13.713Z,55.57
2022-10-23T00:10:17.425Z,55.57
2022-10-23T00:11:21.009Z,55.57
2022-10-23T00:12:24.542Z,55.54
2022-10-23T00:13:28.173Z,55.54
2022-10-23T00:14:31.897Z,55.64
2022-10-23T00:15:35.476Z,55.57
2022-10-23T00:16:38.990Z,55.64
2022-10-23T00:17:42.978Z,55.54
2022-10-23T00:18:46.844Z,55.54
2022-10-23T00:19:50.476Z,55.57
2022-10-23T00:20:54.047Z,55.57
2022-10-23T00:21:57.534Z,55.54
2022-10-23T00:23:01.175Z,55.54
2022-10-23T00:24:04.914Z,55.54
2022-10-23T00:25:08.596Z,55.54
2022-10-23T00:26:12.122Z,55.54
2022-10-23T00:27:15.793Z,55.54
2022-10-23T00:28:19.508Z,55.57
2022-10-23T00:29:23.043Z,55.44
2022-10-23T00:30:26.577Z,55.44
2022-10-23T00:31:30.281Z,55.44
2022-10-23T00:32:33.884Z,55.57
2022-10-23T00:33:37.427Z,55.57
2022-10-23T00:34:40.991Z,55.57
2022-10-23T00:35:44.718Z,55.66
2022-10-23T00:36:48.302Z,55.57
2022-10-23T00:37:51.806Z,55.66
2022-10-23T00:38:55.428Z,55.66
2022-10-23T00:39:59.120Z,55.54
2022-10-23T00:41:02.660Z,55.54
2022-10-23T00:42:06.200Z,55.44
2022-10-23T00:43:09.863Z,55.44
2022-10-23T00:44:13.484Z,55.47
2022-10-23T00:45:16.993Z,55.57
2022-10-23T00:46:20.564Z,55.57
2022-10-23T00:47:24.281Z,55.57
2022-10-23T00:48:27.846Z,55.57
2022-10-23T00:49:33.546Z,55.66
2022-10-23T00:50:35.498Z,55.54
2022-10-23T00:51:39.114Z,55.57
2022-10-23T00:52:43.017Z,55.66
2022-10-23T00:53:52.786Z,55.57
2022-10-23T00:54:50.180Z,55.57
2022-10-23T00:55:53.759Z,55.44
2022-10-23T00:56:57.444Z,55.44
2022-10-23T00:58:01.012Z,55.34
2022-10-23T00:59:04.510Z,55.44
2022-10-23T01:00:08.125Z,55.34
2022-10-23T01:01:11.910Z,55.47
2022-10-23T01:02:15.649Z,55.44
2022-10-23T01:03:19.251Z,55.47
2022-10-23T01:04:22.825Z,55.34
2022-10-23T01:05:26.584Z,55.34
2022-10-23T01:06:30.152Z,55.34
2022-10-23T01:07:33.648Z,55.34
2022-10-23T01:08:37.242Z,55.34
2022-10-23T01:09:40.882Z,55.44
2022-10-23T01:10:44.502Z,55.34
2022-10-23T01:11:48.041Z,55.34
2022-10-23T01:12:51.737Z,55.44
2022-10-23T01:13:55.383Z,55.36
2022-10-23T01:14:59.009Z,55.34
2022-10-23T01:16:02.548Z,55.34
2022-10-23T01:17:06.191Z,55.34
2022-10-23T01:18:09.827Z,55.34
2022-10-23T01:19:13.398Z,55.34
2022-10-23T01:20:16.946Z,55.47
2022-10-23T01:21:20.588Z,55.47
2022-10-23T01:23:28.857Z,55.34
2022-10-23T01:24:32.560Z,55.24
2022-10-23T01:25:36.147Z,55.36
2022-10-23T01:26:39.687Z,55.36
2022-10-23T01:27:43.283Z,55.36
2022-10-23T01:28:46.934Z,55.34
2022-10-23T01:29:50.474Z,55.24
2022-10-23T01:30:54.001Z,55.34
2022-10-23T01:31:57.671Z,55.24
2022-10-23T01:33:01.319Z,55.34
2022-10-23T01:34:04.842Z,55.34
2022-10-23T01:35:08.407Z,55.36
2022-10-23T01:36:12.040Z,55.24
2022-10-23T01:37:15.679Z,55.24
2022-10-23T01:38:19.188Z,55.36
2022-10-23T01:39:22.770Z,55.36
2022-10-23T01:40:26.478Z,55.34
2022-10-23T01:41:30.099Z,55.34
2022-10-23T01:42:33.615Z,55.47
2022-10-23T01:43:37.195Z,55.36
2022-10-23T01:44:40.882Z,55.36
2022-10-23T01:45:44.462Z,55.24
2022-10-23T01:46:48.019Z,55.24
2022-10-23T01:47:51.621Z,55.36
2022-10-23T01:48:55.309Z,55.36
2022-10-23T01:49:58.879Z,55.36
2022-10-23T01:51:02.379Z,55.36
2022-10-23T01:52:05.943Z,55.36
2022-10-23T01:53:09.665Z,55.47
2022-10-23T01:54:13.558Z,55.47
2022-10-23T01:55:17.103Z,55.47
2022-10-23T01:56:20.698Z,55.47
2022-10-23T01:57:24.295Z,55.47
2022-10-23T01:58:27.911Z,55.36
2022-10-23T01:59:31.434Z,55.36
2022-10-23T02:00:35.057Z,55.36
2022-10-23T02:01:38.864Z,55.36
2022-10-23T02:02:42.560Z,55.36
2022-10-23T02:03:46.188Z,55.36
2022-10-23T02:04:49.729Z,55.27
2022-10-23T02:05:53.330Z,55.27
2022-10-23T02:06:56.932Z,55.27
2022-10-23T02:08:00.432Z,55.27
2022-10-23T02:09:04.073Z,55.27
2022-10-23T02:10:07.833Z,55.27
2022-10-23T02:11:11.688Z,55.36
2022-10-23T02:12:15.265Z,55.36
2022-10-23T02:13:18.852Z,55.36
2022-10-23T02:14:22.502Z,55.36
2022-10-23T02:15:26.128Z,55.36
2022-10-23T02:16:29.627Z,55.14
2022-10-23T02:17:33.188Z,55.04
2022-10-23T02:18:36.870Z,55.14
2022-10-23T02:19:40.527Z,55.14
2022-10-23T02:21:47.595Z,55.04
2022-10-23T02:22:51.272Z,55.04
2022-10-23T02:23:56.175Z,55.07
2022-10-23T02:24:57.487Z,55.17
2022-10-23T02:26:01.113Z,55.17
2022-10-23T02:27:04.611Z,55.14
2022-10-23T02:28:08.175Z,55.14
2022-10-23T02:29:11.849Z,55.04
2022-10-23T02:30:15.441Z,55.07
2022-10-23T02:31:18.983Z,55.14
2022-10-23T02:32:22.549Z,55.17
2022-10-23T02:33:26.178Z,55.27
2022-10-23T02:34:29.823Z,55.27
2022-10-23T02:35:33.382Z,55.27
2022-10-23T02:36:36.983Z,55.27
2022-10-23T02:37:40.844Z,55.27
2022-10-23T02:38:44.729Z,55.27
2022-10-23T02:39:48.242Z,55.27
2022-10-23T02:40:51.911Z,55.27
2022-10-23T02:41:55.587Z,55.27
2022-10-23T02:42:59.268Z,55.27
2022-10-23T02:44:02.756Z,55.36
2022-10-23T02:45:06.329Z,55.36
2022-10-23T02:46:10.065Z,55.27
2022-10-23T02:47:13.664Z,55.36
2022-10-23T02:48:17.223Z,55.27
2022-10-23T02:49:20.848Z,55.17
2022-10-23T02:50:24.479Z,55.17
2022-10-23T02:51:28.119Z,55.17
2022-10-23T02:52:31.622Z,55.17
2022-10-23T02:53:35.230Z,55.17
2022-10-23T02:54:38.884Z,55.17
2022-10-23T02:55:42.409Z,55.17
2022-10-23T02:56:45.998Z,55.17
2022-10-23T02:57:49.641Z,55.07
2022-10-23T02:58:53.254Z,54.94
2022-10-23T02:59:56.754Z,55.07
2022-10-23T03:01:00.391Z,55.07
2022-10-23T03:02:04.259Z,55.07
2022-10-23T03:03:07.996Z,55.07
2022-10-23T03:04:11.528Z,55.17
2022-10-23T03:05:15.068Z,55.07
2022-10-23T03:06:18.802Z,55.07
2022-10-23T03:07:22.520Z,55.07
2022-10-23T03:08:26.054Z,55.07
2022-10-23T03:09:29.585Z,55.07
2022-10-23T03:10:33.242Z,54.94
2022-10-23T03:11:36.835Z,54.94
2022-10-23T03:12:40.696Z,55.07
2022-10-23T03:13:44.478Z,55.17
2022-10-23T03:14:48.074Z,55.17
2022-10-23T03:15:52.016Z,55.17
2022-10-23T03:16:55.653Z,55.17
2022-10-23T03:17:59.173Z,55.17
2022-10-23T03:19:02.794Z,55.17
2022-10-23T03:20:06.448Z,55.07
2022-10-23T03:21:10.084Z,55.07
2022-10-23T03:22:13.589Z,55.07
2022-10-23T03:23:17.168Z,55.07
2022-10-23T03:24:20.809Z,55.07
2022-10-23T03:25:24.380Z,55.17
2022-10-23T03:26:27.887Z,55.17
2022-10-23T03:27:31.519Z,55.07
2022-10-23T03:28:35.193Z,55.07
2022-10-23T03:29:38.811Z,54.97
2022-10-23T03:30:42.333Z,55.07
2022-10-23T03:31:45.930Z,55.07
2022-10-23T03:32:49.541Z,55.17
2022-10-23T03:33:53.049Z,55.27
2022-10-23T03:34:56.613Z,55.17
2022-10-23T03:36:00.349Z,55.17
2022-10-23T03:37:03.915Z,55.17
2022-10-23T03:38:07.408Z,55.07
2022-10-23T03:39:11.032Z,55.17
2022-10-23T03:40:14.702Z,55.17
2022-10-23T03:41:18.236Z,55.17
2022-10-23T03:42:21.779Z,55.17
2022-10-23T03:43:25.471Z,55.17
2022-10-23T03:44:29.101Z,55.27
2022-10-23T03:45:32.633Z,55.17
2022-10-23T03:46:36.255Z,55.17
2022-10-23T03:47:40.119Z,55.17
2022-10-23T03:48:43.913Z,55.17
2022-10-23T03:49:47.454Z,55.07
2022-10-23T03:50:50.994Z,55.07
2022-10-23T03:51:54.699Z,55.17
2022-10-23T03:52:58.309Z,55.17
2022-10-23T03:54:01.801Z,55.07
2022-10-23T03:55:05.390Z,55.07
2022-10-23T03:56:09.022Z,54.97
2022-10-23T03:57:12.650Z,55.07
2022-10-23T03:58:16.177Z,55.07
2022-10-23T03:59:19.779Z,55.07
2022-10-23T04:00:23.550Z,55.17
2022-10-23T04:01:27.219Z,55.17
2022-10-23T04:02:30.894Z,55.17
2022-10-23T04:03:34.550Z,55.17
2022-10-23T04:04:38.265Z,55.07
2022-10-23T04:05:41.851Z,55.07
2022-10-23T04:06:45.371Z,54.94
2022-10-23T04:07:48.984Z,54.86
2022-10-23T04:08:52.611Z,54.97
2022-10-23T04:09:56.144Z,54.97
2022-10-23T04:10:59.749Z,54.97
2022-10-23T04:12:03.471Z,54.97
2022-10-23T04:13:07.049Z,54.97
2022-10-23T04:14:10.551Z,54.97
2022-10-23T04:15:14.160Z,54.97
2022-10-23T04:16:17.845Z,54.97
2022-10-23T04:17:21.420Z,54.97
2022-10-23T04:18:25.022Z,55.07
2022-10-23T04:19:28.729Z,55.07
2022-10-23T04:20:32.360Z,55.07
2022-10-23T04:21:35.991Z,55.07
2022-10-23T04:22:39.528Z,55.07
2022-10-23T04:23:43.149Z,54.97
2022-10-23T04:24:46.727Z,54.97
2022-10-23T04:25:50.231Z,54.97
2022-10-23T04:26:53.852Z,54.97
2022-10-23T04:27:57.549Z,55.07
2022-10-23T04:29:01.088Z,55.07
2022-10-23T04:30:04.690Z,55.17
2022-10-23T04:31:08.347Z,55.17
2022-10-23T04:32:12.001Z,55.17
2022-10-23T04:33:15.565Z,55.17
2022-10-23T04:34:19.196Z,55.07
2022-10-23T04:35:22.827Z,55.07
2022-10-23T04:36:26.397Z,55.07
2022-10-23T04:37:29.916Z,55.07
2022-10-23T04:38:33.547Z,55.07
2022-10-23T04:39:37.185Z,55.07
2022-10-23T04:40:40.756Z,54.97
2022-10-23T04:41:44.325Z,55.07
2022-10-23T04:42:47.972Z,54.86
2022-10-23T04:43:51.634Z,54.97
2022-10-23T04:44:55.139Z,54.97
2022-10-23T04:45:58.736Z,54.97
2022-10-23T04:47:02.370Z,54.97
2022-10-23T04:48:06.040Z,55.07
2022-10-23T04:49:09.538Z,55.07
2022-10-23T04:50:13.103Z,54.97
2022-10-23T04:51:16.740Z,55.07
2022-10-23T04:52:20.361Z,54.97
2022-10-23T04:53:23.866Z,54.97
2022-10-23T04:54:27.466Z,54.86
2022-10-23T04:55:31.127Z,54.97
2022-10-23T04:56:34.657Z,54.97
2022-10-23T04:57:38.216Z,54.97
2022-10-23T04:58:41.847Z,54.97
2022-10-23T04:59:45.530Z,54.97
2022-10-23T05:00:49.127Z,54.97
2022-10-23T05:01:52.742Z,54.97
2022-10-23T05:02:56.349Z,54.97
2022-10-23T05:04:00.071Z,54.86
2022-10-23T05:05:03.693Z,54.77
2022-10-23T05:06:07.193Z,54.77
2022-10-23T05:07:10.810Z,54.77
2022-10-23T05:08:17.930Z,54.77
2022-10-23T05:09:19.399Z,54.77
2022-10-23T05:10:23.115Z,54.86
2022-10-23T05:11:26.671Z,54.97
2022-10-23T05:12:30.192Z,54.97
2022-10-23T05:13:33.802Z,54.97
2022-10-23T05:14:37.412Z,54.86
2022-10-23T05:15:41.015Z,54.86
2022-10-23T05:16:44.553Z,54.86
2022-10-23T05:17:48.271Z,54.86
2022-10-23T05:18:51.874Z,54.97
2022-10-23T05:19:55.411Z,54.97
2022-10-23T05:20:59.043Z,54.86
2022-10-23T05:22:02.691Z,54.77
2022-10-23T05:23:06.330Z,54.77
2022-10-23T05:24:09.818Z,54.77
2022-10-23T05:25:13.411Z,54.77
2022-10-23T05:26:17.107Z,54.86
2022-10-23T05:27:20.761Z,54.97
2022-10-23T05:28:24.307Z,54.97
2022-10-23T05:29:27.879Z,54.97
2022-10-23T05:30:31.593Z,54.97
2022-10-23T05:31:35.220Z,54.86
2022-10-23T05:32:38.714Z,54.86
2022-10-23T05:33:42.279Z,54.86
2022-10-23T05:34:45.975Z,54.86
2022-10-23T05:35:49.581Z,54.86
2022-10-23T05:36:53.115Z,54.86
2022-10-23T05:37:56.748Z,54.86
2022-10-23T05:39:00.439Z,54.77
2022-10-23T05:40:04.011Z,54.77
2022-10-23T05:41:07.510Z,54.86
2022-10-23T05:42:11.143Z,54.86
2022-10-23T05:43:14.808Z,54.77
2022-10-23T05:44:18.456Z,54.77
2022-10-23T05:45:21.977Z,54.67
2022-10-23T05:46:25.589Z,54.54
2022-10-23T05:47:29.254Z,54.67
2022-10-23T05:48:35.059Z,54.67
2022-10-23T05:49:36.492Z,54.67
2022-10-23T05:50:40.097Z,54.67
2022-10-23T05:51:43.754Z,54.77
2022-10-23T05:52:47.311Z,54.77
2022-10-23T05:53:50.840Z,54.77
2022-10-23T05:54:54.471Z,54.77
2022-10-23T05:55:58.104Z,54.86
2022-10-23T05:57:01.613Z,54.77
2022-10-23T05:58:05.193Z,54.77
2022-10-23T05:59:08.918Z,54.77
2022-10-23T06:00:12.534Z,54.77
2022-10-23T06:01:16.110Z,54.77
2022-10-23T06:02:19.919Z,54.86
2022-10-23T06:03:23.576Z,54.86
2022-10-23T06:04:27.258Z,54.97
2022-10-23T06:05:30.882Z,54.86
2022-10-23T06:06:34.454Z,54.77
2022-10-23T06:07:38.174Z,54.86
2022-10-23T06:08:41.874Z,54.86
2022-10-23T06:09:45.411Z,54.86
2022-10-23T06:10:49.002Z,54.77
2022-10-23T06:11:52.599Z,54.77
2022-10-23T06:12:56.237Z,54.86
2022-10-23T06:13:59.760Z,54.97
2022-10-23T06:15:03.286Z,54.86
2022-10-23T06:16:09.613Z,54.77
2022-10-23T06:17:11.100Z,54.77
2022-10-23T06:18:14.681Z,54.77
2022-10-23T06:19:18.185Z,54.77
2022-10-23T06:20:25.356Z,54.77
2022-10-23T06:21:26.557Z,54.77
2022-10-23T06:22:30.158Z,54.77
2022-10-23T06:23:33.834Z,54.77
2022-10-23T06:24:37.421Z,54.86
2022-10-23T06:25:40.989Z,54.86
2022-10-23T06:26:44.624Z,54.77
2022-10-23T06:27:48.263Z,54.67
2022-10-23T06:28:51.789Z,54.67
2022-10-23T06:29:55.350Z,54.67
2022-10-23T06:30:59.040Z,54.77
2022-10-23T06:32:02.620Z,54.86
2022-10-23T06:33:06.628Z,54.86
2022-10-23T06:34:10.183Z,54.77
2022-10-23T06:35:13.787Z,54.77
2022-10-23T06:36:17.421Z,54.86
2022-10-23T06:37:21.023Z,54.86
2022-10-23T06:38:24.520Z,54.77
2022-10-23T06:39:31.177Z,54.77
2022-10-23T06:40:30.808Z,54.77
2022-10-23T06:41:34.412Z,54.77
2022-10-23T06:42:38.071Z,54.77
2022-10-23T06:43:41.675Z,54.77
2022-10-23T06:44:45.246Z,54.77
2022-10-23T06:45:48.782Z,54.77
2022-10-23T06:46:52.415Z,54.67
2022-10-23T06:47:56.115Z,54.67
2022-10-23T06:48:59.751Z,54.67
2022-10-23T06:50:03.268Z,54.67
2022-10-23T06:51:06.870Z,54.67
2022-10-23T06:52:18.356Z,54.67
2022-10-23T06:53:14.667Z,54.67
2022-10-23T06:54:18.192Z,54.77
2022-10-23T06:55:21.884Z,54.77
2022-10-23T06:56:25.514Z,54.77
2022-10-23T06:57:29.141Z,54.77
2022-10-23T06:58:32.739Z,54.67
2022-10-23T06:59:36.261Z,54.67
2022-10-23T07:00:40.015Z,54.67
2022-10-23T07:01:43.966Z,54.57
2022-10-23T07:02:47.791Z,54.67
2022-10-23T07:03:51.418Z,54.77
2022-10-23T07:04:54.972Z,54.77
2022-10-23T07:05:58.612Z,54.77
2022-10-23T07:07:02.264Z,54.77
2022-10-23T07:08:05.828Z,54.86
2022-10-23T07:09:09.326Z,54.77
2022-10-23T07:11:16.098Z,54.77
2022-10-23T07:12:19.604Z,54.67
2022-10-23T07:13:23.228Z,54.57
2022-10-23T07:14:26.856Z,54.67
2022-10-23T07:15:30.465Z,54.67
2022-10-23T07:16:33.973Z,54.67
2022-10-23T07:17:37.665Z,54.57
2022-10-23T07:18:41.378Z,54.67
2022-10-23T07:19:44.964Z,54.67
2022-10-23T07:20:48.535Z,54.67
2022-10-23T07:21:52.134Z,54.67
2022-10-23T07:22:55.762Z,54.57
2022-10-23T07:23:59.454Z,54.67
2022-10-23T07:25:02.953Z,54.67
2022-10-23T07:26:06.522Z,54.67
2022-10-23T07:27:10.375Z,54.67
2022-10-23T07:28:14.024Z,54.67
2022-10-23T07:29:17.524Z,54.57
2022-10-23T07:30:21.092Z,54.67
2022-10-23T07:31:27.283Z,54.67
2022-10-23T07:32:29.340Z,54.77
2022-10-23T07:33:33.008Z,54.67
2022-10-23T07:34:36.546Z,54.57
2022-10-23T07:35:40.133Z,54.57
2022-10-23T07:36:43.744Z,54.57
2022-10-23T07:37:47.466Z,54.67
2022-10-23T07:38:51.029Z,54.67
2022-10-23T07:39:54.621Z,54.67
2022-10-23T07:40:58.249Z,54.67
2022-10-23T07:42:01.842Z,54.67
2022-10-23T07:43:05.430Z,54.67
2022-10-23T07:44:08.989Z,54.67
2022-10-23T07:45:12.637Z,54.57
2022-10-23T07:46:16.303Z,54.57
2022-10-23T07:47:19.841Z,54.57
2022-10-23T07:48:23.454Z,54.57
2022-10-23T07:49:27.097Z,54.57
2022-10-23T07:50:30.706Z,54.57
2022-10-23T07:51:34.202Z,54.67
2022-10-23T07:52:37.802Z,54.67
2022-10-23T07:53:41.510Z,54.57
2022-10-23T07:54:45.104Z,54.67
2022-10-23T07:55:48.670Z,54.67
2022-10-23T07:56:52.271Z,54.67
2022-10-23T07:57:55.928Z,54.67
2022-10-23T07:58:59.655Z,54.67
2022-10-23T08:00:03.259Z,54.57
2022-10-23T08:01:06.925Z,54.67
2022-10-23T08:02:10.631Z,54.67
2022-10-23T08:03:14.264Z,54.67
2022-10-23T08:04:17.781Z,54.57
2022-10-23T08:05:21.396Z,54.47
2022-10-23T08:06:25.087Z,54.57
2022-10-23T08:07:28.664Z,54.57
2022-10-23T08:08:32.308Z,54.47
2022-10-23T08:09:36.030Z,54.47
2022-10-23T08:10:39.926Z,54.57
2022-10-23T08:11:43.541Z,54.57
2022-10-23T08:12:47.095Z,54.57
2022-10-23T08:13:50.694Z,54.57
2022-10-23T08:14:55.433Z,54.57
2022-10-23T08:15:59.131Z,54.57
2022-10-23T08:18:06.234Z,54.47
2022-10-23T08:19:09.840Z,54.57
2022-10-23T08:20:13.508Z,54.47
2022-10-23T08:21:17.133Z,54.47
2022-10-23T08:22:20.634Z,54.47
2022-10-23T08:23:24.234Z,54.47
2022-10-23T08:24:27.898Z,54.57
2022-10-23T08:26:36.084Z,54.57
2022-10-23T08:27:39.692Z,54.57
2022-10-23T08:28:43.321Z,54.57
2022-10-23T08:29:46.949Z,54.47
2022-10-23T08:30:50.557Z,54.47
2022-10-23T08:31:54.147Z,54.57
2022-10-23T08:32:57.781Z,54.57
2022-10-23T08:34:01.378Z,54.57
2022-10-23T08:35:04.942Z,54.57
2022-10-23T08:36:08.530Z,54.57
2022-10-23T08:37:12.225Z,54.47
2022-10-23T08:38:15.829Z,54.47
2022-10-23T08:39:19.422Z,54.47
2022-10-23T08:40:23.010Z,54.47
2022-10-23T08:41:26.668Z,54.57
2022-10-23T08:42:30.288Z,54.57
2022-10-23T08:43:33.785Z,54.57
2022-10-23T08:44:37.345Z,54.47
2022-10-23T08:45:40.992Z,54.57
2022-10-23T08:46:44.739Z,54.57
2022-10-23T08:47:48.238Z,54.67
2022-10-23T08:48:51.861Z,54.57
2022-10-23T08:49:55.497Z,54.47
2022-10-23T08:50:59.039Z,54.47
2022-10-23T08:52:02.613Z,54.57
2022-10-23T08:53:06.217Z,54.57
2022-10-23T08:54:09.911Z,54.57
2022-10-23T08:55:13.452Z,54.57
2022-10-23T08:56:16.994Z,54.57
2022-10-23T08:57:20.710Z,54.57
2022-10-23T08:58:24.370Z,54.57
2022-10-23T08:59:27.906Z,54.57
2022-10-23T09:00:31.430Z,54.57
2022-10-23T09:01:35.249Z,54.47
2022-10-23T09:02:39.030Z,54.47
2022-10-23T09:03:42.665Z,54.57
2022-10-23T09:04:46.166Z,54.57
2022-10-23T09:05:49.763Z,54.47
2022-10-23T09:06:53.485Z,54.57
2022-10-23T09:07:57.029Z,54.57
2022-10-23T09:09:00.558Z,54.57
2022-10-23T09:10:04.203Z,54.57
2022-10-23T09:11:07.811Z,54.47
2022-10-23T09:12:11.299Z,54.57
2022-10-23T09:13:14.909Z,54.57
2022-10-23T09:14:18.621Z,54.57
2022-10-23T09:15:22.152Z,54.57
2022-10-23T09:16:25.681Z,54.47
2022-10-23T09:17:29.322Z,54.47
2022-10-23T09:18:33.049Z,54.47
2022-10-23T09:19:36.541Z,54.47
2022-10-23T09:20:40.129Z,54.57
2022-10-23T09:21:43.771Z,54.57
2022-10-23T09:22:47.370Z,54.57
2022-10-23T09:23:50.889Z,54.57
2022-10-23T09:24:54.496Z,54.57
2022-10-23T09:25:58.122Z,54.57
2022-10-23T09:27:01.734Z,54.57
2022-10-23T09:28:05.842Z,54.57
2022-10-23T09:29:09.493Z,54.57
2022-10-23T09:30:13.097Z,54.57
2022-10-23T09:31:16.720Z,54.57
2022-10-23T09:32:20.244Z,54.47
2022-10-23T09:33:23.795Z,54.47
2022-10-23T09:34:27.544Z,54.47
2022-10-23T09:35:31.133Z,54.47
2022-10-23T09:36:34.636Z,54.57
2022-10-23T09:37:38.213Z,54.57
2022-10-23T09:38:41.948Z,54.57
2022-10-23T09:39:45.561Z,54.67
2022-10-23T09:40:49.065Z,54.67
2022-10-23T09:41:56.324Z,54.57
2022-10-23T09:42:55.655Z,54.57
2022-10-23T09:43:59.205Z,54.57
2022-10-23T09:45:02.866Z,54.57
2022-10-23T09:46:06.549Z,54.57
2022-10-23T09:47:10.037Z,54.57
2022-10-23T09:48:13.604Z,54.57
2022-10-23T09:49:17.259Z,54.57
2022-10-23T09:50:20.926Z,54.47
2022-10-23T09:51:24.418Z,54.47
2022-10-23T09:52:28.022Z,54.47
2022-10-23T09:53:31.739Z,54.57
2022-10-23T09:54:35.277Z,54.57
2022-10-23T09:55:38.833Z,54.57
2022-10-23T09:56:42.617Z,54.57
2022-10-23T09:57:46.624Z,54.57
2022-10-23T09:58:50.548Z,54.57
2022-10-23T09:59:54.188Z,54.57
2022-10-23T10:00:57.843Z,54.57
2022-10-23T10:02:01.732Z,54.57
2022-10-23T10:03:05.489Z,54.57
2022-10-23T10:04:09.166Z,54.57
2022-10-23T10:05:12.685Z,54.67
2022-10-23T10:06:16.278Z,54.67
2022-10-23T10:07:19.921Z,54.67
2022-10-23T10:08:23.587Z,54.67
2022-10-23T10:09:27.086Z,54.57
2022-10-23T10:10:30.685Z,54.47
2022-10-23T10:11:34.436Z,54.47
2022-10-23T10:12:38.045Z,54.57
2022-10-23T10:13:41.545Z,54.57
2022-10-23T10:14:45.108Z,54.57
2022-10-23T10:15:48.800Z,54.57
2022-10-23T10:16:52.389Z,54.57
2022-10-23T10:17:55.914Z,54.57
2022-10-23T10:18:59.504Z,54.57
2022-10-23T10:20:05.476Z,54.57
2022-10-23T10:21:05.690Z,54.47
2022-10-23T10:22:09.439Z,54.47
2022-10-23T10:23:13.009Z,54.57
2022-10-23T10:24:16.505Z,54.47
2022-10-23T10:25:20.112Z,54.47
2022-10-23T10:26:23.825Z,54.57
2022-10-23T10:27:27.393Z,54.57
2022-10-23T10:28:30.933Z,54.47
2022-10-23T10:29:34.565Z,54.47
2022-10-23T10:30:38.191Z,54.47
2022-10-23T10:31:41.684Z,54.57
2022-10-23T10:32:45.274Z,54.47
2022-10-23T10:33:48.967Z,54.47
2022-10-23T10:34:52.541Z,54.47
2022-10-23T10:35:56.089Z,54.47
2022-10-23T10:36:59.691Z,54.47
2022-10-23T10:38:03.332Z,54.57
2022-10-23T10:39:06.934Z,54.47
2022-10-23T10:40:10.495Z,54.47
2022-10-23T10:41:14.127Z,54.47
2022-10-23T10:42:17.795Z,54.47
2022-10-23T10:43:21.300Z,54.47
2022-10-23T10:44:24.892Z,54.47
2022-10-23T10:45:28.553Z,54.47
2022-10-23T10:46:32.112Z,54.47
2022-10-23T10:47:35.642Z,54.47
2022-10-23T10:48:39.350Z,54.47
2022-10-23T10:49:42.945Z,54.57
2022-10-23T10:50:46.468Z,54.57
2022-10-23T10:51:50.068Z,54.57
2022-10-23T10:52:53.706Z,54.57
2022-10-23T10:53:57.386Z,54.57
2022-10-23T10:55:00.946Z,54.47
2022-10-23T10:56:04.652Z,54.47
2022-10-23T10:57:08.312Z,54.47
2022-10-23T10:58:11.847Z,54.47
2022-10-23T10:59:15.395Z,54.47
2022-10-23T11:00:19.125Z,54.47
2022-10-23T11:01:22.825Z,54.47
2022-10-23T11:02:26.542Z,54.47
2022-10-23T11:03:30.137Z,54.47
2022-10-23T11:04:33.814Z,54.47
2022-10-23T11:05:37.413Z,54.47
2022-10-23T11:06:40.980Z,54.47
2022-10-23T11:07:44.942Z,54.47
2022-10-23T11:08:57.355Z,54.57
2022-10-23T11:09:51.845Z,54.57
2022-10-23T11:10:55.365Z,54.57
2022-10-23T11:11:59.040Z,54.47
2022-10-23T11:13:02.685Z,54.47
2022-10-23T11:14:06.209Z,54.37
2022-10-23T11:15:09.872Z,54.47
2022-10-23T11:16:13.504Z,54.37
2022-10-23T11:17:17.067Z,54.47
2022-10-23T11:18:20.660Z,54.47
2022-10-23T11:19:24.372Z,54.47
2022-10-23T11:20:27.994Z,54.47
2022-10-23T11:21:31.550Z,54.37
2022-10-23T11:22:35.198Z,54.37
2022-10-23T11:23:38.793Z,54.37
2022-10-23T11:24:45.324Z,54.47
2022-10-23T11:25:47.042Z,54.37
2022-10-23T11:26:50.542Z,54.34
2022-10-23T11:27:54.138Z,54.34
2022-10-23T11:28:57.733Z,54.37
2022-10-23T11:30:01.239Z,54.37
2022-10-23T11:31:08.226Z,54.37
2022-10-23T11:32:07.684Z,54.44
2022-10-23T11:33:11.257Z,54.47
2022-10-23T11:34:14.901Z,54.47
2022-10-23T11:35:18.546Z,54.47
2022-10-23T11:36:22.107Z,54.47
2022-10-23T11:37:25.740Z,54.47
2022-10-23T11:38:29.387Z,54.47
2022-10-23T11:39:32.973Z,54.37
2022-10-23T11:40:36.601Z,54.37
2022-10-23T11:41:40.443Z,54.34
2022-10-23T11:42:44.388Z,54.37
2022-10-23T11:43:48.190Z,54.37
2022-10-23T11:44:51.719Z,54.37
2022-10-23T11:45:55.377Z,54.37
2022-10-23T11:46:58.998Z,54.37
2022-10-23T11:48:02.523Z,54.37
2022-10-23T11:49:06.540Z,54.37
2022-10-23T11:50:10.299Z,54.37
2022-10-23T11:51:14.009Z,54.37
2022-10-23T11:52:17.582Z,54.34
2022-10-23T11:53:21.463Z,54.37
2022-10-23T11:54:25.437Z,54.37
2022-10-23T11:55:29.072Z,54.34
2022-10-23T11:56:32.719Z,54.24
2022-10-23T11:57:36.315Z,54.14
2022-10-23T11:58:39.887Z,54.14
2022-10-23T11:59:43.593Z,54.14
2022-10-23T12:00:47.162Z,54.14
2022-10-23T12:01:50.860Z,54.14
2022-10-23T12:02:59.026Z,54.14
2022-10-23T12:03:57.987Z,54.24
2022-10-23T12:05:01.550Z,54.24
2022-10-23T12:06:05.158Z,54.24
2022-10-23T12:07:08.780Z,54.24
2022-10-23T12:08:12.403Z,54.24
2022-10-23T12:09:15.931Z,54.14
2022-10-23T12:10:19.495Z,54.24
2022-10-23T12:11:26.783Z,54.14
2022-10-23T12:12:26.256Z,54.24
2022-10-23T12:13:29.854Z,54.14
2022-10-23T12:14:33.518Z,54.24
2022-10-23T12:15:37.159Z,54.14
2022-10-23T12:16:40.678Z,54.04
2022-10-23T12:17:44.540Z,54.04
2022-10-23T12:18:48.432Z,54.04
2022-10-23T12:19:52.073Z,54.04
2022-10-23T12:20:55.627Z,54.04
2022-10-23T12:21:59.170Z,54.14
2022-10-23T12:23:02.805Z,54.14
2022-10-23T12:24:06.490Z,54.14
2022-10-23T12:25:09.993Z,54.14
2022-10-23T12:26:13.549Z,54.04
2022-10-23T12:27:17.216Z,54.04
2022-10-23T12:28:20.787Z,53.94
2022-10-23T12:29:24.340Z,53.94
2022-10-23T12:30:28.007Z,53.94
2022-10-23T12:31:31.675Z,53.94
2022-10-23T12:32:35.313Z,54.04
2022-10-23T12:33:38.841Z,54.14
2022-10-23T12:34:42.453Z,54.14
2022-10-23T12:35:46.074Z,54.14
2022-10-23T12:36:49.637Z,54.14
2022-10-23T12:37:53.271Z,54.27
2022-10-23T12:38:56.942Z,54.24
2022-10-23T12:40:00.524Z,54.24
2022-10-23T12:41:04.024Z,54.14
2022-10-23T12:42:07.638Z,54.14
2022-10-23T12:43:11.340Z,54.14
2022-10-23T12:44:14.838Z,54.04
2022-10-23T12:45:18.606Z,54.04
2022-10-23T12:46:22.267Z,54.04
2022-10-23T12:47:25.955Z,54.04
2022-10-23T12:48:29.499Z,54.04
2022-10-23T12:49:33.102Z,54.14
2022-10-23T12:50:36.748Z,54.14
2022-10-23T12:51:40.304Z,54.14
2022-10-23T12:52:44.221Z,54.14
2022-10-23T12:53:47.937Z,54.04
2022-10-23T12:54:51.567Z,54.04
2022-10-23T12:55:55.157Z,53.94
2022-10-23T12:56:58.707Z,54.04
2022-10-23T12:58:02.347Z,54.04
2022-10-23T12:59:05.918Z,54.04
2022-10-23T13:00:09.469Z,53.94
2022-10-23T13:01:13.262Z,53.94
2022-10-23T13:02:17.353Z,53.84
2022-10-23T13:03:21.003Z,53.94
2022-10-23T13:04:24.560Z,54.04
2022-10-23T13:05:28.202Z,54.04
2022-10-23T13:06:31.881Z,54.04
2022-10-23T13:07:35.403Z,54.04
2022-10-23T13:08:38.969Z,53.94
2022-10-23T13:09:42.679Z,54.04
2022-10-23T13:10:46.260Z,54.04
2022-10-23T13:11:49.807Z,54.14
2022-10-23T13:12:53.435Z,54.14
2022-10-23T13:13:57.030Z,54.04
2022-10-23T13:15:00.572Z,54.04
2022-10-23T13:16:04.214Z,54.04
2022-10-23T13:17:07.888Z,54.14
2022-10-23T13:18:11.424Z,54.14
2022-10-23T13:19:14.952Z,54.14
2022-10-23T13:20:18.645Z,54.04
2022-10-23T13:21:22.236Z,54.04
2022-10-23T13:22:25.811Z,54.04
2022-10-23T13:23:29.458Z,54.04
2022-10-23T13:24:33.076Z,53.94
2022-10-23T13:25:36.585Z,53.94
2022-10-23T13:26:40.189Z,53.94
2022-10-23T13:27:44.156Z,53.94
2022-10-23T13:28:47.942Z,53.94
2022-10-23T13:29:51.450Z,53.94
2022-10-23T13:30:55.014Z,53.84
2022-10-23T13:31:58.682Z,53.84
2022-10-23T13:33:02.325Z,53.94
2022-10-23T13:34:05.829Z,53.84
2022-10-23T13:35:21.283Z,53.84
2022-10-23T13:36:12.985Z,53.84
2022-10-23T13:37:16.482Z,53.84
2022-10-23T13:38:20.081Z,53.84
2022-10-23T13:39:23.793Z,53.84
2022-10-23T13:40:27.385Z,53.94
2022-10-23T13:41:30.916Z,54.04
2022-10-23T13:42:34.530Z,53.94
2022-10-23T13:43:38.245Z,53.84
2022-10-23T13:44:41.776Z,53.94
2022-10-23T13:45:45.365Z,53.94