createdAt,value
2022-12-01T00:01:35.849Z,64.20
2022-12-01T00:04:04.148Z,64.20
2022-12-01T00:06:32.488Z,64.20
2022-12-01T00:09:20.141Z,64.40
2022-12-01T00:11:50.440Z,64.30
2022-12-01T00:14:18.803Z,64.30
2022-12-01T00:16:47.067Z,64.20
2022-12-01T00:19:15.631Z,64.30
2022-12-01T00:21:43.943Z,65.00
2022-12-01T00:24:12.925Z,64.30
2022-12-01T00:26:41.190Z,64.30
2022-12-01T00:29:11.186Z,64.40
2022-12-01T00:31:39.604Z,64.40
2022-12-01T00:34:11.259Z,64.50
2022-12-01T00:36:40.577Z,64.60
2022-12-01T00:39:09.501Z,64.70
2022-12-01T00:41:37.775Z,65.50
2022-12-01T00:44:06.729Z,64.80
2022-12-01T00:46:36.318Z,64.80
2022-12-01T00:49:06.229Z,64.90
2022-12-01T00:51:34.668Z,64.90
2022-12-01T00:54:03.046Z,64.90
2022-12-01T00:56:31.812Z,65.00
2022-12-01T00:59:01.250Z,65.20
2022-12-01T01:01:29.677Z,65.20
2022-12-01T01:04:00.833Z,65.40
2022-12-01T01:06:29.728Z,65.50
2022-12-01T01:08:58.033Z,65.50
2022-12-01T01:11:26.489Z,65.60
2022-12-01T01:13:54.829Z,65.80
2022-12-01T01:16:23.796Z,65.90
2022-12-01T01:18:52.090Z,66.10
2022-12-01T01:21:23.352Z,66.30
2022-12-01T01:23:53.188Z,66.30
2022-12-01T01:26:23.208Z,66.40
2022-12-01T01:28:52.439Z,66.70
2022-12-01T01:31:23.970Z,66.80
2022-12-01T01:33:52.332Z,66.70
2022-12-01T01:36:22.023Z,66.60
2022-12-01T01:38:51.578Z,66.60
2022-12-01T01:41:20.360Z,66.60
2022-12-01T01:43:50.220Z,66.70
2022-12-01T01:46:20.202Z,66.90
2022-12-01T01:48:52.348Z,67.20
2022-12-01T01:51:25.471Z,67.60
2022-12-01T01:53:57.689Z,67.90
2022-12-01T01:56:26.075Z,68.10
2022-12-01T01:58:55.149Z,68.20
2022-12-01T02:01:23.488Z,68.30
2022-12-01T02:03:54.711Z,69.30
2022-12-01T02:06:25.243Z,68.80
2022-12-01T02:08:53.636Z,68.80
2022-12-01T02:11:49.580Z,68.90
2022-12-01T02:14:32.939Z,68.90
2022-12-01T02:17:10.589Z,69.00
2022-12-01T02:20:09.059Z,69.10
2022-12-01T02:22:53.573Z,69.10
2022-12-01T02:25:34.313Z,69.20
2022-12-01T02:28:39.691Z,70.00
2022-12-01T02:31:15.946Z,69.50
2022-12-01T02:33:52.401Z,69.60
2022-12-01T02:36:26.217Z,69.70
2022-12-01T02:39:02.848Z,69.90
2022-12-01T02:41:36.731Z,70.10
2022-12-01T02:44:10.341Z,70.20
2022-12-01T02:46:42.921Z,70.30
2022-12-01T02:49:16.280Z,70.40
2022-12-01T02:51:46.248Z,70.30
2022-12-01T02:54:16.039Z,70.30
2022-12-01T02:56:46.352Z,70.30
2022-12-01T02:59:16.350Z,70.20
2022-12-01T03:01:59.124Z,70.10
2022-12-01T03:04:57.374Z,70.00
2022-12-01T03:07:52.036Z,69.80
2022-12-01T03:10:27.324Z,69.70
2022-12-01T03:13:12.691Z,69.60
2022-12-01T03:15:48.989Z,69.80
2022-12-01T03:18:26.713Z,69.80
2022-12-01T03:21:00.415Z,70.00
2022-12-01T03:23:32.496Z,70.00
2022-12-01T03:26:03.048Z,69.80
2022-12-01T03:28:38.079Z,69.70
2022-12-01T03:31:11.993Z,69.60
2022-12-01T03:33:46.690Z,69.40
2022-12-01T03:36:19.790Z,69.30
2022-12-01T03:38:53.020Z,69.00
2022-12-01T03:41:26.916Z,68.90
2022-12-01T03:44:02.637Z,68.70
2022-12-01T03:46:38.146Z,68.50
2022-12-01T03:49:09.010Z,68.30
2022-12-01T03:51:43.531Z,68.20
2022-12-01T03:54:19.657Z,68.20
2022-12-01T03:56:53.520Z,68.30
2022-12-01T03:59:24.030Z,68.50
2022-12-01T04:01:53.122Z,68.60
2022-12-01T04:04:22.767Z,68.60
2022-12-01T04:06:51.997Z,68.60
2022-12-01T04:09:20.513Z,68.50
2022-12-01T04:12:06.611Z,68.50
2022-12-01T04:14:34.948Z,68.50
2022-12-01T04:17:03.303Z,68.40
2022-12-01T04:19:33.258Z,68.30
2022-12-01T04:22:01.549Z,68.00
2022-12-01T04:24:29.857Z,67.90
2022-12-01T04:26:58.139Z,67.70
2022-12-01T04:29:26.380Z,67.50
2022-12-01T04:31:54.728Z,67.40
2022-12-01T04:34:23.197Z,67.30
2022-12-01T04:36:52.882Z,67.20
2022-12-01T04:39:21.289Z,67.20
2022-12-01T04:41:50.390Z,67.30
2022-12-01T04:44:18.749Z,67.40
2022-12-01T04:46:47.093Z,67.40
2022-12-01T04:49:15.436Z,67.40
2022-12-01T04:51:43.748Z,67.60
2022-12-01T04:54:13.531Z,68.30
2022-12-01T04:56:41.870Z,68.50
2022-12-01T04:59:10.392Z,68.60
2022-12-01T05:01:39.192Z,68.60
2022-12-01T05:04:07.693Z,68.50
2022-12-01T05:06:36.012Z,68.50
2022-12-01T05:09:04.701Z,68.60
2022-12-01T05:11:34.570Z,68.60
2022-12-01T05:14:02.976Z,68.70
2022-12-01T05:16:33.400Z,68.50
2022-12-01T05:19:20.827Z,68.50
2022-12-01T05:21:50.503Z,68.40
2022-12-01T05:24:22.032Z,68.30
2022-12-01T05:26:51.671Z,68.10
2022-12-01T05:29:19.940Z,67.90
2022-12-01T05:31:48.423Z,67.90
2022-12-01T05:34:16.959Z,67.90
2022-12-01T05:36:45.322Z,67.80
2022-12-01T05:39:13.661Z,67.90
2022-12-01T05:41:41.900Z,67.90
2022-12-01T05:44:11.438Z,68.20
2022-12-01T05:46:39.697Z,68.50
2022-12-01T05:49:08.087Z,68.60
2022-12-01T05:51:36.377Z,68.80
2022-12-01T05:54:04.862Z,68.80
2022-12-01T05:56:33.237Z,69.20
2022-12-01T05:59:01.569Z,69.40
2022-12-01T06:01:31.138Z,69.60
2022-12-01T06:03:59.525Z,69.60
2022-12-01T06:06:27.841Z,69.70
2022-12-01T06:08:56.163Z,69.70
2022-12-01T06:11:24.547Z,69.90
2022-12-01T06:13:52.796Z,70.30
2022-12-01T06:16:21.141Z,70.70
2022-12-01T06:18:50.788Z,71.00
2022-12-01T06:21:19.090Z,71.30
2022-12-01T06:23:47.414Z,71.60
2022-12-01T06:26:15.817Z,71.90
2022-12-01T06:28:44.160Z,72.30
2022-12-01T06:31:12.501Z,73.00
2022-12-01T06:33:40.770Z,73.80
2022-12-01T06:36:11.628Z,74.60
2022-12-01T06:38:40.082Z,75.20
2022-12-01T06:41:08.377Z,75.60
2022-12-01T06:43:38.340Z,75.90
2022-12-01T06:46:07.129Z,76.10
2022-12-01T06:48:35.577Z,76.60
2022-12-01T06:51:03.989Z,77.20
2022-12-01T06:53:33.722Z,78.20
2022-12-01T06:56:02.649Z,80.40
2022-12-01T06:58:31.984Z,83.50
2022-12-01T07:01:00.785Z,88.70
2022-12-01T07:03:29.149Z,92.30
2022-12-01T07:05:59.270Z,93.10
2022-12-01T07:08:28.542Z,92.80
2022-12-01T07:11:02.822Z,93.80
2022-12-01T07:13:33.731Z,94.80
2022-12-01T07:16:03.493Z,95.70
2022-12-01T07:18:32.358Z,95.90
2022-12-01T07:21:02.153Z,95.40
2022-12-01T07:23:30.728Z,94.70
2022-12-01T07:26:04.553Z,93.40
2022-12-01T07:28:33.399Z,86.50
2022-12-01T07:31:06.102Z,81.40
2022-12-01T07:33:34.906Z,79.40
2022-12-01T07:36:03.894Z,79.20
2022-12-01T07:38:33.187Z,75.70
2022-12-01T07:41:07.403Z,73.90
2022-12-01T07:43:36.202Z,71.70
2022-12-01T07:46:10.106Z,70.10
2022-12-01T07:48:39.765Z,67.90
2022-12-01T07:51:09.338Z,65.80
2022-12-01T07:53:38.353Z,64.40
2022-12-01T07:56:09.041Z,62.80
2022-12-01T07:58:37.494Z,61.50
2022-12-01T08:01:09.556Z,59.80
2022-12-01T08:03:38.238Z,58.70
2022-12-01T08:06:08.014Z,57.90
2022-12-01T08:08:38.671Z,56.30
2022-12-01T08:11:12.491Z,55.70
2022-12-01T08:13:41.169Z,55.40
2022-12-01T08:16:13.575Z,55.00
2022-12-01T08:18:43.460Z,54.30
2022-12-01T08:21:13.468Z,53.90
2022-12-01T08:23:42.714Z,52.80
2022-12-01T08:26:20.681Z,51.90
2022-12-01T08:28:49.142Z,50.70
2022-12-01T08:31:19.822Z,49.60
2022-12-01T08:33:49.651Z,48.10
2022-12-01T08:36:18.718Z,46.30
2022-12-01T08:38:48.172Z,45.20
2022-12-01T08:41:18.408Z,43.90
2022-12-01T08:43:58.752Z,42.50
2022-12-01T08:46:28.804Z,41.00
2022-12-01T08:48:58.120Z,40.80
2022-12-01T08:51:27.256Z,40.00
2022-12-01T08:53:57.820Z,38.60
2022-12-01T08:56:29.939Z,38.60
2022-12-01T08:58:58.672Z,36.90
2022-12-01T09:01:27.367Z,36.30
2022-12-01T09:04:06.768Z,36.80
2022-12-01T09:06:38.837Z,35.90
2022-12-01T09:09:07.758Z,35.60
2022-12-01T09:11:37.582Z,36.30
2022-12-01T09:14:06.030Z,36.80
2022-12-01T09:16:34.400Z,34.30
2022-12-01T09:19:03.101Z,34.60
2022-12-01T09:21:33.679Z,34.50
2022-12-01T09:24:02.802Z,35.10
2022-12-01T09:26:31.157Z,34.10
2022-12-01T09:29:03.472Z,33.20
2022-12-01T09:31:32.156Z,33.40
2022-12-01T09:34:02.380Z,32.50
2022-12-01T09:36:32.004Z,32.30
2022-12-01T09:39:00.868Z,32.20
2022-12-01T09:41:32.860Z,32.20
2022-12-01T09:44:06.268Z,33.00
2022-12-01T09:46:42.318Z,33.10
2022-12-01T09:49:22.939Z,33.60
2022-12-01T09:51:52.048Z,32.40
2022-12-01T09:54:20.568Z,33.00
2022-12-01T09:56:53.136Z,32.80
2022-12-01T09:59:25.774Z,32.80
2022-12-01T10:01:59.458Z,31.50
2022-12-01T10:04:34.800Z,31.40
2022-12-01T10:07:05.748Z,32.30
2022-12-01T10:09:39.349Z,31.60
2022-12-01T10:12:14.984Z,30.90
2022-12-01T10:14:46.296Z,31.60
2022-12-01T10:17:25.112Z,31.80
2022-12-01T10:20:01.523Z,30.60
2022-12-01T10:23:05.430Z,30.80
2022-12-01T10:25:42.131Z,30.70
2022-12-01T10:28:28.300Z,30.30
2022-12-01T10:31:05.487Z,30.00
2022-12-01T10:33:41.230Z,30.30
2022-12-01T10:36:11.345Z,30.30
2022-12-01T10:38:40.278Z,30.60
2022-12-01T10:41:15.362Z,30.20
2022-12-01T10:43:48.247Z,29.60
2022-12-01T10:46:25.468Z,30.20
2022-12-01T10:48:56.298Z,29.60
2022-12-01T10:51:25.919Z,29.70
2022-12-01T10:54:01.232Z,29.70
2022-12-01T10:56:30.036Z,29.60
2022-12-01T10:59:03.229Z,29.50
2022-12-01T11:01:36.034Z,29.40
2022-12-01T11:04:08.650Z,29.20
2022-12-01T11:06:38.697Z,28.90
2022-12-01T11:09:22.927Z,29.10
2022-12-01T11:11:57.941Z,28.90
2022-12-01T11:14:34.349Z,28.50
2022-12-01T11:17:27.347Z,28.70
2022-12-01T11:19:55.785Z,28.30
2022-12-01T11:22:27.129Z,28.70
2022-12-01T11:25:04.869Z,28.70
2022-12-01T11:27:36.441Z,28.70
2022-12-01T11:30:08.882Z,28.10
2022-12-01T11:32:40.966Z,28.30
2022-12-01T11:35:19.280Z,28.00
2022-12-01T11:38:13.164Z,27.50
2022-12-01T11:40:46.696Z,27.90
2022-12-01T11:43:26.464Z,28.30
2022-12-01T11:45:56.555Z,28.30
2022-12-01T11:48:28.240Z,28.60
2022-12-01T11:51:07.234Z,28.70
2022-12-01T11:53:38.088Z,28.80
2022-12-01T11:56:23.860Z,28.90
2022-12-01T11:58:57.326Z,29.00
2022-12-01T12:01:36.139Z,29.10
2022-12-01T12:04:24.218Z,29.10
2022-12-01T12:06:59.777Z,28.50
2022-12-01T12:09:55.723Z,28.90
2022-12-01T12:12:40.863Z,28.90
2022-12-01T12:15:20.827Z,28.20
2022-12-01T12:18:04.728Z,28.70
2022-12-01T12:20:46.584Z,28.70
2022-12-01T12:23:46.901Z,28.90
2022-12-01T12:26:20.950Z,29.10
2022-12-01T12:29:14.034Z,29.40
2022-12-01T12:31:54.355Z,29.80
2022-12-01T12:34:38.308Z,30.20
2022-12-01T12:37:15.928Z,30.80
2022-12-01T12:40:11.212Z,31.30
2022-12-01T12:42:48.767Z,31.80
2022-12-01T12:45:26.270Z,32.40
2022-12-01T12:48:15.991Z,33.10
2022-12-01T12:50:51.074Z,33.70
2022-12-01T12:53:25.027Z,34.20
2022-12-01T12:55:59.011Z,34.90
2022-12-01T12:58:31.148Z,35.60
2022-12-01T13:01:02.727Z,36.10
2022-12-01T13:03:39.829Z,36.60
2022-12-01T13:06:11.321Z,37.50
2022-12-01T13:08:45.761Z,38.20
2022-12-01T13:11:23.259Z,38.70
2022-12-01T13:13:59.807Z,39.30
2022-12-01T13:16:32.498Z,39.80
2022-12-01T13:19:05.916Z,40.50
2022-12-01T13:21:38.564Z,40.90
2022-12-01T13:24:11.664Z,42.30
2022-12-01T13:26:42.846Z,42.00
2022-12-01T13:29:18.119Z,42.00
2022-12-01T13:31:49.402Z,42.20
2022-12-01T13:34:23.558Z,42.30
2022-12-01T13:36:54.038Z,42.40
2022-12-01T13:39:25.839Z,42.40
2022-12-01T13:42:06.298Z,42.70
2022-12-01T13:44:40.796Z,42.70
2022-12-01T13:47:38.346Z,42.80
2022-12-01T13:50:52.440Z,42.70
2022-12-01T13:53:28.670Z,42.50
2022-12-01T13:56:06.690Z,42.30
2022-12-01T13:58:47.737Z,42.10
2022-12-01T14:01:55.015Z,42.00
2022-12-01T14:04:32.059Z,41.90
2022-12-01T14:07:35.757Z,41.80
2022-12-01T14:10:30.738Z,41.70
2022-12-01T14:13:04.238Z,41.60
2022-12-01T14:15:36.889Z,41.60
2022-12-01T14:18:09.018Z,41.70
2022-12-01T14:20:46.626Z,41.70
2022-12-01T14:23:20.957Z,41.80
2022-12-01T14:26:02.898Z,42.00
2022-12-01T14:29:20.251Z,42.10
2022-12-01T14:32:22.921Z,43.20
2022-12-01T14:35:02.171Z,43.40
2022-12-01T14:37:49.143Z,43.50
2022-12-01T14:40:23.277Z,43.80
2022-12-01T14:43:14.017Z,44.00
2022-12-01T14:45:50.740Z,44.20
2022-12-01T14:48:26.570Z,44.50
2022-12-01T14:51:06.947Z,44.60
2022-12-01T14:53:41.443Z,44.90
2022-12-01T14:56:13.882Z,45.00
2022-12-01T14:58:52.961Z,45.20
2022-12-01T15:01:23.596Z,45.40
2022-12-01T15:03:58.230Z,45.60
2022-12-01T15:06:29.231Z,45.80
2022-12-01T15:12:00.154Z,46.40
2022-12-01T15:14:34.063Z,46.80
2022-12-01T15:17:05.452Z,47.00
2022-12-01T15:19:38.810Z,47.20
2022-12-01T15:22:13.308Z,47.50
2022-12-01T15:24:42.070Z,47.70
2022-12-01T15:27:26.838Z,47.80
2022-12-01T15:29:56.657Z,47.70
2022-12-01T15:32:25.941Z,48.00
2022-12-01T15:35:01.702Z,48.00
2022-12-01T15:37:31.812Z,48.10
2022-12-01T15:40:47.729Z,48.30
2022-12-01T15:43:04.552Z,48.40
2022-12-01T15:45:43.659Z,48.50
2022-12-01T15:48:17.969Z,48.70
2022-12-01T15:50:59.560Z,48.80
2022-12-01T15:53:32.922Z,49.00
2022-12-01T15:56:03.954Z,49.30
2022-12-01T15:58:34.847Z,49.30
2022-12-01T16:01:06.534Z,49.50
2022-12-01T16:03:46.368Z,49.50
2022-12-01T16:06:16.051Z,49.60
2022-12-01T16:08:56.292Z,49.70
2022-12-01T16:11:25.199Z,49.80
2022-12-01T16:14:01.233Z,50.00
2022-12-01T16:16:42.697Z,50.00
2022-12-01T16:19:31.712Z,50.80
2022-12-01T16:22:14.742Z,50.20
2022-12-01T16:24:48.586Z,50.50
2022-12-01T16:27:21.891Z,50.60
2022-12-01T16:29:53.178Z,50.80
2022-12-01T16:32:24.829Z,50.80
2022-12-01T16:34:54.510Z,50.80
2022-12-01T16:37:25.019Z,51.60
2022-12-01T16:39:53.362Z,51.10
2022-12-01T16:42:22.839Z,51.10
2022-12-01T16:44:52.965Z,51.50
2022-12-01T16:47:23.451Z,51.50
2022-12-01T16:49:52.623Z,51.70
2022-12-01T16:52:44.045Z,51.70
2022-12-01T16:55:34.355Z,51.70
2022-12-01T16:58:02.783Z,51.90
2022-12-01T17:00:31.200Z,52.50
2022-12-01T17:02:59.798Z,52.60
2022-12-01T17:05:28.324Z,53.10
2022-12-01T17:07:57.076Z,53.30
2022-12-01T17:10:26.872Z,53.50
2022-12-01T17:12:55.190Z,53.40
2022-12-01T17:15:23.721Z,53.30
2022-12-01T17:17:52.521Z,53.20
2022-12-01T17:20:20.919Z,53.10
2022-12-01T17:22:49.150Z,53.10
2022-12-01T17:25:17.581Z,53.50
2022-12-01T17:27:47.204Z,53.70
2022-12-01T17:30:15.777Z,53.90
2022-12-01T17:32:44.119Z,53.90
2022-12-01T17:35:12.475Z,53.80
2022-12-01T17:37:41.079Z,53.80
2022-12-01T17:40:13.804Z,53.70
2022-12-01T17:42:48.519Z,53.70
2022-12-01T17:45:20.381Z,53.70
2022-12-01T17:47:48.758Z,53.70
2022-12-01T17:50:17.687Z,53.80
2022-12-01T17:52:46.583Z,53.80
2022-12-01T17:55:14.932Z,53.80
2022-12-01T17:57:43.164Z,54.40
2022-12-01T18:00:12.677Z,54.00
2022-12-01T18:02:42.374Z,54.00
2022-12-01T18:05:11.548Z,54.00
2022-12-01T18:07:40.015Z,54.30
2022-12-01T18:10:08.720Z,54.80
2022-12-01T18:12:37.097Z,54.90
2022-12-01T18:15:06.490Z,55.20
2022-12-01T18:17:34.751Z,55.30
2022-12-01T18:20:04.598Z,55.20
2022-12-01T18:22:32.900Z,55.10
2022-12-01T18:25:01.279Z,54.90
2022-12-01T18:27:29.959Z,54.90
2022-12-01T18:29:58.263Z,54.90
2022-12-01T18:32:26.621Z,54.90
2022-12-01T18:34:54.928Z,54.90
2022-12-01T18:37:24.530Z,55.00
2022-12-01T18:39:52.969Z,55.00
2022-12-01T18:42:21.247Z,55.10
2022-12-01T18:44:49.876Z,55.10
2022-12-01T18:47:18.384Z,55.10
2022-12-01T18:49:46.878Z,55.70
2022-12-01T18:52:15.088Z,55.30
2022-12-01T18:54:44.792Z,55.30
2022-12-01T18:57:14.644Z,55.40
2022-12-01T18:59:42.919Z,55.40
2022-12-01T19:02:11.822Z,55.50
2022-12-01T19:04:41.212Z,55.60
2022-12-01T19:07:09.558Z,55.60
2022-12-01T19:09:37.907Z,55.60
2022-12-01T19:12:08.180Z,55.60
2022-12-01T19:14:36.630Z,55.60
2022-12-01T19:17:05.302Z,55.60
2022-12-01T19:19:37.350Z,55.60
2022-12-01T19:22:06.262Z,55.80
2022-12-01T19:24:34.831Z,56.00
2022-12-01T19:27:03.239Z,56.10
2022-12-01T19:29:32.910Z,56.10
2022-12-01T19:32:02.228Z,56.20
2022-12-01T19:34:30.728Z,56.10
2022-12-01T19:36:58.957Z,56.20
2022-12-01T19:39:27.416Z,56.20
2022-12-01T19:41:57.599Z,56.30
2022-12-01T19:44:26.549Z,56.20
2022-12-01T19:46:56.347Z,56.40
2022-12-01T19:49:24.742Z,56.40
2022-12-01T19:51:52.996Z,56.40
2022-12-01T19:54:21.882Z,56.50
2022-12-01T19:56:50.395Z,56.60
2022-12-01T19:59:18.734Z,56.50
2022-12-01T20:01:47.202Z,56.70
2022-12-01T20:04:16.892Z,56.60
2022-12-01T20:06:45.824Z,56.70
2022-12-01T20:09:14.170Z,56.80
2022-12-01T20:11:42.637Z,56.90
2022-12-01T20:14:11.754Z,57.00
2022-12-01T20:16:40.497Z,57.10
2022-12-01T20:19:09.241Z,57.10
2022-12-01T20:21:43.238Z,57.10
2022-12-01T20:24:14.717Z,57.10
2022-12-01T20:26:44.978Z,57.10
2022-12-01T20:29:15.147Z,57.10
2022-12-01T20:31:45.588Z,57.10
2022-12-01T20:34:16.300Z,57.20
2022-12-01T20:36:46.241Z,57.30
2022-12-01T20:39:15.711Z,57.40
2022-12-01T20:41:45.209Z,58.10
2022-12-01T20:44:13.981Z,57.60
2022-12-01T20:46:42.241Z,57.60
2022-12-01T20:49:11.033Z,57.70
2022-12-01T20:51:39.899Z,57.80
2022-12-01T20:54:29.114Z,57.80
2022-12-01T20:56:58.855Z,57.80
2022-12-01T20:59:27.554Z,57.90
2022-12-01T21:01:56.136Z,58.00
2022-12-01T21:04:24.580Z,58.10
2022-12-01T21:06:56.039Z,58.30
2022-12-01T21:09:26.589Z,58.40
2022-12-01T21:12:15.128Z,59.00
2022-12-01T21:14:46.321Z,58.60
2022-12-01T21:17:24.546Z,58.60
2022-12-01T21:19:57.611Z,58.70
2022-12-01T21:22:26.798Z,58.70
2022-12-01T21:25:07.922Z,58.80
2022-12-01T21:27:36.322Z,58.90
2022-12-01T21:30:16.035Z,59.10
2022-12-01T21:32:45.448Z,59.20
2022-12-01T21:35:20.110Z,59.30
2022-12-01T21:37:49.543Z,59.40
2022-12-01T21:40:21.570Z,59.40
2022-12-01T21:42:50.363Z,59.60
2022-12-01T21:45:23.975Z,59.60
2022-12-01T21:47:52.409Z,59.80
2022-12-01T21:50:24.341Z,59.70
2022-12-01T21:52:52.928Z,59.90
2022-12-01T21:55:37.172Z,60.60
2022-12-01T21:58:23.461Z,60.00
2022-12-01T22:00:52.870Z,60.40
2022-12-01T22:03:31.485Z,60.80
2022-12-01T22:06:28.222Z,61.10
2022-12-01T22:08:52.852Z,61.40
2022-12-01T22:11:24.593Z,61.40
2022-12-01T22:14:00.220Z,61.40
2022-12-01T22:16:31.957Z,61.50
2022-12-01T22:19:02.614Z,61.60
2022-12-01T22:21:38.159Z,62.00
2022-12-01T22:24:21.844Z,62.50
2022-12-01T22:26:54.780Z,62.70
2022-12-01T22:29:31.384Z,62.70
2022-12-01T22:32:40.412Z,62.70
2022-12-01T22:35:29.831Z,62.60
2022-12-01T22:38:21.637Z,62.90
2022-12-01T22:40:58.683Z,62.90
2022-12-01T22:43:33.381Z,63.00
2022-12-01T22:46:26.762Z,63.20
2022-12-01T22:48:57.224Z,63.40
2022-12-01T22:51:32.509Z,63.50
2022-12-01T22:54:07.394Z,63.70
2022-12-01T22:56:40.202Z,64.60
2022-12-01T22:59:16.633Z,64.80
2022-12-01T23:01:50.592Z,64.20
2022-12-01T23:04:26.684Z,65.10
2022-12-01T23:07:03.938Z,65.60
2022-12-01T23:09:38.540Z,66.10
2022-12-01T23:12:28.808Z,66.80
2022-12-01T23:15:00.668Z,67.10
2022-12-01T23:17:32.159Z,67.40
2022-12-01T23:20:15.693Z,67.50
2022-12-01T23:22:43.971Z,67.90
2022-12-01T23:25:15.431Z,68.00
2022-12-01T23:27:44.794Z,68.20
2022-12-01T23:30:16.751Z,68.50
2022-12-01T23:32:45.819Z,69.20
2022-12-01T23:35:17.700Z,69.60
2022-12-01T23:37:49.104Z,70.10
2022-12-01T23:40:20.944Z,70.80
2022-12-01T23:42:49.779Z,71.90
2022-12-01T23:45:23.757Z,72.30
2022-12-01T23:47:54.057Z,72.20
2022-12-01T23:50:25.838Z,72.30
2022-12-01T23:52:57.103Z,72.40
2022-12-01T23:55:28.781Z,72.60
2022-12-01T23:57:57.805Z,73.70
