createdAt,value
2019-02-08T00:03:20.977Z,59.30
2019-02-08T00:08:26.776Z,59.30
2019-02-08T00:13:32.404Z,59.30
2019-02-08T00:18:36.687Z,59.50
2019-02-08T00:23:41.251Z,59.70
2019-02-08T00:28:45.564Z,59.80
2019-02-08T00:33:49.842Z,59.90
2019-02-08T00:38:54.326Z,60.30
2019-02-08T00:43:58.808Z,59.90
2019-02-08T00:49:03.725Z,60.00
2019-02-08T00:54:08.158Z,60.20
2019-02-08T00:59:12.541Z,60.50
2019-02-08T01:04:16.739Z,60.90
2019-02-08T01:09:20.945Z,61.40
2019-02-08T01:14:25.524Z,61.90
2019-02-08T01:19:29.697Z,62.00
2019-02-08T01:24:33.881Z,62.20
2019-02-08T01:29:38.484Z,62.40
2019-02-08T01:34:42.834Z,62.50
2019-02-08T01:39:47.014Z,62.60
2019-02-08T01:44:51.289Z,62.90
2019-02-08T01:49:55.466Z,62.90
2019-02-08T01:54:59.641Z,63.00
2019-02-08T02:00:07.616Z,62.90
2019-02-08T02:05:11.908Z,63.10
2019-02-08T02:10:31.441Z,63.30
2019-02-08T02:15:36.012Z,63.40
2019-02-08T02:20:41.341Z,63.70
2019-02-08T02:25:45.942Z,63.80
2019-02-08T02:30:50.230Z,64.80
2019-02-08T02:35:54.606Z,64.90
2019-02-08T02:40:58.989Z,65.00
2019-02-08T02:46:03.896Z,65.20
2019-02-08T02:51:08.289Z,66.30
2019-02-08T02:56:12.672Z,65.50
2019-02-08T03:01:17.790Z,65.60
2019-02-08T03:06:22.170Z,65.70
2019-02-08T03:11:26.466Z,65.80
2019-02-08T03:16:30.616Z,66.10
2019-02-08T03:21:35.633Z,66.10
2019-02-08T03:26:39.805Z,66.20
2019-02-08T03:31:44.863Z,66.20
2019-02-08T03:36:49.271Z,66.30
2019-02-08T03:41:53.528Z,66.30
2019-02-08T03:46:57.842Z,66.40
2019-02-08T03:52:02.028Z,66.10
2019-02-08T03:57:06.303Z,66.20
2019-02-08T04:02:10.883Z,66.10
2019-02-08T04:07:15.774Z,66.10
2019-02-08T04:12:19.966Z,66.00
2019-02-08T04:17:24.455Z,66.10
2019-02-08T04:22:28.840Z,65.90
2019-02-08T04:27:33.224Z,66.10
2019-02-08T04:32:37.545Z,66.20
2019-02-08T04:37:41.726Z,66.50
2019-02-08T04:42:46.113Z,66.50
2019-02-08T04:47:50.317Z,66.50
2019-02-08T04:52:54.955Z,66.40
2019-02-08T04:57:59.229Z,66.40
2019-02-08T05:03:04.838Z,66.30
2019-02-08T05:08:09.927Z,66.30
2019-02-08T05:13:14.221Z,66.20
2019-02-08T05:18:18.517Z,66.20
2019-02-08T05:23:22.696Z,66.10
2019-02-08T05:28:26.983Z,66.20
2019-02-08T05:33:31.541Z,66.10
2019-02-08T05:38:35.837Z,66.30
2019-02-08T05:43:40.371Z,66.40
2019-02-08T05:48:44.682Z,67.10
2019-02-08T05:53:48.866Z,66.40
2019-02-08T05:58:53.255Z,66.40
2019-02-08T06:03:57.447Z,66.50
2019-02-08T06:09:01.729Z,66.40
2019-02-08T06:14:06.130Z,66.40
2019-02-08T06:19:10.500Z,66.60
2019-02-08T06:24:14.783Z,66.40
2019-02-08T06:29:19.051Z,66.10
2019-02-08T06:34:23.648Z,64.60
2019-02-08T06:39:28.037Z,63.80
2019-02-08T06:44:32.405Z,63.30
2019-02-08T06:49:36.585Z,62.80
2019-02-08T06:54:41.162Z,61.80
2019-02-08T06:59:45.442Z,61.10
2019-02-08T07:04:49.674Z,60.70
2019-02-08T07:09:53.985Z,60.60
2019-02-08T07:14:58.158Z,60.30
2019-02-08T07:20:09.297Z,59.90
2019-02-08T07:25:18.722Z,59.50
2019-02-08T07:30:30.596Z,59.20
2019-02-08T07:35:35.800Z,58.30
2019-02-08T07:40:44.266Z,56.80
2019-02-08T07:45:49.489Z,55.90
2019-02-08T07:50:53.875Z,55.20
2019-02-08T07:55:59.629Z,54.80
2019-02-08T08:01:05.200Z,53.70
2019-02-08T08:06:10.816Z,53.20
2019-02-08T08:11:16.418Z,52.80
2019-02-08T08:16:20.740Z,52.30
2019-02-08T08:21:26.439Z,52.10
2019-02-08T08:26:32.185Z,52.10
2019-02-08T08:31:39.090Z,51.80
2019-02-08T08:37:16.690Z,51.60
2019-02-08T08:43:25.030Z,51.90
2019-02-08T08:49:23.013Z,52.30
2019-02-08T08:55:16.312Z,52.40
2019-02-08T09:01:17.971Z,51.80
2019-02-08T09:06:55.632Z,52.50
2019-02-08T09:12:41.953Z,52.50
2019-02-08T09:18:23.954Z,52.50
2019-02-08T09:24:10.827Z,52.00
2019-02-08T09:29:51.914Z,51.40
2019-02-08T09:35:39.362Z,52.10
2019-02-08T09:41:08.570Z,51.40
2019-02-08T09:47:01.972Z,52.10
2019-02-08T09:52:39.853Z,52.70
2019-02-08T09:58:14.962Z,53.30
2019-02-08T10:03:52.346Z,53.70
2019-02-08T10:09:49.949Z,54.10
2019-02-08T10:15:35.342Z,54.70
2019-02-08T10:21:33.906Z,53.50
2019-02-08T10:27:21.602Z,53.40
2019-02-08T10:33:11.786Z,52.60
2019-02-08T10:38:59.405Z,52.30
2019-02-08T10:44:42.193Z,52.30
2019-02-08T10:50:11.911Z,53.30
2019-02-08T10:56:14.805Z,53.30
2019-02-08T11:02:21.166Z,53.60
2019-02-08T11:08:01.874Z,54.10
2019-02-08T11:14:04.072Z,54.40
2019-02-08T11:19:15.961Z,54.60
2019-02-08T11:24:24.489Z,54.80
2019-02-08T11:29:30.238Z,55.00
2019-02-08T11:34:35.525Z,55.10
2019-02-08T11:39:40.039Z,55.20
2019-02-08T11:44:44.834Z,54.70
2019-02-08T11:49:50.645Z,53.60
2019-02-08T11:54:55.133Z,52.80
2019-02-08T11:59:59.466Z,53.40
2019-02-08T12:05:06.186Z,53.50
2019-02-08T12:10:11.936Z,53.60
2019-02-08T12:20:49.169Z,53.90
2019-02-08T12:25:53.487Z,53.50
2019-02-08T12:30:58.312Z,53.40
2019-02-08T12:36:02.548Z,52.30
2019-02-08T12:41:09.775Z,52.00
2019-02-08T12:46:15.059Z,52.30
2019-02-08T12:51:20.212Z,52.60
2019-02-08T12:56:26.570Z,52.70
2019-02-08T13:01:37.637Z,51.90
2019-02-08T13:06:37.268Z,51.70
2019-02-08T13:11:41.489Z,51.80
2019-02-08T13:16:46.781Z,51.70
2019-02-08T13:21:51.086Z,51.80
2019-02-08T13:26:55.608Z,51.70
2019-02-08T13:32:00.922Z,51.60
2019-02-08T13:37:06.407Z,51.30
2019-02-08T13:42:12.244Z,51.00
2019-02-08T13:47:18.001Z,50.80
2019-02-08T13:52:22.295Z,50.50
2019-02-08T13:57:26.531Z,50.20
2019-02-08T14:02:30.781Z,49.70
2019-02-08T14:07:35.087Z,50.00
2019-02-08T14:12:39.286Z,49.20
2019-02-08T14:17:43.474Z,49.20
2019-02-08T14:22:48.346Z,49.50
2019-02-08T14:27:52.569Z,49.40
2019-02-08T14:32:57.122Z,49.20
2019-02-08T14:38:01.705Z,49.10
2019-02-08T14:43:07.435Z,48.80
2019-02-08T14:48:12.291Z,48.60
2019-02-08T14:53:16.671Z,48.60
2019-02-08T14:58:20.858Z,48.50
2019-02-08T15:03:26.628Z,48.60
2019-02-08T15:08:31.423Z,48.80
2019-02-08T15:13:35.940Z,49.10
2019-02-08T15:18:41.726Z,49.20
2019-02-08T15:23:46.681Z,49.20
2019-02-08T15:28:51.654Z,49.40
2019-02-08T15:33:55.887Z,49.80
2019-02-08T15:39:00.347Z,50.70
2019-02-08T15:44:04.750Z,50.50
2019-02-08T15:49:08.937Z,49.60
2019-02-08T15:54:13.500Z,48.80
2019-02-08T15:59:17.802Z,48.00
2019-02-08T16:04:22.030Z,47.40
2019-02-08T16:09:26.218Z,47.70
2019-02-08T16:14:30.673Z,48.10
2019-02-08T16:19:35.315Z,48.60
2019-02-08T16:24:39.618Z,49.20
2019-02-08T16:29:43.910Z,49.60
2019-02-08T16:34:48.640Z,49.90
2019-02-08T16:39:53.017Z,50.10
2019-02-08T16:44:57.306Z,50.20
2019-02-08T16:50:01.492Z,50.30
2019-02-08T16:55:07.637Z,50.50
2019-02-08T17:00:39.348Z,50.60
2019-02-08T17:05:43.682Z,50.70
2019-02-08T17:10:47.963Z,50.80
2019-02-08T17:15:52.356Z,50.90
2019-02-08T17:20:56.644Z,50.90
2019-02-08T17:26:00.854Z,51.10
2019-02-08T17:31:06.005Z,51.10
2019-02-08T17:36:10.467Z,51.30
2019-02-08T17:41:14.855Z,51.50
2019-02-08T17:46:19.109Z,51.70
2019-02-08T17:51:23.727Z,51.70
2019-02-08T17:56:28.015Z,51.10
2019-02-08T18:01:32.321Z,51.20
2019-02-08T18:06:36.612Z,51.20
2019-02-08T18:11:41.241Z,51.00
2019-02-08T18:16:46.242Z,50.90
2019-02-08T18:21:50.436Z,50.80
2019-02-08T18:26:54.632Z,51.20
2019-02-08T18:31:58.945Z,50.40
2019-02-08T18:37:03.527Z,50.60
2019-02-08T18:42:08.167Z,50.60
2019-02-08T18:47:12.666Z,50.70
2019-02-08T18:52:17.018Z,50.50
2019-02-08T18:57:21.545Z,50.80
2019-02-08T19:02:25.922Z,51.30
2019-02-08T19:07:30.147Z,51.60
2019-02-08T19:12:34.873Z,51.80
2019-02-08T19:17:39.667Z,52.30
2019-02-08T19:22:44.094Z,52.10
2019-02-08T19:27:48.298Z,53.50
2019-02-08T19:32:52.597Z,54.50
2019-02-08T19:37:56.969Z,55.70
2019-02-08T19:43:01.277Z,55.40
2019-02-08T19:48:07.306Z,55.90
2019-02-08T19:53:11.949Z,56.10
2019-02-08T19:58:16.273Z,56.00
2019-02-08T20:03:20.551Z,54.80
2019-02-08T20:08:24.929Z,54.50
2019-02-08T20:13:29.102Z,54.30
2019-02-08T20:18:33.603Z,54.70
2019-02-08T20:23:38.110Z,55.60
2019-02-08T20:28:42.785Z,56.40
2019-02-08T20:33:47.383Z,56.00
2019-02-08T20:38:51.654Z,55.90
2019-02-08T20:43:55.842Z,55.60
2019-02-08T20:49:00.079Z,55.40
2019-02-08T20:54:04.699Z,55.10
2019-02-08T20:59:10.432Z,54.90
2019-02-08T21:04:16.250Z,54.70
2019-02-08T21:09:20.486Z,54.60
2019-02-08T21:14:25.780Z,54.90
2019-02-08T21:19:30.136Z,54.90
2019-02-08T21:24:35.017Z,54.70
2019-02-08T21:29:39.312Z,54.40
2019-02-08T21:34:43.600Z,54.10
2019-02-08T21:39:48.110Z,53.90
2019-02-08T21:44:52.430Z,53.60
2019-02-08T21:49:56.618Z,53.40
2019-02-08T21:55:04.075Z,53.10
2019-02-08T22:00:19.203Z,52.80
2019-02-08T22:05:26.910Z,52.60
2019-02-08T22:10:31.414Z,52.40
2019-02-08T22:15:36.231Z,52.20
2019-02-08T22:20:40.441Z,51.90
2019-02-08T22:25:44.730Z,51.80
2019-02-08T22:30:49.019Z,51.60
2019-02-08T22:35:53.200Z,51.50
2019-02-08T22:40:57.632Z,51.30
2019-02-08T22:46:01.886Z,51.10
2019-02-08T22:51:06.082Z,51.00
2019-02-08T22:56:10.443Z,51.70
2019-02-08T23:01:29.050Z,50.90
2019-02-08T23:06:33.429Z,50.90
2019-02-08T23:11:37.681Z,50.90
2019-02-08T23:16:41.976Z,50.80
2019-02-08T23:21:46.353Z,50.70
2019-02-08T23:26:50.538Z,50.70
2019-02-08T23:31:55.573Z,50.60
2019-02-08T23:36:59.922Z,50.40
2019-02-08T23:42:04.425Z,50.30
2019-02-08T23:47:09.110Z,50.20
2019-02-08T23:52:13.993Z,50.40
2019-02-08T23:57:18.193Z,50.00
