createdAt,value
2018-11-03T00:00:30.558Z,4.10
2018-11-03T00:02:58.894Z,4.50
2018-11-03T00:05:27.209Z,4.40
2018-11-03T00:07:55.564Z,5.70
2018-11-03T00:10:24.076Z,7.77
2018-11-03T00:12:52.454Z,5.50
2018-11-03T00:15:20.840Z,5.63
2018-11-03T00:17:49.178Z,5.03
2018-11-03T00:20:17.552Z,5.77
2018-11-03T00:22:45.869Z,5.53
2018-11-03T00:25:14.232Z,5.80
2018-11-03T00:27:42.547Z,5.53
2018-11-03T00:30:12.540Z,5.90
2018-11-03T00:32:41.020Z,6.07
2018-11-03T00:35:09.521Z,6.00
2018-11-03T00:37:37.855Z,6.07
2018-11-03T00:40:08.645Z,6.03
2018-11-03T00:42:36.965Z,6.00
2018-11-03T00:45:06.586Z,6.03
2018-11-03T00:47:34.927Z,6.23
2018-11-03T00:50:03.256Z,6.33
2018-11-03T00:52:31.581Z,5.80
2018-11-03T00:54:59.894Z,6.20
2018-11-03T00:57:28.232Z,6.10
2018-11-03T00:59:56.606Z,6.23
2018-11-03T01:02:25.001Z,6.03
2018-11-03T01:04:53.325Z,6.67
2018-11-03T01:07:21.640Z,6.47
2018-11-03T01:09:49.993Z,6.53
2018-11-03T01:12:18.329Z,6.50
2018-11-03T01:14:46.726Z,6.57
2018-11-03T01:17:15.107Z,7.23
2018-11-03T01:19:43.471Z,7.00
2018-11-03T01:22:11.916Z,6.97
2018-11-03T01:24:40.298Z,7.10
2018-11-03T01:27:08.628Z,7.23
2018-11-03T01:29:36.995Z,7.17
2018-11-03T01:32:05.388Z,7.57
2018-11-03T01:34:33.783Z,7.83
2018-11-03T01:37:02.132Z,6.87
2018-11-03T01:39:30.475Z,7.60
2018-11-03T01:41:58.829Z,7.77
2018-11-03T01:44:27.183Z,7.63
2018-11-03T01:46:55.560Z,8.83
2018-11-03T01:49:23.938Z,8.27
2018-11-03T01:51:52.344Z,7.93
2018-11-03T01:54:20.711Z,8.50
2018-11-03T01:56:49.027Z,8.63
2018-11-03T01:59:17.418Z,8.37
2018-11-03T02:01:45.748Z,8.87
2018-11-03T02:04:14.162Z,8.93
2018-11-03T02:06:42.533Z,8.90
2018-11-03T02:09:11.466Z,9.00
2018-11-03T02:11:39.909Z,8.70
2018-11-03T02:14:08.295Z,8.80
2018-11-03T02:16:36.627Z,8.90
2018-11-03T02:19:05.145Z,8.87
2018-11-03T02:21:33.422Z,8.27
2018-11-03T02:24:01.763Z,8.60
2018-11-03T02:26:30.074Z,8.03
2018-11-03T02:28:58.417Z,9.23
2018-11-03T02:31:26.740Z,8.83
2018-11-03T02:33:55.140Z,8.00
2018-11-03T02:36:23.446Z,8.50
2018-11-03T02:38:51.795Z,8.50
2018-11-03T02:41:20.086Z,9.17
2018-11-03T02:43:48.413Z,9.27
2018-11-03T02:46:16.748Z,9.23
2018-11-03T02:48:45.105Z,10.00
2018-11-03T02:51:13.443Z,9.20
2018-11-03T02:53:41.796Z,9.37
2018-11-03T02:56:10.100Z,8.70
2018-11-03T02:58:38.394Z,9.13
2018-11-03T03:01:06.719Z,9.60
2018-11-03T03:03:35.048Z,10.33
2018-11-03T03:06:03.414Z,9.97
2018-11-03T03:08:31.698Z,9.87
2018-11-03T03:11:00.093Z,9.90
2018-11-03T03:13:28.455Z,9.27
2018-11-03T03:15:56.833Z,9.80
2018-11-03T03:18:25.183Z,10.10
2018-11-03T03:20:53.581Z,10.00
2018-11-03T03:23:21.945Z,10.77
2018-11-03T03:25:50.304Z,10.33
2018-11-03T03:28:18.631Z,10.40
2018-11-03T03:30:46.984Z,10.07
2018-11-03T03:33:15.319Z,9.93
2018-11-03T03:35:43.832Z,10.73
2018-11-03T03:38:12.207Z,10.33
2018-11-03T03:40:40.535Z,10.50
2018-11-03T03:43:08.860Z,10.33
2018-11-03T03:45:37.239Z,11.00
2018-11-03T03:48:05.646Z,10.97
2018-11-03T03:50:33.986Z,10.37
2018-11-03T03:53:02.381Z,11.40
2018-11-03T03:55:30.732Z,11.37
2018-11-03T03:57:59.112Z,11.73
2018-11-03T04:00:27.418Z,11.73
2018-11-03T04:02:55.792Z,11.17
2018-11-03T04:05:24.161Z,11.27
2018-11-03T04:07:52.465Z,10.47
2018-11-03T04:10:20.831Z,11.10
2018-11-03T04:12:49.238Z,11.17
2018-11-03T04:15:17.640Z,11.57
2018-11-03T04:17:46.000Z,12.30
2018-11-03T04:20:14.413Z,11.90
2018-11-03T04:22:42.825Z,12.77
2018-11-03T04:25:12.238Z,11.47
2018-11-03T04:27:40.561Z,13.07
2018-11-03T04:30:11.563Z,13.00
2018-11-03T04:32:39.887Z,11.67
2018-11-03T04:35:08.698Z,12.23
2018-11-03T04:37:37.124Z,12.37
2018-11-03T04:40:06.918Z,12.27
2018-11-03T04:42:35.297Z,13.33
2018-11-03T04:45:03.854Z,12.50
2018-11-03T04:47:32.230Z,11.93
2018-11-03T04:50:00.582Z,12.00
2018-11-03T04:52:28.949Z,11.93
2018-11-03T04:54:57.363Z,11.67
2018-11-03T04:57:25.729Z,12.97
2018-11-03T04:59:54.094Z,11.97
2018-11-03T05:02:22.600Z,11.50
2018-11-03T05:04:50.967Z,13.20
2018-11-03T05:07:19.408Z,13.17
2018-11-03T05:09:47.764Z,12.70
2018-11-03T05:12:16.126Z,13.37
2018-11-03T05:14:44.670Z,12.90
2018-11-03T05:17:13.030Z,13.33
2018-11-03T05:19:41.348Z,12.80
2018-11-03T05:22:09.870Z,11.60
2018-11-03T05:24:38.197Z,13.07
2018-11-03T05:27:06.549Z,12.13
2018-11-03T05:29:34.869Z,11.43
2018-11-03T05:32:03.205Z,11.57
2018-11-03T05:34:31.567Z,12.20
2018-11-03T05:36:59.958Z,12.00
2018-11-03T05:39:28.332Z,11.87
2018-11-03T05:41:56.669Z,11.43
2018-11-03T05:44:25.030Z,12.13
2018-11-03T05:46:53.390Z,12.37
2018-11-03T05:49:21.677Z,12.87
2018-11-03T05:51:50.006Z,12.17
2018-11-03T05:54:18.315Z,12.60
2018-11-03T05:56:46.658Z,11.87
2018-11-03T05:59:15.027Z,11.93
2018-11-03T06:01:43.359Z,11.90
2018-11-03T06:04:11.663Z,11.73
2018-11-03T06:06:39.979Z,12.77
2018-11-03T06:09:09.425Z,13.33
2018-11-03T06:11:37.861Z,13.03
2018-11-03T06:14:06.202Z,12.10
2018-11-03T06:16:34.584Z,12.47
2018-11-03T06:19:02.891Z,12.80
2018-11-03T06:21:31.231Z,12.03
2018-11-03T06:23:59.566Z,14.10
2018-11-03T06:26:27.896Z,12.77
2018-11-03T06:28:56.219Z,11.63
2018-11-03T06:31:24.574Z,13.03
2018-11-03T06:33:52.947Z,13.33
2018-11-03T06:36:21.196Z,13.17
2018-11-03T06:38:49.581Z,12.70
2018-11-03T06:41:17.905Z,13.47
2018-11-03T06:43:46.482Z,14.40
2018-11-03T06:46:14.839Z,13.63
2018-11-03T06:48:43.492Z,13.13
2018-11-03T06:51:11.848Z,13.90
2018-11-03T06:53:40.271Z,14.67
2018-11-03T06:56:08.797Z,13.67
2018-11-03T06:58:37.144Z,13.50
2018-11-03T07:01:05.823Z,14.20
2018-11-03T07:03:34.527Z,13.73
2018-11-03T07:06:02.972Z,14.20
2018-11-03T07:08:31.309Z,15.00
2018-11-03T07:10:59.750Z,14.47
2018-11-03T07:13:28.198Z,13.77
2018-11-03T07:15:56.468Z,13.07
2018-11-03T07:18:24.800Z,13.47
2018-11-03T07:20:53.162Z,12.87
2018-11-03T07:23:21.468Z,14.23
2018-11-03T07:25:49.770Z,13.13
2018-11-03T07:28:18.087Z,12.97
2018-11-03T07:30:46.395Z,12.53
2018-11-03T07:33:14.773Z,13.93
2018-11-03T07:35:43.095Z,13.33
2018-11-03T07:38:11.418Z,14.40
2018-11-03T07:40:39.778Z,13.73
2018-11-03T07:43:08.256Z,13.60
2018-11-03T07:45:36.574Z,13.77
2018-11-03T07:48:05.478Z,13.73
2018-11-03T07:50:33.724Z,13.27
2018-11-03T07:53:02.140Z,14.13
2018-11-03T07:55:30.528Z,13.10
2018-11-03T07:57:59.757Z,13.50
2018-11-03T08:00:28.455Z,13.37
2018-11-03T08:02:56.904Z,12.40
2018-11-03T08:05:25.369Z,12.33
2018-11-03T08:07:53.714Z,13.43
2018-11-03T08:10:22.295Z,12.97
2018-11-03T08:12:50.697Z,11.90
2018-11-03T08:15:19.208Z,12.63
2018-11-03T08:17:47.832Z,13.13
2018-11-03T08:20:16.176Z,13.27
2018-11-03T08:22:44.484Z,12.63
2018-11-03T08:25:12.839Z,13.53
2018-11-03T08:27:41.194Z,13.30
2018-11-03T08:30:11.777Z,12.70
2018-11-03T08:32:40.416Z,14.03
2018-11-03T08:35:09.671Z,12.57
2018-11-03T08:37:38.708Z,12.83
2018-11-03T08:40:08.864Z,13.03
2018-11-03T08:42:37.283Z,14.60
2018-11-03T08:45:06.238Z,14.10
2018-11-03T08:47:34.840Z,13.97
2018-11-03T08:50:03.441Z,12.97
2018-11-03T08:52:31.824Z,13.27
2018-11-03T08:55:00.243Z,12.27
2018-11-03T08:57:28.581Z,12.13
2018-11-03T08:59:57.178Z,11.90
2018-11-03T09:02:25.440Z,12.90
2018-11-03T09:04:53.940Z,11.97
2018-11-03T09:07:22.380Z,12.03
2018-11-03T09:09:50.749Z,12.03
2018-11-03T09:12:19.194Z,12.53
2018-11-03T09:14:47.737Z,12.97
2018-11-03T09:17:16.048Z,11.87
2018-11-03T09:19:44.447Z,11.30
2018-11-03T09:22:12.916Z,11.10
2018-11-03T09:24:41.306Z,10.90
2018-11-03T09:27:09.701Z,11.47
2018-11-03T09:29:38.135Z,11.40
2018-11-03T09:32:06.717Z,12.17
2018-11-03T09:34:34.973Z,10.73
2018-11-03T09:37:03.593Z,13.90
2018-11-03T09:39:31.965Z,11.73
2018-11-03T09:42:00.347Z,11.70
2018-11-03T09:44:28.743Z,11.67
2018-11-03T09:46:57.151Z,11.30
2018-11-03T09:49:25.516Z,11.00
2018-11-03T09:51:53.897Z,12.27
2018-11-03T09:54:22.292Z,13.50
2018-11-03T09:56:50.632Z,13.10
2018-11-03T09:59:19.100Z,13.33
2018-11-03T10:01:47.531Z,13.43
2018-11-03T10:04:15.941Z,13.43
2018-11-03T10:06:44.367Z,12.87
2018-11-03T10:09:13.009Z,11.77
2018-11-03T10:11:41.796Z,11.60
2018-11-03T10:14:10.386Z,11.13
2018-11-03T10:16:38.982Z,10.33
2018-11-03T10:19:07.311Z,10.97
2018-11-03T10:21:35.683Z,10.53
2018-11-03T10:24:04.420Z,10.70
2018-11-03T10:26:32.977Z,11.93
2018-11-03T10:29:01.494Z,10.77
2018-11-03T10:31:30.006Z,9.70
2018-11-03T10:33:58.649Z,10.17
2018-11-03T10:36:26.982Z,9.50
2018-11-03T10:38:55.575Z,9.40
2018-11-03T10:41:23.931Z,8.33
2018-11-03T10:43:52.271Z,8.60
2018-11-03T10:46:20.708Z,8.53
2018-11-03T10:48:49.078Z,8.70
2018-11-03T10:51:17.406Z,8.77
2018-11-03T10:53:45.906Z,8.40
2018-11-03T10:56:14.208Z,8.90
2018-11-03T10:58:42.625Z,8.10
2018-11-03T11:01:16.297Z,8.20
2018-11-03T11:03:50.067Z,7.57
2018-11-03T11:06:23.874Z,7.77
2018-11-03T11:08:57.707Z,7.63
2018-11-03T11:11:31.440Z,7.90
2018-11-03T11:14:00.115Z,8.00
2018-11-03T11:16:28.540Z,8.80
2018-11-03T11:18:56.842Z,7.70
2018-11-03T11:21:25.299Z,7.63
2018-11-03T11:23:53.827Z,6.93
2018-11-03T11:26:22.170Z,6.70
2018-11-03T11:28:50.629Z,6.73
2018-11-03T11:31:19.813Z,6.20
2018-11-03T11:33:48.221Z,7.40
2018-11-03T11:36:16.521Z,6.77
2018-11-03T11:38:44.857Z,6.67
2018-11-03T11:41:13.325Z,6.60
2018-11-03T11:43:41.760Z,8.20
2018-11-03T11:46:10.247Z,8.77
2018-11-03T11:48:38.552Z,8.33
2018-11-03T11:51:06.861Z,8.33
2018-11-03T11:53:36.582Z,8.75
2018-11-03T11:56:04.926Z,7.73
2018-11-03T11:58:33.490Z,8.57
2018-11-03T12:01:02.032Z,9.23
2018-11-03T12:03:30.383Z,8.53
2018-11-03T12:05:58.697Z,8.30
2018-11-03T12:08:27.035Z,7.57
2018-11-03T12:10:55.373Z,7.40
2018-11-03T12:13:23.737Z,7.50
2018-11-03T12:15:52.073Z,7.93
2018-11-03T12:18:20.428Z,7.30
2018-11-03T12:20:48.802Z,8.23
2018-11-03T12:23:17.129Z,7.87
2018-11-03T12:25:45.690Z,7.63
2018-11-03T12:28:13.939Z,7.70
2018-11-03T12:30:42.360Z,8.00
2018-11-03T12:33:10.849Z,7.63
2018-11-03T12:35:39.186Z,7.73
2018-11-03T12:38:07.516Z,8.13
2018-11-03T12:40:35.908Z,6.20
2018-11-03T12:43:05.431Z,6.33
2018-11-03T12:45:33.753Z,6.57
2018-11-03T12:48:02.114Z,7.07
2018-11-03T12:50:30.411Z,7.00
2018-11-03T12:52:58.715Z,9.27
2018-11-03T12:55:27.089Z,13.30
2018-11-03T12:57:55.388Z,7.50
2018-11-03T13:00:24.125Z,6.53
2018-11-03T13:02:52.487Z,5.50
2018-11-03T13:05:21.063Z,5.77
2018-11-03T13:07:49.300Z,5.07
2018-11-03T13:10:17.652Z,5.37
2018-11-03T13:12:46.012Z,5.30
2018-11-03T13:15:14.639Z,4.93
2018-11-03T13:17:42.934Z,4.63
2018-11-03T13:20:12.728Z,5.07
2018-11-03T13:22:41.750Z,5.50
2018-11-03T13:25:10.994Z,6.30
2018-11-03T13:27:40.313Z,5.67
2018-11-03T13:30:10.747Z,5.40
2018-11-03T13:32:39.167Z,5.10
2018-11-03T13:35:08.589Z,5.20
2018-11-03T13:37:36.750Z,5.50
2018-11-03T13:40:05.605Z,5.23
2018-11-03T13:42:33.990Z,5.40
2018-11-03T13:45:02.378Z,5.00
2018-11-03T13:47:30.714Z,5.30
2018-11-03T13:49:59.235Z,5.70
2018-11-03T13:52:27.651Z,5.83
2018-11-03T13:54:55.976Z,5.97
2018-11-03T13:57:24.270Z,5.03
2018-11-03T13:59:52.623Z,5.17
2018-11-03T14:02:20.992Z,5.00
2018-11-03T14:04:49.403Z,5.17
2018-11-03T14:07:17.750Z,4.70
2018-11-03T14:09:46.056Z,4.83
2018-11-03T14:12:15.655Z,4.97
2018-11-03T14:14:44.458Z,5.30
2018-11-03T14:17:12.769Z,5.00
2018-11-03T14:19:41.099Z,4.60
2018-11-03T14:22:09.397Z,4.80
2018-11-03T14:24:37.790Z,5.13
2018-11-03T14:27:06.064Z,4.93
2018-11-03T14:29:34.574Z,4.77
2018-11-03T14:32:02.884Z,4.80
2018-11-03T14:34:31.215Z,4.50
2018-11-03T14:36:59.501Z,5.03
2018-11-03T14:39:27.832Z,4.40
2018-11-03T14:41:56.149Z,4.70
2018-11-03T14:44:24.451Z,12.50
2018-11-03T14:46:52.807Z,7.97
2018-11-03T14:49:21.504Z,26.03
2018-11-03T14:51:51.771Z,5.83
2018-11-03T14:54:21.160Z,5.43
2018-11-03T14:56:49.511Z,4.77
2018-11-03T14:59:17.822Z,4.53
2018-11-03T15:01:46.120Z,4.70
2018-11-03T15:04:14.400Z,4.43
2018-11-03T15:06:42.715Z,4.20
2018-11-03T15:09:10.995Z,4.50
2018-11-03T15:11:39.292Z,4.10
2018-11-03T15:14:08.918Z,3.90
2018-11-03T15:16:37.515Z,4.00
2018-11-03T15:19:05.987Z,4.43
2018-11-03T15:21:34.504Z,3.80
2018-11-03T15:24:02.811Z,4.17
2018-11-03T15:26:31.137Z,3.43
2018-11-03T15:28:59.491Z,4.00
2018-11-03T15:31:27.829Z,3.93
2018-11-03T15:33:56.463Z,4.43
2018-11-03T15:36:24.762Z,13.90
2018-11-03T15:38:53.184Z,5.20
2018-11-03T15:41:21.572Z,4.30
2018-11-03T15:43:49.948Z,4.83
2018-11-03T15:46:18.299Z,5.40
2018-11-03T15:48:46.647Z,4.80
2018-11-03T15:51:14.999Z,4.83
2018-11-03T15:53:43.367Z,4.70
2018-11-03T15:56:11.806Z,4.50
2018-11-03T15:58:40.954Z,4.83
2018-11-03T16:01:09.382Z,5.20
2018-11-03T16:03:37.687Z,5.40
2018-11-03T16:06:06.075Z,5.60
2018-11-03T16:08:34.405Z,5.77
2018-11-03T16:11:02.823Z,6.00
2018-11-03T16:13:31.364Z,5.87
2018-11-03T16:15:59.786Z,6.50
2018-11-03T16:18:28.260Z,6.00
2018-11-03T16:20:56.841Z,7.07
2018-11-03T16:23:25.232Z,6.30
2018-11-03T16:25:53.748Z,6.90
2018-11-03T16:28:22.203Z,6.70
2018-11-03T16:30:50.734Z,6.70
2018-11-03T16:33:19.293Z,6.70
2018-11-03T16:35:47.671Z,6.83
2018-11-03T16:38:16.015Z,6.73
2018-11-03T16:40:44.355Z,7.07
2018-11-03T16:43:12.664Z,7.13
2018-11-03T16:45:41.109Z,8.03
2018-11-03T16:48:09.458Z,10.47
2018-11-03T16:50:37.802Z,9.00
2018-11-03T16:53:06.808Z,8.07
2018-11-03T16:55:35.751Z,8.03
2018-11-03T16:58:04.462Z,8.43
2018-11-03T17:00:32.963Z,7.93
2018-11-03T17:03:08.073Z,7.50
2018-11-03T17:05:36.515Z,8.43
2018-11-03T17:08:05.008Z,7.57
2018-11-03T17:10:33.536Z,8.07
2018-11-03T17:13:02.020Z,8.10
2018-11-03T17:15:30.401Z,8.80
2018-11-03T17:17:58.892Z,8.10
2018-11-03T17:20:27.182Z,7.80
2018-11-03T17:22:55.583Z,7.00
2018-11-03T17:25:24.340Z,7.37
2018-11-03T17:27:52.668Z,7.67
2018-11-03T17:30:21.216Z,8.00
2018-11-03T17:32:49.584Z,8.67
2018-11-03T17:35:17.961Z,8.43
2018-11-03T17:37:46.310Z,8.83
2018-11-03T17:40:14.723Z,8.73
2018-11-03T17:42:43.076Z,8.47
2018-11-03T17:45:11.993Z,8.77
2018-11-03T17:47:40.488Z,9.23
2018-11-03T17:50:10.282Z,7.93
2018-11-03T17:52:38.790Z,8.43
2018-11-03T17:55:07.769Z,8.83
2018-11-03T17:57:36.172Z,8.57
2018-11-03T18:00:06.567Z,9.03
2018-11-03T18:02:34.955Z,8.87
2018-11-03T18:05:03.383Z,9.10
2018-11-03T18:07:31.787Z,9.10
2018-11-03T18:10:00.252Z,13.27
2018-11-03T18:12:28.700Z,14.57
2018-11-03T18:14:57.196Z,11.67
2018-11-03T18:17:26.094Z,11.13
2018-11-03T18:19:54.490Z,10.37
2018-11-03T18:22:22.946Z,11.10
2018-11-03T18:24:51.309Z,10.40
2018-11-03T18:27:19.687Z,10.03
2018-11-03T18:29:48.045Z,9.97
2018-11-03T18:32:16.482Z,10.10
2018-11-03T18:34:44.807Z,10.27
2018-11-03T18:37:13.121Z,9.33
2018-11-03T18:39:41.580Z,9.60
2018-11-03T18:42:10.038Z,9.07
2018-11-03T18:44:38.564Z,9.17
2018-11-03T18:47:06.960Z,9.23
2018-11-03T18:49:35.395Z,8.13
2018-11-03T18:52:03.740Z,8.63
2018-11-03T18:54:32.116Z,8.60
2018-11-03T18:57:00.561Z,8.33
2018-11-03T18:59:28.953Z,8.37
2018-11-03T19:01:58.360Z,8.87
2018-11-03T19:04:26.769Z,8.30
2018-11-03T19:06:55.123Z,8.27
2018-11-03T19:09:23.515Z,8.70
2018-11-03T19:11:51.964Z,8.47
2018-11-03T19:14:20.468Z,8.40
2018-11-03T19:16:49.120Z,9.07
2018-11-03T19:19:17.611Z,9.17
2018-11-03T19:21:46.181Z,9.33
2018-11-03T19:24:14.608Z,9.53
2018-11-03T19:26:43.304Z,8.47
2018-11-03T19:29:11.765Z,9.43
2018-11-03T19:31:40.205Z,9.13
2018-11-03T19:34:08.701Z,9.43
2018-11-03T19:36:37.134Z,8.70
2018-11-03T19:39:07.641Z,8.97
2018-11-03T19:41:36.350Z,9.23
2018-11-03T19:44:04.852Z,9.07
2018-11-03T19:46:33.184Z,9.27
2018-11-03T19:49:01.545Z,9.80
2018-11-03T19:51:29.989Z,9.83
2018-11-03T19:53:58.362Z,10.00
2018-11-03T19:56:26.694Z,9.33
2018-11-03T19:58:55.018Z,9.60
2018-11-03T20:01:23.328Z,10.47
2018-11-03T20:03:51.841Z,10.10
2018-11-03T20:06:20.152Z,10.30
2018-11-03T20:08:48.515Z,10.43
2018-11-03T20:11:16.835Z,10.20
2018-11-03T20:13:45.251Z,10.67
2018-11-03T20:16:13.483Z,10.77
2018-11-03T20:18:41.908Z,11.90
2018-11-03T20:21:10.217Z,10.47
2018-11-03T20:23:38.587Z,10.43
2018-11-03T20:26:07.003Z,12.60
2018-11-03T20:28:35.329Z,13.13
2018-11-03T20:31:03.656Z,12.73
2018-11-03T20:33:31.997Z,11.80
2018-11-03T20:36:00.316Z,11.57
2018-11-03T20:38:28.656Z,11.40
2018-11-03T20:40:56.957Z,11.17
2018-11-03T20:43:25.294Z,11.67
2018-11-03T20:45:53.595Z,11.60
2018-11-03T20:48:21.901Z,11.47
2018-11-03T20:50:55.499Z,10.83
2018-11-03T20:53:23.852Z,11.17
2018-11-03T20:55:52.156Z,10.87
2018-11-03T20:58:20.484Z,10.60
2018-11-03T21:00:48.782Z,11.13
2018-11-03T21:03:17.096Z,12.53
2018-11-03T21:05:45.405Z,13.13
2018-11-03T21:08:13.859Z,11.90
2018-11-03T21:10:42.068Z,12.37
2018-11-03T21:13:10.412Z,11.60
2018-11-03T21:15:38.703Z,11.10
2018-11-03T21:18:07.088Z,11.47
2018-11-03T21:20:35.473Z,11.07
2018-11-03T21:23:04.110Z,11.70
2018-11-03T21:25:32.526Z,10.77
2018-11-03T21:28:00.822Z,10.20
2018-11-03T21:30:29.185Z,11.20
2018-11-03T21:32:57.589Z,11.63
2018-11-03T21:35:25.935Z,10.93
2018-11-03T21:37:54.271Z,10.63
2018-11-03T21:40:22.589Z,10.73
2018-11-03T21:42:51.002Z,11.03
2018-11-03T21:45:19.320Z,11.83
2018-11-03T21:47:47.729Z,12.03
2018-11-03T21:50:16.052Z,11.77
2018-11-03T21:52:44.372Z,12.40
2018-11-03T21:55:12.711Z,12.00
2018-11-03T21:57:41.012Z,12.87
2018-11-03T22:00:11.052Z,12.90
2018-11-03T22:02:39.445Z,13.57
2018-11-03T22:05:09.227Z,12.57
2018-11-03T22:07:38.015Z,12.47
2018-11-03T22:10:06.831Z,13.23
2018-11-03T22:12:35.133Z,12.47
2018-11-03T22:15:03.596Z,12.37
2018-11-03T22:17:32.086Z,12.93
2018-11-03T22:20:00.529Z,13.50
2018-11-03T22:22:28.833Z,12.57
2018-11-03T22:24:57.179Z,13.50
2018-11-03T22:27:25.512Z,13.40
2018-11-03T22:29:53.873Z,13.77
2018-11-03T22:32:22.219Z,12.83
2018-11-03T22:34:51.595Z,12.50
2018-11-03T22:37:19.967Z,12.50
2018-11-03T22:39:48.344Z,12.07
2018-11-03T22:42:16.728Z,12.20
2018-11-03T22:44:45.063Z,12.83
2018-11-03T22:47:13.435Z,12.13
2018-11-03T22:49:42.195Z,11.90
2018-11-03T22:52:10.522Z,12.13
2018-11-03T22:54:39.286Z,12.37
2018-11-03T22:57:07.760Z,11.90
2018-11-03T22:59:36.143Z,12.33
2018-11-03T23:02:04.468Z,12.87
2018-11-03T23:04:32.808Z,12.43
2018-11-03T23:07:01.150Z,12.47
2018-11-03T23:09:29.502Z,12.70
2018-11-03T23:14:36.780Z,12.63
2018-11-03T23:17:05.208Z,12.40
2018-11-03T23:19:33.612Z,11.90
2018-11-03T23:22:01.989Z,11.50
2018-11-03T23:24:30.429Z,12.17
2018-11-03T23:26:58.943Z,12.30
2018-11-03T23:29:27.593Z,12.93
2018-11-03T23:31:55.980Z,12.80
2018-11-03T23:34:24.356Z,12.17
2018-11-03T23:36:52.941Z,12.53
2018-11-03T23:39:21.266Z,12.67
2018-11-03T23:41:49.660Z,12.37
2018-11-03T23:44:18.058Z,12.47
2018-11-03T23:46:46.376Z,12.80
2018-11-03T23:49:14.696Z,12.57
2018-11-03T23:51:43.039Z,12.13
2018-11-03T23:54:11.599Z,12.63
2018-11-03T23:56:39.945Z,12.70
2018-11-03T23:59:08.401Z,12.30
