createdAt,value
2023-01-19T00:02:22.999Z,93974.31
2023-01-19T00:04:49.458Z,93982.34
2023-01-19T00:07:16.236Z,93990.72
2023-01-19T00:09:43.637Z,94000.00
2023-01-19T00:12:10.127Z,93999.38
2023-01-19T00:14:36.494Z,94001.56
2023-01-19T00:17:03.045Z,94001.41
2023-01-19T00:19:29.952Z,94006.13
2023-01-19T00:21:56.340Z,94009.75
2023-01-19T00:24:22.705Z,94008.63
2023-01-19T00:26:49.751Z,94007.38
2023-01-19T00:29:16.307Z,94019.84
2023-01-19T00:31:43.041Z,94017.78
2023-01-19T00:34:09.463Z,94020.16
2023-01-19T00:36:35.964Z,94018.28
2023-01-19T00:39:02.340Z,94029.41
2023-01-19T00:41:43.349Z,94022.53
2023-01-19T00:44:10.788Z,94021.88
2023-01-19T00:46:37.237Z,94027.84
2023-01-19T00:49:04.024Z,94025.94
2023-01-19T00:51:30.495Z,94027.06
2023-01-19T00:53:56.867Z,94038.38
2023-01-19T00:56:24.340Z,94033.03
2023-01-19T00:58:50.871Z,94030.53
2023-01-19T01:01:18.010Z,94033.97
2023-01-19T01:03:44.483Z,94045.31
2023-01-19T01:06:10.911Z,94038.88
2023-01-19T01:08:37.567Z,94042.19
2023-01-19T01:11:04.316Z,94042.03
2023-01-19T01:13:31.107Z,94044.25
2023-01-19T01:15:57.755Z,94043.59
2023-01-19T01:18:25.268Z,94055.25
2023-01-19T01:20:52.733Z,94045.97
2023-01-19T01:23:22.041Z,94073.66
2023-01-19T01:25:48.447Z,94053.16
2023-01-19T01:28:14.815Z,94060.00
2023-01-19T01:30:42.575Z,94068.47
2023-01-19T01:33:10.759Z,94068.75
2023-01-19T01:35:37.862Z,94072.53
2023-01-19T01:38:04.236Z,94067.22
2023-01-19T01:40:30.795Z,94064.88
2023-01-19T01:42:57.196Z,94068.31
2023-01-19T01:45:30.295Z,94073.34
2023-01-19T01:48:00.770Z,94072.72
2023-01-19T01:50:29.604Z,94076.03
2023-01-19T01:53:06.661Z,94078.63
2023-01-19T01:55:37.460Z,94074.38
2023-01-19T01:58:05.587Z,94087.63
2023-01-19T02:00:52.369Z,94086.59
2023-01-19T02:03:18.750Z,94090.59
2023-01-19T02:05:46.069Z,94084.03
2023-01-19T02:08:37.055Z,94091.41
2023-01-19T02:11:22.534Z,94093.84
2023-01-19T02:13:49.459Z,94088.75
2023-01-19T02:16:16.857Z,94100.16
2023-01-19T02:18:44.529Z,94095.28
2023-01-19T02:21:14.559Z,94094.94
2023-01-19T02:23:44.671Z,94103.28
2023-01-19T02:26:15.685Z,94099.38
2023-01-19T02:28:46.047Z,94092.47
2023-01-19T02:31:15.577Z,94094.41
2023-01-19T02:33:42.013Z,94098.53
2023-01-19T02:36:11.228Z,94102.25
2023-01-19T02:38:38.734Z,94123.06
2023-01-19T02:41:09.517Z,94104.06
2023-01-19T02:43:36.974Z,94105.78
2023-01-19T02:46:03.808Z,94107.66
2023-01-19T02:48:30.789Z,94113.13
2023-01-19T02:51:03.536Z,94103.72
2023-01-19T02:54:02.365Z,94114.47
2023-01-19T02:56:39.273Z,94110.84
2023-01-19T02:59:13.541Z,94111.59
2023-01-19T03:01:55.522Z,94116.75
2023-01-19T03:04:33.153Z,94112.56
2023-01-19T03:07:08.701Z,94106.44
2023-01-19T03:09:42.602Z,94113.19
2023-01-19T03:12:21.676Z,94106.38
2023-01-19T03:14:48.590Z,94085.94
2023-01-19T03:17:17.332Z,94100.59
2023-01-19T03:19:49.264Z,94106.72
2023-01-19T03:22:24.732Z,94102.50
2023-01-19T03:24:54.826Z,94090.53
2023-01-19T03:27:26.103Z,94104.88
2023-01-19T03:29:57.622Z,94113.50
2023-01-19T03:32:32.495Z,94104.34
2023-01-19T03:35:01.213Z,94111.31
2023-01-19T03:37:30.582Z,94112.53
2023-01-19T03:39:57.436Z,94122.03
2023-01-19T03:42:27.103Z,94118.75
2023-01-19T03:44:55.784Z,94113.59
2023-01-19T03:47:23.309Z,94111.00
2023-01-19T03:49:52.696Z,94120.53
2023-01-19T03:52:26.970Z,94121.00
2023-01-19T03:54:53.458Z,94131.13
2023-01-19T03:57:19.859Z,94115.44
2023-01-19T03:59:47.467Z,94130.75
2023-01-19T04:02:14.160Z,94130.91
2023-01-19T04:04:40.659Z,94129.47
2023-01-19T04:07:09.605Z,94131.31
2023-01-19T04:09:36.088Z,94141.13
2023-01-19T04:12:03.075Z,94127.88
2023-01-19T04:14:29.485Z,94125.06
2023-01-19T04:16:56.579Z,94127.06
2023-01-19T04:19:23.027Z,94119.09
2023-01-19T04:21:50.068Z,94119.63
2023-01-19T04:24:16.513Z,94117.44
2023-01-19T04:26:43.096Z,94117.53
2023-01-19T04:29:09.608Z,94115.31
2023-01-19T04:31:36.167Z,94109.84
2023-01-19T04:34:03.644Z,94112.59
2023-01-19T04:36:30.610Z,94120.09
2023-01-19T04:38:57.124Z,94113.81
2023-01-19T04:41:23.501Z,94107.66
2023-01-19T04:43:49.962Z,94117.19
2023-01-19T04:46:17.466Z,94113.22
2023-01-19T04:48:43.885Z,94112.78
2023-01-19T04:51:11.112Z,94125.88
2023-01-19T04:53:37.619Z,94134.78
2023-01-19T04:56:04.484Z,94126.72
2023-01-19T04:58:30.991Z,94130.19
2023-01-19T05:00:57.576Z,94131.03
2023-01-19T05:03:25.705Z,94131.69
2023-01-19T05:05:53.021Z,94141.78
2023-01-19T05:08:20.377Z,94135.22
2023-01-19T05:10:47.895Z,94138.03
2023-01-19T05:13:14.312Z,94135.03
2023-01-19T05:15:40.781Z,94148.69
2023-01-19T05:18:07.188Z,94140.56
2023-01-19T05:20:33.563Z,94140.91
2023-01-19T05:23:00.481Z,94153.47
2023-01-19T05:25:28.323Z,94151.31
2023-01-19T05:27:54.853Z,94156.53
2023-01-19T05:30:21.324Z,94157.84
2023-01-19T05:32:47.764Z,94156.50
2023-01-19T05:35:16.668Z,94158.88
2023-01-19T05:37:50.080Z,94160.91
2023-01-19T05:40:20.927Z,94161.00
2023-01-19T05:42:48.021Z,94160.72
2023-01-19T05:45:14.479Z,94164.16
2023-01-19T05:47:40.940Z,94174.81
2023-01-19T05:50:08.131Z,94165.53
2023-01-19T05:52:34.797Z,94178.69
2023-01-19T05:55:01.317Z,94183.06
2023-01-19T05:57:27.754Z,94182.06
2023-01-19T05:59:55.067Z,94182.56
2023-01-19T06:02:27.738Z,94186.69
2023-01-19T06:04:54.687Z,94188.97
2023-01-19T06:07:21.506Z,94197.94
2023-01-19T06:09:48.444Z,94200.88
2023-01-19T06:12:14.828Z,94198.44
2023-01-19T06:14:41.438Z,94208.53
2023-01-19T06:17:10.731Z,94208.03
2023-01-19T06:19:37.161Z,94208.09
2023-01-19T06:22:03.737Z,94210.97
2023-01-19T06:24:30.177Z,94209.53
2023-01-19T06:26:59.672Z,94208.06
2023-01-19T06:29:28.048Z,94204.63
2023-01-19T06:31:55.974Z,94215.38
2023-01-19T06:34:26.477Z,94215.47
2023-01-19T06:36:52.848Z,94226.31
2023-01-19T06:39:19.400Z,94216.06
2023-01-19T06:41:45.834Z,94220.22
2023-01-19T06:44:12.324Z,94225.03
2023-01-19T06:46:38.771Z,94225.03
2023-01-19T06:49:05.235Z,94218.78
2023-01-19T06:51:32.275Z,94229.06
2023-01-19T06:53:59.103Z,94229.63
2023-01-19T06:56:26.932Z,94232.00
2023-01-19T06:58:54.463Z,94234.59
2023-01-19T07:01:21.052Z,94234.78
2023-01-19T07:03:47.561Z,94242.22
2023-01-19T07:06:15.000Z,94246.16
2023-01-19T07:08:42.745Z,94245.41
2023-01-19T07:11:23.613Z,94248.09
2023-01-19T07:13:57.257Z,94255.06
2023-01-19T07:16:24.116Z,94253.97
2023-01-19T07:18:50.670Z,94260.22
2023-01-19T07:21:17.340Z,94261.50
2023-01-19T07:23:44.642Z,94259.56
2023-01-19T07:26:11.223Z,94262.44
2023-01-19T07:28:37.675Z,94260.66
2023-01-19T07:31:04.500Z,94262.94
2023-01-19T07:33:30.985Z,94257.72
2023-01-19T07:35:57.605Z,94268.69
2023-01-19T07:38:24.108Z,94279.19
2023-01-19T07:40:51.171Z,94282.69
2023-01-19T07:43:17.636Z,94285.00
2023-01-19T07:45:44.814Z,94281.19
2023-01-19T07:48:11.445Z,94284.34
2023-01-19T07:50:37.939Z,94284.16
2023-01-19T07:53:05.802Z,94280.59
2023-01-19T07:55:32.261Z,94286.09
2023-01-19T07:57:59.434Z,94291.91
2023-01-19T08:00:26.059Z,94289.34
2023-01-19T08:02:53.208Z,94290.31
2023-01-19T08:05:20.420Z,94294.97
2023-01-19T08:07:47.676Z,94292.97
2023-01-19T08:10:15.632Z,94299.13
2023-01-19T08:12:42.065Z,94297.59
2023-01-19T08:15:10.497Z,94310.25
2023-01-19T08:17:37.160Z,94302.81
2023-01-19T08:20:04.327Z,94308.78
2023-01-19T08:22:30.751Z,94319.66
2023-01-19T08:24:57.251Z,94318.59
2023-01-19T08:27:23.734Z,94324.53
2023-01-19T08:29:50.171Z,94323.63
2023-01-19T08:32:17.374Z,94325.16
2023-01-19T08:34:43.831Z,94325.06
2023-01-19T08:37:10.237Z,94327.19
2023-01-19T08:39:36.637Z,94332.19
2023-01-19T08:42:03.405Z,94333.97
2023-01-19T08:44:29.819Z,94336.91
2023-01-19T08:46:56.224Z,94339.56
2023-01-19T08:49:23.295Z,94338.09
2023-01-19T08:51:49.674Z,94346.44
2023-01-19T08:54:18.415Z,94334.44
2023-01-19T08:56:45.172Z,94337.78
2023-01-19T08:59:13.117Z,94331.59
2023-01-19T09:01:40.747Z,94340.47
2023-01-19T09:04:07.284Z,94334.78
2023-01-19T09:06:34.537Z,94338.94
2023-01-19T09:09:01.057Z,94337.13
2023-01-19T09:11:27.478Z,94343.66
2023-01-19T09:13:53.918Z,94340.03
2023-01-19T09:16:20.439Z,94343.38
2023-01-19T09:18:46.905Z,94340.72
2023-01-19T09:21:14.321Z,94341.63
2023-01-19T09:23:41.599Z,94333.03
2023-01-19T09:26:08.023Z,94340.38
2023-01-19T09:28:34.613Z,94340.31
2023-01-19T09:31:05.211Z,94349.84
2023-01-19T09:33:33.166Z,94340.53
2023-01-19T09:35:59.582Z,94349.09
2023-01-19T09:38:26.315Z,94344.09
2023-01-19T09:40:55.462Z,94337.19
2023-01-19T09:43:34.493Z,94354.34
2023-01-19T09:46:03.493Z,94363.19
2023-01-19T09:48:41.906Z,94356.81
2023-01-19T09:51:15.079Z,94345.38
2023-01-19T09:54:05.514Z,94348.22
2023-01-19T09:56:33.202Z,94338.41
2023-01-19T09:59:00.939Z,94348.31
2023-01-19T10:01:40.530Z,94340.19
2023-01-19T10:04:29.497Z,94344.06
2023-01-19T10:07:05.897Z,94344.84
2023-01-19T10:09:39.932Z,94357.88
2023-01-19T10:12:16.131Z,94351.28
2023-01-19T10:14:48.371Z,94351.38
2023-01-19T10:17:25.769Z,94336.81
2023-01-19T10:19:54.978Z,94342.31
2023-01-19T10:22:24.572Z,94349.78
2023-01-19T10:24:54.970Z,94335.47
2023-01-19T10:27:26.145Z,94345.94
2023-01-19T10:29:52.578Z,94346.63
2023-01-19T10:32:22.145Z,94349.28
2023-01-19T10:34:49.871Z,94330.84
2023-01-19T10:37:21.106Z,94345.50
2023-01-19T10:39:53.849Z,94341.56
2023-01-19T10:42:20.495Z,94354.03
2023-01-19T10:44:49.466Z,94348.25
2023-01-19T10:47:17.535Z,94347.63
2023-01-19T10:49:45.161Z,94342.34
2023-01-19T10:52:24.585Z,94332.34
2023-01-19T10:54:51.240Z,94331.00
2023-01-19T10:57:27.379Z,94328.81
2023-01-19T10:59:54.481Z,94332.41
2023-01-19T11:02:23.020Z,94331.72
2023-01-19T11:04:52.287Z,94334.22
2023-01-19T11:07:23.662Z,94331.72
2023-01-19T11:10:10.277Z,94337.97
2023-01-19T11:12:40.693Z,94338.50
2023-01-19T11:15:14.989Z,94337.22
2023-01-19T11:17:45.630Z,94334.50
2023-01-19T11:20:20.178Z,94327.56
2023-01-19T11:22:48.780Z,94337.66
2023-01-19T11:25:26.508Z,94340.19
2023-01-19T11:27:53.160Z,94332.13
2023-01-19T11:30:24.190Z,94320.13
2023-01-19T11:32:51.091Z,94314.38
2023-01-19T11:35:44.643Z,94319.28
2023-01-19T11:38:17.685Z,94317.50
2023-01-19T11:40:53.948Z,94311.53
2023-01-19T11:43:21.805Z,94312.97
2023-01-19T11:45:49.029Z,94311.72
2023-01-19T11:48:22.591Z,94307.47
2023-01-19T11:50:49.550Z,94306.50
2023-01-19T11:53:23.487Z,94306.03
2023-01-19T11:55:55.548Z,94309.50
2023-01-19T11:58:22.593Z,94306.19
2023-01-19T12:00:54.519Z,94301.31
2023-01-19T12:03:25.839Z,94306.69
2023-01-19T12:05:56.469Z,94293.25
2023-01-19T12:08:27.338Z,94296.72
2023-01-19T12:10:57.119Z,94292.63
2023-01-19T12:13:25.440Z,94286.31
2023-01-19T12:15:57.458Z,94282.53
2023-01-19T12:18:27.779Z,94291.53
2023-01-19T12:20:55.959Z,94285.38
2023-01-19T12:23:32.805Z,94291.22
2023-01-19T12:26:22.231Z,94291.19
2023-01-19T12:28:51.867Z,94286.63
2023-01-19T12:31:21.669Z,94289.63
2023-01-19T12:33:48.479Z,94281.41
2023-01-19T12:36:37.561Z,94291.34
2023-01-19T12:39:12.196Z,94288.03
2023-01-19T12:41:40.064Z,94284.75
2023-01-19T12:44:25.001Z,94283.47
2023-01-19T12:47:02.538Z,94280.97
2023-01-19T12:49:33.334Z,94278.59
2023-01-19T12:52:23.609Z,94288.00
2023-01-19T12:54:54.573Z,94288.31
2023-01-19T12:57:25.179Z,94292.56
2023-01-19T12:59:56.832Z,94284.06
2023-01-19T13:02:42.785Z,94275.88
2023-01-19T13:05:16.479Z,94278.72
2023-01-19T13:08:12.820Z,94273.22
2023-01-19T13:11:22.154Z,94283.78
2023-01-19T13:14:28.857Z,94278.59
2023-01-19T13:17:05.639Z,94272.75
2023-01-19T13:19:47.323Z,94268.03
2023-01-19T13:22:49.006Z,94272.75
2023-01-19T13:25:27.413Z,94269.44
2023-01-19T13:27:54.362Z,94285.88
2023-01-19T13:30:23.080Z,94271.81
2023-01-19T13:32:49.689Z,94285.84
2023-01-19T13:35:19.754Z,94278.59
2023-01-19T13:37:47.183Z,94275.78
2023-01-19T13:40:21.387Z,94272.44
2023-01-19T13:42:49.322Z,94272.59
2023-01-19T13:45:25.808Z,94287.28
2023-01-19T13:47:53.936Z,94276.06
2023-01-19T13:50:23.994Z,94278.13
2023-01-19T13:52:53.238Z,94289.50
2023-01-19T13:55:20.202Z,94284.13
2023-01-19T13:57:49.170Z,94280.94
2023-01-19T14:00:18.037Z,94278.44
2023-01-19T14:02:58.005Z,94278.28
2023-01-19T14:05:29.176Z,94283.19
2023-01-19T14:08:12.478Z,94282.69
2023-01-19T14:10:40.872Z,94283.47
2023-01-19T14:13:15.232Z,94284.28
2023-01-19T14:15:42.097Z,94283.78
2023-01-19T14:18:20.612Z,94289.97
2023-01-19T14:20:53.388Z,94286.66
2023-01-19T14:23:39.132Z,94294.69
2023-01-19T14:26:05.658Z,94292.63
2023-01-19T14:28:38.912Z,94292.63
2023-01-19T14:31:20.204Z,94292.94
2023-01-19T14:33:48.215Z,94290.72
2023-01-19T14:36:27.690Z,94301.78
2023-01-19T14:38:57.241Z,94301.25
2023-01-19T14:41:26.793Z,94299.69
2023-01-19T14:43:55.439Z,94291.16
2023-01-19T14:46:23.123Z,94303.59
2023-01-19T14:48:51.180Z,94297.94
2023-01-19T14:51:21.439Z,94290.50
2023-01-19T14:53:51.251Z,94309.28
2023-01-19T14:56:25.375Z,94311.66
2023-01-19T14:58:51.963Z,94312.13
2023-01-19T15:01:18.664Z,94309.47
2023-01-19T15:03:45.919Z,94314.06
2023-01-19T15:06:14.432Z,94309.44
2023-01-19T15:08:42.069Z,94320.50
2023-01-19T15:11:11.384Z,94327.09
2023-01-19T15:13:38.766Z,94303.59
2023-01-19T15:16:08.110Z,94322.19
2023-01-19T15:18:35.050Z,94326.59
2023-01-19T15:21:02.561Z,94328.53
2023-01-19T15:23:29.165Z,94330.22
2023-01-19T15:25:59.944Z,94337.94
2023-01-19T15:28:26.513Z,94331.91
2023-01-19T15:30:53.428Z,94316.63
2023-01-19T15:33:21.654Z,94319.97
2023-01-19T15:35:48.444Z,94333.34
2023-01-19T15:38:14.928Z,94333.63
2023-01-19T15:40:41.775Z,94330.75
2023-01-19T15:43:10.668Z,94335.59
2023-01-19T15:45:38.970Z,94328.19
2023-01-19T15:48:07.105Z,94337.16
2023-01-19T15:50:35.222Z,94335.34
2023-01-19T15:53:01.691Z,94342.75
2023-01-19T15:55:28.585Z,94336.94
2023-01-19T15:58:00.587Z,94329.16
2023-01-19T16:00:28.551Z,94340.53
2023-01-19T16:02:55.020Z,94339.63
2023-01-19T16:05:24.254Z,94341.53
2023-01-19T16:07:52.558Z,94343.13
2023-01-19T16:10:19.228Z,94337.16
2023-01-19T16:12:47.004Z,94351.00
2023-01-19T16:15:14.060Z,94356.28
2023-01-19T16:17:41.253Z,94346.34
2023-01-19T16:20:09.411Z,94350.16
2023-01-19T16:22:36.428Z,94355.50
2023-01-19T16:25:03.483Z,94343.25
2023-01-19T16:27:44.966Z,94351.78
2023-01-19T16:30:12.684Z,94343.63
2023-01-19T16:32:39.354Z,94340.31
2023-01-19T16:35:07.107Z,94352.00
2023-01-19T16:37:33.873Z,94352.13
2023-01-19T16:40:00.284Z,94343.03
2023-01-19T16:42:26.819Z,94346.75
2023-01-19T16:44:53.891Z,94353.56
2023-01-19T16:47:20.342Z,94343.84
2023-01-19T16:49:46.844Z,94347.66
2023-01-19T16:52:13.982Z,94343.50
2023-01-19T16:54:42.104Z,94346.28
2023-01-19T16:57:08.825Z,94346.63
2023-01-19T16:59:35.569Z,94342.06
2023-01-19T17:02:02.408Z,94349.16
2023-01-19T17:04:28.935Z,94348.72
2023-01-19T17:06:55.704Z,94344.47
2023-01-19T17:09:22.921Z,94344.94
2023-01-19T17:11:49.451Z,94348.06
2023-01-19T17:14:19.626Z,94349.44
2023-01-19T17:16:46.947Z,94348.94
2023-01-19T17:19:15.308Z,94358.91
2023-01-19T17:21:43.687Z,94359.81
2023-01-19T17:24:10.407Z,94356.69
2023-01-19T17:26:37.640Z,94341.53
2023-01-19T17:29:05.665Z,94358.91
2023-01-19T17:31:33.581Z,94348.66
2023-01-19T17:34:00.617Z,94357.13
2023-01-19T17:36:29.323Z,94353.31
2023-01-19T17:38:57.340Z,94356.63
2023-01-19T17:41:25.338Z,94345.47
2023-01-19T17:43:52.680Z,94341.53
2023-01-19T17:46:21.298Z,94351.91
2023-01-19T17:48:51.009Z,94351.00
2023-01-19T17:51:17.461Z,94351.81
2023-01-19T17:53:43.917Z,94350.81
2023-01-19T17:56:12.164Z,94350.09
2023-01-19T17:58:39.133Z,94350.97
2023-01-19T18:01:10.684Z,94351.34
2023-01-19T18:03:38.839Z,94345.56
2023-01-19T18:06:06.063Z,94354.69
2023-01-19T18:08:33.955Z,94354.84
2023-01-19T18:11:01.783Z,94356.50
2023-01-19T18:13:28.688Z,94363.25
2023-01-19T18:15:58.617Z,94361.38
2023-01-19T18:18:25.996Z,94364.69
2023-01-19T18:20:52.439Z,94354.16
2023-01-19T18:23:18.859Z,94358.38
2023-01-19T18:25:45.318Z,94357.56
2023-01-19T18:28:11.747Z,94355.56
2023-01-19T18:30:40.782Z,94358.00
2023-01-19T18:33:07.222Z,94355.25
2023-01-19T18:35:35.319Z,94351.94
2023-01-19T18:38:01.804Z,94354.25
2023-01-19T18:40:28.282Z,94358.00
2023-01-19T18:42:55.026Z,94365.28
2023-01-19T18:45:21.601Z,94362.91
2023-01-19T18:47:48.044Z,94373.56
2023-01-19T18:50:15.773Z,94363.34
2023-01-19T18:52:45.534Z,94357.34
2023-01-19T18:55:12.005Z,94354.31
2023-01-19T18:57:38.635Z,94361.22
2023-01-19T19:00:06.064Z,94364.72
2023-01-19T19:02:32.917Z,94362.19
2023-01-19T19:04:59.989Z,94364.91
2023-01-19T19:07:26.480Z,94365.03
2023-01-19T19:09:53.697Z,94369.75
2023-01-19T19:12:20.400Z,94358.91
2023-01-19T19:14:47.054Z,94363.63
2023-01-19T19:17:13.623Z,94365.38
2023-01-19T19:19:40.513Z,94368.53
2023-01-19T19:22:07.227Z,94355.16
2023-01-19T19:24:34.700Z,94355.28
2023-01-19T19:27:01.806Z,94368.22
2023-01-19T19:29:28.416Z,94353.84
2023-01-19T19:31:56.154Z,94350.72
2023-01-19T19:34:25.269Z,94352.59
2023-01-19T19:36:51.655Z,94357.00
2023-01-19T19:39:18.210Z,94353.09
2023-01-19T19:41:44.839Z,94349.00
2023-01-19T19:44:12.288Z,94357.34
2023-01-19T19:46:39.820Z,94352.47
2023-01-19T19:49:06.500Z,94345.84
2023-01-19T19:51:33.258Z,94351.00
2023-01-19T19:54:00.863Z,94343.06
2023-01-19T19:56:29.328Z,94344.03
2023-01-19T19:58:58.304Z,94347.34
2023-01-19T20:01:32.077Z,94349.28
2023-01-19T20:04:04.920Z,94346.56
2023-01-19T20:06:36.609Z,94347.00
2023-01-19T20:09:05.674Z,94348.59
2023-01-19T20:11:32.604Z,94343.69
2023-01-19T20:13:59.090Z,94351.59
2023-01-19T20:16:26.455Z,94351.59
2023-01-19T20:18:53.510Z,94359.00
2023-01-19T20:21:21.750Z,94357.88
2023-01-19T20:23:49.759Z,94362.75
2023-01-19T20:26:18.363Z,94361.88
2023-01-19T20:28:45.392Z,94361.69
2023-01-19T20:31:13.639Z,94354.41
2023-01-19T20:33:41.500Z,94356.56
2023-01-19T20:36:10.061Z,94355.09
2023-01-19T20:38:37.027Z,94354.44
2023-01-19T20:41:03.793Z,94355.31
2023-01-19T20:43:30.814Z,94349.88
2023-01-19T20:45:57.599Z,94356.53
2023-01-19T20:48:24.295Z,94352.13
2023-01-19T20:50:57.333Z,94351.84
2023-01-19T20:53:23.850Z,94350.44
2023-01-19T20:55:50.266Z,94355.63
2023-01-19T20:58:16.744Z,94347.13
2023-01-19T21:00:43.944Z,94349.88
2023-01-19T21:03:10.639Z,94350.47
2023-01-19T21:05:37.141Z,94350.59
2023-01-19T21:08:05.060Z,94346.78
2023-01-19T21:10:31.695Z,94349.03
2023-01-19T21:12:58.142Z,94351.25
2023-01-19T21:15:24.557Z,94339.38
2023-01-19T21:17:50.933Z,94346.59
2023-01-19T21:20:17.575Z,94347.97
2023-01-19T21:22:43.950Z,94341.91
2023-01-19T21:25:11.575Z,94350.16
2023-01-19T21:27:38.103Z,94348.75
2023-01-19T21:30:05.567Z,94351.28
2023-01-19T21:32:31.958Z,94354.78
2023-01-19T21:34:58.324Z,94352.47
2023-01-19T21:37:24.701Z,94356.56
2023-01-19T21:39:51.086Z,94364.13
2023-01-19T21:42:18.157Z,94352.91
2023-01-19T21:44:44.602Z,94360.94
2023-01-19T21:47:11.167Z,94366.44
2023-01-19T21:49:37.799Z,94355.91
2023-01-19T21:52:04.816Z,94364.69
2023-01-19T21:54:31.346Z,94368.28
2023-01-19T21:56:57.740Z,94362.59
2023-01-19T21:59:24.874Z,94369.50
2023-01-19T22:01:51.666Z,94369.50
2023-01-19T22:04:19.545Z,94374.53
2023-01-19T22:06:46.132Z,94370.25
2023-01-19T22:09:12.542Z,94378.91
2023-01-19T22:11:39.043Z,94380.31
2023-01-19T22:14:05.686Z,94383.09
2023-01-19T22:16:32.853Z,94386.84
2023-01-19T22:19:01.423Z,94377.72
2023-01-19T22:21:30.020Z,94382.94
2023-01-19T22:23:58.589Z,94380.00
2023-01-19T22:26:25.503Z,94383.44
2023-01-19T22:28:53.385Z,94380.25
2023-01-19T22:31:19.914Z,94377.34
2023-01-19T22:33:48.305Z,94384.75
2023-01-19T22:36:16.704Z,94388.13
2023-01-19T22:38:44.002Z,94403.66
2023-01-19T22:41:15.395Z,94399.56
2023-01-19T22:43:42.217Z,94400.28
2023-01-19T22:46:08.960Z,94396.09
2023-01-19T22:48:35.652Z,94395.66
2023-01-19T22:51:03.138Z,94406.94
2023-01-19T22:53:30.803Z,94402.63
2023-01-19T22:55:57.255Z,94412.56
2023-01-19T22:58:23.811Z,94402.78
2023-01-19T23:00:50.264Z,94402.84
2023-01-19T23:03:16.781Z,94400.41
2023-01-19T23:05:43.213Z,94410.75
2023-01-19T23:08:10.341Z,94405.22
2023-01-19T23:10:37.951Z,94398.75
2023-01-19T23:13:04.418Z,94403.88
2023-01-19T23:15:32.321Z,94392.88
2023-01-19T23:17:58.699Z,94394.16
2023-01-19T23:20:25.174Z,94397.09
2023-01-19T23:22:51.636Z,94392.94
2023-01-19T23:25:19.321Z,94389.94
2023-01-19T23:27:45.723Z,94390.78
2023-01-19T23:30:12.894Z,94387.78
2023-01-19T23:32:39.336Z,94398.31
2023-01-19T23:35:06.414Z,94391.38
2023-01-19T23:37:32.777Z,94392.72
2023-01-19T23:39:59.157Z,94400.59
2023-01-19T23:42:26.199Z,94397.13
2023-01-19T23:44:52.615Z,94396.63
2023-01-19T23:47:19.080Z,94395.97
2023-01-19T23:49:45.466Z,94394.44
2023-01-19T23:52:11.832Z,94401.16
2023-01-19T23:54:38.265Z,94394.03
2023-01-19T23:57:04.662Z,94393.66
2023-01-19T23:59:31.746Z,94393.66
