createdAt,value
2019-04-21T00:00:20.381Z,99343.50
2019-04-21T00:02:50.169Z,99337.96
2019-04-21T00:05:38.530Z,99333.52
2019-04-21T00:08:16.616Z,99341.39
2019-04-21T00:10:41.885Z,99341.81
2019-04-21T00:13:02.697Z,99339.36
2019-04-21T00:18:03.923Z,99343.20
2019-04-21T00:20:40.930Z,99338.73
2019-04-21T00:23:18.098Z,99336.90
2019-04-21T00:25:52.829Z,99337.06
2019-04-21T00:28:39.102Z,99329.27
2019-04-21T00:31:00.594Z,99326.38
2019-04-21T00:33:20.735Z,99319.65
2019-04-21T00:35:52.605Z,99317.70
2019-04-21T00:38:42.701Z,99321.64
2019-04-21T00:41:05.541Z,99316.80
2019-04-21T00:43:28.010Z,99318.75
2019-04-21T00:45:58.871Z,99314.39
2019-04-21T00:48:34.434Z,99310.84
2019-04-21T00:53:51.931Z,99311.11
2019-04-21T00:56:17.693Z,99314.39
2019-04-21T00:58:51.424Z,99319.68
2019-04-21T01:01:15.021Z,99318.38
2019-04-21T01:03:45.716Z,99321.71
2019-04-21T01:06:20.819Z,99320.96
2019-04-21T01:08:42.787Z,99310.05
2019-04-21T01:11:17.916Z,99314.92
2019-04-21T01:13:53.366Z,99314.70
2019-04-21T01:16:25.685Z,99310.81
2019-04-21T01:18:51.852Z,99316.27
2019-04-21T01:20:59.354Z,99312.28
2019-04-21T01:23:29.366Z,99313.48
2019-04-21T01:26:12.169Z,99312.02
2019-04-21T01:28:47.785Z,99311.64
2019-04-21T01:31:17.536Z,99312.50
2019-04-21T01:33:50.734Z,99314.45
2019-04-21T01:36:21.091Z,99314.37
2019-04-21T01:38:56.004Z,99313.91
2019-04-21T01:41:29.335Z,99306.06
2019-04-21T01:43:53.512Z,99311.95
2019-04-21T01:46:19.433Z,99305.28
2019-04-21T01:48:50.479Z,99305.90
2019-04-21T01:51:20.944Z,99308.84
2019-04-21T01:54:09.347Z,99298.86
2019-04-21T01:56:40.490Z,99303.91
2019-04-21T01:59:00.874Z,99302.16
2019-04-21T02:01:39.215Z,99294.00
2019-04-21T02:04:14.018Z,99290.90
2019-04-21T02:06:55.368Z,99290.34
2019-04-21T02:09:15.489Z,99287.33
2019-04-21T02:11:55.107Z,99282.64
2019-04-21T02:14:31.987Z,99279.88
2019-04-21T02:16:54.039Z,99282.11
2019-04-21T02:19:18.293Z,99279.65
2019-04-21T02:21:47.469Z,99282.67
2019-04-21T02:24:31.239Z,99277.03
2019-04-21T02:26:56.154Z,99273.80
2019-04-21T02:29:27.465Z,99272.90
2019-04-21T02:37:27.198Z,99283.90
2019-04-21T02:39:40.769Z,99285.80
2019-04-21T02:44:43.362Z,99286.54
2019-04-21T02:47:07.041Z,99287.78
2019-04-21T02:49:56.591Z,99289.81
2019-04-21T02:52:20.155Z,99287.95
2019-04-21T02:57:22.653Z,99293.10
2019-04-21T02:59:50.067Z,99292.55
2019-04-21T03:02:24.931Z,99290.75
2019-04-21T03:05:01.781Z,99288.99
2019-04-21T03:07:44.576Z,99282.88
2019-04-21T03:10:06.456Z,99274.55
2019-04-21T03:12:34.547Z,99274.55
2019-04-21T03:15:23.547Z,99276.08
2019-04-21T03:17:43.881Z,99276.30
2019-04-21T03:20:08.845Z,99271.30
2019-04-21T03:22:31.626Z,99270.78
2019-04-21T03:25:25.249Z,99270.27
2019-04-21T03:27:50.593Z,99269.53
2019-04-21T03:35:53.429Z,99278.28
2019-04-21T03:37:37.184Z,99280.17
2019-04-21T03:42:54.974Z,99275.94
2019-04-21T03:45:23.376Z,99272.03
2019-04-21T03:47:47.846Z,99269.77
2019-04-21T03:50:12.840Z,99274.43
2019-04-21T03:52:58.425Z,99270.36
2019-04-21T04:00:44.846Z,99260.28
2019-04-21T04:03:45.570Z,99260.81
2019-04-21T04:13:58.078Z,99250.52
2019-04-21T04:16:18.846Z,99248.44
2019-04-21T04:21:28.304Z,99256.58
2019-04-21T04:24:00.880Z,99245.83
2019-04-21T04:26:26.218Z,99246.05
2019-04-21T04:28:58.137Z,99247.92
2019-04-21T04:31:30.470Z,99244.64
2019-04-21T04:34:04.748Z,99239.56
2019-04-21T04:39:25.826Z,99235.56
2019-04-21T04:54:50.948Z,99241.81
2019-04-21T04:57:08.532Z,99241.34
2019-04-21T05:02:12.940Z,99238.23
2019-04-21T05:09:42.842Z,99236.69
2019-04-21T05:12:07.757Z,99242.48
2019-04-21T05:14:39.303Z,99244.94
2019-04-21T05:17:14.317Z,99242.01
2019-04-21T05:19:51.753Z,99241.15
2019-04-21T05:22:11.025Z,99241.00
2019-04-21T05:24:28.933Z,99238.00
2019-04-21T05:26:59.520Z,99239.95
2019-04-21T05:29:24.738Z,99241.03
2019-04-21T05:32:08.076Z,99231.13
2019-04-21T05:34:36.070Z,99227.08
2019-04-21T05:37:20.196Z,99235.64
2019-04-21T05:39:47.973Z,99229.91
2019-04-21T05:42:10.684Z,99229.11
2019-04-21T05:45:01.692Z,99233.02
2019-04-21T05:49:55.462Z,99236.16
2019-04-21T05:52:22.493Z,99226.86
2019-04-21T05:55:01.268Z,99235.70
2019-04-21T05:57:29.133Z,99237.14
2019-04-21T06:00:00.937Z,99240.16
2019-04-21T06:02:28.985Z,99242.40
2019-04-21T06:05:13.657Z,99240.00
2019-04-21T06:12:38.194Z,99246.11
2019-04-21T06:15:19.684Z,99241.79
2019-04-21T06:17:35.756Z,99244.13
2019-04-21T06:20:10.476Z,99251.90
2019-04-21T06:22:28.926Z,99245.17
2019-04-21T06:25:36.017Z,99244.05
2019-04-21T06:27:51.067Z,99249.81
2019-04-21T06:30:06.589Z,99252.61
2019-04-21T06:35:48.413Z,99247.63
2019-04-21T06:38:03.664Z,99249.13
2019-04-21T06:40:36.152Z,99245.89
2019-04-21T06:43:16.306Z,99238.01
2019-04-21T06:45:34.965Z,99238.20
2019-04-21T06:48:04.723Z,99236.08
2019-04-21T06:50:41.547Z,99240.14
2019-04-21T06:53:16.505Z,99241.35
2019-04-21T06:55:35.214Z,99243.87
2019-04-21T06:58:08.831Z,99242.53
2019-04-21T07:00:30.540Z,99236.52
2019-04-21T07:03:17.021Z,99231.55
2019-04-21T07:05:40.951Z,99233.42
2019-04-21T07:08:21.901Z,99225.05
2019-04-21T07:10:38.517Z,99226.30
2019-04-21T07:13:03.676Z,99223.42
2019-04-21T07:15:39.108Z,99224.94
2019-04-21T07:18:12.393Z,99218.64
2019-04-21T07:20:36.645Z,99217.33
2019-04-21T07:23:11.895Z,99217.20
2019-04-21T07:25:41.145Z,99217.94
2019-04-21T07:28:12.843Z,99216.02
2019-04-21T07:30:43.950Z,99211.67
2019-04-21T07:33:37.573Z,99215.95
2019-04-21T07:35:45.770Z,99214.86
2019-04-21T07:38:15.003Z,99206.36
2019-04-21T07:40:33.680Z,99206.98
2019-04-21T07:43:05.550Z,99209.11
2019-04-21T07:45:35.124Z,99203.92
2019-04-21T07:48:16.228Z,99204.73
2019-04-21T07:51:09.555Z,99200.54
2019-04-21T07:53:48.117Z,99202.03
2019-04-21T07:55:49.640Z,99205.81
2019-04-21T07:58:35.871Z,99198.41
2019-04-21T08:01:12.444Z,99200.92
2019-04-21T08:03:38.876Z,99198.66
2019-04-21T08:06:31.997Z,99195.75
2019-04-21T08:08:34.241Z,99191.56
2019-04-21T08:11:09.589Z,99185.73
2019-04-21T08:13:50.318Z,99184.26
2019-04-21T08:16:14.775Z,99181.48
2019-04-21T08:18:40.018Z,99181.88
2019-04-21T08:21:15.290Z,99176.98
2019-04-21T08:57:41.460Z,99142.78
2019-04-21T09:00:14.630Z,99141.14
2019-04-21T09:03:06.685Z,99140.37
2019-04-21T09:05:35.885Z,99136.76
2019-04-21T09:08:03.976Z,99136.30
2019-04-21T09:10:34.916Z,99130.41
2019-04-21T09:13:04.455Z,99127.02
2019-04-21T09:15:34.958Z,99124.75
2019-04-21T09:18:03.046Z,99116.84
2019-04-21T09:23:06.488Z,99114.59
2019-04-21T09:25:40.794Z,99123.38
2019-04-21T09:28:04.058Z,99117.19
2019-04-21T09:30:22.031Z,99124.08
2019-04-21T09:32:54.417Z,99114.09
2019-04-21T09:35:22.278Z,99106.28
2019-04-21T09:38:00.310Z,99102.70
2019-04-21T09:40:30.142Z,99100.67
2019-04-21T09:42:59.459Z,99098.78
2019-04-21T09:45:24.491Z,99095.67
2019-04-21T09:48:01.041Z,99095.30
2019-04-21T09:50:24.264Z,99092.61
2019-04-21T09:52:58.678Z,99083.64
2019-04-21T09:55:31.370Z,99077.39
2019-04-21T09:57:57.712Z,99071.80
2019-04-21T10:00:28.727Z,99062.04
2019-04-21T10:03:02.624Z,99058.61
2019-04-21T10:05:25.428Z,99060.45
2019-04-21T10:07:55.249Z,99050.06
2019-04-21T10:10:25.240Z,99050.59
2019-04-21T10:12:54.138Z,99039.66
2019-04-21T10:15:24.631Z,99038.78
2019-04-21T10:17:58.289Z,99037.93
2019-04-21T10:20:27.069Z,99039.25
2019-04-21T10:22:57.310Z,99034.45
2019-04-21T10:25:26.298Z,99029.62
2019-04-21T10:27:55.042Z,99026.58
2019-04-21T10:30:24.623Z,99025.70
2019-04-21T10:32:54.319Z,99022.66
2019-04-21T10:35:24.383Z,99015.17
2019-04-21T10:38:04.408Z,99008.21
2019-04-21T10:40:25.360Z,99009.50
2019-04-21T10:42:54.249Z,99002.94
2019-04-21T10:45:23.187Z,99000.28
2019-04-21T10:47:52.814Z,98999.74
2019-04-21T10:50:22.621Z,98994.72
2019-04-21T10:53:05.210Z,99000.33
2019-04-21T10:55:48.608Z,98994.89
2019-04-21T10:58:08.825Z,98989.38
2019-04-21T11:00:39.756Z,98982.72
2019-04-21T11:03:26.942Z,98989.52
2019-04-21T11:05:58.798Z,98976.16
2019-04-21T11:08:32.325Z,98978.42
2019-04-21T11:10:58.248Z,98982.96
2019-04-21T11:13:26.953Z,98984.88
2019-04-21T11:15:57.035Z,98978.06
2019-04-21T11:18:26.058Z,98977.56
2019-04-21T11:20:55.209Z,98971.75
2019-04-21T11:23:25.041Z,98971.89
2019-04-21T11:25:53.977Z,98972.66
2019-04-21T11:28:22.991Z,98976.05
2019-04-21T11:30:53.064Z,98966.20
2019-04-21T11:33:22.786Z,98962.79
2019-04-21T11:35:53.133Z,98961.62
2019-04-21T11:38:29.051Z,98959.28
2019-04-21T11:40:58.104Z,98960.69
2019-04-21T11:43:26.945Z,98953.69
2019-04-21T11:45:55.662Z,98953.04
2019-04-21T11:48:28.446Z,98947.98
2019-04-21T11:50:57.491Z,98950.91
2019-04-21T11:53:26.255Z,98941.08
2019-04-21T11:55:55.594Z,98942.47
2019-04-21T11:58:26.263Z,98932.17
2019-04-21T12:01:03.473Z,98930.90
2019-04-21T12:03:33.640Z,98919.19
2019-04-21T12:06:03.625Z,98930.88
2019-04-21T12:08:39.306Z,98929.69
2019-04-21T12:11:03.288Z,98928.85
2019-04-21T12:13:32.350Z,98925.34
2019-04-21T12:16:01.135Z,98929.16
2019-04-21T12:18:31.913Z,98934.53
2019-04-21T12:21:01.193Z,98926.29
2019-04-21T12:23:32.495Z,98916.94
2019-04-21T12:26:01.435Z,98919.23
2019-04-21T12:28:30.465Z,98907.55
2019-04-21T12:31:00.135Z,98906.77
2019-04-21T12:33:34.165Z,98897.13
2019-04-21T12:36:03.961Z,98896.14
2019-04-21T12:38:42.636Z,98899.08
2019-04-21T12:41:04.606Z,98895.02
2019-04-21T12:43:34.775Z,98880.05
2019-04-21T12:46:04.218Z,98883.38
2019-04-21T12:48:33.815Z,98882.60
2019-04-21T12:51:03.881Z,98874.87
2019-04-21T12:53:33.961Z,98881.63
2019-04-21T12:56:02.892Z,98876.97
2019-04-21T12:58:31.600Z,98870.86
2019-04-21T13:01:00.916Z,98870.37
2019-04-21T13:03:30.402Z,98866.13
2019-04-21T13:05:59.283Z,98851.12
2019-04-21T13:08:29.277Z,98854.23
2019-04-21T13:10:58.489Z,98854.55
2019-04-21T13:13:28.141Z,98845.34
2019-04-21T13:15:57.718Z,98841.73
2019-04-21T13:18:27.029Z,98840.78
2019-04-21T13:20:56.103Z,98835.44
2019-04-21T13:23:24.999Z,98825.81
2019-04-21T13:25:54.116Z,98825.70
2019-04-21T13:28:23.046Z,98820.94
2019-04-21T13:30:51.702Z,98824.23
2019-04-21T13:33:21.027Z,98816.47
2019-04-21T13:35:50.905Z,98810.69
2019-04-21T13:38:30.130Z,98810.20
2019-04-21T13:41:10.731Z,98810.26
2019-04-21T13:43:25.373Z,98816.43
2019-04-21T13:45:54.120Z,98815.44
2019-04-21T13:48:24.282Z,98813.53
2019-04-21T13:50:53.503Z,98814.81
2019-04-21T13:53:22.769Z,98810.66
2019-04-21T13:55:52.892Z,98811.90
2019-04-21T13:58:22.107Z,98808.07
2019-04-21T14:00:52.374Z,98809.70
2019-04-21T14:03:23.393Z,98805.68
2019-04-21T14:05:51.926Z,98807.73
2019-04-21T14:08:21.082Z,98799.39
2019-04-21T14:10:51.396Z,98809.89
2019-04-21T14:13:20.477Z,98795.94
2019-04-21T14:15:51.658Z,98795.08
2019-04-21T14:18:20.653Z,98793.77
2019-04-21T14:20:49.480Z,98785.48
2019-04-21T14:23:28.588Z,98791.59
2019-04-21T14:25:49.993Z,98784.47
2019-04-21T14:28:19.925Z,98781.53
2019-04-21T14:30:50.328Z,98779.88
2019-04-21T14:33:20.462Z,98781.48
2019-04-21T14:35:50.623Z,98772.58
2019-04-21T14:38:20.596Z,98775.11
2019-04-21T14:40:50.329Z,98771.61
2019-04-21T14:43:20.440Z,98772.06
2019-04-21T14:45:52.645Z,98769.79
2019-04-21T14:48:23.306Z,98770.78
2019-04-21T14:51:06.524Z,98769.84
2019-04-21T14:53:39.752Z,98769.38
2019-04-21T14:56:09.128Z,98763.75
2019-04-21T14:58:39.145Z,98770.27
2019-04-21T15:01:08.370Z,98766.37
2019-04-21T15:03:37.612Z,98764.07
2019-04-21T15:06:07.506Z,98755.75
2019-04-21T15:08:37.359Z,98760.42
2019-04-21T15:11:07.067Z,98756.67
2019-04-21T15:13:37.721Z,98748.41
2019-04-21T15:16:08.987Z,98747.62
2019-04-21T15:18:38.866Z,98753.27
2019-04-21T15:21:07.859Z,98752.03
2019-04-21T15:23:36.588Z,98743.70
2019-04-21T15:26:06.098Z,98744.98
2019-04-21T15:28:37.229Z,98737.91
2019-04-21T15:31:05.315Z,98745.42
2019-04-21T15:33:34.968Z,98739.73
2019-04-21T15:36:05.090Z,98734.44
2019-04-21T15:38:34.022Z,98741.93
2019-04-21T15:41:06.758Z,98734.53
2019-04-21T15:43:33.515Z,98731.05
2019-04-21T15:46:02.633Z,98732.81
2019-04-21T15:48:31.412Z,98731.48
2019-04-21T15:51:03.684Z,98738.92
2019-04-21T15:53:33.880Z,98741.57
2019-04-21T15:56:08.707Z,98741.55
2019-04-21T15:58:46.367Z,98740.70
2019-04-21T16:01:30.253Z,98735.44
2019-04-21T16:04:00.565Z,98728.47
2019-04-21T16:06:29.709Z,98729.77
2019-04-21T16:09:00.863Z,98729.33
2019-04-21T16:11:28.919Z,98728.02
2019-04-21T16:13:57.635Z,98720.61
2019-04-21T16:16:28.662Z,98716.23
2019-04-21T16:18:58.266Z,98715.78
2019-04-21T16:21:27.115Z,98717.11
2019-04-21T16:23:56.386Z,98714.49
2019-04-21T16:26:26.636Z,98717.48
2019-04-21T16:28:55.520Z,98710.91
2019-04-21T16:31:24.778Z,98707.41
2019-04-21T16:33:54.738Z,98713.96
2019-04-21T16:36:23.465Z,98713.96
2019-04-21T16:38:53.481Z,98718.73
2019-04-21T16:41:24.385Z,98711.77
2019-04-21T16:43:53.283Z,98713.50
2019-04-21T16:46:23.119Z,98717.81
2019-04-21T16:48:52.058Z,98715.14
2019-04-21T16:51:22.110Z,98710.70
2019-04-21T16:53:52.543Z,98714.14
2019-04-21T16:56:29.138Z,98714.02
2019-04-21T16:59:00.776Z,98712.17
2019-04-21T17:01:31.844Z,98713.30
2019-04-21T17:04:00.683Z,98714.91
2019-04-21T17:06:31.198Z,98711.23
2019-04-21T17:09:00.973Z,98714.85
2019-04-21T17:11:34.692Z,98712.42
2019-04-21T17:14:00.656Z,98715.26
2019-04-21T17:16:58.355Z,98715.97
2019-04-21T17:19:12.722Z,98715.28
2019-04-21T17:21:31.926Z,98717.32
2019-04-21T17:24:02.152Z,98723.16
2019-04-21T17:26:31.376Z,98724.22
2019-04-21T17:29:02.650Z,98719.37
2019-04-21T17:31:31.422Z,98721.34
2019-04-21T17:34:09.493Z,98723.84
2019-04-21T17:36:30.924Z,98725.87
2019-04-21T17:39:00.124Z,98722.71
2019-04-21T17:41:36.417Z,98728.27
2019-04-21T17:44:00.382Z,98722.98
2019-04-21T17:46:38.524Z,98721.08
2019-04-21T17:49:01.030Z,98726.65
2019-04-21T17:51:31.938Z,98725.63
2019-04-21T17:54:13.530Z,98725.16
2019-04-21T17:56:59.566Z,98725.55
2019-04-21T17:59:43.242Z,98733.30
2019-04-21T18:02:05.087Z,98732.19
2019-04-21T18:04:42.600Z,98734.78
2019-04-21T18:07:02.409Z,98737.91
2019-04-21T18:09:44.105Z,98736.90
2019-04-21T18:12:07.757Z,98738.48
2019-04-21T18:14:20.681Z,98741.10
2019-04-21T18:16:51.581Z,98741.80
2019-04-21T18:19:26.095Z,98740.72
2019-04-21T18:21:56.804Z,98740.83
2019-04-21T18:24:38.032Z,98742.59
2019-04-21T18:26:57.322Z,98744.40
2019-04-21T18:29:25.523Z,98747.83
2019-04-21T18:31:55.888Z,98743.52
2019-04-21T18:34:34.162Z,98746.08
2019-04-21T18:37:05.474Z,98749.94
2019-04-21T18:39:52.695Z,98752.80
2019-04-21T18:42:31.244Z,98752.72
2019-04-21T18:45:20.646Z,98754.64
2019-04-21T18:47:31.589Z,98757.59
2019-04-21T18:49:54.424Z,98755.41
2019-04-21T18:52:42.752Z,98763.09
2019-04-21T18:55:09.857Z,98757.09
2019-04-21T18:57:35.592Z,98758.91
2019-04-21T18:59:57.435Z,98759.39
2019-04-21T19:02:26.748Z,98760.47
2019-04-21T19:05:05.813Z,98769.77
2019-04-21T19:07:49.766Z,98768.21
2019-04-21T19:10:22.223Z,98766.71
2019-04-21T19:13:15.991Z,98765.44
2019-04-21T19:15:15.853Z,98771.47
2019-04-21T19:18:14.947Z,98771.97
2019-04-21T19:20:20.614Z,98772.23
2019-04-21T19:22:47.727Z,98773.77
2019-04-21T19:25:38.771Z,98768.98
2019-04-21T19:27:48.784Z,98773.16
2019-04-21T19:30:30.183Z,98767.89
2019-04-21T19:32:46.748Z,98773.17
2019-04-21T19:35:05.514Z,98764.14
2019-04-21T19:37:40.163Z,98766.81
2019-04-21T19:40:16.148Z,98767.51
2019-04-21T19:42:45.602Z,98763.48
2019-04-21T19:45:25.572Z,98764.76
2019-04-21T19:47:56.492Z,98765.83
2019-04-21T19:50:30.983Z,98763.20
2019-04-21T19:52:48.685Z,98763.52
2019-04-21T19:55:11.919Z,98763.52
2019-04-21T19:57:41.092Z,98767.50
2019-04-21T20:00:12.087Z,98764.55
2019-04-21T20:02:40.973Z,98764.35
2019-04-21T20:05:16.500Z,98760.42
2019-04-21T20:08:01.639Z,98765.76
2019-04-21T20:10:44.505Z,98770.94
2019-04-21T20:13:06.430Z,98775.20
2019-04-21T20:15:36.082Z,98777.66
2019-04-21T20:17:58.858Z,98790.59
2019-04-21T20:20:13.340Z,98792.70
2019-04-21T20:22:46.802Z,98791.83
2019-04-21T20:25:17.487Z,98794.13
2019-04-21T20:27:52.801Z,98794.69
2019-04-21T20:30:34.668Z,98798.02
2019-04-21T20:33:05.832Z,98798.41
2019-04-21T20:35:48.226Z,98798.59
2019-04-21T20:38:02.277Z,98805.52
2019-04-21T20:40:28.373Z,98807.36
2019-04-21T20:43:08.637Z,98810.17
2019-04-21T20:45:40.292Z,98803.87
2019-04-21T20:47:53.956Z,98803.05
2019-04-21T20:50:33.884Z,98793.70
2019-04-21T20:53:06.133Z,98796.64
2019-04-21T20:55:30.075Z,98792.05
2019-04-21T20:58:02.895Z,98789.05
2019-04-21T21:00:50.795Z,98784.84
2019-04-21T21:03:12.164Z,98785.48
2019-04-21T21:05:37.353Z,98788.38
2019-04-21T21:08:16.917Z,98787.08
2019-04-21T21:10:38.728Z,98784.19
2019-04-21T21:13:21.182Z,98784.62
2019-04-21T21:15:50.127Z,98785.18
2019-04-21T21:18:26.860Z,98784.92
2019-04-21T21:20:44.797Z,98778.84
2019-04-21T21:23:07.778Z,98781.02
2019-04-21T21:25:50.465Z,98778.02
2019-04-21T21:28:09.218Z,98783.28
2019-04-21T21:30:38.562Z,98780.41
2019-04-21T21:33:18.519Z,98783.69
2019-04-21T21:35:41.070Z,98780.64
2019-04-21T21:38:21.323Z,98788.90
2019-04-21T21:40:45.537Z,98795.14
2019-04-21T21:43:02.780Z,98799.47
2019-04-21T21:45:39.402Z,98797.61
2019-04-21T21:48:20.864Z,98805.58
2019-04-21T21:50:43.088Z,98812.94
2019-04-21T21:53:08.278Z,98814.43
2019-04-21T21:55:35.411Z,98815.49
2019-04-21T21:58:05.537Z,98826.55
2019-04-21T22:00:37.043Z,98825.45
2019-04-21T22:03:15.706Z,98824.75
2019-04-21T22:05:46.792Z,98820.22
2019-04-21T22:08:06.792Z,98816.66
2019-04-21T22:10:36.897Z,98812.13
2019-04-21T22:13:09.612Z,98818.83
2019-04-21T22:15:37.673Z,98811.61
2019-04-21T22:18:25.748Z,98816.53
2019-04-21T22:20:56.488Z,98813.72
2019-04-21T22:23:13.339Z,98812.23
2019-04-21T22:25:41.666Z,98819.76
2019-04-21T22:28:09.482Z,98811.52
2019-04-21T22:30:43.845Z,98811.78
2019-04-21T22:33:12.340Z,98802.91
2019-04-21T22:35:46.305Z,98796.84
2019-04-21T22:38:24.722Z,98793.72
2019-04-21T22:40:50.696Z,98792.33
2019-04-21T22:43:24.482Z,98793.56
2019-04-21T22:45:41.273Z,98798.12
2019-04-21T22:48:15.539Z,98795.86
2019-04-21T22:50:42.358Z,98793.18
2019-04-21T22:53:13.699Z,98797.44
2019-04-21T22:55:42.970Z,98788.23
2019-04-21T22:58:15.933Z,98782.81
2019-04-21T23:00:46.031Z,98783.86
2019-04-21T23:03:19.289Z,98784.12
2019-04-21T23:05:46.179Z,98777.97
2019-04-21T23:08:15.059Z,98774.52
2019-04-21T23:10:49.646Z,98779.68
2019-04-21T23:13:19.286Z,98775.95
2019-04-21T23:15:51.210Z,98777.66
2019-04-21T23:18:30.477Z,98781.77
2019-04-21T23:21:03.549Z,98771.25
2019-04-21T23:23:39.704Z,98775.21
2019-04-21T23:26:11.326Z,98774.57
2019-04-21T23:28:40.538Z,98768.47
2019-04-21T23:31:06.296Z,98777.45
2019-04-21T23:33:20.139Z,98774.77
2019-04-21T23:35:49.548Z,98778.14
2019-04-21T23:38:27.845Z,98781.16
2019-04-21T23:40:55.824Z,98775.70
2019-04-21T23:43:24.560Z,98776.88
2019-04-21T23:45:51.752Z,98774.36
2019-04-21T23:48:32.372Z,98773.31
2019-04-21T23:50:58.054Z,98775.59
2019-04-21T23:53:21.605Z,98777.67
2019-04-21T23:55:50.308Z,98769.28
2019-04-21T23:58:25.475Z,98772.22
