createdAt,value
2018-01-17T00:00:35.284Z,82.88
2018-01-17T00:01:37.738Z,82.83
2018-01-17T00:02:40.194Z,82.76
2018-01-17T00:03:42.647Z,82.76
2018-01-17T00:04:45.161Z,82.70
2018-01-17T00:05:47.618Z,82.79
2018-01-17T00:06:50.071Z,82.82
2018-01-17T00:07:52.538Z,82.69
2018-01-17T00:08:55.014Z,82.87
2018-01-17T00:09:57.500Z,83.13
2018-01-17T00:11:00.013Z,83.08
2018-01-17T00:12:02.465Z,83.07
2018-01-17T00:13:04.952Z,83.16
2018-01-17T00:14:07.417Z,83.13
2018-01-17T00:15:09.898Z,82.72
2018-01-17T00:16:12.346Z,83.16
2018-01-17T00:17:14.820Z,83.00
2018-01-17T00:18:17.274Z,83.10
2018-01-17T00:19:19.736Z,83.13
2018-01-17T00:20:22.219Z,83.24
2018-01-17T00:21:24.790Z,83.11
2018-01-17T00:22:39.207Z,83.00
2018-01-17T00:23:41.653Z,83.15
2018-01-17T00:24:44.105Z,82.98
2018-01-17T00:25:46.554Z,83.23
2018-01-17T00:26:49.016Z,83.45
2018-01-17T00:27:51.479Z,83.02
2018-01-17T00:28:53.943Z,82.99
2018-01-17T00:29:56.390Z,82.99
2018-01-17T00:30:58.841Z,83.15
2018-01-17T00:32:01.299Z,83.26
2018-01-17T00:33:03.756Z,82.94
2018-01-17T00:34:06.202Z,82.83
2018-01-17T00:35:08.665Z,82.70
2018-01-17T00:36:11.114Z,82.71
2018-01-17T00:37:13.577Z,82.95
2018-01-17T00:38:16.073Z,83.14
2018-01-17T00:39:18.538Z,82.79
2018-01-17T00:40:20.988Z,83.02
2018-01-17T00:41:23.447Z,82.83
2018-01-17T00:42:25.919Z,82.78
2018-01-17T00:43:28.375Z,82.62
2018-01-17T00:44:30.857Z,82.72
2018-01-17T00:45:33.307Z,82.40
2018-01-17T00:46:35.768Z,81.29
2018-01-17T00:47:38.226Z,81.46
2018-01-17T00:48:40.686Z,81.56
2018-01-17T00:49:43.134Z,81.37
2018-01-17T00:50:45.606Z,81.64
2018-01-17T00:51:48.053Z,81.58
2018-01-17T00:52:50.508Z,80.95
2018-01-17T00:53:52.962Z,80.97
2018-01-17T00:54:55.428Z,81.32
2018-01-17T00:55:57.898Z,81.30
2018-01-17T00:57:00.342Z,81.30
2018-01-17T00:58:02.824Z,81.59
2018-01-17T00:59:05.269Z,81.35
2018-01-17T01:00:07.732Z,81.49
2018-01-17T01:01:10.200Z,81.63
2018-01-17T01:02:12.690Z,81.26
2018-01-17T01:03:15.160Z,81.37
2018-01-17T01:04:17.628Z,81.22
2018-01-17T01:05:20.070Z,81.01
2018-01-17T01:06:22.522Z,80.77
2018-01-17T01:07:25.014Z,81.14
2018-01-17T01:08:27.476Z,81.02
2018-01-17T01:09:29.941Z,80.77
2018-01-17T01:10:32.402Z,81.04
2018-01-17T01:11:34.877Z,81.00
2018-01-17T01:12:37.369Z,81.06
2018-01-17T01:13:39.810Z,81.13
2018-01-17T01:14:42.257Z,81.12
2018-01-17T01:15:44.718Z,81.27
2018-01-17T01:16:47.190Z,81.21
2018-01-17T01:17:49.661Z,81.26
2018-01-17T01:18:52.113Z,81.17
2018-01-17T01:19:54.585Z,81.40
2018-01-17T01:20:57.052Z,81.25
2018-01-17T01:21:59.539Z,81.37
2018-01-17T01:23:02.020Z,81.23
2018-01-17T01:24:04.483Z,81.42
2018-01-17T01:25:06.965Z,81.29
2018-01-17T01:26:09.424Z,81.80
2018-01-17T01:27:11.913Z,81.22
2018-01-17T01:28:14.381Z,81.31
2018-01-17T01:29:16.853Z,81.69
2018-01-17T01:30:19.302Z,81.67
2018-01-17T01:31:21.753Z,81.45
2018-01-17T01:32:24.225Z,81.33
2018-01-17T01:33:26.713Z,81.67
2018-01-17T01:34:29.166Z,81.59
2018-01-17T01:35:31.614Z,81.61
2018-01-17T01:36:34.058Z,81.90
2018-01-17T01:37:36.540Z,81.90
2018-01-17T01:38:39.013Z,81.50
2018-01-17T01:39:41.479Z,81.99
2018-01-17T01:40:43.939Z,81.86
2018-01-17T01:41:46.400Z,82.14
2018-01-17T01:42:48.878Z,81.89
2018-01-17T01:43:51.352Z,82.00
2018-01-17T01:44:53.812Z,81.93
2018-01-17T01:45:56.265Z,81.97
2018-01-17T01:46:58.728Z,81.76
2018-01-17T01:48:01.197Z,81.60
2018-01-17T01:49:03.641Z,82.05
2018-01-17T01:50:06.094Z,82.00
2018-01-17T01:51:08.596Z,82.02
2018-01-17T01:52:11.046Z,82.14
2018-01-17T01:53:13.514Z,82.24
2018-01-17T01:54:15.963Z,81.90
2018-01-17T01:55:18.429Z,81.84
2018-01-17T01:56:20.889Z,81.72
2018-01-17T01:57:23.356Z,81.94
2018-01-17T01:58:25.837Z,81.88
2018-01-17T01:59:28.296Z,82.00
2018-01-17T02:00:30.741Z,82.19
2018-01-17T02:01:33.211Z,81.89
2018-01-17T02:02:35.673Z,81.89
2018-01-17T02:03:38.163Z,82.12
2018-01-17T02:04:40.605Z,82.10
2018-01-17T02:05:43.059Z,82.02
2018-01-17T02:06:45.506Z,82.18
2018-01-17T02:07:47.967Z,82.24
2018-01-17T02:08:50.451Z,82.50
2018-01-17T02:09:52.898Z,82.43
2018-01-17T02:10:55.346Z,82.21
2018-01-17T02:11:57.802Z,82.35
2018-01-17T02:13:00.258Z,81.91
2018-01-17T02:14:02.861Z,82.18
2018-01-17T02:15:05.324Z,82.34
2018-01-17T02:16:07.783Z,81.98
2018-01-17T02:17:10.264Z,82.09
2018-01-17T02:18:12.724Z,82.28
2018-01-17T02:19:15.193Z,81.97
2018-01-17T02:20:17.641Z,81.70
2018-01-17T02:21:20.090Z,81.60
2018-01-17T02:22:22.556Z,81.70
2018-01-17T02:23:25.006Z,81.80
2018-01-17T02:24:27.473Z,81.79
2018-01-17T02:25:29.957Z,81.75
2018-01-17T02:26:32.410Z,81.62
2018-01-17T02:27:34.875Z,81.61
2018-01-17T02:28:37.339Z,81.80
2018-01-17T02:29:39.844Z,81.54
2018-01-17T02:30:42.308Z,81.43
2018-01-17T02:31:44.769Z,81.28
2018-01-17T02:32:47.255Z,80.72
2018-01-17T02:33:49.737Z,80.76
2018-01-17T02:34:52.222Z,80.73
2018-01-17T02:35:54.728Z,81.01
2018-01-17T02:36:57.228Z,80.55
2018-01-17T02:37:59.735Z,80.53
2018-01-17T02:39:02.195Z,80.43
2018-01-17T02:40:16.476Z,80.36
2018-01-17T02:41:18.964Z,80.49
2018-01-17T02:42:21.415Z,80.53
2018-01-17T02:43:23.888Z,80.37
2018-01-17T02:44:26.342Z,80.48
2018-01-17T02:45:28.815Z,80.28
2018-01-17T02:46:31.272Z,80.46
2018-01-17T02:47:33.735Z,80.48
2018-01-17T02:48:36.200Z,80.62
2018-01-17T02:49:38.672Z,80.81
2018-01-17T02:50:41.175Z,80.70
2018-01-17T02:51:43.641Z,80.60
2018-01-17T02:52:46.108Z,80.41
2018-01-17T02:53:48.572Z,80.53
2018-01-17T02:54:51.049Z,80.54
2018-01-17T02:55:53.533Z,80.75
2018-01-17T02:56:55.992Z,80.44
2018-01-17T02:57:58.527Z,80.52
2018-01-17T02:59:01.000Z,80.68
2018-01-17T03:00:03.465Z,80.70
2018-01-17T03:01:05.952Z,80.40
2018-01-17T03:02:08.398Z,80.22
2018-01-17T03:03:10.860Z,80.47
2018-01-17T03:04:13.321Z,80.39
2018-01-17T03:05:15.790Z,80.51
2018-01-17T03:06:18.281Z,80.77
2018-01-17T03:07:20.753Z,80.85
2018-01-17T03:08:23.214Z,80.14
2018-01-17T03:09:25.658Z,80.02
2018-01-17T03:10:28.109Z,80.13
2018-01-17T03:11:30.594Z,80.00
2018-01-17T03:12:33.043Z,80.24
2018-01-17T03:13:35.493Z,80.17
2018-01-17T03:14:37.962Z,80.59
2018-01-17T03:15:40.410Z,80.24
2018-01-17T03:16:42.905Z,80.20
2018-01-17T03:17:45.370Z,80.29
2018-01-17T03:18:47.814Z,80.31
2018-01-17T03:19:50.273Z,80.37
2018-01-17T03:20:52.771Z,80.30
2018-01-17T03:21:55.246Z,80.19
2018-01-17T03:22:57.693Z,80.28
2018-01-17T03:24:00.146Z,80.29
2018-01-17T03:25:02.597Z,80.20
2018-01-17T03:26:05.055Z,80.36
2018-01-17T03:27:07.537Z,80.50
2018-01-17T03:28:10.009Z,80.62
2018-01-17T03:29:12.475Z,80.65
2018-01-17T03:30:14.931Z,80.72
2018-01-17T03:31:17.406Z,80.60
2018-01-17T03:32:19.866Z,80.62
2018-01-17T03:33:22.313Z,80.62
2018-01-17T03:34:24.782Z,80.49
2018-01-17T03:35:27.244Z,80.52
2018-01-17T03:36:29.717Z,80.52
2018-01-17T03:37:32.227Z,80.49
2018-01-17T03:38:34.688Z,80.49
2018-01-17T03:39:37.155Z,80.69
2018-01-17T03:40:39.609Z,80.38
2018-01-17T03:41:42.069Z,80.35
2018-01-17T03:42:44.559Z,80.49
2018-01-17T03:43:47.073Z,80.15
2018-01-17T03:44:49.530Z,79.87
2018-01-17T03:45:51.996Z,79.73
2018-01-17T03:46:54.456Z,79.88
2018-01-17T03:47:56.939Z,79.71
2018-01-17T03:48:59.408Z,79.30
2018-01-17T03:50:01.858Z,79.56
2018-01-17T03:51:04.328Z,79.34
2018-01-17T03:52:06.795Z,79.24
2018-01-17T03:53:09.262Z,79.04
2018-01-17T03:54:11.722Z,79.34
2018-01-17T03:55:14.202Z,78.65
2018-01-17T03:56:16.652Z,78.28
2018-01-17T03:57:19.107Z,78.71
2018-01-17T03:58:21.593Z,78.52
2018-01-17T03:59:24.046Z,78.47
2018-01-17T04:00:26.502Z,77.98
2018-01-17T04:01:28.964Z,77.90
2018-01-17T04:02:31.442Z,78.16
2018-01-17T04:03:33.905Z,78.10
2018-01-17T04:04:36.354Z,77.61
2018-01-17T04:05:38.812Z,77.25
2018-01-17T04:06:41.279Z,77.43
2018-01-17T04:07:43.737Z,77.41
2018-01-17T04:08:46.238Z,77.23
2018-01-17T04:09:48.708Z,77.44
2018-01-17T04:10:51.161Z,77.08
2018-01-17T04:11:53.624Z,77.05
2018-01-17T04:12:56.088Z,77.37
2018-01-17T04:13:58.572Z,77.27
2018-01-17T04:15:01.032Z,77.63
2018-01-17T04:16:03.500Z,78.12
2018-01-17T04:17:05.949Z,79.44
2018-01-17T04:18:08.402Z,79.91
2018-01-17T04:19:10.882Z,80.52
2018-01-17T04:20:13.355Z,81.27
2018-01-17T04:21:15.802Z,82.14
2018-01-17T04:22:18.249Z,82.79
2018-01-17T04:23:20.697Z,83.76
2018-01-17T04:24:23.289Z,85.16
2018-01-17T04:25:25.709Z,85.82
2018-01-17T04:26:28.154Z,85.29
2018-01-17T04:27:30.616Z,85.59
2018-01-17T04:28:33.069Z,85.48
2018-01-17T04:29:35.547Z,86.35
2018-01-17T04:30:37.998Z,87.15
2018-01-17T04:31:40.454Z,87.01
2018-01-17T04:32:42.942Z,88.24
2018-01-17T04:33:45.394Z,88.17
2018-01-17T04:34:47.909Z,87.91
2018-01-17T04:35:50.366Z,88.69
2018-01-17T04:36:52.827Z,89.66
2018-01-17T04:37:55.278Z,89.09
2018-01-17T04:38:57.752Z,89.28
2018-01-17T04:40:00.227Z,89.53
2018-01-17T04:41:02.698Z,89.83
2018-01-17T04:42:05.149Z,90.50
2018-01-17T04:43:07.602Z,90.40
2018-01-17T04:44:10.050Z,90.54
2018-01-17T04:45:12.585Z,89.78
2018-01-17T04:46:15.038Z,89.88
2018-01-17T04:47:17.511Z,90.11
2018-01-17T04:48:19.963Z,89.90
2018-01-17T04:49:22.432Z,90.12
2018-01-17T04:50:24.920Z,89.67
2018-01-17T04:51:27.384Z,89.42
2018-01-17T04:52:29.833Z,89.23
2018-01-17T04:53:32.308Z,89.67
2018-01-17T04:54:34.868Z,89.62
2018-01-17T04:55:37.347Z,89.43
2018-01-17T04:56:39.832Z,89.60
2018-01-17T04:57:42.296Z,89.38
2018-01-17T04:58:44.750Z,89.44
2018-01-17T04:59:47.216Z,89.83
2018-01-17T05:00:49.710Z,90.74
2018-01-17T05:01:52.167Z,90.85
2018-01-17T05:02:54.622Z,90.98
2018-01-17T05:03:57.088Z,91.37
2018-01-17T05:04:59.547Z,91.53
2018-01-17T05:06:02.023Z,91.67
2018-01-17T05:07:04.513Z,91.92
2018-01-17T05:08:06.984Z,92.40
2018-01-17T05:09:09.458Z,92.66
2018-01-17T05:10:11.953Z,92.60
2018-01-17T05:11:14.417Z,92.70
2018-01-17T05:12:16.870Z,92.91
2018-01-17T05:13:19.342Z,93.24
2018-01-17T05:14:21.811Z,93.17
2018-01-17T05:15:24.261Z,93.01
2018-01-17T05:16:26.744Z,93.02
2018-01-17T05:17:29.189Z,93.08
2018-01-17T05:18:31.655Z,93.29
2018-01-17T05:19:34.106Z,93.47
2018-01-17T05:20:36.577Z,93.52
2018-01-17T05:21:39.064Z,93.65
2018-01-17T05:22:41.536Z,93.37
2018-01-17T05:23:43.995Z,93.37
2018-01-17T05:24:46.438Z,93.22
2018-01-17T05:25:48.891Z,93.12
2018-01-17T05:26:51.393Z,93.16
2018-01-17T05:27:53.837Z,93.09
2018-01-17T05:28:56.300Z,92.84
2018-01-17T05:29:58.753Z,92.93
2018-01-17T05:31:01.210Z,92.80
2018-01-17T05:32:03.703Z,92.55
2018-01-17T05:33:06.149Z,92.49
2018-01-17T05:34:08.605Z,92.50
2018-01-17T05:35:11.080Z,92.45
2018-01-17T05:36:13.547Z,91.95
2018-01-17T05:37:16.038Z,91.82
2018-01-17T05:38:18.592Z,92.09
2018-01-17T05:39:21.037Z,91.98
2018-01-17T05:40:23.500Z,92.09
2018-01-17T05:41:25.945Z,92.29
2018-01-17T05:42:28.435Z,92.32
2018-01-17T05:43:30.889Z,91.85
2018-01-17T05:44:33.337Z,91.66
2018-01-17T05:45:35.781Z,91.44
2018-01-17T05:46:38.239Z,91.50
2018-01-17T05:47:40.719Z,91.67
2018-01-17T05:48:43.177Z,91.40
2018-01-17T05:49:45.647Z,91.19
2018-01-17T05:50:48.091Z,90.98
2018-01-17T05:51:50.551Z,90.86
2018-01-17T05:52:53.046Z,90.43
2018-01-17T05:53:55.541Z,90.36
2018-01-17T05:54:58.001Z,90.34
2018-01-17T05:56:00.446Z,90.54
2018-01-17T05:57:02.898Z,90.16
2018-01-17T05:58:05.362Z,90.12
2018-01-17T05:59:07.826Z,90.15
2018-01-17T06:00:10.282Z,89.41
2018-01-17T06:01:12.751Z,89.62
2018-01-17T06:02:15.212Z,89.65
2018-01-17T06:03:17.684Z,89.58
2018-01-17T06:04:20.144Z,89.24
2018-01-17T06:05:22.640Z,88.62
2018-01-17T06:06:25.091Z,87.96
2018-01-17T06:07:27.552Z,88.17
2018-01-17T06:08:30.036Z,88.64
2018-01-17T06:09:32.501Z,88.60
2018-01-17T06:10:34.954Z,88.11
2018-01-17T06:11:37.428Z,87.96
2018-01-17T06:12:39.885Z,87.78
2018-01-17T06:13:42.354Z,87.62
2018-01-17T06:14:44.798Z,87.73
2018-01-17T06:15:47.258Z,87.54
2018-01-17T06:16:49.707Z,88.03
2018-01-17T06:17:52.162Z,87.58
2018-01-17T06:18:54.636Z,87.87
2018-01-17T06:19:57.081Z,87.87
2018-01-17T06:20:59.673Z,87.55
2018-01-17T06:22:02.140Z,87.34
2018-01-17T06:23:04.632Z,87.46
2018-01-17T06:24:07.238Z,87.50
2018-01-17T06:25:09.707Z,88.19
2018-01-17T06:26:12.158Z,87.74
2018-01-17T06:27:14.622Z,87.83
2018-01-17T06:28:17.106Z,87.90
2018-01-17T06:29:19.596Z,87.81
2018-01-17T06:30:22.082Z,87.93
2018-01-17T06:31:24.552Z,87.68
2018-01-17T06:32:27.012Z,87.84
2018-01-17T06:33:29.464Z,87.88
2018-01-17T06:34:31.948Z,87.55
2018-01-17T06:35:35.025Z,87.44
2018-01-17T06:36:37.481Z,88.07
2018-01-17T06:37:39.931Z,88.80
2018-01-17T06:38:42.387Z,88.87
2018-01-17T06:39:44.879Z,89.01
2018-01-17T06:40:47.334Z,88.66
2018-01-17T06:41:49.816Z,88.71
2018-01-17T06:42:52.283Z,89.04
2018-01-17T06:43:54.771Z,87.80
2018-01-17T06:44:57.252Z,87.58
2018-01-17T06:45:59.716Z,87.29
2018-01-17T06:47:02.208Z,87.43
2018-01-17T06:48:04.666Z,87.62
2018-01-17T06:49:07.127Z,87.75
2018-01-17T06:50:09.691Z,87.97
2018-01-17T06:51:12.133Z,87.92
2018-01-17T06:52:14.596Z,87.82
2018-01-17T06:53:17.051Z,87.85
2018-01-17T06:54:19.621Z,87.61
2018-01-17T06:55:22.136Z,87.43
2018-01-17T06:56:24.605Z,87.82
2018-01-17T06:57:27.054Z,87.94
2018-01-17T06:58:29.515Z,88.05
2018-01-17T06:59:31.979Z,88.31
2018-01-17T07:00:34.468Z,88.74
2018-01-17T07:01:36.921Z,88.72
2018-01-17T07:02:39.386Z,89.02
2018-01-17T07:03:41.862Z,88.53
2018-01-17T07:04:44.321Z,88.22
2018-01-17T07:05:46.799Z,88.30
2018-01-17T07:06:49.266Z,88.07
2018-01-17T07:07:51.718Z,88.21
2018-01-17T07:08:54.235Z,88.46
2018-01-17T07:09:56.686Z,88.61
2018-01-17T07:10:59.181Z,88.57
2018-01-17T07:12:01.718Z,88.54
2018-01-17T07:13:04.249Z,88.82
2018-01-17T07:14:06.693Z,88.95
2018-01-17T07:15:09.164Z,89.04
2018-01-17T07:16:11.653Z,89.18
2018-01-17T07:17:14.105Z,89.25
2018-01-17T07:18:16.577Z,89.20
2018-01-17T07:19:19.094Z,89.25
2018-01-17T07:20:21.554Z,89.39
2018-01-17T07:21:24.044Z,89.43
2018-01-17T07:22:26.529Z,88.76
2018-01-17T07:23:28.984Z,88.56
2018-01-17T07:24:31.473Z,88.21
2018-01-17T07:25:33.930Z,88.34
2018-01-17T07:26:36.447Z,87.98
2018-01-17T07:27:38.915Z,87.80
2018-01-17T07:28:41.362Z,87.67
2018-01-17T07:29:43.826Z,87.56
2018-01-17T07:30:46.296Z,87.44
2018-01-17T07:31:48.793Z,87.30
2018-01-17T07:32:51.258Z,86.85
2018-01-17T07:33:53.742Z,86.67
2018-01-17T07:34:56.233Z,86.58
2018-01-17T07:35:58.826Z,86.78
2018-01-17T07:37:01.348Z,86.79
2018-01-17T07:38:03.793Z,86.71
2018-01-17T07:39:06.256Z,86.13
2018-01-17T07:40:08.720Z,86.17
2018-01-17T07:41:11.202Z,86.15
2018-01-17T07:42:13.679Z,86.14
2018-01-17T07:43:16.144Z,87.80
2018-01-17T07:44:18.604Z,86.31
2018-01-17T07:45:21.171Z,85.93
2018-01-17T07:46:23.632Z,85.80
2018-01-17T07:47:26.104Z,85.31
2018-01-17T07:48:28.554Z,85.80
2018-01-17T07:49:31.084Z,85.79
2018-01-17T07:50:33.538Z,85.94
2018-01-17T07:51:36.012Z,85.87
2018-01-17T07:52:38.478Z,86.37
2018-01-17T07:53:40.923Z,86.35
2018-01-17T07:54:43.372Z,86.47
2018-01-17T07:55:45.820Z,86.94
2018-01-17T07:56:48.292Z,87.14
2018-01-17T07:57:51.077Z,87.21
2018-01-17T07:58:53.522Z,87.09
2018-01-17T07:59:55.984Z,86.98
2018-01-17T08:00:58.440Z,87.11
2018-01-17T08:02:00.896Z,87.11
2018-01-17T08:03:03.358Z,87.67
2018-01-17T08:04:05.820Z,88.60
2018-01-17T08:05:08.296Z,87.26
2018-01-17T08:06:10.756Z,87.17
2018-01-17T08:07:13.208Z,87.69
2018-01-17T08:08:15.692Z,87.62
2018-01-17T08:09:18.163Z,87.86
2018-01-17T08:10:20.623Z,88.27
2018-01-17T08:11:23.084Z,88.65
2018-01-17T08:12:25.548Z,89.17
2018-01-17T08:13:28.032Z,89.00
2018-01-17T08:14:30.482Z,89.58
2018-01-17T08:15:32.952Z,89.33
2018-01-17T08:16:35.457Z,89.23
2018-01-17T08:17:37.920Z,89.32
2018-01-17T08:18:40.376Z,89.53
2018-01-17T08:19:42.833Z,89.47
2018-01-17T08:20:45.295Z,89.43
2018-01-17T08:21:47.742Z,89.56
2018-01-17T08:22:50.188Z,89.39
2018-01-17T08:23:52.655Z,89.62
2018-01-17T08:24:55.106Z,89.90
2018-01-17T08:25:57.568Z,90.00
2018-01-17T08:27:00.019Z,90.06
2018-01-17T08:28:02.484Z,89.47
2018-01-17T08:29:04.933Z,89.53
2018-01-17T08:30:07.382Z,89.67
2018-01-17T08:31:09.880Z,89.52
2018-01-17T08:32:12.348Z,89.29
2018-01-17T08:33:14.798Z,89.34
2018-01-17T08:34:17.256Z,89.02
2018-01-17T08:35:19.715Z,88.88
2018-01-17T08:36:22.176Z,88.80
2018-01-17T08:37:24.704Z,88.75
2018-01-17T08:38:27.166Z,88.93
2018-01-17T08:39:29.634Z,89.00
2018-01-17T08:40:32.092Z,88.49
2018-01-17T08:41:34.538Z,88.31
2018-01-17T08:42:37.025Z,88.01
2018-01-17T08:43:39.464Z,87.97
2018-01-17T08:44:41.920Z,87.52
2018-01-17T08:45:44.388Z,87.23
2018-01-17T08:46:46.831Z,86.92
2018-01-17T08:47:49.332Z,86.78
2018-01-17T08:48:51.786Z,86.30
2018-01-17T08:49:54.244Z,86.37
2018-01-17T08:50:56.725Z,85.94
2018-01-17T08:51:59.188Z,86.11
2018-01-17T08:53:01.676Z,85.95
2018-01-17T08:54:04.203Z,86.05
2018-01-17T08:55:06.661Z,86.17
2018-01-17T08:56:09.127Z,85.98
2018-01-17T08:57:11.596Z,86.09
2018-01-17T08:58:14.079Z,86.15
2018-01-17T08:59:16.529Z,86.57
2018-01-17T09:00:18.996Z,86.93
2018-01-17T09:01:21.456Z,87.01
2018-01-17T09:02:23.910Z,85.99
2018-01-17T09:03:26.423Z,85.71
2018-01-17T09:04:28.865Z,86.26
2018-01-17T09:05:31.331Z,85.92
2018-01-17T09:06:33.792Z,86.17
2018-01-17T09:07:36.260Z,86.15
2018-01-17T09:08:38.714Z,86.25
2018-01-17T09:09:41.180Z,86.54
2018-01-17T09:10:43.640Z,86.79
2018-01-17T09:11:46.121Z,86.89
2018-01-17T09:12:48.637Z,87.22
2018-01-17T09:13:51.088Z,87.32
2018-01-17T09:14:53.551Z,87.28
2018-01-17T09:15:56.045Z,86.90
2018-01-17T09:16:58.509Z,86.89
2018-01-17T09:18:00.957Z,86.61
2018-01-17T09:19:03.485Z,86.68
2018-01-17T09:20:05.942Z,86.04
2018-01-17T09:21:08.409Z,86.46
2018-01-17T09:22:10.853Z,86.16
2018-01-17T09:23:13.324Z,86.00
2018-01-17T09:24:15.792Z,86.12
2018-01-17T09:25:18.237Z,85.75
2018-01-17T09:26:20.686Z,85.83
2018-01-17T09:27:23.130Z,85.36
2018-01-17T09:28:25.600Z,85.46
2018-01-17T09:29:28.062Z,85.09
2018-01-17T09:30:30.545Z,84.92
2018-01-17T09:31:33.005Z,85.06
2018-01-17T09:32:35.454Z,84.38
2018-01-17T09:33:37.914Z,84.62
2018-01-17T09:34:40.770Z,84.32
2018-01-17T09:35:43.239Z,84.37
2018-01-17T09:36:45.706Z,83.97
2018-01-17T09:37:48.168Z,84.01
2018-01-17T09:38:50.627Z,83.92
2018-01-17T09:39:53.096Z,83.51
2018-01-17T09:40:55.575Z,83.33
2018-01-17T09:41:58.018Z,82.69
2018-01-17T09:43:00.460Z,83.07
2018-01-17T09:44:02.906Z,83.00
2018-01-17T09:45:05.367Z,82.90
2018-01-17T09:46:07.828Z,83.06
2018-01-17T09:47:10.291Z,83.46
2018-01-17T09:48:12.747Z,83.15
2018-01-17T09:49:15.190Z,83.52
2018-01-17T09:50:17.649Z,83.53
2018-01-17T09:51:20.131Z,83.27
2018-01-17T09:52:22.582Z,83.58
2018-01-17T09:53:25.025Z,83.72
2018-01-17T09:54:27.483Z,83.68
2018-01-17T09:55:29.985Z,84.27
2018-01-17T09:56:32.468Z,84.34
2018-01-17T09:57:34.942Z,84.49
2018-01-17T09:58:37.412Z,85.25
2018-01-17T09:59:39.872Z,86.03
2018-01-17T10:00:42.332Z,86.52
2018-01-17T10:01:44.828Z,87.26
2018-01-17T10:02:47.287Z,87.63
2018-01-17T10:03:49.752Z,87.72
2018-01-17T10:04:52.216Z,88.18
2018-01-17T10:05:54.681Z,88.14
2018-01-17T10:06:57.146Z,88.42
2018-01-17T10:07:59.604Z,88.93
2018-01-17T10:09:02.054Z,89.33
2018-01-17T10:10:04.517Z,89.11
2018-01-17T10:11:06.980Z,88.66
2018-01-17T10:12:09.449Z,88.38
2018-01-17T10:13:11.919Z,88.34
2018-01-17T10:14:14.361Z,88.52
2018-01-17T10:15:16.839Z,89.06
2018-01-17T10:16:19.309Z,89.29
2018-01-17T10:17:21.769Z,89.18
2018-01-17T10:18:24.217Z,89.07
2018-01-17T10:19:26.680Z,89.07
2018-01-17T10:20:29.137Z,88.96
2018-01-17T10:21:31.628Z,88.56
2018-01-17T10:22:34.092Z,87.36
2018-01-17T10:23:36.534Z,86.04
2018-01-17T10:24:38.992Z,84.30
2018-01-17T10:25:41.437Z,85.10
2018-01-17T10:26:43.927Z,85.41
2018-01-17T10:27:46.374Z,86.61
2018-01-17T10:28:48.817Z,86.74
2018-01-17T10:29:51.293Z,87.87
2018-01-17T10:30:53.754Z,87.27
2018-01-17T10:31:56.215Z,87.69
2018-01-17T10:32:58.662Z,87.59
2018-01-17T10:34:01.114Z,87.94
2018-01-17T10:35:03.586Z,87.74
2018-01-17T10:36:06.042Z,87.75
2018-01-17T10:37:08.486Z,87.89
2018-01-17T10:38:11.181Z,87.94
2018-01-17T10:39:13.638Z,87.83
2018-01-17T10:40:16.099Z,88.21
2018-01-17T10:41:18.573Z,88.44
2018-01-17T10:42:21.031Z,88.59
2018-01-17T10:43:23.482Z,88.85
2018-01-17T10:44:25.940Z,88.73
2018-01-17T10:45:28.381Z,88.61
2018-01-17T10:46:30.844Z,88.56
2018-01-17T10:47:33.320Z,88.88
2018-01-17T10:48:35.775Z,88.75
2018-01-17T10:49:38.221Z,88.47
2018-01-17T10:50:40.683Z,87.82
2018-01-17T10:51:43.145Z,87.68
2018-01-17T10:52:45.614Z,87.42
2018-01-17T10:53:48.124Z,87.71
2018-01-17T10:54:50.587Z,87.25
2018-01-17T10:55:53.286Z,87.53
2018-01-17T10:56:55.846Z,87.44
2018-01-17T10:57:58.330Z,87.42
2018-01-17T10:59:00.826Z,87.59
2018-01-17T11:00:03.271Z,87.57
2018-01-17T11:01:05.722Z,87.17
2018-01-17T11:02:08.184Z,87.64
2018-01-17T11:03:10.682Z,87.15
2018-01-17T11:04:13.143Z,87.20
2018-01-17T11:05:15.599Z,87.08
2018-01-17T11:06:18.080Z,86.84
2018-01-17T11:07:20.545Z,86.57
2018-01-17T11:08:23.031Z,86.36
2018-01-17T11:09:25.492Z,85.95
2018-01-17T11:10:27.960Z,86.13
2018-01-17T11:11:30.414Z,86.22
2018-01-17T11:12:32.872Z,85.73
2018-01-17T11:13:35.355Z,85.57
2018-01-17T11:14:37.810Z,85.63
2018-01-17T11:15:40.299Z,85.66
2018-01-17T11:16:42.741Z,85.52
2018-01-17T11:17:45.185Z,85.32
2018-01-17T11:18:47.666Z,85.26
2018-01-17T11:19:50.124Z,85.26
2018-01-17T11:20:52.593Z,85.21
2018-01-17T11:21:55.037Z,85.21
2018-01-17T11:22:57.586Z,85.39
2018-01-17T11:24:00.076Z,85.09
2018-01-17T11:25:02.519Z,85.28
2018-01-17T11:26:04.966Z,85.21
2018-01-17T11:27:07.431Z,85.38
2018-01-17T11:28:10.105Z,85.42
2018-01-17T11:29:12.597Z,85.72
2018-01-17T11:30:15.051Z,86.00
2018-01-17T11:31:17.497Z,85.51
2018-01-17T11:32:19.976Z,85.50
2018-01-17T11:33:22.430Z,85.30
2018-01-17T11:34:24.916Z,85.61
2018-01-17T11:35:27.417Z,85.50
2018-01-17T11:36:29.869Z,85.38
2018-01-17T11:37:32.364Z,85.12
2018-01-17T11:38:34.835Z,85.43
2018-01-17T11:39:37.306Z,85.85
2018-01-17T11:40:39.787Z,85.58
2018-01-17T11:41:42.233Z,85.76
2018-01-17T11:42:44.696Z,85.59
2018-01-17T11:43:47.146Z,85.85
2018-01-17T11:44:49.625Z,86.01
2018-01-17T11:45:52.095Z,85.78
2018-01-17T11:46:54.556Z,85.53
2018-01-17T11:47:56.997Z,85.87
2018-01-17T11:48:59.444Z,85.88
2018-01-17T11:50:02.010Z,85.73
2018-01-17T11:51:04.513Z,85.53
2018-01-17T11:52:06.972Z,85.44
2018-01-17T11:53:09.439Z,84.54
2018-01-17T11:54:11.904Z,84.44
2018-01-17T11:55:14.371Z,84.72
2018-01-17T11:56:16.839Z,84.90
2018-01-17T11:57:19.282Z,84.30
2018-01-17T11:58:21.740Z,84.51
2018-01-17T11:59:24.185Z,84.76
2018-01-17T12:00:26.672Z,85.09
2018-01-17T12:01:29.142Z,84.61
2018-01-17T12:02:31.591Z,84.68
2018-01-17T12:03:34.054Z,85.11
2018-01-17T12:04:36.512Z,84.54
2018-01-17T12:05:38.992Z,83.71
2018-01-17T12:06:41.463Z,83.78
2018-01-17T12:07:43.920Z,83.17
2018-01-17T12:08:46.366Z,83.12
2018-01-17T12:09:48.824Z,84.01
2018-01-17T12:10:51.293Z,83.77
2018-01-17T12:11:53.760Z,83.85
2018-01-17T12:12:56.224Z,83.60
2018-01-17T12:13:58.670Z,83.82
2018-01-17T12:15:01.121Z,84.31
2018-01-17T12:16:03.612Z,84.40
2018-01-17T12:17:06.066Z,84.50
2018-01-17T12:18:08.530Z,84.78
2018-01-17T12:19:10.987Z,83.80
2018-01-17T12:20:13.444Z,83.36
2018-01-17T12:21:15.910Z,83.55
2018-01-17T12:22:18.362Z,83.63
2018-01-17T12:23:20.814Z,83.74
2018-01-17T12:24:23.262Z,84.05
2018-01-17T12:25:25.714Z,84.08
2018-01-17T12:26:28.189Z,84.41
2018-01-17T12:27:30.634Z,84.54
2018-01-17T12:28:33.102Z,84.47
2018-01-17T12:29:35.546Z,84.58
2018-01-17T12:30:38.924Z,84.99
2018-01-17T12:31:41.416Z,84.69
2018-01-17T12:32:43.881Z,85.08
2018-01-17T12:33:46.326Z,84.99
2018-01-17T12:34:48.769Z,85.02
2018-01-17T12:35:51.219Z,85.42
2018-01-17T12:36:53.686Z,85.41
2018-01-17T12:37:56.147Z,85.68
2018-01-17T12:38:58.590Z,85.75
2018-01-17T12:40:01.050Z,86.07
2018-01-17T12:41:03.515Z,86.08
2018-01-17T12:42:06.030Z,85.56
2018-01-17T12:43:08.486Z,85.63
2018-01-17T12:44:10.932Z,84.49
2018-01-17T12:45:13.389Z,83.65
2018-01-17T12:46:15.849Z,81.30
2018-01-17T12:47:18.367Z,80.26
2018-01-17T12:48:21.162Z,80.42
2018-01-17T12:49:23.751Z,81.15
2018-01-17T12:50:26.294Z,81.50
2018-01-17T12:51:28.746Z,82.56
2018-01-17T12:52:31.315Z,82.89
2018-01-17T12:53:33.767Z,83.02
2018-01-17T12:54:36.214Z,82.87
2018-01-17T12:55:38.666Z,82.61
2018-01-17T12:56:41.132Z,82.44
2018-01-17T12:57:43.577Z,81.96
2018-01-17T12:58:46.039Z,82.00
2018-01-17T12:59:48.513Z,82.10
2018-01-17T13:00:50.975Z,81.49
2018-01-17T13:01:53.504Z,81.45
2018-01-17T13:02:55.967Z,80.60
2018-01-17T13:03:58.436Z,80.32
2018-01-17T13:05:00.886Z,79.18
2018-01-17T13:06:03.330Z,79.99
2018-01-17T13:07:05.793Z,80.57
2018-01-17T13:08:08.254Z,80.94
2018-01-17T13:09:10.718Z,81.33
2018-01-17T13:10:13.186Z,81.78
2018-01-17T13:11:15.656Z,82.30
2018-01-17T13:12:18.106Z,82.21
2018-01-17T13:13:20.577Z,82.37
2018-01-17T13:14:23.058Z,82.00
2018-01-17T13:15:25.523Z,81.32
2018-01-17T13:16:27.985Z,79.61
2018-01-17T13:17:30.452Z,75.68
2018-01-17T13:18:32.902Z,71.44
2018-01-17T13:19:35.364Z,68.58
2018-01-17T13:20:37.826Z,66.51
2018-01-17T13:21:40.288Z,65.19
2018-01-17T13:22:42.766Z,65.28
2018-01-17T13:23:45.671Z,63.43
2018-01-17T13:24:48.334Z,61.17