createdAt,value
2023-01-01T00:02:05.098Z,59.63
2023-01-01T00:04:34.426Z,47.57
2023-01-01T00:07:03.869Z,42.53
2023-01-01T00:09:49.550Z,42.43
2023-01-01T00:12:17.668Z,31.87
2023-01-01T00:14:45.615Z,31.40
2023-01-01T00:17:13.538Z,24.73
2023-01-01T00:19:41.485Z,24.03
2023-01-01T00:22:44.119Z,22.83
2023-01-01T00:24:58.780Z,20.63
2023-01-01T00:27:28.960Z,18.53
2023-01-01T00:29:57.258Z,17.47
2023-01-01T00:32:27.722Z,15.90
2023-01-01T00:34:55.676Z,15.10
2023-01-01T00:37:24.887Z,15.97
2023-01-01T00:39:52.747Z,14.20
2023-01-01T00:42:21.097Z,12.77
2023-01-01T00:44:48.885Z,12.63
2023-01-01T00:47:16.947Z,11.33
2023-01-01T00:49:44.787Z,12.97
2023-01-01T00:52:12.785Z,10.30
2023-01-01T00:54:42.022Z,9.27
2023-01-01T00:57:09.969Z,10.77
2023-01-01T00:59:38.044Z,10.57
2023-01-01T01:02:06.094Z,8.00
2023-01-01T01:04:34.100Z,8.27
2023-01-01T01:07:01.887Z,7.30
2023-01-01T01:09:29.678Z,7.13
2023-01-01T01:12:17.754Z,6.60
2023-01-01T01:14:46.731Z,7.40
2023-01-01T01:17:14.514Z,6.47
2023-01-01T01:19:42.271Z,7.03
2023-01-01T01:22:10.060Z,7.40
2023-01-01T01:24:37.943Z,8.00
2023-01-01T01:27:07.110Z,9.23
2023-01-01T01:29:36.943Z,7.90
2023-01-01T01:32:05.096Z,7.93
2023-01-01T01:34:33.409Z,6.18
2023-01-01T01:37:03.271Z,6.80
2023-01-01T01:39:31.311Z,7.37
2023-01-01T01:41:59.105Z,5.63
2023-01-01T01:44:54.005Z,7.97
2023-01-01T01:47:26.903Z,8.20
2023-01-01T01:50:00.352Z,9.20
2023-01-01T01:52:29.852Z,10.37
2023-01-01T01:54:58.680Z,15.90
2023-01-01T01:57:30.886Z,14.57
2023-01-01T02:00:10.334Z,14.47
2023-01-01T02:02:44.860Z,16.57
2023-01-01T02:05:13.478Z,18.10
2023-01-01T02:07:41.524Z,21.47
2023-01-01T02:10:09.944Z,16.43
2023-01-01T02:12:37.804Z,17.97
2023-01-01T02:15:09.450Z,17.07
2023-01-01T02:17:48.576Z,18.80
2023-01-01T02:20:28.999Z,26.87
2023-01-01T02:23:30.705Z,22.37
2023-01-01T02:26:16.201Z,26.23
2023-01-01T02:28:53.534Z,24.30
2023-01-01T02:31:27.730Z,28.03
2023-01-01T02:34:00.275Z,26.13
2023-01-01T02:36:31.334Z,31.27
2023-01-01T02:39:03.033Z,30.33
2023-01-01T02:41:35.727Z,25.27
2023-01-01T02:46:33.293Z,30.83
2023-01-01T02:49:09.871Z,27.67
2023-01-01T02:51:50.386Z,31.27
2023-01-01T02:54:26.739Z,26.37
2023-01-01T02:57:06.753Z,27.07
2023-01-01T03:00:03.579Z,20.30
2023-01-01T03:02:46.738Z,22.40
2023-01-01T03:05:26.385Z,24.20
2023-01-01T03:08:03.567Z,26.10
2023-01-01T03:10:42.517Z,27.73
2023-01-01T03:13:17.452Z,24.63
2023-01-01T03:15:55.458Z,25.93
2023-01-01T03:18:30.325Z,23.73
2023-01-01T03:21:01.855Z,23.40
2023-01-01T03:23:36.832Z,18.80
2023-01-01T03:26:10.418Z,17.00
2023-01-01T03:28:45.505Z,17.43
2023-01-01T03:31:19.140Z,16.07
2023-01-01T03:33:50.188Z,15.83
2023-01-01T03:36:23.476Z,16.27
2023-01-01T03:38:56.246Z,15.40
2023-01-01T03:41:30.824Z,18.30
2023-01-01T03:44:10.074Z,13.77
2023-01-01T03:46:39.325Z,17.23
2023-01-01T03:49:12.628Z,16.80
2023-01-01T03:51:57.480Z,16.47
2023-01-01T03:54:37.892Z,14.13
2023-01-01T03:57:13.531Z,11.40
2023-01-01T03:59:48.878Z,11.57
2023-01-01T04:02:22.466Z,10.73
2023-01-01T04:04:51.049Z,10.70
2023-01-01T04:07:18.965Z,13.57
2023-01-01T04:09:51.276Z,9.67
2023-01-01T04:12:20.416Z,8.33
2023-01-01T04:14:50.373Z,10.10
2023-01-01T04:17:19.745Z,7.93
2023-01-01T04:19:53.131Z,6.27
2023-01-01T04:22:23.873Z,7.70
2023-01-01T04:24:51.926Z,5.50
2023-01-01T04:27:19.957Z,5.77
2023-01-01T04:29:48.191Z,4.47
2023-01-01T04:32:15.921Z,5.33
2023-01-01T04:34:45.145Z,4.67
2023-01-01T04:37:13.653Z,3.33
2023-01-01T04:39:41.801Z,4.93
2023-01-01T04:42:09.777Z,3.90
2023-01-01T04:44:37.667Z,3.60
2023-01-01T04:47:05.768Z,3.67
2023-01-01T04:49:33.527Z,3.63
2023-01-01T04:52:05.103Z,3.47
2023-01-01T04:54:35.425Z,3.83
2023-01-01T04:57:03.277Z,3.80
2023-01-01T04:59:31.620Z,3.43
2023-01-01T05:01:59.939Z,4.30
2023-01-01T05:04:27.844Z,4.17
2023-01-01T05:06:55.954Z,3.07
2023-01-01T05:09:27.375Z,3.37
2023-01-01T05:11:55.877Z,4.07
2023-01-01T05:14:23.716Z,4.00
2023-01-01T05:16:51.587Z,4.10
2023-01-01T05:19:19.404Z,3.60
2023-01-01T05:21:47.121Z,3.17
2023-01-01T05:24:17.296Z,3.40
2023-01-01T05:26:46.700Z,3.83
2023-01-01T05:29:17.599Z,3.60
2023-01-01T05:31:46.789Z,3.37
2023-01-01T05:34:15.145Z,3.17
2023-01-01T05:36:42.987Z,2.63
2023-01-01T05:39:13.534Z,3.50
2023-01-01T05:41:43.751Z,2.60
2023-01-01T05:44:12.967Z,2.40
2023-01-01T05:46:40.884Z,2.67
2023-01-01T05:49:11.647Z,2.10
2023-01-01T05:54:06.609Z,2.63
2023-01-01T05:56:35.012Z,2.00
2023-01-01T05:59:02.912Z,2.47
2023-01-01T06:01:32.948Z,3.07
2023-01-01T06:04:01.271Z,2.70
2023-01-01T06:06:30.983Z,2.83
2023-01-01T06:09:01.066Z,2.80
2023-01-01T06:11:29.847Z,2.80
2023-01-01T06:13:59.231Z,2.80
2023-01-01T06:16:28.893Z,3.00
2023-01-01T06:19:00.445Z,2.70
2023-01-01T06:21:30.366Z,3.10
2023-01-01T06:23:59.445Z,3.30
2023-01-01T06:26:29.966Z,2.80
2023-01-01T06:28:58.729Z,2.97
2023-01-01T06:31:27.561Z,2.80
2023-01-01T06:33:55.616Z,2.93
2023-01-01T06:36:28.126Z,3.03
2023-01-01T06:38:58.610Z,2.90
2023-01-01T06:41:28.457Z,2.83
2023-01-01T06:43:56.401Z,3.47
2023-01-01T06:46:26.784Z,3.17
2023-01-01T06:48:56.858Z,2.80
2023-01-01T06:51:27.973Z,3.30
2023-01-01T06:53:56.019Z,3.20
2023-01-01T06:56:24.152Z,2.80
2023-01-01T06:58:52.118Z,3.10
2023-01-01T07:01:21.841Z,3.17
2023-01-01T07:03:52.663Z,3.33
2023-01-01T07:06:20.563Z,3.03
2023-01-01T07:08:50.606Z,3.07
2023-01-01T07:11:18.807Z,2.83
2023-01-01T07:13:46.881Z,3.20
2023-01-01T07:16:15.297Z,3.00
2023-01-01T07:18:43.772Z,3.00
2023-01-01T07:21:29.638Z,2.80
2023-01-01T07:24:03.210Z,2.57
2023-01-01T07:26:32.569Z,2.50
2023-01-01T07:29:07.446Z,2.80
2023-01-01T07:31:36.163Z,2.93
2023-01-01T07:34:04.354Z,2.73
2023-01-01T07:36:32.360Z,2.83
2023-01-01T07:39:01.478Z,2.87
2023-01-01T07:41:29.257Z,2.67
2023-01-01T07:44:00.386Z,3.10
2023-01-01T07:46:28.419Z,2.60
2023-01-01T07:48:56.465Z,2.83
2023-01-01T07:51:24.467Z,2.50
2023-01-01T07:53:52.301Z,2.87
2023-01-01T07:56:21.488Z,3.13
2023-01-01T07:58:49.355Z,2.73
2023-01-01T08:01:17.309Z,2.43
2023-01-01T08:03:45.205Z,2.90
2023-01-01T08:06:15.447Z,2.30
2023-01-01T08:08:45.427Z,2.60
2023-01-01T08:11:13.218Z,2.77
2023-01-01T08:13:44.992Z,2.37
2023-01-01T08:16:12.815Z,3.07
2023-01-01T08:18:40.696Z,2.83
2023-01-01T08:21:09.506Z,2.73
2023-01-01T08:23:37.800Z,3.00
2023-01-01T08:26:05.710Z,2.30
2023-01-01T08:28:33.526Z,3.07
2023-01-01T08:31:02.686Z,2.80
2023-01-01T08:33:30.474Z,2.70
2023-01-01T08:35:59.453Z,2.40
2023-01-01T08:38:27.549Z,2.33
2023-01-01T08:40:55.269Z,3.23
2023-01-01T08:43:28.442Z,2.63
2023-01-01T08:45:56.443Z,2.50
2023-01-01T08:48:30.601Z,2.60
2023-01-01T08:51:01.703Z,2.70
2023-01-01T08:53:30.681Z,2.43
2023-01-01T08:55:59.295Z,2.20
2023-01-01T08:58:27.660Z,3.07
2023-01-01T09:00:55.558Z,3.03
2023-01-01T09:03:24.996Z,2.40
2023-01-01T09:05:53.983Z,2.80
2023-01-01T09:08:22.440Z,2.33
2023-01-01T09:10:51.123Z,2.40
2023-01-01T09:13:21.586Z,3.07
2023-01-01T09:15:51.928Z,2.60
2023-01-01T09:18:22.950Z,2.40
2023-01-01T09:20:52.150Z,2.83
2023-01-01T09:23:22.519Z,2.00
2023-01-01T09:25:50.290Z,2.50
2023-01-01T09:28:25.404Z,2.40
2023-01-01T09:30:53.969Z,2.40
2023-01-01T09:33:22.024Z,2.80
2023-01-01T09:35:49.871Z,2.50
2023-01-01T09:38:19.505Z,2.60
2023-01-01T09:40:59.838Z,3.00
2023-01-01T09:43:39.708Z,2.17
2023-01-01T09:46:11.206Z,2.70
2023-01-01T09:48:42.918Z,2.43
2023-01-01T09:51:16.453Z,2.67
2023-01-01T09:53:52.240Z,2.40
2023-01-01T09:56:24.987Z,3.20
2023-01-01T09:58:56.072Z,2.50
2023-01-01T10:01:34.870Z,2.40
2023-01-01T10:04:19.935Z,2.30
2023-01-01T10:06:58.447Z,2.30
2023-01-01T10:09:34.497Z,2.53
2023-01-01T10:12:08.906Z,2.77
2023-01-01T10:14:39.625Z,2.67
2023-01-01T10:17:14.118Z,2.90
2023-01-01T10:19:45.998Z,2.17
2023-01-01T10:22:18.369Z,2.65
2023-01-01T10:24:52.959Z,2.10
2023-01-01T10:27:31.920Z,2.20
2023-01-01T10:30:04.794Z,2.45
2023-01-01T10:32:35.152Z,2.30
2023-01-01T10:35:04.382Z,2.58
2023-01-01T10:37:38.647Z,2.72
2023-01-01T10:40:16.305Z,2.47
2023-01-01T10:42:48.508Z,2.10
2023-01-01T10:45:19.091Z,2.10
2023-01-01T10:48:20.758Z,2.80
2023-01-01T10:50:51.650Z,2.17
2023-01-01T10:53:28.898Z,2.25
2023-01-01T10:56:04.266Z,2.17
2023-01-01T10:58:38.831Z,2.33
2023-01-01T11:01:08.920Z,2.30
2023-01-01T11:03:37.440Z,2.65
2023-01-01T11:06:19.591Z,2.42
2023-01-01T11:08:50.604Z,2.30
2023-01-01T11:11:28.130Z,2.58
2023-01-01T11:14:02.014Z,2.80
2023-01-01T11:16:30.492Z,2.17
2023-01-01T11:19:06.970Z,2.50
2023-01-01T11:21:36.096Z,2.13
2023-01-01T11:24:19.116Z,2.20
2023-01-01T11:26:54.176Z,2.63
2023-01-01T11:29:28.850Z,2.30
2023-01-01T11:32:00.540Z,2.50
2023-01-01T11:34:35.797Z,2.20
2023-01-01T11:37:16.262Z,1.95
2023-01-01T11:39:46.113Z,2.30
2023-01-01T11:42:20.957Z,2.03
2023-01-01T11:44:52.255Z,2.63
2023-01-01T11:47:26.168Z,2.35
2023-01-01T11:50:00.871Z,1.90
2023-01-01T11:52:36.148Z,2.05
2023-01-01T11:55:13.550Z,2.20
2023-01-01T11:57:47.583Z,2.00
2023-01-01T12:00:17.500Z,2.05
2023-01-01T12:02:51.748Z,2.40
2023-01-01T12:05:24.431Z,1.95
2023-01-01T12:07:56.410Z,2.22
2023-01-01T12:10:28.319Z,2.55
2023-01-01T12:13:05.401Z,2.22
2023-01-01T12:15:38.935Z,1.98
2023-01-01T12:18:14.363Z,2.08
2023-01-01T12:20:49.097Z,2.53
2023-01-01T12:23:19.660Z,1.98
2023-01-01T12:25:55.781Z,2.03
2023-01-01T12:28:35.097Z,1.90
2023-01-01T12:31:13.898Z,1.88
2023-01-01T12:33:58.770Z,2.15
2023-01-01T12:36:36.765Z,2.08
2023-01-01T12:39:40.359Z,2.35
2023-01-01T12:42:18.261Z,2.30
2023-01-01T12:45:03.192Z,2.35
2023-01-01T12:47:42.580Z,2.40
2023-01-01T12:50:18.762Z,2.15
2023-01-01T12:52:58.829Z,2.67
2023-01-01T12:55:47.939Z,2.28
2023-01-01T12:58:20.842Z,2.78
2023-01-01T13:00:56.088Z,2.03
2023-01-01T13:03:31.147Z,2.38
2023-01-01T13:06:01.612Z,2.00
2023-01-01T13:08:29.337Z,2.05
2023-01-01T13:11:01.244Z,1.75
2023-01-01T13:13:29.121Z,2.25
2023-01-01T13:15:59.106Z,2.22
2023-01-01T13:18:30.370Z,2.50
2023-01-01T13:21:02.276Z,2.45
2023-01-01T13:23:47.650Z,1.98
2023-01-01T13:26:38.532Z,2.03
2023-01-01T13:29:35.072Z,2.00
2023-01-01T13:32:08.365Z,1.73
2023-01-01T13:34:40.291Z,1.95
2023-01-01T13:37:43.636Z,2.00
2023-01-01T13:40:45.284Z,2.00
2023-01-01T13:43:20.940Z,1.92
2023-01-01T13:46:13.316Z,2.03
2023-01-01T13:49:20.872Z,2.00
2023-01-01T13:52:30.869Z,2.60
2023-01-01T13:55:44.599Z,1.98
2023-01-01T13:58:44.433Z,2.10
2023-01-01T14:01:32.977Z,1.90
2023-01-01T14:04:10.083Z,2.00
2023-01-01T14:06:43.475Z,1.50
2023-01-01T14:09:14.403Z,1.83
2023-01-01T14:11:42.841Z,1.70
2023-01-01T14:14:24.074Z,2.05
2023-01-01T14:16:53.241Z,2.03
2023-01-01T14:19:23.654Z,2.38
2023-01-01T14:21:52.648Z,2.35
2023-01-01T14:24:22.328Z,1.75
2023-01-01T14:26:50.708Z,2.00
2023-01-01T14:29:22.781Z,2.55
2023-01-01T14:31:50.610Z,2.00
2023-01-01T14:34:25.743Z,2.28
2023-01-01T14:36:55.607Z,3.13
2023-01-01T14:39:28.308Z,2.95
2023-01-01T14:42:00.554Z,2.00
2023-01-01T14:44:35.857Z,2.10
2023-01-01T14:47:04.740Z,1.95
2023-01-01T14:49:36.638Z,2.10
2023-01-01T14:52:10.237Z,2.33
2023-01-01T14:54:40.199Z,2.33
2023-01-01T14:57:12.475Z,2.08
2023-01-01T14:59:47.186Z,2.55
2023-01-01T15:02:16.920Z,2.03
2023-01-01T15:04:48.835Z,2.90
2023-01-01T15:07:22.804Z,3.28
2023-01-01T15:09:51.386Z,3.00
2023-01-01T15:12:20.324Z,2.60
2023-01-01T15:14:49.651Z,2.67
2023-01-01T15:17:19.891Z,2.72
2023-01-01T15:20:02.491Z,2.60
2023-01-01T15:22:35.234Z,2.78
2023-01-01T15:25:04.090Z,2.95
2023-01-01T15:27:33.980Z,3.20
2023-01-01T15:30:07.025Z,4.60
2023-01-01T15:32:39.516Z,3.05
2023-01-01T15:35:26.193Z,3.42
2023-01-01T15:38:02.097Z,3.38
2023-01-01T15:40:36.045Z,3.40
2023-01-01T15:43:14.495Z,4.88
2023-01-01T15:45:44.004Z,4.95
2023-01-01T15:48:22.098Z,5.63
2023-01-01T15:51:04.302Z,4.10
2023-01-01T15:53:47.813Z,4.90
2023-01-01T15:56:16.634Z,4.68
2023-01-01T15:58:51.483Z,5.85
2023-01-01T16:01:22.636Z,6.03
2023-01-01T16:04:01.147Z,7.03
2023-01-01T16:06:30.732Z,5.55
2023-01-01T16:09:00.617Z,6.00
2023-01-01T16:11:28.660Z,4.57
2023-01-01T16:13:56.589Z,5.50
2023-01-01T16:16:27.474Z,6.10
2023-01-01T16:18:58.382Z,6.47
2023-01-01T16:21:29.193Z,6.68
2023-01-01T16:23:59.994Z,6.07
2023-01-01T16:26:27.997Z,5.93
2023-01-01T16:28:56.422Z,6.18
2023-01-01T16:31:28.771Z,6.88
2023-01-01T16:33:58.766Z,6.15
2023-01-01T16:36:29.252Z,5.70
2023-01-01T16:38:59.461Z,5.80
2023-01-01T16:41:28.662Z,5.57
2023-01-01T16:43:56.819Z,5.43
2023-01-01T16:46:28.083Z,5.43
2023-01-01T16:48:56.919Z,5.30
2023-01-01T16:51:31.631Z,5.40
2023-01-01T16:54:01.346Z,4.82
2023-01-01T16:56:29.628Z,5.45
2023-01-01T16:59:02.715Z,5.45
2023-01-01T17:01:33.482Z,5.82
2023-01-01T17:04:02.344Z,5.17
2023-01-01T17:06:30.413Z,4.50
2023-01-01T17:09:01.619Z,5.87
2023-01-01T17:11:29.489Z,6.17
2023-01-01T17:13:59.659Z,6.07
2023-01-01T17:16:34.431Z,6.30
2023-01-01T17:19:21.718Z,6.17
2023-01-01T17:21:51.853Z,5.77
2023-01-01T17:24:21.507Z,6.13
2023-01-01T17:26:52.694Z,7.13
2023-01-01T17:29:20.733Z,9.17
2023-01-01T17:31:48.915Z,6.73
2023-01-01T17:34:16.784Z,6.83
2023-01-01T17:36:46.959Z,5.50
2023-01-01T17:39:15.865Z,5.50
2023-01-01T17:41:47.391Z,6.53
2023-01-01T17:44:15.414Z,6.30
2023-01-01T17:46:44.291Z,7.20
2023-01-01T17:49:12.640Z,7.50
2023-01-01T17:51:40.595Z,6.73
2023-01-01T17:54:27.016Z,5.63
2023-01-01T17:56:59.580Z,5.67
2023-01-01T17:59:28.649Z,5.93
2023-01-01T18:01:56.742Z,6.13
2023-01-01T18:04:24.683Z,6.70
2023-01-01T18:06:54.741Z,5.53
2023-01-01T18:09:25.965Z,7.20
2023-01-01T18:11:55.924Z,7.17
2023-01-01T18:14:26.203Z,6.60
2023-01-01T18:16:54.057Z,7.00
2023-01-01T18:19:23.939Z,6.83
2023-01-01T18:21:51.891Z,6.07
2023-01-01T18:24:20.454Z,7.17
2023-01-01T18:26:48.442Z,5.67
2023-01-01T18:29:18.428Z,5.73
2023-01-01T18:31:47.723Z,5.23
2023-01-01T18:34:16.173Z,6.30
2023-01-01T18:36:46.890Z,5.43
2023-01-01T18:39:17.547Z,5.57
2023-01-01T18:42:00.731Z,5.47
2023-01-01T18:44:32.155Z,7.87
2023-01-01T18:47:13.694Z,7.87
2023-01-01T18:49:45.842Z,5.70
2023-01-01T18:52:21.655Z,5.60
2023-01-01T18:54:53.263Z,6.37
2023-01-01T18:57:29.120Z,6.63
2023-01-01T18:59:59.983Z,5.20
2023-01-01T19:02:39.298Z,7.00
2023-01-01T19:05:17.418Z,5.17
2023-01-01T19:07:46.501Z,7.17
2023-01-01T19:10:15.479Z,6.40
2023-01-01T19:12:44.681Z,6.23
2023-01-01T19:15:18.406Z,8.20
2023-01-01T19:17:48.129Z,8.07
2023-01-01T19:20:22.467Z,7.63
2023-01-01T19:22:58.233Z,9.10
2023-01-01T19:25:37.296Z,7.27
2023-01-01T19:28:27.454Z,7.00
2023-01-01T19:30:55.838Z,8.00
2023-01-01T19:33:27.250Z,7.03
2023-01-01T19:35:55.455Z,8.03
2023-01-01T19:38:23.569Z,7.30
2023-01-01T19:40:51.969Z,7.50
2023-01-01T19:43:20.019Z,7.00
2023-01-01T19:45:47.807Z,6.90
2023-01-01T19:48:15.722Z,6.37
2023-01-01T19:50:45.602Z,6.67
2023-01-01T19:53:13.545Z,6.60
2023-01-01T19:55:42.665Z,6.00
2023-01-01T19:58:10.803Z,4.50
2023-01-01T20:00:39.092Z,3.27
2023-01-01T20:03:43.332Z,1.80
2023-01-01T20:05:59.219Z,1.80
2023-01-01T20:08:28.545Z,1.63
2023-01-01T20:10:56.535Z,1.60
2023-01-01T20:13:24.544Z,1.57
2023-01-01T20:15:53.362Z,1.53
2023-01-01T20:18:21.313Z,1.40
2023-01-01T20:21:06.980Z,1.50
2023-01-01T20:23:36.402Z,1.53
2023-01-01T20:26:05.193Z,1.47
2023-01-01T20:28:53.699Z,1.20
2023-01-01T20:31:21.702Z,1.90
2023-01-01T20:33:49.529Z,1.50
2023-01-01T20:36:34.816Z,1.50
2023-01-01T20:39:04.344Z,1.37
2023-01-01T20:41:32.104Z,1.40
2023-01-01T20:44:01.638Z,1.57
2023-01-01T20:46:30.982Z,1.50
2023-01-01T20:48:59.232Z,1.30
2023-01-01T20:51:28.518Z,1.30
2023-01-01T20:53:57.211Z,1.43
2023-01-01T20:56:27.515Z,1.80
2023-01-01T20:59:02.038Z,2.33
2023-01-01T21:01:35.731Z,2.47
2023-01-01T21:04:04.061Z,2.00
2023-01-01T21:06:32.197Z,2.37
2023-01-01T21:08:59.976Z,2.40
2023-01-01T21:11:29.174Z,3.33
2023-01-01T21:13:56.971Z,3.20
2023-01-01T21:16:28.855Z,2.90
2023-01-01T21:18:57.177Z,2.83
2023-01-01T21:21:27.388Z,2.70
2023-01-01T21:24:02.329Z,3.53
2023-01-01T21:26:36.165Z,3.37
2023-01-01T21:29:08.927Z,3.57
2023-01-01T21:31:39.509Z,3.20
2023-01-01T21:34:25.037Z,3.87
2023-01-01T21:36:55.165Z,2.87
2023-01-01T21:39:28.988Z,3.03
2023-01-01T21:42:07.609Z,2.93
2023-01-01T21:44:35.432Z,2.60
2023-01-01T21:47:03.320Z,3.23
2023-01-01T21:49:36.745Z,3.50
2023-01-01T21:52:15.423Z,3.30
2023-01-01T21:54:44.520Z,3.23
2023-01-01T21:57:18.242Z,2.53
2023-01-01T21:59:47.411Z,3.07
2023-01-01T22:02:36.485Z,2.73
2023-01-01T22:05:29.743Z,2.70
2023-01-01T22:07:59.481Z,2.83
2023-01-01T22:10:33.400Z,2.60
2023-01-01T22:13:02.686Z,2.90
2023-01-01T22:15:37.883Z,3.13
2023-01-01T22:18:27.038Z,2.90
2023-01-01T22:20:55.300Z,2.50
2023-01-01T22:23:33.430Z,2.20
2023-01-01T22:26:01.638Z,2.00
2023-01-01T22:28:38.211Z,2.00
2023-01-01T22:31:06.132Z,2.30
2023-01-01T22:33:38.465Z,2.13
2023-01-01T22:36:13.591Z,2.03
2023-01-01T22:38:41.935Z,2.30
2023-01-01T22:41:10.426Z,2.37
2023-01-01T22:43:44.067Z,2.00
2023-01-01T22:46:17.769Z,2.10
2023-01-01T22:48:52.761Z,2.27
2023-01-01T22:51:33.026Z,1.70
2023-01-01T22:54:00.802Z,2.00
2023-01-01T22:56:28.627Z,2.30
2023-01-01T22:58:57.916Z,1.90
2023-01-01T23:01:25.792Z,1.70
2023-01-01T23:03:53.817Z,1.77
2023-01-01T23:06:22.537Z,2.37
2023-01-01T23:08:54.349Z,2.00
2023-01-01T23:11:22.437Z,1.90
2023-01-01T23:14:11.057Z,1.80
2023-01-01T23:16:40.231Z,2.00
2023-01-01T23:19:08.161Z,2.60
2023-01-01T23:21:37.401Z,1.83
2023-01-01T23:24:09.598Z,1.90
2023-01-01T23:26:38.598Z,2.70
2023-01-01T23:29:07.271Z,1.70
2023-01-01T23:31:35.650Z,2.23
2023-01-01T23:34:05.931Z,2.00
2023-01-01T23:36:34.267Z,2.77
2023-01-01T23:39:02.135Z,2.20
2023-01-01T23:41:29.971Z,2.40
2023-01-01T23:43:58.276Z,2.10
2023-01-01T23:46:26.410Z,2.37
2023-01-01T23:48:55.896Z,1.70
2023-01-01T23:51:25.050Z,2.03
2023-01-01T23:53:52.821Z,1.77
2023-01-01T23:56:20.636Z,1.87
2023-01-01T23:58:49.377Z,2.07
