createdAt,value
2019-04-16T04:09:31.144Z,1.
2019-04-16T04:10:36.663Z,1.
2019-04-16T04:14:31.119Z,1.
2019-04-16T04:17:31.074Z,1.
2019-04-16T04:19:31.079Z,1.
2019-04-16T04:20:31.064Z,1.
2019-04-16T04:22:31.032Z,1.
2019-04-16T04:25:35.987Z,1.
2019-04-16T04:30:53.351Z,1.
2019-04-16T04:33:53.336Z,1.
2019-04-16T04:37:53.240Z,1.
2019-04-16T04:39:53.221Z,1.
2019-04-16T04:41:56.436Z,1.
2019-04-16T04:45:53.235Z,1.
2019-04-16T04:46:53.169Z,0.
2019-04-16T04:47:53.149Z,1.00
2019-04-16T04:51:53.092Z,0.
2019-04-16T04:53:53.067Z,0.
2019-04-16T04:54:54.107Z,0.
2019-04-16T04:55:54.406Z,0.
2019-04-16T04:56:53.026Z,0.
2019-04-16T04:57:53.018Z,0.
2019-04-16T04:58:53.025Z,1.10
2019-04-16T04:59:53.000Z,1.10
2019-04-16T05:00:52.996Z,1.00
2019-04-16T05:01:52.968Z,0.
2019-04-16T05:02:52.988Z,0.
2019-04-16T05:03:52.986Z,0.
2019-04-16T05:05:53.327Z,0.
2019-04-16T05:06:54.432Z,0.
2019-04-16T05:07:52.951Z,1.00
2019-04-16T05:08:52.906Z,1.00
2019-04-16T05:09:52.882Z,0.
2019-04-16T05:10:59.927Z,1.00
2019-04-16T05:12:14.536Z,1.00
2019-04-16T05:13:14.475Z,1.00
2019-04-16T05:14:14.558Z,0.
2019-04-16T05:16:14.453Z,0.
2019-04-16T05:17:14.430Z,1.00
2019-04-16T05:18:14.462Z,1.00
2019-04-16T05:19:15.635Z,0.
2019-04-16T05:20:15.510Z,0.
2019-04-16T05:24:14.357Z,1.00
2019-04-16T05:25:14.335Z,1.00
2019-04-16T05:26:14.328Z,0.
2019-04-16T05:27:14.309Z,1.00
2019-04-16T05:28:14.303Z,0.
2019-04-16T05:29:17.389Z,0.
2019-04-16T05:30:14.365Z,0.
2019-04-16T05:31:14.406Z,1.00
2019-04-16T05:33:14.241Z,0.
2019-04-16T05:34:17.407Z,1.00
2019-04-16T05:35:14.253Z,1.00
2019-04-16T05:36:15.428Z,1.00
2019-04-16T05:37:16.427Z,0.
2019-04-16T05:38:15.047Z,1.00
2019-04-16T05:39:14.177Z,1.00
2019-04-16T05:40:14.162Z,1.00
2019-04-16T05:41:20.522Z,0.
2019-04-16T05:42:36.510Z,1.00
2019-04-16T05:43:36.735Z,1.00
2019-04-16T05:44:36.494Z,0.
2019-04-16T05:45:37.690Z,1.00
2019-04-16T05:46:38.325Z,0.
2019-04-16T05:47:36.468Z,0.
2019-04-16T05:48:36.480Z,0.
2019-04-16T05:49:36.442Z,0.
2019-04-16T05:50:36.431Z,1.00
2019-04-16T05:51:36.433Z,0.
2019-04-16T05:52:36.691Z,1.00
2019-04-16T05:53:37.332Z,1.00
2019-04-16T05:54:36.385Z,0.
2019-04-16T05:56:36.412Z,1.00
2019-04-16T05:57:36.351Z,1.10
2019-04-16T05:58:36.330Z,1.00
2019-04-16T05:59:36.324Z,0.
2019-04-16T06:00:38.559Z,0.
2019-04-16T06:01:36.311Z,0.
2019-04-16T06:02:36.322Z,0.
2019-04-16T06:03:36.276Z,1.00
2019-04-16T06:04:36.286Z,1.00
2019-04-16T06:05:36.268Z,1.00
2019-04-16T06:06:36.267Z,1.00
2019-04-16T06:07:37.999Z,1.00
2019-04-16T06:08:40.706Z,1.00
2019-04-16T06:09:36.216Z,1.00
2019-04-16T06:10:36.207Z,0.
2019-04-16T06:11:36.727Z,1.00
2019-04-16T06:13:36.192Z,0.
2019-04-16T06:16:36.139Z,1.00
2019-04-16T06:17:36.138Z,1.00
2019-04-16T06:18:37.988Z,1.00
2019-04-16T06:19:36.108Z,1.00
2019-04-16T06:20:36.103Z,0.
2019-04-16T06:21:36.127Z,0.
2019-04-16T06:22:36.092Z,1.00
2019-04-16T06:24:36.187Z,1.10
2019-04-16T06:25:41.007Z,1.00
2019-04-16T06:26:57.662Z,1.10
2019-04-16T06:27:57.655Z,1.00
2019-04-16T06:28:59.953Z,1.00
2019-04-16T06:30:01.196Z,1.00
2019-04-16T06:30:57.631Z,0.
2019-04-16T06:31:57.611Z,1.10
2019-04-16T06:32:57.602Z,1.10
2019-04-16T06:33:57.588Z,1.20
2019-04-16T06:34:57.593Z,1.00
2019-04-16T06:35:57.545Z,1.00
2019-04-16T06:36:57.562Z,1.00
2019-04-16T06:37:57.544Z,1.20
2019-04-16T06:38:58.598Z,1.00
2019-04-16T06:40:00.673Z,1.20
2019-04-16T06:40:57.497Z,1.10
2019-04-16T06:41:57.477Z,1.00
2019-04-16T06:42:57.485Z,0.
2019-04-16T06:43:59.516Z,1.10
2019-04-16T06:44:57.454Z,1.00
2019-04-16T06:45:57.446Z,1.10
2019-04-16T06:46:57.472Z,1.10
2019-04-16T06:47:57.413Z,1.00
2019-04-16T06:48:57.448Z,0.
2019-04-16T06:49:57.453Z,0.
2019-04-16T06:50:57.375Z,1.20
2019-04-16T06:51:59.695Z,1.10
2019-04-16T06:52:57.366Z,1.00
2019-04-16T06:53:57.564Z,1.10
2019-04-16T06:54:57.398Z,1.00
2019-04-16T06:55:57.346Z,1.20
2019-04-16T06:56:57.317Z,1.00
2019-04-16T06:57:58.364Z,1.00
2019-04-16T06:58:58.113Z,1.00
2019-04-16T06:59:59.486Z,1.10
2019-04-16T07:00:57.286Z,1.10
2019-04-16T07:01:57.249Z,1.00
2019-04-16T07:03:02.697Z,1.20
2019-04-16T07:03:59.483Z,1.10
2019-04-16T07:04:58.338Z,1.00
2019-04-16T07:05:57.211Z,0.
2019-04-16T07:06:57.257Z,1.20
2019-04-16T07:07:57.194Z,1.10
2019-04-16T07:08:57.179Z,0.
2019-04-16T07:09:57.751Z,1.10
2019-04-16T07:10:57.154Z,1.10
2019-04-16T07:11:57.147Z,1.10
2019-04-16T07:12:57.141Z,1.10
2019-04-16T07:13:57.126Z,1.10
2019-04-16T07:14:57.107Z,1.10
2019-04-16T07:15:57.797Z,1.10
2019-04-16T07:16:59.800Z,1.00
2019-04-16T07:17:57.104Z,1.20
2019-04-16T07:18:57.080Z,1.10
2019-04-16T07:19:57.084Z,1.00
2019-04-16T07:20:57.039Z,1.29
2019-04-16T07:21:57.040Z,1.00
2019-04-16T07:22:57.011Z,0.
2019-04-16T07:23:58.558Z,1.10
2019-04-16T07:24:57.034Z,1.10
2019-04-16T07:25:57.791Z,1.10
2019-04-16T07:26:57.316Z,1.10
2019-04-16T07:27:58.444Z,1.10
2019-04-16T07:28:59.005Z,1.10
2019-04-16T07:29:57.366Z,1.20
2019-04-16T07:30:56.962Z,1.20
2019-04-16T07:31:56.944Z,1.10
2019-04-16T07:33:00.327Z,1.20
2019-04-16T07:33:56.936Z,1.00
2019-04-16T07:34:56.885Z,1.10
2019-04-16T07:35:56.882Z,1.10
2019-04-16T07:37:00.263Z,1.10
2019-04-16T07:37:56.854Z,1.20
2019-04-16T07:38:56.838Z,1.10
2019-04-16T07:39:56.875Z,1.29
2019-04-16T07:40:56.833Z,0.
2019-04-16T07:42:08.449Z,1.10
2019-04-16T07:43:18.637Z,1.10
2019-04-16T07:44:18.624Z,1.20
2019-04-16T07:45:18.801Z,1.10
2019-04-16T07:46:18.576Z,1.20
2019-04-16T07:47:20.088Z,1.10
2019-04-16T07:48:22.790Z,1.10
2019-04-16T07:49:18.573Z,1.10
2019-04-16T07:50:18.549Z,1.20
2019-04-16T07:51:18.522Z,1.10
2019-04-16T07:52:18.515Z,1.10
2019-04-16T07:53:18.498Z,1.00
2019-04-16T07:54:18.792Z,1.00
2019-04-16T07:55:18.479Z,1.10
2019-04-16T07:56:18.487Z,1.10
2019-04-16T07:57:18.480Z,1.20
2019-04-16T07:58:18.451Z,1.10
2019-04-16T07:59:18.447Z,1.10
2019-04-16T08:00:18.565Z,1.10
2019-04-16T08:01:18.410Z,1.20
2019-04-16T08:02:21.444Z,1.39
2019-04-16T08:03:18.392Z,1.10
2019-04-16T08:04:28.273Z,1.20
2019-04-16T08:05:41.757Z,1.20
2019-04-16T08:06:40.507Z,1.20
2019-04-16T08:07:40.464Z,1.20
2019-04-16T08:08:40.513Z,1.10
2019-04-16T08:09:40.493Z,1.20
2019-04-16T08:10:40.444Z,1.20
2019-04-16T08:11:40.442Z,1.10
2019-04-16T08:12:42.218Z,1.29
2019-04-16T08:13:40.408Z,1.29
2019-04-16T08:14:40.393Z,1.10
2019-04-16T08:15:40.394Z,1.39
2019-04-16T08:16:47.027Z,1.20
2019-04-16T08:18:02.804Z,1.29
2019-04-16T08:19:02.623Z,1.29
2019-04-16T08:20:02.704Z,1.39
2019-04-16T08:21:09.469Z,1.20
2019-04-16T08:22:24.423Z,1.29
2019-04-16T08:23:24.346Z,1.20
2019-04-16T08:24:25.464Z,1.20
2019-04-16T08:25:24.332Z,1.20
2019-04-16T08:26:25.315Z,1.20
2019-04-16T08:27:24.331Z,1.39
2019-04-16T08:28:24.339Z,1.29
2019-04-16T08:29:26.548Z,1.29
2019-04-16T08:30:24.278Z,1.29
2019-04-16T08:31:24.291Z,1.39
2019-04-16T08:32:26.317Z,1.20
2019-04-16T08:33:28.252Z,1.39
2019-04-16T08:34:24.235Z,1.20
2019-04-16T08:35:24.208Z,1.29
2019-04-16T08:36:24.214Z,1.29
2019-04-16T08:37:24.196Z,1.20
2019-04-16T08:38:25.983Z,1.29
2019-04-16T08:39:24.173Z,1.20
2019-04-16T08:40:24.218Z,1.50
2019-04-16T08:41:24.160Z,1.50
2019-04-16T08:42:26.529Z,1.29
2019-04-16T08:43:26.689Z,1.20
2019-04-16T08:44:24.129Z,1.20
2019-04-16T08:45:24.120Z,1.39
2019-04-16T08:46:24.373Z,1.10
2019-04-16T08:47:24.078Z,1.20
2019-04-16T08:48:24.066Z,1.39
2019-04-16T08:49:24.054Z,1.39
2019-04-16T08:50:26.168Z,1.10
2019-04-16T08:51:30.899Z,1.10
2019-04-16T08:52:46.203Z,1.29
2019-04-16T08:53:46.700Z,1.20
2019-04-16T08:54:50.053Z,1.39
2019-04-16T08:55:46.223Z,1.10
2019-04-16T08:56:46.148Z,1.29
2019-04-16T08:57:47.101Z,1.10
2019-04-16T08:58:46.131Z,1.29
2019-04-16T08:59:46.112Z,1.20
2019-04-16T09:00:47.500Z,1.20
2019-04-16T09:01:46.109Z,1.29
2019-04-16T09:02:46.090Z,1.50
2019-04-16T09:03:46.071Z,1.39
2019-04-16T09:04:46.063Z,1.20
2019-04-16T09:05:46.045Z,1.20
2019-04-16T09:06:48.560Z,1.39
2019-04-16T09:07:50.600Z,1.29
2019-04-16T09:08:46.031Z,1.20
2019-04-16T09:09:46.018Z,1.29
2019-04-16T09:10:45.987Z,1.29
2019-04-16T09:11:48.582Z,1.39
2019-04-16T09:13:01.706Z,1.39
2019-04-16T09:14:07.782Z,1.39
2019-04-16T09:31:34.570Z,1.20
2019-04-16T09:32:34.546Z,1.29
2019-04-16T09:33:34.570Z,1.39
2019-04-16T09:34:35.703Z,1.29
2019-04-16T09:35:34.516Z,1.29
2019-04-16T09:36:34.520Z,1.50
2019-04-16T09:37:35.926Z,1.29
2019-04-16T09:38:34.483Z,1.39
2019-04-16T09:39:34.467Z,1.39
2019-04-16T09:40:34.467Z,1.39
2019-04-16T09:41:34.463Z,1.20
2019-04-16T09:42:34.446Z,1.29
2019-04-16T09:43:34.441Z,1.50
2019-04-16T09:44:35.525Z,1.29
2019-04-16T09:45:37.191Z,1.39
2019-04-16T09:46:50.425Z,1.10
2019-04-16T09:47:56.422Z,1.10
2019-04-16T09:48:56.417Z,1.20
2019-04-16T09:49:56.395Z,1.20
2019-04-16T09:50:56.372Z,1.29
2019-04-16T09:51:56.383Z,2.00
2019-04-16T09:52:56.490Z,1.29
2019-04-16T09:53:56.343Z,1.39
2019-04-16T09:54:56.341Z,1.39
2019-04-16T09:55:56.324Z,1.39
2019-04-16T09:56:56.749Z,1.29
2019-04-16T09:57:56.294Z,1.29
2019-04-16T09:58:56.286Z,1.39
2019-04-16T09:59:56.268Z,1.29
2019-04-16T10:00:56.268Z,1.29
2019-04-16T10:01:56.374Z,1.39
2019-04-16T10:02:56.236Z,1.39
2019-04-16T10:03:56.234Z,1.20
2019-04-16T10:04:56.225Z,1.29
2019-04-16T10:05:56.201Z,1.39
2019-04-16T10:06:56.451Z,1.20
2019-04-16T10:07:57.045Z,1.20
2019-04-16T10:08:56.780Z,1.29
2019-04-16T10:09:56.187Z,1.50
2019-04-16T10:10:58.188Z,1.60
2019-04-16T10:11:57.404Z,1.29
2019-04-16T10:12:56.165Z,1.39
2019-04-16T10:13:56.147Z,1.20
2019-04-16T10:14:56.132Z,1.29
2019-04-16T10:15:56.100Z,1.50
2019-04-16T10:16:56.150Z,1.29
2019-04-16T10:17:58.607Z,1.29
2019-04-16T10:18:56.078Z,1.29
2019-04-16T10:19:56.076Z,1.60
2019-04-16T10:20:56.097Z,1.20
2019-04-16T10:21:56.029Z,1.39
2019-04-16T10:22:56.080Z,1.39
2019-04-16T10:23:56.024Z,1.29
2019-04-16T10:24:55.995Z,1.39
2019-04-16T10:25:55.987Z,1.29
2019-04-16T10:26:56.908Z,1.50
2019-04-16T10:27:55.987Z,1.39
2019-04-16T10:28:55.962Z,1.60
2019-04-16T10:29:55.955Z,1.29
2019-04-16T10:30:55.953Z,1.60
2019-04-16T10:31:55.924Z,1.39
2019-04-16T10:32:55.902Z,1.50
2019-04-16T10:33:55.893Z,1.39
2019-04-16T10:34:55.918Z,1.50
2019-04-16T10:35:57.527Z,1.39
2019-04-16T10:36:55.871Z,1.50
2019-04-16T10:37:55.863Z,1.39
2019-04-16T10:38:55.901Z,1.79
2019-04-16T10:39:55.857Z,1.60
2019-04-16T10:40:55.836Z,1.60
2019-04-16T10:41:56.550Z,1.39
2019-04-16T10:42:55.794Z,1.50
2019-04-16T10:43:55.830Z,1.60
2019-04-16T10:44:55.808Z,1.60
2019-04-16T10:45:55.800Z,1.39
2019-04-16T10:46:55.760Z,1.29
2019-04-16T10:47:55.746Z,1.50
2019-04-16T10:48:55.795Z,1.39
2019-04-16T10:49:55.732Z,1.39
2019-04-16T10:50:55.723Z,1.39
2019-04-16T10:51:55.989Z,1.70
2019-04-16T10:52:56.237Z,1.50
2019-04-16T10:53:55.908Z,1.60
2019-04-16T10:54:55.756Z,1.29
2019-04-16T10:55:55.934Z,1.60
2019-04-16T10:56:57.879Z,1.50
2019-04-16T10:57:55.652Z,1.50
2019-04-16T10:58:55.693Z,1.79
2019-04-16T10:59:55.674Z,1.50
2019-04-16T11:00:55.615Z,1.39
2019-04-16T11:01:55.731Z,1.70
2019-04-16T11:02:55.573Z,1.50
2019-04-16T11:03:55.582Z,1.29
2019-04-16T11:04:55.633Z,1.79
2019-04-16T11:05:57.041Z,1.50
2019-04-16T11:06:55.538Z,1.60
2019-04-16T11:07:55.534Z,1.60
2019-04-16T11:08:55.533Z,1.60
2019-04-16T11:09:55.532Z,1.39
2019-04-16T11:10:55.476Z,1.70
2019-04-16T11:11:55.482Z,1.60
2019-04-16T11:12:55.470Z,1.50
2019-04-16T11:14:00.106Z,1.50
2019-04-16T11:14:55.486Z,1.60
2019-04-16T11:15:55.459Z,1.39
2019-04-16T11:16:55.413Z,1.50
2019-04-16T11:17:55.414Z,1.60
2019-04-16T11:18:55.487Z,1.70
2019-04-16T11:19:55.389Z,1.70
2019-04-16T11:20:55.438Z,1.29
2019-04-16T11:21:55.386Z,1.39
2019-04-16T11:22:55.344Z,1.60
2019-04-16T11:23:55.354Z,1.50
2019-04-16T11:24:55.354Z,1.60
2019-04-16T11:25:55.403Z,1.29
2019-04-16T11:26:55.533Z,1.60
2019-04-16T11:27:55.305Z,1.39
2019-04-16T11:28:55.439Z,1.39
2019-04-16T11:29:55.265Z,1.29
2019-04-16T11:30:55.286Z,1.50
2019-04-16T11:31:55.254Z,1.29
2019-04-16T11:32:55.268Z,1.39
2019-04-16T11:33:55.247Z,1.60
2019-04-16T11:34:55.238Z,1.60
2019-04-16T11:35:55.215Z,1.90
2019-04-16T11:36:58.294Z,1.39
2019-04-16T11:37:55.180Z,1.50
2019-04-16T11:38:55.182Z,1.60
2019-04-16T11:39:55.171Z,1.50
2019-04-16T11:40:55.170Z,1.60
2019-04-16T11:41:55.187Z,1.50
2019-04-16T11:42:55.321Z,1.60
2019-04-16T11:43:55.127Z,1.50
2019-04-16T11:44:55.306Z,1.39
2019-04-16T11:45:55.158Z,1.70
2019-04-16T11:46:55.094Z,1.50
2019-04-16T11:47:55.099Z,1.79
2019-04-16T11:48:55.921Z,1.50
2019-04-16T11:49:55.080Z,1.39
2019-04-16T11:50:55.056Z,1.79
2019-04-16T11:51:55.041Z,1.39
2019-04-16T11:52:58.397Z,1.39
2019-04-16T11:53:55.006Z,1.29
2019-04-16T11:54:55.014Z,1.50
2019-04-16T11:55:54.993Z,1.50
2019-04-16T11:56:55.461Z,1.60
2019-04-16T11:57:54.997Z,1.39
2019-04-16T11:58:57.444Z,1.50
2019-04-16T12:00:06.654Z,1.50
2019-04-16T12:01:18.807Z,1.39
2019-04-16T12:02:18.808Z,1.39
2019-04-16T12:03:18.663Z,1.39
2019-04-16T12:04:18.694Z,1.50
2019-04-16T12:05:18.670Z,1.60
2019-04-16T12:06:27.734Z,1.50
2019-04-16T12:07:40.734Z,1.79
2019-04-16T12:08:40.702Z,1.70
2019-04-16T12:09:40.658Z,1.50
2019-04-16T12:10:40.662Z,1.60
2019-04-16T12:11:40.704Z,1.60
2019-04-16T12:12:40.591Z,1.60
2019-04-16T12:13:40.665Z,1.60
2019-04-16T12:14:42.596Z,1.50
2019-04-16T12:15:40.568Z,1.50
2019-04-16T12:16:40.549Z,1.50
2019-04-16T12:17:40.676Z,1.60
2019-04-16T12:18:40.535Z,1.39
2019-04-16T12:19:40.561Z,1.50
2019-04-16T12:20:40.904Z,1.50
2019-04-16T12:21:40.497Z,1.50
2019-04-16T12:22:40.512Z,1.50
2019-04-16T12:23:40.477Z,1.50
2019-04-16T12:24:40.486Z,1.39
2019-04-16T12:25:40.459Z,1.60
2019-04-16T12:26:40.431Z,1.50
2019-04-16T12:27:40.442Z,1.39
2019-04-16T12:28:43.300Z,1.39
2019-04-16T12:29:40.415Z,1.50
2019-04-16T12:30:40.391Z,1.29
2019-04-16T12:31:40.388Z,1.50
2019-04-16T12:32:40.380Z,1.39
2019-04-16T12:33:40.389Z,1.39
2019-04-16T12:34:41.112Z,1.70
2019-04-16T12:35:40.391Z,1.39
2019-04-16T12:36:40.355Z,1.70
2019-04-16T12:37:40.353Z,1.39
2019-04-16T12:38:40.463Z,1.70
2019-04-16T12:39:40.319Z,1.50
2019-04-16T12:40:42.162Z,1.29
2019-04-16T12:41:40.301Z,1.29
2019-04-16T12:42:42.271Z,1.50
2019-04-16T12:43:40.346Z,1.39
2019-04-16T12:44:45.670Z,1.29
2019-04-16T12:45:40.214Z,1.50
2019-04-16T12:46:40.260Z,1.50
2019-04-16T12:47:40.203Z,1.39
2019-04-16T12:48:40.270Z,1.39
2019-04-16T12:49:40.233Z,1.39
2019-04-16T12:50:40.159Z,1.20
2019-04-16T12:51:41.007Z,1.50
2019-04-16T12:52:40.160Z,1.50
2019-04-16T12:53:40.163Z,1.70
2019-04-16T12:54:40.115Z,1.39
2019-04-16T12:55:40.098Z,1.39
2019-04-16T12:56:41.051Z,1.50
2019-04-16T12:57:40.130Z,1.60
2019-04-16T12:58:40.068Z,1.39
2019-04-16T12:59:40.071Z,1.79
2019-04-16T13:00:40.040Z,1.50
2019-04-16T13:01:40.058Z,1.39
2019-04-16T13:02:41.943Z,1.50
2019-04-16T13:03:40.038Z,1.50
2019-04-16T13:04:40.072Z,1.29
2019-04-16T13:05:39.988Z,1.50
2019-04-16T13:06:40.419Z,1.50
2019-04-16T13:07:40.401Z,1.50
2019-04-16T13:08:39.976Z,1.50
2019-04-16T13:09:39.991Z,1.50
2019-04-16T13:10:39.936Z,1.39
2019-04-16T13:11:39.932Z,1.39
2019-04-16T13:12:39.911Z,1.50
2019-04-16T13:13:39.898Z,1.50
2019-04-16T13:14:39.884Z,1.39
2019-04-16T13:15:39.866Z,1.39
2019-04-16T13:17:58.927Z,1.39
2019-04-16T13:19:01.518Z,1.39
2019-04-16T13:20:01.510Z,1.39
2019-04-16T13:21:05.166Z,1.50
2019-04-16T13:22:02.545Z,1.60
2019-04-16T13:23:01.514Z,1.39
2019-04-16T13:24:01.466Z,1.39
2019-04-16T13:25:01.522Z,1.60
2019-04-16T13:26:01.440Z,1.50
2019-04-16T13:27:01.416Z,1.29
2019-04-16T13:28:01.471Z,1.39
2019-04-16T13:29:01.414Z,1.29
2019-04-16T13:30:02.936Z,1.39
2019-04-16T13:31:01.473Z,1.29
2019-04-16T13:32:01.380Z,1.39
2019-04-16T13:33:01.366Z,1.20
2019-04-16T13:34:01.504Z,1.50
2019-04-16T13:35:01.333Z,1.39
2019-04-16T13:36:01.336Z,1.29
2019-04-16T13:37:01.314Z,1.20
2019-04-16T13:38:01.295Z,1.20
2019-04-16T13:39:01.344Z,1.29
2019-04-16T13:40:01.310Z,1.29
2019-04-16T13:41:02.538Z,1.50
2019-04-16T13:42:01.477Z,1.29
2019-04-16T13:43:05.044Z,1.29
2019-04-16T13:44:01.282Z,1.39
2019-04-16T13:45:16.296Z,1.29
2019-04-16T13:46:23.388Z,1.60
2019-04-16T13:47:23.369Z,1.50
2019-04-16T13:48:27.235Z,1.29
2019-04-16T13:49:24.557Z,1.39
2019-04-16T13:50:23.337Z,1.50
2019-04-16T13:51:23.374Z,1.20
2019-04-16T13:52:25.426Z,1.29
2019-04-16T13:53:28.495Z,1.39
2019-04-16T13:54:23.304Z,1.29
2019-04-16T13:55:23.275Z,1.50
2019-04-16T13:56:23.263Z,1.20
2019-04-16T13:57:23.264Z,1.50
2019-04-16T13:58:23.245Z,1.39
2019-04-16T13:59:23.233Z,1.20
2019-04-16T14:00:23.233Z,1.29
2019-04-16T14:01:23.215Z,1.39
2019-04-16T14:02:23.207Z,1.39
2019-04-16T14:03:24.032Z,1.29
2019-04-16T14:04:23.199Z,1.29
2019-04-16T14:05:23.803Z,1.10
2019-04-16T14:06:23.151Z,1.20
2019-04-16T14:07:25.388Z,1.50
2019-04-16T14:08:23.135Z,1.39
2019-04-16T14:09:23.130Z,1.39
2019-04-16T14:10:23.111Z,1.29
2019-04-16T14:11:23.098Z,1.50
2019-04-16T14:12:40.819Z,1.20
2019-04-16T14:13:46.429Z,1.39
2019-04-16T14:14:46.697Z,1.29
2019-04-16T14:15:45.431Z,1.29
2019-04-16T14:16:45.425Z,1.29
2019-04-16T14:17:53.124Z,1.20
2019-04-16T14:19:07.676Z,1.20
2019-04-16T14:20:08.621Z,1.20
2019-04-16T14:21:07.686Z,1.20
2019-04-16T14:22:07.658Z,1.29
2019-04-16T14:23:07.636Z,1.29
2019-04-16T14:24:07.614Z,1.39
2019-04-16T14:25:07.646Z,1.20
2019-04-16T14:26:07.600Z,1.20
2019-04-16T14:27:07.575Z,1.39
2019-04-16T14:28:07.640Z,1.39
2019-04-16T14:29:07.914Z,1.29
2019-04-16T14:30:10.311Z,1.20
2019-04-16T14:31:07.555Z,1.29
2019-04-16T14:32:07.529Z,1.39
2019-04-16T14:33:07.645Z,1.39
2019-04-16T14:34:07.508Z,1.29
2019-04-16T14:35:07.504Z,1.10
2019-04-16T14:36:07.721Z,1.29
2019-04-16T14:37:07.857Z,1.20
2019-04-16T14:38:07.506Z,1.29
2019-04-16T14:39:08.541Z,1.39
2019-04-16T14:40:07.490Z,1.29
2019-04-16T14:41:07.427Z,1.29
2019-04-16T14:42:07.417Z,1.29
2019-04-16T14:43:07.421Z,1.20
2019-04-16T14:44:07.407Z,1.29
2019-04-16T14:45:07.926Z,1.39
2019-04-16T14:46:09.521Z,1.20
2019-04-16T14:47:07.357Z,1.39
2019-04-16T14:48:08.891Z,1.20
2019-04-16T14:49:07.341Z,1.39
2019-04-16T14:50:07.335Z,1.50
2019-04-16T14:51:07.308Z,1.20
2019-04-16T14:52:07.324Z,1.20
2019-04-16T14:53:07.310Z,1.20
2019-04-16T14:54:07.290Z,1.20
2019-04-16T14:55:07.412Z,1.20
2019-04-16T14:56:07.296Z,1.20
2019-04-16T14:57:10.194Z,1.20
2019-04-16T14:58:07.232Z,1.20
2019-04-16T14:59:07.261Z,1.39
2019-04-16T15:15:00.380Z,1.20
2019-04-16T15:16:11.045Z,1.20
2019-04-16T15:17:22.433Z,1.00
2019-04-16T15:18:22.398Z,1.00
2019-04-16T15:19:22.382Z,1.10
2019-04-16T15:20:22.393Z,1.20
2019-04-16T15:21:22.378Z,1.29
2019-04-16T15:22:22.362Z,1.20
2019-04-16T15:23:22.353Z,1.00
2019-04-16T15:24:22.338Z,1.29
2019-04-16T15:25:22.340Z,1.20
2019-04-16T15:26:22.317Z,1.10
2019-04-16T15:27:22.315Z,1.20
2019-04-16T15:28:22.284Z,1.10
2019-04-16T15:29:23.451Z,1.20
2019-04-16T15:30:22.262Z,1.20
2019-04-16T15:31:22.261Z,0.
2019-04-16T15:32:22.258Z,1.29
2019-04-16T15:33:22.228Z,1.20
2019-04-16T15:34:22.218Z,1.00
2019-04-16T15:35:22.218Z,1.20
2019-04-16T15:36:22.189Z,1.20
2019-04-16T15:37:22.826Z,1.20
2019-04-16T15:38:22.176Z,1.10
2019-04-16T15:39:22.159Z,1.10
2019-04-16T15:40:22.171Z,1.10
2019-04-16T15:41:22.166Z,1.10
2019-04-16T15:42:22.140Z,1.10
2019-04-16T15:43:22.117Z,1.10
2019-04-16T15:44:23.617Z,1.10
2019-04-16T15:45:22.108Z,1.10
2019-04-16T15:46:26.571Z,1.20
2019-04-16T15:47:22.075Z,1.39
2019-04-16T15:48:22.061Z,1.10
2019-04-16T15:49:23.188Z,1.00
2019-04-16T15:50:22.053Z,1.10
2019-04-16T15:51:22.029Z,1.10
2019-04-16T15:52:22.027Z,1.00
2019-04-16T15:53:22.007Z,1.29
2019-04-16T15:54:21.999Z,1.29
2019-04-16T15:55:24.393Z,1.10
2019-04-16T15:56:21.963Z,1.20
2019-04-16T15:57:21.977Z,1.10
2019-04-16T15:58:21.950Z,1.10
2019-04-16T15:59:21.941Z,1.10
2019-04-16T16:00:21.958Z,1.10
2019-04-16T16:01:21.951Z,1.10
2019-04-16T16:02:21.895Z,1.20
2019-04-16T16:03:21.906Z,1.10
2019-04-16T16:04:22.632Z,1.20
2019-04-16T16:05:21.863Z,1.10
2019-04-16T16:06:21.852Z,1.10
2019-04-16T16:07:24.300Z,1.20
2019-04-16T16:08:21.831Z,1.10
2019-04-16T16:09:21.833Z,1.10
2019-04-16T16:10:21.815Z,1.10
2019-04-16T16:11:21.808Z,1.10
2019-04-16T16:12:22.257Z,1.10
2019-04-16T16:13:22.839Z,1.29
2019-04-16T16:14:21.758Z,1.10
2019-04-16T16:15:21.761Z,1.00
2019-04-16T16:16:21.775Z,0.
2019-04-16T16:17:22.591Z,1.10
2019-04-16T16:18:21.718Z,1.00
2019-04-16T16:19:21.723Z,0.
2019-04-16T16:20:21.705Z,1.10
2019-04-16T16:21:21.735Z,1.20
2019-04-16T16:22:21.683Z,1.10
2019-04-16T16:23:21.664Z,1.00
2019-04-16T16:24:21.656Z,1.20
2019-04-16T16:25:21.634Z,1.10
2019-04-16T16:26:21.621Z,1.20
2019-04-16T16:27:21.623Z,1.00
2019-04-16T16:28:21.615Z,1.10
2019-04-16T16:29:21.597Z,1.10
2019-04-16T16:30:21.608Z,1.10
2019-04-16T16:31:21.576Z,1.00
2019-04-16T16:32:21.568Z,1.00
2019-04-16T16:33:21.549Z,1.10
2019-04-16T16:34:21.546Z,1.00
2019-04-16T16:35:21.536Z,1.00
2019-04-16T16:36:21.518Z,1.00
2019-04-16T16:37:21.511Z,1.00
2019-04-16T16:38:21.539Z,1.00
2019-04-16T16:39:21.487Z,1.00
2019-04-16T16:40:21.479Z,0.
2019-04-16T16:41:21.470Z,1.00
2019-04-16T16:42:21.456Z,1.10
2019-04-16T16:43:21.475Z,1.00
2019-04-16T16:44:21.435Z,1.00
2019-04-16T16:45:21.633Z,0.
2019-04-16T16:46:21.411Z,1.10
2019-04-16T16:47:21.386Z,1.10
2019-04-16T16:48:22.024Z,1.10
2019-04-16T16:49:21.391Z,1.10
2019-04-16T16:50:21.359Z,1.00
2019-04-16T16:51:23.172Z,1.00
2019-04-16T16:52:21.367Z,1.00
2019-04-16T16:53:21.321Z,0.
2019-04-16T16:54:21.310Z,1.00
2019-04-16T16:55:21.299Z,1.00
2019-04-16T16:56:24.237Z,1.10
2019-04-16T16:57:21.275Z,0.
2019-04-16T16:58:21.852Z,0.
2019-04-16T16:59:21.316Z,1.10
2019-04-16T17:00:24.016Z,0.
2019-04-16T17:01:21.227Z,1.00
2019-04-16T17:02:21.289Z,1.00
2019-04-16T17:03:21.215Z,0.
2019-04-16T17:04:21.211Z,1.00
2019-04-16T17:05:21.185Z,1.10
2019-04-16T17:07:21.217Z,1.00
2019-04-16T17:08:21.161Z,1.00
2019-04-16T17:09:21.134Z,1.10
2019-04-16T17:10:21.141Z,1.00
2019-04-16T17:11:21.112Z,1.00
2019-04-16T17:12:21.106Z,0.
2019-04-16T17:13:21.333Z,0.
2019-04-16T17:14:21.111Z,0.
2019-04-16T17:15:21.078Z,0.
2019-04-16T17:16:21.058Z,0.
2019-04-16T17:18:21.046Z,0.
2019-04-16T17:19:21.026Z,1.10
2019-04-16T17:20:21.014Z,1.00
2019-04-16T17:22:21.000Z,1.00
2019-04-16T17:23:20.987Z,1.00
2019-04-16T17:24:20.997Z,0.
2019-04-16T17:25:35.740Z,0.
2019-04-16T17:26:43.388Z,0.
2019-04-16T17:29:05.363Z,1.00
2019-04-16T17:30:05.346Z,1.10
2019-04-16T17:31:05.334Z,1.00
2019-04-16T17:32:05.314Z,0.
2019-04-16T17:34:05.367Z,0.
2019-04-16T17:35:07.361Z,0.
2019-04-16T17:38:05.249Z,1.00
2019-04-16T17:40:05.218Z,0.
2019-04-16T17:41:05.228Z,0.
2019-04-16T17:42:05.665Z,0.
2019-04-16T17:43:05.207Z,1.00
2019-04-16T17:45:05.166Z,0.
2019-04-16T17:47:05.182Z,1.10
2019-04-16T17:49:05.128Z,0.
2019-04-16T17:50:05.109Z,1.00
2019-04-16T17:52:05.270Z,0.
2019-04-16T17:53:05.076Z,0.
2019-04-16T17:54:05.064Z,0.
2019-04-16T17:55:05.065Z,0.
2019-04-16T17:56:05.064Z,0.
2019-04-16T17:57:05.202Z,0.
2019-04-16T17:59:05.003Z,0.
2019-04-16T18:00:05.882Z,0.
2019-04-16T18:02:04.974Z,0.
2019-04-16T18:04:04.993Z,1.
2019-04-16T18:08:04.939Z,1.
2019-04-16T18:15:09.198Z,1.
