createdAt,value
2022-10-24T00:01:43.902Z,96920.73
2022-10-24T00:04:12.191Z,96921.02
2022-10-24T00:06:41.875Z,96925.91
2022-10-24T00:09:10.512Z,96920.27
2022-10-24T00:11:42.138Z,96914.00
2022-10-24T00:14:10.845Z,96910.04
2022-10-24T00:16:39.086Z,96899.70
2022-10-24T00:19:07.440Z,96904.14
2022-10-24T00:21:35.723Z,96903.69
2022-10-24T00:24:04.216Z,96901.35
2022-10-24T00:26:32.903Z,96901.02
2022-10-24T00:31:35.337Z,96899.12
2022-10-24T00:34:04.637Z,96899.75
2022-10-24T00:36:32.923Z,96903.11
2022-10-24T00:39:01.328Z,96904.50
2022-10-24T00:41:36.041Z,96899.90
2022-10-24T00:44:18.681Z,96897.17
2022-10-24T00:47:16.602Z,96891.90
2022-10-24T00:50:01.066Z,96885.65
2022-10-24T00:52:33.625Z,96890.18
2022-10-24T00:55:04.302Z,96889.73
2022-10-24T00:57:43.006Z,96888.64
2022-10-24T01:00:19.927Z,96874.86
2022-10-24T01:02:48.840Z,96871.98
2022-10-24T01:05:18.035Z,96874.05
2022-10-24T01:08:30.696Z,96879.30
2022-10-24T01:11:13.948Z,96892.11
2022-10-24T01:13:55.547Z,96887.59
2022-10-24T01:16:52.165Z,96884.31
2022-10-24T01:19:58.351Z,96881.99
2022-10-24T01:22:46.384Z,96885.70
2022-10-24T01:25:24.145Z,96891.98
2022-10-24T01:28:03.315Z,96884.95
2022-10-24T01:30:38.401Z,96875.85
2022-10-24T01:33:09.690Z,96874.02
2022-10-24T01:35:56.696Z,96873.61
2022-10-24T01:38:38.714Z,96876.95
2022-10-24T01:41:13.531Z,96882.39
2022-10-24T01:44:05.339Z,96885.18
2022-10-24T01:46:42.569Z,96879.77
2022-10-24T01:49:17.567Z,96879.92
2022-10-24T01:51:49.441Z,96882.09
2022-10-24T01:54:18.235Z,96880.56
2022-10-24T01:56:46.449Z,96878.66
2022-10-24T01:59:29.545Z,96871.55
2022-10-24T02:02:06.707Z,96865.88
2022-10-24T02:04:41.344Z,96868.16
2022-10-24T02:07:13.446Z,96867.40
2022-10-24T02:09:44.126Z,96866.27
2022-10-24T02:12:16.540Z,96865.73
2022-10-24T02:14:54.783Z,96871.17
2022-10-24T02:17:23.992Z,96873.43
2022-10-24T02:19:52.483Z,96873.41
2022-10-24T02:22:46.528Z,96874.19
2022-10-24T02:25:23.256Z,96874.29
2022-10-24T02:28:02.946Z,96870.09
2022-10-24T02:30:36.952Z,96869.23
2022-10-24T02:33:05.988Z,96879.23
2022-10-24T02:35:36.415Z,96870.06
2022-10-24T02:38:15.885Z,96863.27
2022-10-24T02:40:46.545Z,96864.13
2022-10-24T02:43:16.160Z,96866.42
2022-10-24T02:45:45.160Z,96867.83
2022-10-24T02:48:17.141Z,96867.81
2022-10-24T02:50:45.942Z,96870.23
2022-10-24T02:53:16.473Z,96873.73
2022-10-24T02:55:44.707Z,96868.88
2022-10-24T02:58:12.987Z,96860.45
2022-10-24T03:00:41.477Z,96861.92
2022-10-24T03:03:09.931Z,96864.92
2022-10-24T03:05:38.309Z,96863.10
2022-10-24T03:08:06.555Z,96866.20
2022-10-24T03:10:34.839Z,96869.91
2022-10-24T03:13:03.919Z,96866.73
2022-10-24T03:15:33.157Z,96863.55
2022-10-24T03:18:01.565Z,96867.65
2022-10-24T03:20:29.817Z,96866.60
2022-10-24T03:22:58.076Z,96866.51
2022-10-24T03:25:26.392Z,96869.37
2022-10-24T03:27:54.674Z,96871.52
2022-10-24T03:30:22.959Z,96871.16
2022-10-24T03:32:51.285Z,96868.59
2022-10-24T03:35:19.563Z,96864.12
2022-10-24T03:37:47.867Z,96863.58
2022-10-24T03:40:16.223Z,96861.88
2022-10-24T03:42:44.647Z,96868.20
2022-10-24T03:45:13.252Z,96864.79
2022-10-24T03:47:41.568Z,96867.44
2022-10-24T03:50:09.929Z,96872.77
2022-10-24T03:52:38.242Z,96870.37
2022-10-24T03:55:06.996Z,96868.11
2022-10-24T03:57:35.301Z,96860.25
2022-10-24T04:00:05.696Z,96857.98
2022-10-24T04:02:35.157Z,96862.63
2022-10-24T04:05:04.409Z,96859.05
2022-10-24T04:07:32.740Z,96859.55
2022-10-24T04:10:01.029Z,96866.27
2022-10-24T04:12:29.323Z,96862.85
2022-10-24T04:15:01.015Z,96854.36
2022-10-24T04:17:33.184Z,96853.52
2022-10-24T04:20:01.683Z,96854.09
2022-10-24T04:22:30.027Z,96862.35
2022-10-24T04:24:58.328Z,96863.58
2022-10-24T04:27:26.854Z,96864.45
2022-10-24T04:29:55.617Z,96857.05
2022-10-24T04:32:23.871Z,96857.66
2022-10-24T04:34:52.107Z,96855.04
2022-10-24T04:37:20.415Z,96857.77
2022-10-24T04:39:48.686Z,96863.19
2022-10-24T04:42:16.925Z,96861.56
2022-10-24T04:44:45.128Z,96858.55
2022-10-24T04:47:13.467Z,96856.36
2022-10-24T04:49:41.865Z,96857.15
2022-10-24T04:52:10.355Z,96866.70
2022-10-24T04:54:38.749Z,96864.45
2022-10-24T04:57:07.004Z,96861.95
2022-10-24T04:59:35.264Z,96860.91
2022-10-24T05:02:03.659Z,96862.77
2022-10-24T05:04:31.999Z,96866.35
2022-10-24T05:07:00.227Z,96870.70
2022-10-24T05:09:28.516Z,96860.59
2022-10-24T05:11:57.751Z,96849.92
2022-10-24T05:14:26.011Z,96849.48
2022-10-24T05:16:54.233Z,96852.43
2022-10-24T05:19:22.490Z,96858.30
2022-10-24T05:21:50.860Z,96857.54
2022-10-24T05:24:19.104Z,96854.90
2022-10-24T05:26:47.384Z,96858.13
2022-10-24T05:29:15.643Z,96859.72
2022-10-24T05:31:43.992Z,96862.45
2022-10-24T05:34:12.268Z,96866.95
2022-10-24T05:36:40.503Z,96862.33
2022-10-24T05:39:08.760Z,96854.84
2022-10-24T05:41:37.206Z,96854.41
2022-10-24T05:44:05.666Z,96858.80
2022-10-24T05:46:33.926Z,96861.11
2022-10-24T05:49:02.441Z,96865.00
2022-10-24T05:51:30.970Z,96868.14
2022-10-24T05:53:59.464Z,96869.59
2022-10-24T05:56:27.809Z,96874.64
2022-10-24T05:58:59.472Z,96874.98
2022-10-24T06:01:28.155Z,96881.36
2022-10-24T06:03:56.566Z,96881.83
2022-10-24T06:06:25.252Z,96882.68
2022-10-24T06:08:53.580Z,96889.36
2022-10-24T06:13:55.161Z,96891.41
2022-10-24T06:16:25.279Z,96899.69
2022-10-24T06:18:54.077Z,96897.37
2022-10-24T06:21:22.421Z,96898.84
2022-10-24T06:23:51.414Z,96904.80
2022-10-24T06:26:23.190Z,96904.47
2022-10-24T06:28:52.765Z,96895.41
2022-10-24T06:31:21.792Z,96895.80
2022-10-24T06:33:50.536Z,96896.91
2022-10-24T06:36:19.232Z,96898.64
2022-10-24T06:38:47.831Z,96899.88
2022-10-24T06:41:17.436Z,96903.15
2022-10-24T06:43:45.939Z,96907.48
2022-10-24T06:46:16.158Z,96904.49
2022-10-24T06:48:44.741Z,96900.42
2022-10-24T06:51:15.764Z,96899.88
2022-10-24T06:53:44.111Z,96892.89
2022-10-24T06:56:13.096Z,96890.90
2022-10-24T06:58:41.703Z,96896.03
2022-10-24T07:01:16.837Z,96898.65
2022-10-24T07:03:46.470Z,96903.05
2022-10-24T07:08:53.694Z,96899.20
2022-10-24T07:11:21.851Z,96903.44
2022-10-24T07:13:50.528Z,96907.40
2022-10-24T07:16:18.788Z,96908.72
2022-10-24T07:18:47.568Z,96915.94
2022-10-24T07:21:19.321Z,96914.50
2022-10-24T07:23:47.941Z,96917.90
2022-10-24T07:26:16.884Z,96917.52
2022-10-24T07:28:47.932Z,96919.52
2022-10-24T07:31:22.123Z,96925.28
2022-10-24T07:33:51.910Z,96930.25
2022-10-24T07:36:25.573Z,96931.01
2022-10-24T07:38:56.615Z,96924.36
2022-10-24T07:41:26.754Z,96915.84
2022-10-24T07:43:56.768Z,96914.31
2022-10-24T07:46:26.352Z,96907.58
2022-10-24T07:48:55.056Z,96899.13
2022-10-24T07:51:23.419Z,96897.88
2022-10-24T07:53:51.652Z,96900.06
2022-10-24T07:56:20.221Z,96903.05
2022-10-24T07:58:48.826Z,96907.45
2022-10-24T08:01:22.846Z,96907.15
2022-10-24T08:03:51.423Z,96909.05
2022-10-24T08:06:23.209Z,96910.33
2022-10-24T08:08:51.523Z,96910.94
2022-10-24T08:11:22.334Z,96907.89
2022-10-24T08:13:51.153Z,96907.30
2022-10-24T08:16:21.629Z,96902.80
2022-10-24T08:18:52.165Z,96907.11
2022-10-24T08:21:22.403Z,96905.67
2022-10-24T08:23:53.189Z,96901.80
2022-10-24T08:26:25.025Z,96899.27
2022-10-24T08:28:55.360Z,96898.19
2022-10-24T08:31:25.129Z,96897.08
2022-10-24T08:33:55.366Z,96898.02
2022-10-24T08:36:30.210Z,96892.05
2022-10-24T08:38:59.491Z,96894.55
2022-10-24T08:41:38.694Z,96885.76
2022-10-24T08:44:21.601Z,96881.42
2022-10-24T08:46:55.912Z,96878.35
2022-10-24T08:49:28.815Z,96883.10
2022-10-24T08:52:02.332Z,96874.65
2022-10-24T08:54:37.470Z,96868.05
2022-10-24T08:57:06.816Z,96868.23
2022-10-24T08:59:37.326Z,96875.09
2022-10-24T09:02:14.046Z,96871.21
2022-10-24T09:04:51.877Z,96872.94
2022-10-24T09:07:21.878Z,96871.83
2022-10-24T09:09:56.778Z,96874.77
2022-10-24T09:12:26.471Z,96878.76
2022-10-24T09:15:00.129Z,96881.88
2022-10-24T09:17:34.018Z,96881.92
2022-10-24T09:20:26.190Z,96883.11
2022-10-24T09:22:59.104Z,96882.20
2022-10-24T09:25:31.966Z,96891.13
2022-10-24T09:28:03.987Z,96892.20
2022-10-24T09:30:36.216Z,96892.15
2022-10-24T09:33:28.495Z,96894.29
2022-10-24T09:36:00.213Z,96895.76
2022-10-24T09:38:39.988Z,96896.39
2022-10-24T09:41:25.490Z,96899.90
2022-10-24T09:43:57.718Z,96901.96
2022-10-24T09:46:36.513Z,96903.19
2022-10-24T09:49:22.763Z,96899.89
2022-10-24T09:52:18.583Z,96897.88
2022-10-24T09:54:47.714Z,96891.48
2022-10-24T09:57:18.213Z,96885.39
2022-10-24T09:59:58.213Z,96877.21
2022-10-24T10:02:34.761Z,96873.87
2022-10-24T10:05:03.285Z,96865.98
2022-10-24T10:07:38.501Z,96859.39
2022-10-24T10:10:18.950Z,96859.79
2022-10-24T10:12:56.161Z,96849.05
2022-10-24T10:15:33.470Z,96842.30
2022-10-24T10:18:06.661Z,96844.09
2022-10-24T10:20:43.075Z,96840.65
2022-10-24T10:23:20.385Z,96839.53
2022-10-24T10:25:48.673Z,96839.73
2022-10-24T10:28:24.319Z,96841.06
2022-10-24T10:30:58.399Z,96839.81
2022-10-24T10:33:39.243Z,96840.50
2022-10-24T10:36:13.854Z,96834.50
2022-10-24T10:39:00.515Z,96825.83
2022-10-24T10:41:42.539Z,96820.10
2022-10-24T10:44:43.557Z,96816.49
2022-10-24T10:47:27.655Z,96815.81
2022-10-24T10:49:58.530Z,96806.35
2022-10-24T10:52:33.673Z,96802.48
2022-10-24T10:55:19.805Z,96792.80
2022-10-24T10:58:00.197Z,96788.42
2022-10-24T11:00:53.086Z,96785.66
2022-10-24T11:03:30.523Z,96775.46
2022-10-24T11:06:18.974Z,96765.61
2022-10-24T11:09:24.236Z,96762.80
2022-10-24T11:12:01.500Z,96761.87
2022-10-24T11:14:55.846Z,96758.02
2022-10-24T11:17:30.643Z,96753.14
2022-10-24T11:20:13.536Z,96743.17
2022-10-24T11:22:51.491Z,96739.23
2022-10-24T11:25:52.720Z,96738.42
2022-10-24T11:28:33.106Z,96736.26
2022-10-24T11:31:04.744Z,96733.70
2022-10-24T11:33:42.360Z,96734.21
2022-10-24T11:36:16.504Z,96734.85
2022-10-24T11:38:58.697Z,96732.08
2022-10-24T11:41:35.370Z,96719.41
2022-10-24T11:44:18.186Z,96719.34
2022-10-24T11:46:53.592Z,96720.48
2022-10-24T11:49:31.467Z,96719.79
2022-10-24T11:52:09.794Z,96716.10
2022-10-24T11:54:44.634Z,96708.95
2022-10-24T11:57:19.207Z,96707.73
2022-10-24T11:59:47.651Z,96707.13
2022-10-24T12:02:18.905Z,96698.74
2022-10-24T12:04:59.489Z,96691.05
2022-10-24T12:07:43.518Z,96683.27
2022-10-24T12:10:14.962Z,96680.64
2022-10-24T12:12:49.368Z,96675.32
2022-10-24T12:15:34.595Z,96669.29
2022-10-24T12:18:22.351Z,96665.06
2022-10-24T12:20:56.235Z,96659.29
2022-10-24T12:23:29.795Z,96662.44
2022-10-24T12:26:18.637Z,96659.90
2022-10-24T12:29:21.443Z,96657.30
2022-10-24T12:31:50.659Z,96656.70
2022-10-24T12:34:19.409Z,96646.86
2022-10-24T12:37:10.000Z,96644.16
2022-10-24T12:39:40.300Z,96639.32
2022-10-24T12:42:17.544Z,96640.67
2022-10-24T12:45:09.578Z,96638.37
2022-10-24T12:47:39.484Z,96631.85
2022-10-24T12:50:23.022Z,96628.08
2022-10-24T12:53:03.923Z,96629.23
2022-10-24T12:55:33.437Z,96630.44
2022-10-24T12:58:24.910Z,96631.85
2022-10-24T13:01:06.272Z,96628.92
2022-10-24T13:04:02.625Z,96629.27
2022-10-24T13:07:04.728Z,96628.30
2022-10-24T13:10:13.260Z,96628.80
2022-10-24T13:12:58.889Z,96624.81
2022-10-24T13:15:49.730Z,96621.15
2022-10-24T13:18:30.875Z,96620.66
2022-10-24T13:21:21.903Z,96624.09
2022-10-24T13:23:51.308Z,96628.91
2022-10-24T13:26:38.033Z,96629.66
2022-10-24T13:29:13.944Z,96625.77
2022-10-24T13:31:45.287Z,96617.03
2022-10-24T13:34:19.767Z,96606.19
2022-10-24T13:37:09.443Z,96606.20
2022-10-24T13:39:42.658Z,96609.98
2022-10-24T13:42:21.642Z,96604.70
2022-10-24T13:45:05.073Z,96605.67
2022-10-24T13:48:16.532Z,96604.26
2022-10-24T13:51:09.616Z,96605.89
2022-10-24T13:54:01.407Z,96599.59
2022-10-24T13:56:38.004Z,96594.95
2022-10-24T13:59:37.417Z,96596.05
2022-10-24T14:02:14.940Z,96596.32
2022-10-24T14:04:47.444Z,96603.58
2022-10-24T14:07:23.516Z,96607.40
2022-10-24T14:09:59.991Z,96605.24
2022-10-24T14:12:32.626Z,96613.41
2022-10-24T14:15:03.246Z,96618.46
2022-10-24T14:17:34.683Z,96617.83
2022-10-24T14:20:25.184Z,96616.05
2022-10-24T14:22:53.924Z,96616.77
2022-10-24T14:25:37.915Z,96613.15
2022-10-24T14:28:18.454Z,96609.73
2022-10-24T14:30:58.408Z,96606.09
2022-10-24T14:33:28.963Z,96606.80
2022-10-24T14:36:00.350Z,96606.27
2022-10-24T14:38:29.396Z,96606.06
2022-10-24T14:41:08.790Z,96604.61
2022-10-24T14:43:42.355Z,96604.98
2022-10-24T14:46:17.174Z,96604.30
2022-10-24T14:48:48.408Z,96601.49
2022-10-24T14:51:21.293Z,96600.06
2022-10-24T14:53:50.467Z,96598.36
2022-10-24T14:56:18.743Z,96597.46
2022-10-24T14:58:52.192Z,96593.19
2022-10-24T15:01:22.784Z,96593.61
2022-10-24T15:03:56.083Z,96599.02
2022-10-24T15:06:28.138Z,96599.16
2022-10-24T15:09:23.126Z,96597.02
2022-10-24T15:12:02.530Z,96596.63
2022-10-24T15:14:36.732Z,96597.63
2022-10-24T15:17:17.150Z,96601.01
2022-10-24T15:19:48.092Z,96600.77
2022-10-24T15:22:34.107Z,96601.42
2022-10-24T15:25:06.885Z,96599.21
2022-10-24T15:27:42.356Z,96597.33
2022-10-24T15:30:21.895Z,96593.77
2022-10-24T15:32:51.206Z,96588.55
2022-10-24T15:35:19.567Z,96582.39
2022-10-24T15:38:00.168Z,96581.38
2022-10-24T15:40:33.460Z,96581.63
2022-10-24T15:43:01.813Z,96579.94
2022-10-24T15:45:30.164Z,96580.64
2022-10-24T15:47:58.454Z,96585.42
2022-10-24T15:50:26.704Z,96583.67
2022-10-24T15:52:57.966Z,96585.66
2022-10-24T15:55:27.986Z,96583.14
2022-10-24T15:58:03.317Z,96589.21
2022-10-24T16:00:33.072Z,96589.59
2022-10-24T16:03:01.992Z,96587.54
2022-10-24T16:05:36.988Z,96582.39
2022-10-24T16:08:05.842Z,96584.92
2022-10-24T16:10:34.255Z,96578.98
2022-10-24T16:13:02.546Z,96572.36
2022-10-24T16:15:35.647Z,96568.90
2022-10-24T16:18:04.980Z,96565.81
2022-10-24T16:20:33.396Z,96566.59
2022-10-24T16:23:02.549Z,96569.84
2022-10-24T16:25:35.115Z,96574.67
2022-10-24T16:28:05.573Z,96577.55
2022-10-24T16:30:35.111Z,96576.83
2022-10-24T16:33:03.858Z,96578.61
2022-10-24T16:35:34.887Z,96577.41
2022-10-24T16:38:05.219Z,96585.14
2022-10-24T16:43:14.715Z,96588.56
2022-10-24T16:45:43.352Z,96586.46
2022-10-24T16:48:11.719Z,96587.64
2022-10-24T16:50:46.478Z,96584.98
2022-10-24T16:53:18.434Z,96581.43
2022-10-24T16:55:48.900Z,96579.08
2022-10-24T16:58:20.678Z,96576.08
2022-10-24T17:00:50.369Z,96572.84
2022-10-24T17:03:19.255Z,96572.94
2022-10-24T17:05:50.030Z,96572.45
2022-10-24T17:08:22.344Z,96572.38
2022-10-24T17:10:51.113Z,96575.80
2022-10-24T17:13:19.351Z,96582.48
2022-10-24T17:15:47.630Z,96577.38
2022-10-24T17:18:15.989Z,96578.36
2022-10-24T17:20:47.152Z,96572.27
2022-10-24T17:23:19.372Z,96572.83
2022-10-24T17:25:47.813Z,96575.32
2022-10-24T17:28:16.975Z,96576.91
2022-10-24T17:30:45.561Z,96574.98
2022-10-24T17:33:14.464Z,96573.28
2022-10-24T17:35:50.835Z,96574.36
2022-10-24T17:38:30.853Z,96577.34
2022-10-24T17:41:09.531Z,96579.91
2022-10-24T17:43:37.902Z,96581.46
2022-10-24T17:46:06.412Z,96578.38
2022-10-24T17:48:34.716Z,96575.42
2022-10-24T17:51:03.108Z,96570.23
2022-10-24T17:53:31.472Z,96571.08
2022-10-24T17:56:00.105Z,96573.67
2022-10-24T17:58:28.534Z,96572.08
2022-10-24T18:00:56.903Z,96570.08
2022-10-24T18:03:25.549Z,96568.29
2022-10-24T18:05:58.452Z,96565.32
2022-10-24T18:08:26.841Z,96567.78
2022-10-24T18:10:59.910Z,96566.66
2022-10-24T18:13:28.917Z,96568.72
2022-10-24T18:15:57.243Z,96573.18
2022-10-24T18:18:25.588Z,96570.87
2022-10-24T18:20:54.023Z,96564.27
2022-10-24T18:23:22.634Z,96562.58
2022-10-24T18:25:50.959Z,96567.45
2022-10-24T18:28:19.266Z,96566.27
2022-10-24T18:30:47.607Z,96565.19
2022-10-24T18:33:16.341Z,96558.66
2022-10-24T18:35:44.608Z,96556.41
2022-10-24T18:38:12.959Z,96563.02
2022-10-24T18:40:41.485Z,96560.56
2022-10-24T18:43:12.306Z,96559.61
2022-10-24T18:45:41.184Z,96558.92
2022-10-24T18:48:10.292Z,96555.80
2022-10-24T18:50:38.873Z,96555.10
2022-10-24T18:53:22.115Z,96550.21
2022-10-24T18:55:51.774Z,96547.13
2022-10-24T18:58:20.656Z,96543.84
2022-10-24T19:00:50.096Z,96537.64
2022-10-24T19:03:37.127Z,96538.55
2022-10-24T19:06:24.445Z,96533.54
2022-10-24T19:08:52.973Z,96537.80
2022-10-24T19:11:23.388Z,96538.21
2022-10-24T19:13:51.887Z,96534.35
2022-10-24T19:16:28.739Z,96541.98
2022-10-24T19:19:01.576Z,96538.86
2022-10-24T19:21:29.964Z,96530.07
2022-10-24T19:23:58.288Z,96530.39
2022-10-24T19:26:26.563Z,96534.60
2022-10-24T19:28:54.848Z,96533.23
2022-10-24T19:31:23.222Z,96531.52
2022-10-24T19:33:54.293Z,96525.44
2022-10-24T19:36:22.660Z,96521.90
2022-10-24T19:38:55.812Z,96523.85
2022-10-24T19:41:24.580Z,96528.05
2022-10-24T19:43:52.860Z,96525.77
2022-10-24T19:46:21.150Z,96519.46
2022-10-24T19:48:49.797Z,96524.16
2022-10-24T19:51:20.006Z,96528.95
2022-10-24T19:53:49.815Z,96531.09
2022-10-24T19:56:25.169Z,96539.55
2022-10-24T19:58:55.339Z,96537.06
2022-10-24T20:01:26.837Z,96542.14
2022-10-24T20:03:56.445Z,96548.67
2022-10-24T20:06:26.454Z,96543.61
2022-10-24T20:08:54.987Z,96540.90
2022-10-24T20:11:23.418Z,96543.44
2022-10-24T20:13:51.881Z,96543.73
2022-10-24T20:16:20.497Z,96537.09
2022-10-24T20:18:51.964Z,96533.92
2022-10-24T20:21:20.293Z,96539.89
2022-10-24T20:23:50.217Z,96539.81
2022-10-24T20:26:23.314Z,96538.30
2022-10-24T20:28:58.465Z,96542.72
2022-10-24T20:31:32.206Z,96545.14
2022-10-24T20:34:10.823Z,96542.21
2022-10-24T20:36:44.863Z,96541.26
2022-10-24T20:39:16.361Z,96535.05
2022-10-24T20:41:50.378Z,96533.90
2022-10-24T20:44:22.124Z,96534.02
2022-10-24T20:46:55.494Z,96537.89
2022-10-24T20:49:26.643Z,96540.14
2022-10-24T20:51:57.123Z,96538.69
2022-10-24T20:54:26.853Z,96535.94
2022-10-24T20:56:55.188Z,96534.45
2022-10-24T20:59:28.901Z,96537.29
2022-10-24T21:01:57.274Z,96536.70
2022-10-24T21:04:25.648Z,96533.59
2022-10-24T21:06:59.134Z,96527.08
2022-10-24T21:09:27.298Z,96530.59
2022-10-24T21:11:55.635Z,96530.60
2022-10-24T21:14:23.970Z,96533.98
2022-10-24T21:16:53.218Z,96530.44
2022-10-24T21:19:21.537Z,96529.29
2022-10-24T21:21:49.876Z,96530.41
2022-10-24T21:24:19.927Z,96528.95
2022-10-24T21:26:48.307Z,96535.55
2022-10-24T21:29:33.681Z,96534.73
2022-10-24T21:32:02.578Z,96529.08
2022-10-24T21:34:34.179Z,96524.04
2022-10-24T21:37:04.267Z,96521.80
2022-10-24T21:39:32.523Z,96522.33
2022-10-24T21:42:00.822Z,96523.50
2022-10-24T21:44:29.203Z,96516.98
2022-10-24T21:46:57.565Z,96523.96
2022-10-24T21:49:25.840Z,96525.62
2022-10-24T21:51:54.103Z,96524.05
2022-10-24T21:54:24.627Z,96525.36
2022-10-24T21:56:52.988Z,96524.23
2022-10-24T21:59:22.287Z,96517.34
2022-10-24T22:01:51.828Z,96517.39
2022-10-24T22:04:20.820Z,96526.73
2022-10-24T22:06:49.358Z,96525.77
2022-10-24T22:09:20.092Z,96524.14
2022-10-24T22:11:48.835Z,96526.65
2022-10-24T22:14:18.458Z,96530.13
2022-10-24T22:16:46.786Z,96535.34
2022-10-24T22:19:15.564Z,96536.14
2022-10-24T22:21:46.454Z,96537.80
2022-10-24T22:24:15.727Z,96538.26
2022-10-24T22:26:44.235Z,96532.96
2022-10-24T22:29:18.321Z,96530.04
2022-10-24T22:31:47.757Z,96530.33
2022-10-24T22:34:19.497Z,96529.19
2022-10-24T22:37:11.329Z,96523.60
2022-10-24T22:39:39.906Z,96528.61
2022-10-24T22:42:14.698Z,96525.10
2022-10-24T22:44:46.082Z,96525.95
2022-10-24T22:47:32.326Z,96530.06
2022-10-24T22:50:08.916Z,96524.09
2022-10-24T22:52:37.710Z,96522.23
2022-10-24T22:55:28.575Z,96519.49
2022-10-24T22:57:56.985Z,96513.42
2022-10-24T23:00:25.953Z,96522.73
2022-10-24T23:03:04.152Z,96523.69
2022-10-24T23:05:47.718Z,96522.56
2022-10-24T23:08:38.078Z,96521.52
2022-10-24T23:11:06.850Z,96519.11
2022-10-24T23:13:35.403Z,96515.77
2022-10-24T23:16:32.246Z,96516.01
2022-10-24T23:19:00.833Z,96515.97
2022-10-24T23:21:38.218Z,96517.41
2022-10-24T23:24:15.938Z,96518.00
2022-10-24T23:27:05.325Z,96518.58
2022-10-24T23:29:35.480Z,96515.62
2022-10-24T23:32:05.051Z,96519.46
2022-10-24T23:34:33.801Z,96514.30
2022-10-24T23:37:04.692Z,96518.29
2022-10-24T23:39:34.161Z,96510.70
2022-10-24T23:42:02.848Z,96512.16
2022-10-24T23:44:31.447Z,96509.25
2022-10-24T23:47:20.315Z,96507.07
2022-10-24T23:50:16.832Z,96506.00
2022-10-24T23:52:45.289Z,96505.55
2022-10-24T23:55:13.912Z,96501.23
2022-10-24T23:57:42.223Z,96495.18
