createdAt,value
2023-04-22T00:00:17.147Z,11.34
2023-04-22T00:01:16.724Z,11.31
2023-04-22T00:02:16.609Z,11.31
2023-04-22T00:03:16.757Z,11.27
2023-04-22T00:04:17.206Z,11.27
2023-04-22T00:05:19.488Z,11.31
2023-04-22T00:06:16.367Z,11.31
2023-04-22T00:07:16.966Z,11.31
2023-04-22T00:08:16.518Z,11.28
2023-04-22T00:09:17.079Z,11.31
2023-04-22T00:10:16.655Z,11.33
2023-04-22T00:11:17.202Z,11.33
2023-04-22T00:12:16.929Z,11.34
2023-04-22T00:13:16.526Z,11.33
2023-04-22T00:14:17.083Z,11.31
2023-04-22T00:15:16.621Z,11.34
2023-04-22T00:16:17.211Z,11.33
2023-04-22T00:17:16.956Z,11.31
2023-04-22T00:18:16.507Z,11.27
2023-04-22T00:19:17.087Z,11.28
2023-04-22T00:20:16.668Z,11.28
2023-04-22T00:21:17.237Z,11.28
2023-04-22T00:22:17.326Z,11.28
2023-04-22T00:23:16.882Z,11.30
2023-04-22T00:24:16.440Z,11.31
2023-04-22T00:25:16.964Z,11.30
2023-04-22T00:26:16.503Z,11.33
2023-04-22T00:27:17.069Z,11.33
2023-04-22T00:28:16.641Z,11.37
2023-04-22T00:29:17.209Z,11.37
2023-04-22T00:30:16.766Z,11.35
2023-04-22T00:31:17.316Z,11.37
2023-04-22T00:32:17.306Z,11.34
2023-04-22T00:33:16.847Z,11.34
2023-04-22T00:34:16.408Z,11.35
2023-04-22T00:35:16.948Z,11.33
2023-04-22T00:36:16.531Z,11.31
2023-04-22T00:37:17.087Z,11.31
2023-04-22T00:38:16.635Z,11.31
2023-04-22T00:39:17.230Z,11.30
2023-04-22T00:40:16.788Z,11.30
2023-04-22T00:41:16.344Z,11.33
2023-04-22T00:42:16.360Z,11.33
2023-04-22T00:43:16.921Z,11.37
2023-04-22T00:44:16.476Z,11.43
2023-04-22T00:45:17.025Z,11.43
2023-04-22T00:46:16.581Z,11.43
2023-04-22T00:47:16.407Z,11.41
2023-04-22T00:48:17.283Z,11.38
2023-04-22T00:49:16.839Z,11.37
2023-04-22T00:50:16.422Z,11.37
2023-04-22T00:51:16.976Z,11.37
2023-04-22T00:52:16.977Z,11.37
2023-04-22T00:53:16.564Z,11.35
2023-04-22T00:54:17.186Z,11.38
2023-04-22T00:55:16.743Z,11.38
2023-04-22T00:56:17.316Z,11.35
2023-04-22T00:57:16.904Z,11.33
2023-04-22T00:58:16.489Z,11.28
2023-04-22T00:59:17.028Z,11.28
2023-04-22T01:00:16.577Z,11.27
2023-04-22T01:01:17.124Z,11.24
2023-04-22T01:02:16.374Z,11.23
2023-04-22T01:03:17.288Z,11.23
2023-04-22T01:04:17.412Z,11.21
2023-04-22T01:05:17.281Z,11.23
2023-04-22T01:06:16.829Z,11.20
2023-04-22T01:07:16.366Z,11.18
2023-04-22T01:08:16.917Z,11.16
2023-04-22T01:09:16.462Z,11.17
2023-04-22T01:10:17.046Z,11.14
2023-04-22T01:11:16.596Z,11.13
2023-04-22T01:12:17.276Z,11.11
2023-04-22T01:13:16.879Z,11.11
2023-04-22T01:14:16.452Z,11.11
2023-04-22T01:15:16.997Z,11.11
2023-04-22T01:16:16.595Z,11.11
2023-04-22T01:17:17.217Z,11.11
2023-04-22T01:18:16.792Z,11.09
2023-04-22T01:19:16.332Z,11.07
2023-04-22T01:20:16.928Z,11.06
2023-04-22T01:21:16.457Z,11.04
2023-04-22T01:22:17.249Z,11.04
2023-04-22T01:23:16.842Z,11.09
2023-04-22T01:24:16.426Z,11.06
2023-04-22T01:25:17.029Z,11.04
2023-04-22T01:26:16.569Z,11.06
2023-04-22T01:27:17.140Z,11.02
2023-04-22T01:28:16.694Z,11.02
2023-04-22T01:29:17.290Z,10.98
2023-04-22T01:30:16.839Z,10.99
2023-04-22T01:31:16.412Z,10.99
2023-04-22T01:32:16.570Z,10.99
2023-04-22T01:33:17.393Z,10.98
2023-04-22T01:34:17.080Z,10.96
2023-04-22T01:35:16.637Z,10.96
2023-04-22T01:36:17.225Z,10.98
2023-04-22T01:37:16.806Z,10.96
2023-04-22T01:38:16.359Z,10.96
2023-04-22T01:39:16.962Z,10.96
2023-04-22T01:40:16.530Z,10.96
2023-04-22T01:41:17.098Z,10.92
2023-04-22T01:42:16.754Z,10.95
2023-04-22T01:43:17.288Z,10.90
2023-04-22T01:44:16.846Z,10.92
2023-04-22T01:45:16.446Z,10.92
2023-04-22T01:46:17.035Z,10.90
2023-04-22T01:47:16.673Z,10.90
2023-04-22T01:48:17.256Z,10.88
2023-04-22T01:49:16.963Z,10.89
2023-04-22T01:50:16.513Z,10.88
2023-04-22T01:51:17.058Z,10.86
2023-04-22T01:52:17.133Z,10.85
2023-04-22T01:53:16.677Z,10.83
2023-04-22T01:54:17.254Z,10.88
2023-04-22T01:55:16.807Z,10.86
2023-04-22T01:56:16.391Z,10.89
2023-04-22T01:57:16.960Z,10.88
2023-04-22T01:58:16.500Z,10.86
2023-04-22T01:59:17.048Z,10.88
2023-04-22T02:00:16.630Z,10.86
2023-04-22T02:01:17.189Z,10.86
2023-04-22T02:02:16.898Z,10.86
2023-04-22T02:03:16.640Z,10.86
2023-04-22T02:04:16.323Z,10.85
2023-04-22T02:05:16.881Z,10.85
2023-04-22T02:06:16.453Z,10.83
2023-04-22T02:07:17.003Z,10.83
2023-04-22T02:08:16.569Z,10.82
2023-04-22T02:09:17.115Z,10.83
2023-04-22T02:10:16.704Z,10.82
2023-04-22T02:11:17.247Z,10.81
2023-04-22T02:12:16.614Z,10.78
2023-04-22T02:13:17.195Z,10.78
2023-04-22T02:14:16.753Z,10.74
2023-04-22T02:15:17.336Z,10.76
2023-04-22T02:16:16.918Z,10.81
2023-04-22T02:17:16.646Z,10.76
2023-04-22T02:18:17.195Z,10.81
2023-04-22T02:19:16.729Z,10.81
2023-04-22T02:20:17.343Z,10.86
2023-04-22T02:21:16.978Z,10.85
2023-04-22T02:22:16.902Z,10.88
2023-04-22T02:23:16.483Z,10.83
2023-04-22T02:24:17.036Z,10.78
2023-04-22T02:25:16.591Z,10.78
2023-04-22T02:26:17.168Z,10.74
2023-04-22T02:27:16.768Z,10.67
2023-04-22T02:28:17.348Z,10.64
2023-04-22T02:29:16.940Z,10.61
2023-04-22T02:30:16.562Z,10.60
2023-04-22T02:31:17.211Z,10.55
2023-04-22T02:32:16.337Z,10.55
2023-04-22T02:33:16.890Z,10.49
2023-04-22T02:34:16.480Z,10.47
2023-04-22T02:35:17.059Z,10.40
2023-04-22T02:36:16.590Z,10.38
2023-04-22T02:37:17.137Z,10.33
2023-04-22T02:38:16.677Z,10.31
2023-04-22T02:39:17.234Z,10.31
2023-04-22T02:40:16.806Z,10.26
2023-04-22T02:41:16.403Z,10.27
2023-04-22T02:42:16.651Z,10.23
2023-04-22T02:43:17.246Z,10.17
2023-04-22T02:44:16.810Z,10.17
2023-04-22T02:45:16.393Z,10.13
2023-04-22T02:46:17.012Z,10.08
2023-04-22T02:47:16.659Z,10.03
2023-04-22T02:48:17.179Z,10.03
2023-04-22T02:49:16.741Z,9.99
2023-04-22T02:50:17.322Z,9.99
2023-04-22T02:51:16.899Z,9.95
2023-04-22T02:52:16.980Z,9.92
2023-04-22T02:53:16.549Z,9.93
2023-04-22T02:54:17.144Z,9.92
2023-04-22T02:55:16.682Z,9.89
2023-04-22T02:56:16.380Z,9.89
2023-04-22T02:57:16.923Z,9.85
2023-04-22T02:58:16.491Z,9.82
2023-04-22T02:59:17.055Z,9.80
2023-04-22T03:00:16.615Z,9.76
2023-04-22T03:01:17.201Z,9.74
2023-04-22T03:02:17.317Z,9.69
2023-04-22T03:03:17.089Z,9.64
2023-04-22T03:04:16.981Z,9.62
2023-04-22T03:05:16.872Z,9.59
2023-04-22T03:06:16.423Z,9.57
2023-04-22T03:07:17.093Z,9.57
2023-04-22T03:08:16.633Z,9.57
2023-04-22T03:09:17.205Z,9.54
2023-04-22T03:10:16.845Z,9.50
2023-04-22T03:11:16.417Z,9.47
2023-04-22T03:12:16.690Z,9.47
2023-04-22T03:13:17.219Z,9.43
2023-04-22T03:14:16.784Z,9.41
2023-04-22T03:15:18.129Z,9.40
2023-04-22T03:16:17.070Z,9.37
2023-04-22T03:17:16.681Z,9.34
2023-04-22T03:18:17.221Z,9.30
2023-04-22T03:19:16.794Z,9.27
2023-04-22T03:20:16.342Z,9.27
2023-04-22T03:21:16.933Z,9.26
2023-04-22T03:22:16.795Z,9.22
2023-04-22T03:23:16.331Z,9.20
2023-04-22T03:24:16.882Z,9.16
2023-04-22T03:25:16.458Z,9.16
2023-04-22T03:26:17.042Z,9.12
2023-04-22T03:27:16.609Z,9.10
2023-04-22T03:28:17.152Z,9.10
2023-04-22T03:29:16.712Z,9.10
2023-04-22T03:30:17.279Z,9.06
2023-04-22T03:31:16.846Z,9.05
2023-04-22T03:32:17.404Z,9.02
2023-04-22T03:33:17.151Z,8.98
2023-04-22T03:34:16.801Z,8.96
2023-04-22T03:35:16.359Z,8.99
2023-04-22T03:36:16.913Z,8.95
2023-04-22T03:37:16.472Z,8.99
2023-04-22T03:38:17.086Z,8.96
2023-04-22T03:39:16.670Z,9.01
2023-04-22T03:40:17.220Z,9.02
2023-04-22T03:41:16.797Z,9.01
2023-04-22T03:42:16.843Z,9.02
2023-04-22T03:43:16.425Z,9.03
2023-04-22T03:44:16.973Z,9.02
2023-04-22T03:45:16.534Z,9.02
2023-04-22T03:46:17.142Z,9.02
2023-04-22T03:47:16.810Z,8.99
2023-04-22T03:48:17.222Z,8.99
2023-04-22T03:49:16.808Z,9.01
2023-04-22T03:50:16.376Z,8.99
2023-04-22T03:51:16.930Z,8.96
2023-04-22T03:52:17.120Z,8.94
2023-04-22T03:53:16.669Z,8.94
2023-04-22T03:54:17.211Z,8.94
2023-04-22T03:55:16.758Z,8.92
2023-04-22T03:56:16.340Z,8.91
2023-04-22T03:57:16.891Z,8.92
2023-04-22T03:58:16.424Z,8.91
2023-04-22T03:59:16.970Z,8.90
2023-04-22T04:00:16.522Z,8.91
2023-04-22T04:01:17.066Z,8.92
2023-04-22T04:02:16.909Z,8.95
2023-04-22T04:03:16.853Z,8.95
2023-04-22T04:04:17.061Z,8.96
2023-04-22T04:05:17.190Z,8.95
2023-04-22T04:06:17.116Z,9.01
2023-04-22T04:07:16.712Z,9.01
2023-04-22T04:08:17.244Z,9.02
2023-04-22T04:09:16.814Z,9.06
2023-04-22T04:10:16.397Z,9.09
2023-04-22T04:11:16.962Z,9.12
2023-04-22T04:12:17.079Z,9.10
2023-04-22T04:13:16.641Z,9.10
2023-04-22T04:14:17.190Z,9.10
2023-04-22T04:15:16.751Z,9.12
2023-04-22T04:16:16.409Z,9.10
2023-04-22T04:17:17.148Z,9.12
2023-04-22T04:18:16.919Z,9.13
2023-04-22T04:19:16.457Z,9.13
2023-04-22T04:20:17.019Z,9.15
2023-04-22T04:21:16.588Z,9.18
2023-04-22T04:22:16.372Z,9.20
2023-04-22T04:23:16.928Z,9.22
2023-04-22T04:24:16.545Z,9.26
2023-04-22T04:25:17.108Z,9.27
2023-04-22T04:26:16.688Z,9.31
2023-04-22T04:27:17.329Z,9.34
2023-04-22T04:28:16.899Z,9.37
2023-04-22T04:29:16.485Z,9.38
2023-04-22T04:30:17.040Z,9.43
2023-04-22T04:31:16.640Z,9.47
2023-04-22T04:32:16.807Z,9.51
2023-04-22T04:33:16.348Z,9.54
2023-04-22T04:34:16.918Z,9.59
2023-04-22T04:35:16.483Z,9.62
2023-04-22T04:36:17.027Z,9.62
2023-04-22T04:37:16.552Z,9.64
2023-04-22T04:38:17.102Z,9.71
2023-04-22T04:39:16.667Z,9.76
2023-04-22T04:40:17.224Z,9.81
2023-04-22T04:41:16.785Z,9.86
2023-04-22T04:42:17.269Z,9.95
2023-04-22T04:43:16.860Z,9.98
2023-04-22T04:44:16.412Z,10.05
2023-04-22T04:45:16.963Z,10.10
2023-04-22T04:46:16.568Z,10.16
2023-04-22T04:47:17.220Z,10.17
2023-04-22T04:48:16.805Z,10.23
2023-04-22T04:49:16.401Z,10.26
2023-04-22T04:50:16.946Z,10.34
2023-04-22T04:51:18.209Z,10.43
2023-04-22T04:52:17.209Z,10.47
2023-04-22T04:53:16.771Z,10.48
2023-04-22T04:54:17.297Z,10.49
2023-04-22T04:55:16.858Z,10.54
2023-04-22T04:56:16.458Z,10.58
2023-04-22T04:57:17.044Z,10.65
2023-04-22T04:58:16.588Z,10.74
2023-04-22T04:59:17.156Z,10.78
2023-04-22T05:00:16.786Z,10.90
2023-04-22T05:01:16.415Z,10.98
2023-04-22T05:02:16.348Z,11.06
2023-04-22T05:03:17.331Z,11.17
2023-04-22T05:04:17.342Z,11.26
2023-04-22T05:05:17.193Z,11.20
2023-04-22T05:06:16.776Z,11.26
2023-04-22T05:07:16.353Z,11.20
2023-04-22T05:08:16.922Z,11.35
2023-04-22T05:09:16.470Z,11.40
2023-04-22T05:10:17.024Z,11.44
2023-04-22T05:11:16.565Z,11.52
2023-04-22T05:12:17.244Z,11.52
2023-04-22T05:13:16.848Z,11.52
2023-04-22T05:14:16.387Z,11.62
2023-04-22T05:15:16.936Z,11.62
2023-04-22T05:16:16.561Z,11.64
2023-04-22T05:17:17.190Z,11.66
2023-04-22T05:18:16.726Z,11.65
2023-04-22T05:19:17.287Z,11.65
2023-04-22T05:20:16.877Z,11.66
2023-04-22T05:21:16.459Z,11.76
2023-04-22T05:22:16.919Z,11.86
2023-04-22T05:23:16.494Z,11.94
2023-04-22T05:24:17.052Z,12.13
2023-04-22T05:25:16.593Z,12.20
2023-04-22T05:26:17.147Z,12.28
2023-04-22T05:27:16.697Z,12.30
2023-04-22T05:28:17.307Z,12.37
2023-04-22T05:29:16.836Z,12.42
2023-04-22T05:30:16.416Z,12.63
2023-04-22T05:31:16.994Z,12.73
2023-04-22T05:32:17.270Z,12.77
2023-04-22T05:33:17.041Z,12.99
2023-04-22T05:34:16.718Z,13.13
2023-04-22T05:35:17.278Z,13.04
2023-04-22T05:36:16.831Z,13.04
2023-04-22T05:37:16.398Z,12.86
2023-04-22T05:38:16.956Z,12.90
2023-04-22T05:39:16.470Z,13.07
2023-04-22T05:40:17.050Z,13.28
2023-04-22T05:41:16.613Z,13.56
2023-04-22T05:42:17.332Z,13.66
2023-04-22T05:43:16.889Z,13.92
2023-04-22T05:44:16.508Z,14.00
2023-04-22T05:45:17.064Z,14.05
2023-04-22T05:46:16.653Z,13.87
2023-04-22T05:47:17.313Z,13.62
2023-04-22T05:48:16.866Z,13.70
2023-04-22T05:49:16.453Z,13.90
2023-04-22T05:50:17.019Z,13.80
2023-04-22T05:51:16.564Z,13.80
2023-04-22T05:52:17.255Z,14.14
2023-04-22T05:53:16.813Z,14.45
2023-04-22T05:54:16.379Z,14.77
2023-04-22T05:55:16.959Z,14.84
2023-04-22T05:56:16.519Z,15.00
2023-04-22T05:57:17.070Z,15.22
2023-04-22T05:58:16.624Z,15.27
2023-04-22T05:59:18.326Z,15.34
2023-04-22T06:00:17.133Z,15.53
2023-04-22T06:01:16.697Z,15.63
2023-04-22T06:02:16.577Z,15.76
2023-04-22T06:03:16.522Z,15.77
2023-04-22T06:04:16.852Z,15.84
2023-04-22T06:05:16.970Z,16.08
2023-04-22T06:06:16.720Z,16.17
2023-04-22T06:07:17.289Z,16.33
2023-04-22T06:08:16.834Z,16.36
2023-04-22T06:09:16.419Z,15.81
2023-04-22T06:10:17.004Z,16.12
2023-04-22T06:11:16.567Z,16.31
2023-04-22T06:12:17.202Z,16.32
2023-04-22T06:13:16.787Z,16.59
2023-04-22T06:14:16.351Z,16.70
2023-04-22T06:15:16.917Z,16.66
2023-04-22T06:16:16.534Z,16.88
2023-04-22T06:17:17.157Z,16.92
2023-04-22T06:18:16.843Z,16.68
2023-04-22T06:19:16.399Z,16.42
2023-04-22T06:20:16.972Z,16.53
2023-04-22T06:21:16.565Z,16.52
2023-04-22T06:22:16.493Z,16.57
2023-04-22T06:23:17.034Z,16.74
2023-04-22T06:24:16.604Z,16.77
2023-04-22T06:25:17.186Z,16.91
2023-04-22T06:26:16.716Z,16.87
2023-04-22T06:27:17.286Z,16.87
2023-04-22T06:28:16.855Z,16.92
2023-04-22T06:29:16.410Z,17.33
2023-04-22T06:30:16.956Z,17.39
2023-04-22T06:31:17.131Z,16.97
2023-04-22T06:32:16.492Z,16.62
2023-04-22T06:33:17.052Z,16.92
2023-04-22T06:34:16.655Z,17.19
2023-04-22T06:35:17.231Z,17.40
2023-04-22T06:36:16.807Z,17.91
2023-04-22T06:37:16.372Z,18.19
2023-04-22T06:38:16.939Z,18.05
2023-04-22T06:39:16.536Z,17.52
2023-04-22T06:40:17.121Z,17.53
2023-04-22T06:41:16.672Z,17.84
2023-04-22T06:42:17.323Z,18.57
2023-04-22T06:43:16.865Z,18.78
2023-04-22T06:44:16.483Z,17.89
2023-04-22T06:45:17.036Z,17.71
2023-04-22T06:46:16.609Z,17.58
2023-04-22T06:47:17.236Z,17.88
2023-04-22T06:48:16.823Z,17.95
2023-04-22T06:49:16.405Z,17.87
2023-04-22T06:50:16.947Z,17.67
2023-04-22T06:51:16.513Z,17.11
2023-04-22T06:52:16.413Z,17.46
2023-04-22T06:53:16.976Z,17.89
2023-04-22T06:54:16.537Z,18.61
2023-04-22T06:55:17.132Z,18.71
2023-04-22T06:56:16.667Z,18.89
2023-04-22T06:57:17.222Z,19.05
2023-04-22T06:58:16.758Z,19.34
2023-04-22T06:59:17.296Z,19.47
2023-04-22T07:00:16.889Z,18.88
2023-04-22T07:01:16.451Z,19.03
2023-04-22T07:02:17.219Z,19.30
2023-04-22T07:03:17.081Z,19.30
2023-04-22T07:04:16.943Z,19.62
2023-04-22T07:05:16.575Z,19.99
2023-04-22T07:06:17.136Z,20.05
2023-04-22T07:07:16.708Z,20.20
2023-04-22T07:08:17.268Z,20.41
2023-04-22T07:09:16.822Z,20.88
2023-04-22T07:10:16.422Z,20.93
2023-04-22T07:11:16.994Z,20.83
2023-04-22T07:12:16.518Z,20.83
2023-04-22T07:13:17.118Z,20.81
2023-04-22T07:14:16.635Z,20.59
2023-04-22T07:15:17.196Z,19.85
2023-04-22T07:16:16.739Z,20.34
2023-04-22T07:17:16.331Z,20.99
2023-04-22T07:18:16.853Z,21.33
2023-04-22T07:19:16.400Z,21.21
2023-04-22T07:20:16.964Z,20.36
2023-04-22T07:21:16.586Z,19.76
2023-04-22T07:22:16.868Z,20.08
2023-04-22T07:23:16.442Z,20.57
2023-04-22T07:24:16.995Z,20.55
2023-04-22T07:25:16.554Z,20.36
2023-04-22T07:26:17.084Z,20.58
2023-04-22T07:27:16.639Z,20.29
2023-04-22T07:28:17.194Z,20.81
2023-04-22T07:29:16.718Z,20.64
2023-04-22T07:30:17.272Z,20.81
2023-04-22T07:31:16.847Z,20.65
2023-04-22T07:32:16.927Z,20.44
2023-04-22T07:33:16.508Z,20.89
2023-04-22T07:34:17.051Z,20.83
2023-04-22T07:35:16.613Z,20.78
2023-04-22T07:36:17.188Z,20.99
2023-04-22T07:37:16.743Z,20.70
2023-04-22T07:38:17.307Z,21.11
2023-04-22T07:39:16.896Z,21.50
2023-04-22T07:40:16.427Z,21.36
2023-04-22T07:41:17.002Z,20.85
2023-04-22T07:42:16.759Z,21.13
2023-04-22T07:43:16.319Z,21.00
2023-04-22T07:44:16.861Z,20.61
2023-04-22T07:45:16.421Z,20.52
2023-04-22T07:46:17.101Z,20.52
2023-04-22T07:47:16.756Z,20.59
2023-04-22T07:48:17.346Z,21.09
2023-04-22T07:49:16.950Z,20.89
2023-04-22T07:50:16.493Z,20.86
2023-04-22T07:51:17.063Z,21.23
2023-04-22T07:52:16.814Z,21.93
2023-04-22T07:53:16.375Z,21.92
2023-04-22T07:54:16.936Z,22.13
2023-04-22T07:55:16.483Z,21.66
2023-04-22T07:56:17.047Z,21.78
2023-04-22T07:57:16.614Z,21.38
2023-04-22T07:58:17.207Z,21.60
2023-04-22T07:59:16.792Z,21.65
2023-04-22T08:00:16.362Z,21.45
2023-04-22T08:01:18.701Z,22.06
2023-04-22T08:02:16.407Z,22.40
2023-04-22T08:03:17.414Z,23.36
2023-04-22T08:04:17.468Z,23.48
2023-04-22T08:05:16.606Z,23.69
2023-04-22T08:06:17.287Z,23.54
2023-04-22T08:07:32.425Z,23.93
2023-04-22T08:08:16.518Z,22.88
2023-04-22T08:09:17.076Z,23.10
2023-04-22T08:10:16.657Z,23.37
2023-04-22T08:11:17.237Z,22.97
2023-04-22T08:12:17.057Z,23.14
2023-04-22T08:13:18.252Z,22.71
2023-04-22T08:14:16.923Z,22.69
2023-04-22T08:15:16.470Z,23.10
2023-04-22T08:16:17.051Z,24.16
2023-04-22T08:17:16.719Z,24.40
2023-04-22T08:18:17.279Z,24.09
2023-04-22T08:19:16.824Z,24.23
2023-04-22T08:20:16.370Z,23.95
2023-04-22T08:21:16.930Z,24.30
2023-04-22T08:22:17.088Z,24.34
2023-04-22T08:23:16.650Z,25.24
2023-04-22T08:24:17.226Z,24.25
2023-04-22T08:25:16.824Z,22.75
2023-04-22T08:26:16.380Z,23.13
2023-04-22T08:27:16.923Z,23.79
2023-04-22T08:28:16.481Z,24.23
2023-04-22T08:29:17.037Z,23.66
2023-04-22T08:30:16.618Z,23.23
2023-04-22T08:31:17.196Z,23.40
2023-04-22T08:32:16.864Z,23.96
2023-04-22T08:33:16.420Z,24.09
2023-04-22T08:34:16.940Z,24.16
2023-04-22T08:35:16.510Z,24.24
2023-04-22T08:36:17.076Z,24.82
2023-04-22T08:37:16.633Z,24.96
2023-04-22T08:38:17.194Z,25.24
2023-04-22T08:39:16.746Z,25.54
2023-04-22T08:40:17.322Z,24.98
2023-04-22T08:41:16.888Z,23.51
2023-04-22T08:42:17.270Z,24.00
2023-04-22T08:43:16.806Z,23.92
2023-04-22T08:44:16.350Z,23.97
2023-04-22T08:45:16.975Z,24.74
2023-04-22T08:46:16.521Z,24.92
2023-04-22T08:47:17.184Z,25.19
2023-04-22T08:48:16.757Z,25.58
2023-04-22T08:49:17.317Z,25.86
2023-04-22T08:50:16.867Z,25.55
2023-04-22T08:51:16.449Z,24.71
2023-04-22T08:52:17.204Z,26.00
2023-04-22T08:53:16.788Z,25.99
2023-04-22T08:54:16.344Z,25.13
2023-04-22T08:55:16.898Z,26.08
2023-04-22T08:56:16.481Z,26.17
2023-04-22T08:57:17.045Z,25.92
2023-04-22T08:58:16.633Z,25.31
2023-04-22T08:59:17.183Z,24.79
2023-04-22T09:00:16.786Z,25.46
2023-04-22T09:01:16.432Z,25.55
2023-04-22T09:02:16.588Z,24.52
2023-04-22T09:03:17.221Z,24.76
2023-04-22T09:04:16.907Z,25.17
2023-04-22T09:05:16.657Z,24.52
2023-04-22T09:06:17.204Z,25.51
2023-04-22T09:07:16.750Z,25.79
2023-04-22T09:08:17.299Z,26.27
2023-04-22T09:09:16.876Z,26.75
2023-04-22T09:10:16.421Z,26.82
2023-04-22T09:11:16.987Z,26.81
2023-04-22T09:12:16.714Z,26.08
2023-04-22T09:13:17.272Z,26.50
2023-04-22T09:14:16.851Z,26.73
2023-04-22T09:15:16.448Z,24.83
2023-04-22T09:16:17.039Z,25.49
2023-04-22T09:17:16.693Z,26.10
2023-04-22T09:18:17.246Z,25.90
2023-04-22T09:19:16.844Z,26.00
2023-04-22T09:20:16.415Z,25.33
2023-04-22T09:21:16.968Z,24.75
2023-04-22T09:22:16.960Z,26.23
2023-04-22T09:23:16.529Z,27.10
2023-04-22T09:24:17.082Z,27.62
2023-04-22T09:25:16.626Z,28.41
2023-04-22T09:26:17.172Z,27.93
2023-04-22T09:27:16.716Z,27.77
2023-04-22T09:28:17.275Z,27.49
2023-04-22T09:29:16.824Z,27.28
2023-04-22T09:30:16.398Z,26.69
2023-04-22T09:31:16.967Z,26.44
2023-04-22T09:32:16.942Z,26.27
2023-04-22T09:33:16.636Z,26.27
2023-04-22T09:34:17.186Z,25.49
2023-04-22T09:35:16.751Z,24.90
2023-04-22T09:36:17.316Z,25.23
2023-04-22T09:37:16.855Z,25.46
2023-04-22T09:38:16.394Z,25.44
2023-04-22T09:39:16.911Z,25.40
2023-04-22T09:40:16.493Z,24.62
2023-04-22T09:41:17.065Z,24.12
2023-04-22T09:42:16.364Z,24.06
2023-04-22T09:43:16.939Z,23.95
2023-04-22T09:44:16.511Z,24.25
2023-04-22T09:45:17.071Z,24.44
2023-04-22T09:46:16.764Z,24.55
2023-04-22T09:47:16.476Z,24.06
2023-04-22T09:48:17.018Z,23.93
2023-04-22T09:49:16.613Z,24.24
2023-04-22T09:50:17.143Z,24.19
2023-04-22T09:51:16.829Z,24.00
2023-04-22T09:52:17.312Z,24.27
2023-04-22T09:53:16.932Z,25.03
2023-04-22T09:54:16.514Z,24.98
2023-04-22T09:55:17.091Z,25.42
2023-04-22T09:56:16.673Z,26.34
2023-04-22T09:57:17.256Z,25.16
2023-04-22T09:58:16.822Z,24.90
2023-04-22T09:59:16.405Z,24.96
2023-04-22T10:00:17.016Z,24.00
2023-04-22T10:01:16.718Z,23.91
2023-04-22T10:02:16.372Z,24.86
2023-04-22T10:03:17.139Z,25.13
2023-04-22T10:04:16.940Z,25.51
2023-04-22T10:05:16.560Z,25.99
2023-04-22T10:06:17.100Z,26.31
2023-04-22T10:07:16.631Z,26.45
2023-04-22T10:08:17.247Z,26.69
2023-04-22T10:09:16.941Z,26.00
2023-04-22T10:10:16.486Z,25.11
2023-04-22T10:11:17.059Z,25.10
2023-04-22T10:12:23.272Z,24.55
2023-04-22T10:13:16.578Z,24.47
2023-04-22T10:14:17.186Z,24.40
2023-04-22T10:15:16.752Z,24.43
2023-04-22T10:16:16.361Z,24.17
2023-04-22T10:17:16.961Z,24.52
2023-04-22T10:18:16.485Z,25.26
2023-04-22T10:19:17.040Z,25.30
2023-04-22T10:20:16.601Z,25.30
2023-04-22T10:21:17.166Z,24.51
2023-04-22T10:22:16.865Z,25.37
2023-04-22T10:23:16.433Z,25.69
2023-04-22T10:24:17.050Z,26.04
2023-04-22T10:25:16.603Z,26.38
2023-04-22T10:26:17.166Z,25.92
2023-04-22T10:27:16.738Z,24.96
2023-04-22T10:28:17.295Z,25.05
2023-04-22T10:29:16.882Z,25.19
2023-04-22T10:30:16.529Z,24.83
2023-04-22T10:31:17.157Z,25.00
2023-04-22T10:32:17.275Z,24.95
2023-04-22T10:33:16.830Z,25.35
2023-04-22T10:34:16.402Z,24.79
2023-04-22T10:35:16.952Z,24.85
2023-04-22T10:36:16.547Z,25.05
2023-04-22T10:37:17.164Z,25.60
2023-04-22T10:38:16.724Z,25.48
2023-04-22T10:39:17.293Z,25.85
2023-04-22T10:40:17.000Z,26.20
2023-04-22T10:41:16.670Z,26.62
2023-04-22T10:42:16.814Z,26.56
2023-04-22T10:43:16.360Z,26.14
2023-04-22T10:44:16.907Z,25.80
2023-04-22T10:45:16.454Z,25.34
2023-04-22T10:46:17.235Z,24.40
2023-04-22T10:47:16.901Z,24.55
2023-04-22T10:48:16.853Z,25.00
2023-04-22T10:49:16.380Z,25.21
2023-04-22T10:50:16.967Z,25.27
2023-04-22T10:51:16.748Z,25.05
2023-04-22T10:52:16.334Z,24.10
2023-04-22T10:53:16.905Z,23.95
2023-04-22T10:54:16.459Z,24.16
2023-04-22T10:55:17.048Z,23.69
2023-04-22T10:56:16.575Z,23.66
2023-04-22T10:57:17.120Z,23.96
2023-04-22T10:58:16.662Z,24.04
2023-04-22T10:59:17.228Z,24.57
2023-04-22T11:00:17.132Z,24.71
2023-04-22T11:01:16.758Z,24.82
2023-04-22T11:02:17.249Z,24.61
2023-04-22T11:03:17.013Z,24.47
2023-04-22T11:04:16.988Z,24.20
2023-04-22T11:05:16.745Z,24.37
2023-04-22T11:06:17.296Z,24.62
2023-04-22T11:07:16.841Z,24.92
2023-04-22T11:08:16.421Z,24.27
2023-04-22T11:09:16.972Z,24.44
2023-04-22T11:10:16.556Z,24.43
2023-04-22T11:11:17.218Z,23.96
2023-04-22T11:12:17.010Z,24.54
2023-04-22T11:13:16.553Z,24.98
2023-04-22T11:14:17.149Z,25.33
2023-04-22T11:15:16.713Z,25.10
2023-04-22T11:16:17.335Z,25.19
2023-04-22T11:17:16.664Z,25.13
2023-04-22T11:18:17.202Z,26.11
2023-04-22T11:19:16.746Z,26.45
2023-04-22T11:20:17.362Z,25.48
2023-04-22T11:21:16.991Z,25.85
2023-04-22T11:22:16.602Z,25.85
2023-04-22T11:23:17.161Z,24.50
2023-04-22T11:24:16.717Z,24.25
2023-04-22T11:25:17.268Z,24.28
2023-04-22T11:26:16.836Z,25.48
2023-04-22T11:27:16.380Z,25.60
2023-04-22T11:28:16.954Z,25.57
2023-04-22T11:29:16.523Z,24.89
2023-04-22T11:30:17.087Z,24.66
2023-04-22T11:31:16.681Z,24.98
2023-04-22T11:32:16.864Z,26.01
2023-04-22T11:33:16.469Z,25.64
2023-04-22T11:34:17.045Z,24.89
2023-04-22T11:35:16.579Z,25.45
2023-04-22T11:36:17.163Z,25.38
2023-04-22T11:37:16.731Z,25.40
2023-04-22T11:38:17.294Z,25.44
2023-04-22T11:39:16.875Z,25.16
2023-04-22T11:40:27.749Z,24.85
2023-04-22T11:41:17.228Z,24.68
2023-04-22T11:42:16.998Z,24.31
2023-04-22T11:43:16.569Z,24.41
2023-04-22T11:44:17.197Z,24.57
2023-04-22T11:45:16.773Z,24.07
2023-04-22T11:46:16.352Z,24.47
2023-04-22T11:47:17.035Z,23.99
2023-04-22T11:48:16.635Z,23.76
2023-04-22T11:49:17.245Z,23.99
2023-04-22T11:50:16.791Z,24.04
2023-04-22T11:51:16.349Z,23.88
2023-04-22T11:52:17.013Z,23.65
2023-04-22T11:53:16.543Z,23.81
2023-04-22T11:54:17.128Z,23.89
2023-04-22T11:55:16.702Z,23.48
2023-04-22T11:56:17.256Z,23.48
2023-04-22T11:57:16.812Z,23.66
2023-04-22T11:58:16.369Z,23.69
2023-04-22T11:59:16.976Z,23.62
2023-04-22T12:00:16.531Z,23.33
2023-04-22T12:01:17.080Z,23.23
2023-04-22T12:02:17.140Z,23.24
2023-04-22T12:03:16.948Z,23.30
2023-04-22T12:04:17.003Z,23.16
2023-04-22T12:05:16.679Z,23.09
2023-04-22T12:06:17.317Z,22.99
2023-04-22T12:07:16.904Z,22.89
2023-04-22T12:08:16.461Z,22.99
2023-04-22T12:09:17.061Z,23.07
2023-04-22T12:10:16.636Z,23.12
2023-04-22T12:11:17.209Z,23.09
2023-04-22T12:12:17.049Z,23.03
2023-04-22T12:13:16.629Z,23.03
2023-04-22T12:14:17.174Z,23.23
2023-04-22T12:15:18.230Z,23.22
2023-04-22T12:16:16.359Z,23.24
2023-04-22T12:17:17.054Z,22.97
2023-04-22T12:18:16.777Z,23.00
2023-04-22T12:19:16.331Z,22.97
2023-04-22T12:20:16.875Z,22.82
2023-04-22T12:21:16.454Z,22.76
2023-04-22T12:22:16.410Z,22.78
2023-04-22T12:23:17.000Z,22.74
2023-04-22T12:24:16.584Z,22.58
2023-04-22T12:25:17.174Z,22.55
2023-04-22T12:26:16.774Z,22.51
2023-04-22T12:27:16.381Z,22.40
2023-04-22T12:28:16.933Z,22.21
2023-04-22T12:29:16.487Z,22.33
2023-04-22T12:30:17.054Z,22.34
2023-04-22T12:31:16.678Z,22.30
2023-04-22T12:32:16.987Z,22.33
2023-04-22T12:33:16.553Z,22.15
2023-04-22T12:34:17.205Z,22.13
2023-04-22T12:35:16.779Z,22.17
2023-04-22T12:36:16.357Z,22.24
2023-04-22T12:37:16.911Z,22.27
2023-04-22T12:38:16.538Z,22.34
2023-04-22T12:39:17.103Z,22.40
2023-04-22T12:40:16.666Z,22.43
2023-04-22T12:41:17.213Z,22.47
2023-04-22T12:42:16.833Z,22.28
2023-04-22T12:43:16.400Z,22.24
2023-04-22T12:44:16.957Z,22.21
2023-04-22T12:45:16.510Z,22.34
2023-04-22T12:46:17.046Z,22.38
2023-04-22T12:47:16.790Z,22.41
2023-04-22T12:48:16.478Z,22.57
2023-04-22T12:49:17.032Z,22.60
2023-04-22T12:50:16.595Z,22.71
2023-04-22T12:51:17.153Z,22.69
2023-04-22T12:52:16.980Z,22.82
2023-04-22T12:53:16.549Z,22.67
2023-04-22T12:54:17.123Z,22.54
2023-04-22T12:55:16.696Z,22.55
2023-04-22T12:56:17.281Z,22.62