createdAt,value
2018-06-22T00:01:48.141Z,1.27
2018-06-22T00:04:17.491Z,1.97
2018-06-22T00:06:47.007Z,2.30
2018-06-22T00:09:16.580Z,0.80
2018-06-22T00:11:46.205Z,1.83
2018-06-22T00:14:15.528Z,1.00
2018-06-22T00:16:45.084Z,2.30
2018-06-22T00:19:14.373Z,1.37
2018-06-22T00:21:43.451Z,0.80
2018-06-22T00:24:12.567Z,0.60
2018-06-22T00:26:41.886Z,1.27
2018-06-22T00:29:11.110Z,1.10
2018-06-22T00:31:40.230Z,1.00
2018-06-22T00:34:09.597Z,1.00
2018-06-22T00:36:39.012Z,0.70
2018-06-22T00:39:09.631Z,1.27
2018-06-22T00:41:38.925Z,1.13
2018-06-22T00:44:08.248Z,0.63
2018-06-22T00:46:38.100Z,1.97
2018-06-22T00:49:07.635Z,1.13
2018-06-22T00:51:36.924Z,1.47
2018-06-22T00:54:14.370Z,1.23
2018-06-22T00:56:43.946Z,1.80
2018-06-22T00:59:13.247Z,1.13
2018-06-22T01:01:42.658Z,0.70
2018-06-22T01:04:11.954Z,0.60
2018-06-22T01:06:41.077Z,0.70
2018-06-22T01:09:11.992Z,0.80
2018-06-22T01:11:41.363Z,1.33
2018-06-22T01:14:10.463Z,4.60
2018-06-22T01:16:39.777Z,0.80
2018-06-22T01:19:09.521Z,0.83
2018-06-22T01:21:38.803Z,1.10
2018-06-22T01:24:08.124Z,1.70
2018-06-22T01:26:37.672Z,1.90
2018-06-22T01:29:12.625Z,1.10
2018-06-22T01:31:42.003Z,1.10
2018-06-22T01:34:11.516Z,0.90
2018-06-22T01:36:40.602Z,0.70
2018-06-22T01:39:09.674Z,1.60
2018-06-22T01:41:38.746Z,1.47
2018-06-22T01:44:07.856Z,0.77
2018-06-22T01:46:38.214Z,1.00
2018-06-22T01:49:07.723Z,0.80
2018-06-22T01:51:37.258Z,1.00
2018-06-22T01:54:06.552Z,1.70
2018-06-22T01:56:35.631Z,0.90
2018-06-22T01:59:04.709Z,3.50
2018-06-22T02:01:34.076Z,0.53
2018-06-22T02:04:03.363Z,1.53
2018-06-22T02:06:32.757Z,2.30
2018-06-22T02:09:02.287Z,6.73
2018-06-22T02:11:31.608Z,0.87
2018-06-22T02:14:00.914Z,3.27
2018-06-22T02:16:30.206Z,1.80
2018-06-22T02:18:59.274Z,0.50
2018-06-22T02:21:28.632Z,1.33
2018-06-22T02:23:57.919Z,0.70
2018-06-22T02:26:27.257Z,0.70
2018-06-22T02:28:56.655Z,2.20
2018-06-22T02:31:26.028Z,2.57
2018-06-22T02:33:56.059Z,1.37
2018-06-22T02:36:25.581Z,0.80
2018-06-22T02:38:55.500Z,1.20
2018-06-22T02:41:24.812Z,0.80
2018-06-22T02:43:54.319Z,1.10
2018-06-22T02:46:23.603Z,0.80
2018-06-22T02:48:52.941Z,0.60
2018-06-22T02:51:22.471Z,0.80
2018-06-22T02:53:52.066Z,1.53
2018-06-22T02:56:21.400Z,0.50
2018-06-22T02:58:50.504Z,0.70
2018-06-22T03:01:19.601Z,1.73
2018-06-22T03:03:49.226Z,0.93
2018-06-22T03:06:18.541Z,0.97
2018-06-22T03:08:47.627Z,1.17
2018-06-22T03:11:16.705Z,1.17
2018-06-22T03:13:45.788Z,1.00
2018-06-22T03:16:14.869Z,2.00
2018-06-22T03:18:44.212Z,0.63
2018-06-22T03:21:14.201Z,1.80
2018-06-22T03:23:43.488Z,1.37
2018-06-22T03:26:12.813Z,0.70
2018-06-22T03:28:42.100Z,0.60
2018-06-22T03:31:11.411Z,1.00
2018-06-22T03:33:40.715Z,0.60
2018-06-22T03:36:09.780Z,0.60
2018-06-22T03:38:39.101Z,0.73
2018-06-22T03:41:08.402Z,0.60
2018-06-22T03:43:37.710Z,0.50
2018-06-22T03:46:07.247Z,1.20
2018-06-22T03:48:36.750Z,0.60
2018-06-22T03:51:06.058Z,0.60
2018-06-22T03:53:35.602Z,1.00
2018-06-22T03:56:04.906Z,0.50
2018-06-22T03:58:34.255Z,0.80
2018-06-22T04:01:03.800Z,1.80
2018-06-22T04:03:33.124Z,1.17
2018-06-22T04:06:02.431Z,1.90
2018-06-22T04:08:31.740Z,0.60
2018-06-22T04:11:00.850Z,1.00
2018-06-22T04:13:29.969Z,0.60
2018-06-22T04:15:59.437Z,0.60
2018-06-22T04:18:28.865Z,0.60
2018-06-22T04:20:58.198Z,0.83
2018-06-22T04:23:27.737Z,1.13
2018-06-22T04:25:57.281Z,2.50
2018-06-22T04:28:26.604Z,0.60
2018-06-22T04:30:55.921Z,0.90
2018-06-22T04:33:25.230Z,1.17
2018-06-22T04:35:54.570Z,3.03
2018-06-22T04:38:23.869Z,1.13
2018-06-22T04:40:52.948Z,0.63
2018-06-22T04:43:22.259Z,1.23
2018-06-22T04:45:51.879Z,0.60
2018-06-22T04:48:21.159Z,0.80
2018-06-22T04:50:50.238Z,2.60
2018-06-22T04:53:19.552Z,0.60
2018-06-22T04:55:48.848Z,4.37
2018-06-22T04:58:18.210Z,1.50
2018-06-22T05:00:47.775Z,1.17
2018-06-22T05:03:17.323Z,0.90
2018-06-22T05:05:46.640Z,1.43
2018-06-22T05:08:16.026Z,2.30
2018-06-22T05:10:45.354Z,3.00
2018-06-22T05:13:14.829Z,0.50
2018-06-22T05:15:43.942Z,1.00
2018-06-22T05:18:13.256Z,1.07
2018-06-22T05:20:42.836Z,0.63
2018-06-22T05:23:12.388Z,0.80
2018-06-22T05:25:41.690Z,2.70
2018-06-22T05:28:10.779Z,7.80
2018-06-22T05:30:39.870Z,0.60
2018-06-22T05:33:09.185Z,1.23
2018-06-22T05:35:38.500Z,4.63
2018-06-22T05:38:07.850Z,0.63
2018-06-22T05:40:37.596Z,1.00
2018-06-22T05:43:06.921Z,1.23
2018-06-22T05:45:36.246Z,2.30
2018-06-22T05:48:05.791Z,1.20
2018-06-22T05:50:35.095Z,6.00
2018-06-22T05:53:04.584Z,1.20
2018-06-22T05:55:33.897Z,2.00
2018-06-22T05:58:03.262Z,1.13
2018-06-22T06:00:32.571Z,3.47
2018-06-22T06:03:01.670Z,1.70
2018-06-22T06:05:30.995Z,1.33
2018-06-22T06:08:00.299Z,5.40
2018-06-22T06:10:29.609Z,10.00
2018-06-22T06:12:58.909Z,8.03
2018-06-22T06:15:28.242Z,12.37
2018-06-22T06:17:57.797Z,14.77
2018-06-22T06:20:27.346Z,4.00
2018-06-22T06:22:56.702Z,11.53
2018-06-22T06:25:26.029Z,16.03
2018-06-22T06:27:55.325Z,15.83
2018-06-22T06:30:24.430Z,12.50
2018-06-22T06:32:53.516Z,10.30
2018-06-22T06:35:22.847Z,19.03
2018-06-22T06:37:52.169Z,14.80
2018-06-22T06:40:21.506Z,20.07
2018-06-22T06:42:51.117Z,35.93
2018-06-22T06:45:20.666Z,20.80
2018-06-22T06:47:50.004Z,30.57
2018-06-22T06:50:19.311Z,23.83
2018-06-22T06:52:48.840Z,24.77
2018-06-22T06:55:18.197Z,33.60
2018-06-22T06:57:47.276Z,36.07
2018-06-22T07:00:16.344Z,32.67
2018-06-22T07:02:45.647Z,36.97
2018-06-22T07:05:14.753Z,40.90
2018-06-22T07:07:44.088Z,20.47
2018-06-22T07:10:13.404Z,49.57
2018-06-22T07:12:42.540Z,30.07
2018-06-22T07:15:11.930Z,29.37
2018-06-22T07:17:41.296Z,16.67
2018-06-22T07:20:10.669Z,20.90
2018-06-22T07:22:40.275Z,25.30
2018-06-22T07:25:09.830Z,21.90
2018-06-22T07:27:39.267Z,31.33
2018-06-22T07:30:08.406Z,20.43
2018-06-22T07:32:37.480Z,27.40
2018-06-22T07:35:06.855Z,22.20
2018-06-22T07:37:36.429Z,10.87
2018-06-22T07:40:05.764Z,17.37
2018-06-22T07:42:34.909Z,22.27
2018-06-22T07:45:04.319Z,16.33
2018-06-22T07:47:33.711Z,20.43
2018-06-22T07:50:03.254Z,6.53
2018-06-22T07:52:32.862Z,9.57
2018-06-22T07:55:02.597Z,9.50
2018-06-22T07:57:32.048Z,12.73
2018-06-22T08:00:01.393Z,16.80
2018-06-22T08:02:30.835Z,8.80
2018-06-22T08:05:00.211Z,11.33
2018-06-22T08:07:29.541Z,15.87
2018-06-22T08:09:58.637Z,10.27
2018-06-22T08:12:27.994Z,13.33
2018-06-22T08:14:57.320Z,19.03
2018-06-22T08:17:26.673Z,9.27
2018-06-22T08:19:56.223Z,18.27
2018-06-22T08:22:25.777Z,10.90
2018-06-22T08:24:55.345Z,6.33
2018-06-22T08:27:25.377Z,14.63
2018-06-22T08:29:54.974Z,8.30
2018-06-22T08:32:24.517Z,8.33
2018-06-22T08:34:53.853Z,8.97
2018-06-22T08:37:23.261Z,6.50
2018-06-22T08:39:52.835Z,8.53
2018-06-22T08:42:22.477Z,10.10
2018-06-22T08:44:52.021Z,13.50
2018-06-22T08:47:22.237Z,5.23
2018-06-22T08:49:51.631Z,12.47
2018-06-22T08:52:21.030Z,7.70
2018-06-22T08:54:50.588Z,8.50
2018-06-22T08:57:19.907Z,6.20
2018-06-22T08:59:49.011Z,15.33
2018-06-22T09:02:18.360Z,5.00
2018-06-22T09:04:47.663Z,9.60
2018-06-22T09:07:16.755Z,4.83
2018-06-22T09:09:46.126Z,12.97
2018-06-22T09:12:16.133Z,14.67
2018-06-22T09:14:45.668Z,4.63
2018-06-22T09:17:16.296Z,15.60
2018-06-22T09:19:45.730Z,5.37
2018-06-22T09:22:14.742Z,10.20
2018-06-22T09:24:44.107Z,13.47
2018-06-22T09:27:13.416Z,16.87
2018-06-22T09:29:42.499Z,15.17
2018-06-22T09:32:11.586Z,14.50
2018-06-22T09:34:41.424Z,16.50
2018-06-22T09:37:11.058Z,9.73
2018-06-22T09:39:40.734Z,8.60
2018-06-22T09:42:10.124Z,9.43
2018-06-22T09:44:40.249Z,6.57
2018-06-22T09:47:09.612Z,5.03
2018-06-22T09:49:38.796Z,9.47
2018-06-22T09:52:08.600Z,3.83
2018-06-22T09:54:38.000Z,5.37
2018-06-22T09:57:07.599Z,3.33
2018-06-22T09:59:36.956Z,19.50
2018-06-22T10:02:06.336Z,16.57
2018-06-22T10:04:35.698Z,32.43
2018-06-22T10:07:06.786Z,21.23
2018-06-22T10:09:36.115Z,22.47
2018-06-22T10:12:09.228Z,16.50
2018-06-22T10:14:38.932Z,26.13
2018-06-22T10:17:08.914Z,23.13
2018-06-22T10:19:38.129Z,15.30
2018-06-22T10:22:07.543Z,18.97
2018-06-22T10:24:37.015Z,13.17
2018-06-22T10:27:06.625Z,9.87
2018-06-22T10:29:35.734Z,21.07
2018-06-22T10:32:05.150Z,15.83
2018-06-22T10:34:34.451Z,11.07
2018-06-22T10:37:03.801Z,39.33
2018-06-22T10:39:33.164Z,13.47
2018-06-22T10:42:02.309Z,21.33
2018-06-22T10:44:31.420Z,13.97
2018-06-22T10:47:00.520Z,13.20
2018-06-22T10:49:29.624Z,7.10
2018-06-22T10:51:58.979Z,9.90
2018-06-22T10:54:28.308Z,19.60
2018-06-22T10:56:57.656Z,13.80
2018-06-22T10:59:27.434Z,12.53
2018-06-22T11:01:56.775Z,12.60
2018-06-22T11:04:25.855Z,12.30
2018-06-22T11:06:55.262Z,11.50
2018-06-22T11:09:24.346Z,10.33
2018-06-22T11:17:22.197Z,8.30
2018-06-22T11:19:51.178Z,19.60
2018-06-22T11:22:20.634Z,14.50
2018-06-22T11:24:50.155Z,9.20
2018-06-22T11:27:19.473Z,18.03
2018-06-22T11:29:48.759Z,20.57
2018-06-22T11:32:17.871Z,9.53
2018-06-22T11:34:47.240Z,22.20
2018-06-22T11:37:16.554Z,16.73
2018-06-22T11:39:45.831Z,17.00
2018-06-22T11:42:14.985Z,10.53
2018-06-22T11:44:44.125Z,7.00
2018-06-22T11:47:13.230Z,11.20
2018-06-22T11:49:42.584Z,16.03
2018-06-22T11:52:12.131Z,13.83
2018-06-22T11:54:41.695Z,17.07
2018-06-22T11:57:11.046Z,12.37
2018-06-22T11:59:40.738Z,13.57
2018-06-22T12:02:10.299Z,24.23
2018-06-22T12:04:39.595Z,14.03
2018-06-22T12:07:09.572Z,24.33
2018-06-22T12:09:39.142Z,8.10
2018-06-22T12:12:08.682Z,8.67
2018-06-22T12:14:37.996Z,17.90
2018-06-22T12:17:07.107Z,24.53
2018-06-22T12:19:36.212Z,23.83
2018-06-22T12:22:05.540Z,10.30
2018-06-22T12:24:35.314Z,9.23
2018-06-22T12:27:04.628Z,6.20
2018-06-22T12:29:34.181Z,9.83
2018-06-22T12:32:03.483Z,8.80
2018-06-22T12:34:33.099Z,7.00
2018-06-22T12:37:02.441Z,7.23
2018-06-22T12:39:32.023Z,9.47
2018-06-22T12:42:01.511Z,9.50
2018-06-22T12:44:31.531Z,6.20
2018-06-22T12:47:00.886Z,11.90
2018-06-22T12:49:29.975Z,7.13
2018-06-22T12:51:59.318Z,15.53
2018-06-22T12:54:28.636Z,9.37
2018-06-22T12:56:57.718Z,14.63
2018-06-22T12:59:26.834Z,7.57
2018-06-22T13:01:56.179Z,17.90
2018-06-22T13:04:25.270Z,9.77
2018-06-22T13:06:54.568Z,9.27
2018-06-22T13:09:23.884Z,13.73
2018-06-22T13:11:52.968Z,15.03
2018-06-22T13:14:22.062Z,10.97
2018-06-22T13:16:51.429Z,6.73
2018-06-22T13:19:20.980Z,16.20
2018-06-22T13:21:51.480Z,11.03
2018-06-22T13:24:22.185Z,10.40
2018-06-22T13:26:52.110Z,7.23
2018-06-22T13:29:21.649Z,12.60
2018-06-22T13:31:51.200Z,14.03
2018-06-22T13:34:20.524Z,14.97
2018-06-22T13:36:49.851Z,7.00
2018-06-22T13:39:19.698Z,6.50
2018-06-22T13:41:48.839Z,15.17
2018-06-22T13:44:18.165Z,16.67
2018-06-22T13:46:47.472Z,18.50
2018-06-22T13:49:16.862Z,14.87
2018-06-22T13:51:46.411Z,16.50
2018-06-22T13:54:15.726Z,16.03
2018-06-22T13:56:44.855Z,12.37
2018-06-22T13:59:14.421Z,13.97
2018-06-22T14:01:43.518Z,15.40
2018-06-22T14:04:18.327Z,17.27
2018-06-22T14:06:51.205Z,15.10
2018-06-22T14:09:20.371Z,15.10
2018-06-22T14:11:49.755Z,14.20
2018-06-22T14:14:19.318Z,13.10
2018-06-22T14:16:55.154Z,17.87
2018-06-22T14:19:24.508Z,15.47
2018-06-22T14:21:54.053Z,15.23
2018-06-22T14:24:23.350Z,12.67
2018-06-22T14:26:52.674Z,14.80
2018-06-22T14:29:22.006Z,10.50
2018-06-22T14:31:51.105Z,27.63
2018-06-22T14:34:20.411Z,21.40
2018-06-22T14:36:49.966Z,25.13
2018-06-22T14:39:19.511Z,21.53
2018-06-22T14:41:49.040Z,9.20
2018-06-22T14:44:18.570Z,19.43
2018-06-22T14:46:47.879Z,15.70
2018-06-22T14:49:17.230Z,11.77
2018-06-22T14:51:46.544Z,8.57
2018-06-22T14:54:21.155Z,8.30
2018-06-22T14:56:55.812Z,15.47
2018-06-22T14:59:30.555Z,15.17
2018-06-22T15:02:05.357Z,10.37
2018-06-22T15:04:40.443Z,11.03
2018-06-22T15:07:15.137Z,8.00
2018-06-22T15:09:44.272Z,12.13
2018-06-22T15:12:13.605Z,11.63
2018-06-22T15:14:43.231Z,11.27
2018-06-22T15:17:13.664Z,7.23
2018-06-22T15:19:44.594Z,12.30
2018-06-22T15:22:14.632Z,9.10
2018-06-22T15:24:43.951Z,10.20
2018-06-22T15:27:13.057Z,6.20
2018-06-22T15:29:42.460Z,7.43
2018-06-22T15:32:12.317Z,17.03
2018-06-22T15:34:47.231Z,5.77
2018-06-22T15:37:21.854Z,20.13
2018-06-22T15:39:56.674Z,6.60
2018-06-22T15:42:31.345Z,6.83
2018-06-22T15:45:06.280Z,8.20
2018-06-22T15:47:41.386Z,10.37
2018-06-22T15:50:16.192Z,4.90
2018-06-22T15:52:50.940Z,6.03
2018-06-22T15:55:22.014Z,7.77
2018-06-22T15:57:51.370Z,8.10
2018-06-22T16:00:20.689Z,8.63
2018-06-22T16:02:55.569Z,7.27
2018-06-22T16:05:24.857Z,4.93
2018-06-22T16:07:53.986Z,10.33
2018-06-22T16:10:23.101Z,10.50
2018-06-22T16:12:52.432Z,6.80
2018-06-22T16:15:27.069Z,14.70
2018-06-22T16:18:01.721Z,6.47
2018-06-22T16:20:36.561Z,7.30
2018-06-22T16:23:11.438Z,7.67
2018-06-22T16:25:45.989Z,8.00
2018-06-22T16:28:15.092Z,6.93
2018-06-22T16:30:44.189Z,15.00
2018-06-22T16:33:13.269Z,7.50
2018-06-22T16:35:42.356Z,5.47
2018-06-22T16:38:11.690Z,9.97
2018-06-22T16:40:41.244Z,9.93
2018-06-22T16:43:10.542Z,13.77
2018-06-22T16:45:39.900Z,6.07
2018-06-22T16:48:09.192Z,7.60
2018-06-22T16:50:38.543Z,5.70
2018-06-22T16:53:07.841Z,10.30
2018-06-22T16:55:36.955Z,9.20
2018-06-22T16:58:10.396Z,5.90
2018-06-22T17:00:39.796Z,12.17
2018-06-22T17:03:09.400Z,12.87
2018-06-22T17:05:38.728Z,12.70
2018-06-22T17:08:13.486Z,14.17
2018-06-22T17:10:48.363Z,11.20
2018-06-22T17:13:23.245Z,5.37
2018-06-22T17:15:58.089Z,11.00
2018-06-22T17:18:32.882Z,9.83
2018-06-22T17:21:02.469Z,9.37
2018-06-22T17:23:31.575Z,14.60
2018-06-22T17:26:00.696Z,8.57
2018-06-22T17:28:30.021Z,12.10
2018-06-22T17:30:59.316Z,5.63
2018-06-22T17:33:28.709Z,13.63
2018-06-22T17:35:58.473Z,13.87
2018-06-22T17:38:28.005Z,8.07
2018-06-22T17:40:57.299Z,7.43
2018-06-22T17:43:27.033Z,12.40
2018-06-22T17:45:56.632Z,7.57
2018-06-22T17:48:26.449Z,12.37
2018-06-22T17:50:55.787Z,12.53
2018-06-22T17:53:25.124Z,5.50
2018-06-22T17:55:54.444Z,5.43
2018-06-22T17:58:24.349Z,9.93
2018-06-22T18:00:59.654Z,8.93
2018-06-22T18:03:34.367Z,15.60
2018-06-22T18:06:09.109Z,6.70
2018-06-22T18:08:43.181Z,25.77
2018-06-22T18:11:17.941Z,16.07
2018-06-22T18:13:47.008Z,3.17
2018-06-22T18:16:16.324Z,9.50
2018-06-22T18:18:45.662Z,8.00
2018-06-22T18:21:14.982Z,6.73
2018-06-22T18:23:44.563Z,6.90
2018-06-22T18:26:14.153Z,4.77
2018-06-22T18:28:43.491Z,9.27
2018-06-22T18:31:12.831Z,11.30
2018-06-22T18:33:42.146Z,6.93
2018-06-22T18:36:11.469Z,12.10
2018-06-22T18:38:41.037Z,4.20
2018-06-22T18:41:10.400Z,7.23
2018-06-22T18:43:45.037Z,5.23
2018-06-22T18:46:14.406Z,5.53
2018-06-22T18:48:43.768Z,8.23
2018-06-22T18:51:13.073Z,5.60
2018-06-22T18:53:47.900Z,8.50
2018-06-22T18:56:22.662Z,4.20
2018-06-22T18:58:57.640Z,6.97
2018-06-22T19:03:33.421Z,9.03
2018-06-22T19:06:03.041Z,2.93
2018-06-22T19:08:32.435Z,11.60
2018-06-22T19:11:02.145Z,6.10
2018-06-22T19:13:31.490Z,7.70
2018-06-22T19:16:01.067Z,9.37
2018-06-22T19:18:30.600Z,4.13
2018-06-22T19:20:59.669Z,6.03
2018-06-22T19:23:28.763Z,8.13
2018-06-22T19:25:58.101Z,3.33
2018-06-22T19:28:27.659Z,13.83
2018-06-22T19:30:56.991Z,6.40
2018-06-22T19:33:26.468Z,10.63
2018-06-22T19:35:55.874Z,6.67
2018-06-22T19:38:25.216Z,7.13
2018-06-22T19:40:55.021Z,6.10
2018-06-22T19:43:30.033Z,4.93
2018-06-22T19:46:04.742Z,7.07
2018-06-22T19:48:39.220Z,7.67
2018-06-22T19:51:13.746Z,7.13
2018-06-22T19:53:48.948Z,7.53
2018-06-22T19:56:18.252Z,6.53
2018-06-22T19:58:47.590Z,10.37
2018-06-22T20:01:16.918Z,4.80
2018-06-22T20:03:46.241Z,7.17
2018-06-22T20:06:15.791Z,5.67
2018-06-22T20:08:45.481Z,5.10
2018-06-22T20:11:14.552Z,9.17
2018-06-22T20:13:45.315Z,8.13
2018-06-22T20:16:15.785Z,9.57
2018-06-22T20:18:45.276Z,9.97
2018-06-22T20:21:14.576Z,6.33
2018-06-22T20:23:43.969Z,6.03
2018-06-22T20:26:13.027Z,7.87
2018-06-22T20:28:42.160Z,7.60
2018-06-22T20:31:23.671Z,3.13
2018-06-22T20:33:53.271Z,5.60
2018-06-22T20:36:28.111Z,6.53
2018-06-22T20:39:02.887Z,5.57
2018-06-22T20:41:37.693Z,11.90
2018-06-22T20:44:12.544Z,3.63
2018-06-22T20:46:47.197Z,5.27
2018-06-22T20:49:22.122Z,6.20
2018-06-22T20:51:51.474Z,6.30
2018-06-22T20:54:20.532Z,6.43
2018-06-22T20:56:49.657Z,4.83
2018-06-22T20:59:18.749Z,4.63
2018-06-22T21:01:47.870Z,7.07
2018-06-22T21:04:16.961Z,2.50
2018-06-22T21:06:46.061Z,11.03
2018-06-22T21:09:15.203Z,5.60
2018-06-22T21:11:44.769Z,3.83
2018-06-22T21:14:13.858Z,2.70
2018-06-22T21:16:42.934Z,5.33
2018-06-22T21:19:12.274Z,4.20
2018-06-22T21:21:47.289Z,2.00
2018-06-22T21:24:16.609Z,4.37
2018-06-22T21:26:45.929Z,4.83
2018-06-22T21:29:20.677Z,10.40
2018-06-22T21:31:55.364Z,3.17
2018-06-22T21:34:30.246Z,6.30
2018-06-22T21:37:04.974Z,4.57
2018-06-22T21:39:34.245Z,9.40
2018-06-22T21:42:03.566Z,9.90
2018-06-22T21:44:32.860Z,7.67
2018-06-22T21:47:02.222Z,11.17
2018-06-22T21:49:31.989Z,3.97
2018-06-22T21:52:01.559Z,4.03
2018-06-22T21:54:30.876Z,8.23
2018-06-22T21:56:59.946Z,5.83
2018-06-22T21:59:29.012Z,4.73
2018-06-22T22:01:58.667Z,3.30
2018-06-22T22:04:28.463Z,4.33
2018-06-22T22:06:58.356Z,4.80
2018-06-22T22:09:32.056Z,6.50
2018-06-22T22:12:01.147Z,3.20
2018-06-22T22:14:30.488Z,3.10
2018-06-22T22:16:59.795Z,6.13
2018-06-22T22:19:29.562Z,5.83
2018-06-22T22:21:59.181Z,4.40
2018-06-22T22:24:28.730Z,5.90
2018-06-22T22:26:58.033Z,5.27
2018-06-22T22:29:27.417Z,6.07
2018-06-22T22:31:56.711Z,5.93
2018-06-22T22:34:26.874Z,4.97
2018-06-22T22:36:56.165Z,9.37
2018-06-22T22:39:25.267Z,7.73
2018-06-22T22:41:54.630Z,4.17
2018-06-22T22:44:24.203Z,5.80
2018-06-22T22:46:53.508Z,4.63
2018-06-22T22:49:22.937Z,4.97
2018-06-22T22:51:52.488Z,5.47
2018-06-22T22:54:21.800Z,6.00
2018-06-22T22:56:51.333Z,3.90
2018-06-22T22:59:20.443Z,7.40
2018-06-22T23:01:49.752Z,7.30
2018-06-22T23:04:19.293Z,11.50
2018-06-22T23:06:48.857Z,5.47
2018-06-22T23:09:18.231Z,3.07
2018-06-22T23:11:47.744Z,7.20
2018-06-22T23:14:16.837Z,2.60
2018-06-22T23:16:45.907Z,4.40
2018-06-22T23:19:15.024Z,3.73
2018-06-22T23:21:44.354Z,3.13
2018-06-22T23:24:13.642Z,4.53
2018-06-22T23:26:42.743Z,4.23
2018-06-22T23:29:11.820Z,1.40
2018-06-22T23:31:41.157Z,1.30
2018-06-22T23:34:10.477Z,4.00
2018-06-22T23:36:39.556Z,5.73
2018-06-22T23:39:10.207Z,3.90
2018-06-22T23:41:39.601Z,5.07
2018-06-22T23:44:08.678Z,4.33
2018-06-22T23:46:37.760Z,1.80
2018-06-22T23:49:07.201Z,1.87
2018-06-22T23:51:36.520Z,4.10
2018-06-22T23:54:06.143Z,3.27
2018-06-22T23:56:35.455Z,3.90
2018-06-22T23:59:04.821Z,5.77
