createdAt,value
2019-04-24T00:01:15.218Z,0.00
2019-04-24T00:02:27.606Z,0.00
2019-04-24T00:03:17.774Z,0.00
2019-04-24T00:05:32.683Z,0.00
2019-04-24T00:07:23.588Z,0.00
2019-04-24T00:08:27.142Z,0.00
2019-04-24T00:09:12.674Z,0.00
2019-04-24T00:10:20.540Z,0.00
2019-04-24T00:11:32.679Z,0.00
2019-04-24T00:13:19.211Z,0.00
2019-04-24T00:19:19.546Z,0.00
2019-04-24T00:20:22.673Z,0.00
2019-04-24T00:21:15.682Z,0.00
2019-04-24T00:23:17.382Z,0.00
2019-04-24T00:25:21.311Z,0.00
2019-04-24T00:26:15.592Z,0.00
2019-04-24T00:27:13.480Z,0.00
2019-04-24T00:28:10.170Z,0.00
2019-04-24T00:29:21.052Z,0.00
2019-04-24T00:30:11.897Z,0.00
2019-04-24T00:31:16.798Z,0.00
2019-04-24T00:34:16.273Z,0.00
2019-04-24T00:35:21.743Z,0.00
2019-04-24T00:37:15.027Z,0.00
2019-04-24T00:38:38.621Z,0.00
2019-04-24T00:39:17.874Z,0.00
2019-04-24T00:40:03.481Z,0.00
2019-04-24T00:41:21.255Z,0.00
2019-04-24T00:45:30.022Z,0.00
2019-04-24T00:46:37.574Z,0.00
2019-04-24T00:50:08.850Z,0.00
2019-04-24T00:52:09.127Z,0.00
2019-04-24T00:53:39.572Z,0.00
2019-04-24T00:54:16.098Z,0.00
2019-04-24T00:55:12.419Z,0.00
2019-04-24T00:56:21.943Z,0.00
2019-04-24T00:58:31.768Z,0.00
2019-04-24T01:00:02.960Z,0.00
2019-04-24T01:01:25.718Z,0.00
2019-04-24T01:02:17.021Z,0.00
2019-04-24T01:05:26.854Z,0.00
2019-04-24T01:06:27.393Z,0.00
2019-04-24T01:07:32.254Z,0.00
2019-04-24T01:08:14.585Z,0.00
2019-04-24T01:09:22.280Z,0.00
2019-04-24T01:12:17.017Z,0.00
2019-04-24T01:13:19.560Z,0.00
2019-04-24T01:14:12.565Z,0.00
2019-04-24T01:15:21.719Z,0.00
2019-04-24T01:17:26.880Z,0.00
2019-04-24T01:18:14.550Z,0.00
2019-04-24T01:19:10.203Z,0.00
2019-04-24T01:21:16.460Z,0.00
2019-04-24T01:22:22.162Z,0.00
2019-04-24T01:23:15.828Z,0.00
2019-04-24T01:27:19.792Z,0.00
2019-04-24T01:29:18.754Z,0.00
2019-04-24T01:30:38.407Z,0.00
2019-04-24T01:32:14.036Z,0.00
2019-04-24T01:33:19.815Z,0.00
2019-04-24T01:34:17.765Z,0.00
2019-04-24T01:35:12.860Z,0.00
2019-04-24T01:36:32.647Z,0.00
2019-04-24T01:37:33.578Z,0.00
2019-04-24T01:38:24.023Z,0.00
2019-04-24T01:39:23.113Z,0.00
2019-04-24T01:40:15.655Z,0.00
2019-04-24T01:43:21.568Z,0.00
2019-04-24T01:44:11.617Z,0.00
2019-04-24T01:47:21.347Z,0.00
2019-04-24T01:49:25.933Z,0.00
2019-04-24T01:51:21.173Z,0.00
2019-04-24T01:53:14.553Z,0.00
2019-04-24T01:54:12.437Z,0.00
2019-04-24T01:55:08.996Z,0.00
2019-04-24T01:56:20.688Z,0.00
2019-04-24T01:57:22.774Z,0.00
2019-04-24T01:58:12.353Z,0.00
2019-04-24T01:59:24.276Z,0.00
2019-04-24T02:00:16.975Z,0.00
2019-04-24T02:02:19.961Z,0.00
2019-04-24T02:03:08.311Z,0.00
2019-04-24T02:04:13.318Z,0.00
2019-04-24T02:05:19.909Z,0.00
2019-04-24T02:07:19.855Z,0.00
2019-04-24T02:08:21.930Z,0.00
2019-04-24T02:10:44.885Z,0.00
2019-04-24T02:11:34.045Z,0.00
2019-04-24T02:12:18.447Z,0.00
2019-04-24T02:13:23.978Z,0.00
2019-04-24T02:15:23.156Z,0.00
2019-04-24T02:16:13.983Z,0.00
2019-04-24T02:17:20.567Z,0.00
2019-04-24T02:19:12.926Z,0.00
2019-04-24T02:20:25.367Z,0.00
2019-04-24T02:21:17.289Z,0.00
2019-04-24T02:22:15.898Z,0.00
2019-04-24T02:23:12.903Z,0.00
2019-04-24T02:24:15.747Z,0.00
2019-04-24T02:25:31.206Z,0.00
2019-04-24T02:26:19.973Z,0.00
2019-04-24T02:27:18.138Z,0.00
2019-04-24T02:28:22.739Z,0.00
2019-04-24T02:29:20.851Z,0.00
2019-04-24T02:30:34.201Z,0.00
2019-04-24T02:32:37.038Z,0.00
2019-04-24T02:34:11.954Z,0.00
2019-04-24T02:35:34.084Z,0.00
2019-04-24T02:38:31.227Z,0.00
2019-04-24T02:39:34.652Z,0.00
2019-04-24T02:40:24.306Z,0.00
2019-04-24T02:43:21.305Z,0.00
2019-04-24T02:45:38.744Z,0.00
2019-04-24T02:47:19.444Z,0.00
2019-04-24T02:48:24.656Z,0.00
2019-04-24T02:50:13.727Z,0.00
2019-04-24T02:51:26.554Z,0.00
2019-04-24T02:53:20.183Z,0.00
2019-04-24T02:54:36.254Z,0.00
2019-04-24T02:56:26.085Z,0.00
2019-04-24T02:57:25.862Z,0.00
2019-04-24T02:58:28.649Z,0.00
2019-04-24T02:59:24.804Z,0.00
2019-04-24T03:00:24.108Z,0.00
2019-04-24T03:01:14.639Z,0.00
2019-04-24T03:02:39.004Z,0.00
2019-04-24T03:04:28.760Z,0.00
2019-04-24T03:05:17.029Z,0.00
2019-04-24T03:06:40.372Z,0.00
2019-04-24T03:09:21.873Z,0.00
2019-04-24T03:10:27.456Z,0.00
2019-04-24T03:15:22.545Z,0.00
2019-04-24T03:18:23.799Z,0.00
2019-04-24T03:20:37.529Z,0.00
2019-04-24T03:22:29.374Z,0.00
2019-04-24T03:23:30.163Z,0.00
2019-04-24T03:24:39.616Z,0.00
2019-04-24T03:26:01.742Z,0.00
2019-04-24T03:26:55.058Z,0.00
2019-04-24T03:29:26.963Z,0.00
2019-04-24T03:30:35.694Z,0.00
2019-04-24T03:31:49.099Z,0.00
2019-04-24T03:33:46.561Z,0.00
2019-04-24T03:34:33.573Z,0.00
2019-04-24T03:36:09.713Z,0.00
2019-04-24T03:37:54.669Z,0.00
2019-04-24T03:40:50.980Z,0.00
2019-04-24T03:47:21.838Z,0.00
2019-04-24T03:49:23.766Z,0.00
2019-04-24T03:50:56.219Z,0.00
2019-04-24T03:55:26.734Z,0.00
2019-04-24T03:56:25.489Z,0.00
2019-04-24T03:57:32.779Z,0.00
2019-04-24T04:00:43.613Z,0.00
2019-04-24T04:02:27.343Z,0.00
2019-04-24T04:03:17.225Z,4.00
2019-04-24T04:04:26.699Z,4.00
2019-04-24T04:05:18.484Z,0.00
2019-04-24T04:06:29.678Z,0.00
2019-04-24T04:07:10.190Z,0.00
2019-04-24T04:08:38.088Z,4.00
2019-04-24T04:09:25.139Z,0.00
2019-04-24T04:11:32.210Z,4.00
2019-04-24T04:12:55.108Z,0.00
2019-04-24T04:14:34.872Z,4.00
2019-04-24T04:16:29.984Z,4.00
2019-04-24T04:19:28.786Z,8.00
2019-04-24T04:21:17.210Z,8.00
2019-04-24T04:22:47.069Z,12.00
2019-04-24T04:23:49.441Z,12.00
2019-04-24T04:24:34.510Z,12.00
2019-04-24T04:25:27.391Z,12.00
2019-04-24T04:30:37.767Z,20.00
2019-04-24T04:32:32.165Z,24.00
2019-04-24T04:34:23.848Z,28.00
2019-04-24T04:35:09.339Z,32.00
2019-04-24T04:38:26.032Z,36.00
2019-04-24T04:39:20.461Z,40.00
2019-04-24T04:40:35.922Z,40.00
2019-04-24T04:41:29.699Z,40.00
2019-04-24T04:45:47.312Z,52.00
2019-04-24T04:47:25.369Z,56.00
2019-04-24T04:48:31.386Z,60.00
2019-04-24T04:51:19.603Z,68.00
2019-04-24T04:52:54.904Z,68.00
2019-04-24T04:54:40.535Z,72.00
2019-04-24T04:57:30.361Z,84.00
2019-04-24T04:59:20.332Z,92.00
2019-04-24T05:01:33.009Z,100.00
2019-04-24T05:02:31.414Z,100.00
2019-04-24T05:03:11.104Z,100.00
2019-04-24T05:04:25.750Z,100.00
2019-04-24T05:06:32.320Z,108.00
2019-04-24T05:11:23.469Z,120.00
2019-04-24T05:13:13.672Z,124.00
2019-04-24T05:15:23.845Z,128.00
2019-04-24T05:16:39.177Z,132.00
2019-04-24T05:17:24.034Z,136.00
2019-04-24T05:19:23.659Z,140.00
2019-04-24T05:20:20.945Z,144.00
2019-04-24T05:21:25.492Z,148.00
2019-04-24T05:23:29.661Z,148.00
2019-04-24T05:25:17.965Z,156.00
2019-04-24T05:28:18.764Z,164.00
2019-04-24T05:29:25.085Z,168.00
2019-04-24T05:30:08.083Z,168.00
2019-04-24T05:31:08.782Z,172.00
2019-04-24T05:32:13.306Z,176.00
2019-04-24T05:34:19.378Z,184.00
2019-04-24T05:35:12.525Z,188.00
2019-04-24T05:36:07.796Z,192.00
2019-04-24T05:37:17.833Z,192.00
2019-04-24T05:38:10.176Z,196.00
2019-04-24T05:39:32.354Z,200.00
2019-04-24T05:40:25.304Z,196.00
2019-04-24T05:41:01.542Z,200.00
2019-04-24T05:42:17.543Z,200.00
2019-04-24T05:43:17.291Z,196.00
2019-04-24T05:45:17.102Z,192.00
2019-04-24T05:46:16.806Z,192.00
2019-04-24T05:47:10.166Z,188.00
2019-04-24T05:48:24.336Z,184.00
2019-04-24T05:50:23.845Z,176.00
2019-04-24T05:51:14.802Z,180.00
2019-04-24T05:52:15.110Z,180.00
2019-04-24T05:53:12.758Z,184.00
2019-04-24T05:54:09.427Z,184.00
2019-04-24T05:55:13.135Z,196.00
2019-04-24T05:56:24.528Z,204.00
2019-04-24T05:57:46.495Z,204.00
2019-04-24T05:58:14.546Z,204.00
2019-04-24T05:59:20.548Z,196.00
2019-04-24T06:00:25.347Z,184.00
2019-04-24T06:02:29.992Z,196.00
2019-04-24T06:03:18.662Z,208.00
2019-04-24T06:05:24.088Z,208.00
2019-04-24T06:07:07.954Z,216.00
2019-04-24T06:08:12.157Z,220.00
2019-04-24T06:12:07.968Z,252.00
2019-04-24T06:14:03.527Z,260.00
2019-04-24T06:15:09.427Z,260.00
2019-04-24T06:16:27.667Z,256.00
2019-04-24T06:19:10.070Z,240.00
2019-04-24T06:22:13.212Z,268.00
2019-04-24T06:23:23.319Z,348.00
2019-04-24T06:25:26.499Z,500.00
2019-04-24T06:27:05.562Z,396.00
2019-04-24T06:28:15.118Z,392.00
2019-04-24T06:32:24.579Z,560.00
2019-04-24T06:33:06.041Z,576.00
2019-04-24T06:35:36.276Z,624.00
2019-04-24T06:36:41.652Z,636.00
2019-04-24T06:37:12.818Z,676.00
2019-04-24T06:38:10.502Z,656.00
2019-04-24T06:39:35.683Z,680.00
2019-04-24T06:40:20.881Z,708.00
2019-04-24T06:41:16.516Z,700.00
2019-04-24T06:44:16.690Z,700.00
2019-04-24T06:45:57.716Z,416.00
2019-04-24T06:48:06.829Z,664.00
2019-04-24T06:50:15.398Z,372.00
2019-04-24T06:54:00.767Z,480.00
2019-04-24T06:55:08.806Z,492.00
2019-04-24T06:56:06.608Z,576.00
2019-04-24T06:57:19.554Z,608.00
2019-04-24T06:58:19.020Z,604.00
2019-04-24T06:59:03.651Z,652.00
2019-04-24T07:00:31.932Z,652.00
2019-04-24T07:01:06.914Z,624.00
2019-04-24T07:02:02.301Z,668.00
2019-04-24T07:06:35.152Z,580.00
2019-04-24T07:07:04.266Z,580.00
2019-04-24T07:09:21.386Z,488.00
2019-04-24T07:10:47.067Z,536.00
2019-04-24T07:12:16.300Z,796.00
2019-04-24T07:13:09.352Z,636.00
2019-04-24T07:14:07.147Z,776.00
2019-04-24T07:15:10.554Z,704.00
2019-04-24T07:16:00.411Z,772.00
2019-04-24T07:17:20.171Z,712.00
2019-04-24T07:18:15.272Z,864.00
2019-04-24T07:18:58.775Z,844.00
2019-04-24T07:20:05.752Z,824.00
2019-04-24T07:21:12.334Z,896.00
2019-04-24T07:22:04.462Z,868.00
2019-04-24T07:23:26.258Z,976.00
2019-04-24T07:24:08.320Z,1000.00
2019-04-24T07:25:37.329Z,1040.00
2019-04-24T07:27:26.593Z,1064.00
2019-04-24T07:28:09.001Z,1100.00
2019-04-24T07:29:15.932Z,1128.00
2019-04-24T07:31:12.506Z,1152.00
2019-04-24T07:35:19.829Z,1264.00
2019-04-24T07:37:28.968Z,768.00
2019-04-24T07:38:21.663Z,1316.00
2019-04-24T07:38:59.310Z,1308.00
2019-04-24T07:39:57.535Z,1292.00
2019-04-24T07:41:21.302Z,900.00
2019-04-24T07:42:09.901Z,660.00
2019-04-24T07:44:08.955Z,1196.00
2019-04-24T07:45:04.875Z,1428.00
2019-04-24T07:46:10.208Z,1460.00
2019-04-24T07:48:11.402Z,1464.00
2019-04-24T07:50:06.796Z,1500.00
2019-04-24T07:55:24.111Z,1588.00
2019-04-24T07:56:20.708Z,1616.00
2019-04-24T07:58:05.858Z,1652.00
2019-04-24T07:59:35.987Z,1692.00
2019-04-24T08:02:19.939Z,1592.00
2019-04-24T08:04:29.632Z,1588.00
2019-04-24T08:05:03.023Z,1592.00
2019-04-24T08:06:18.749Z,1604.00
2019-04-24T08:08:04.788Z,1596.00
2019-04-24T08:09:06.725Z,1596.00
2019-04-24T08:11:29.853Z,1628.00
2019-04-24T08:12:07.563Z,1676.00
2019-04-24T08:13:10.850Z,896.00
2019-04-24T08:14:09.612Z,1552.00
2019-04-24T08:16:06.115Z,1760.00
2019-04-24T08:18:08.909Z,1760.00
2019-04-24T08:19:07.206Z,1760.00
2019-04-24T08:20:33.366Z,1696.00
2019-04-24T08:22:17.058Z,1592.00
2019-04-24T08:23:08.790Z,1588.00
2019-04-24T08:24:16.705Z,1628.00
2019-04-24T08:28:05.196Z,1624.00
2019-04-24T08:29:02.094Z,1492.00
2019-04-24T08:30:03.511Z,1480.00
2019-04-24T08:31:16.193Z,1696.00
2019-04-24T08:32:11.340Z,1456.00
2019-04-24T08:33:18.722Z,1536.00
2019-04-24T08:34:31.004Z,836.00
2019-04-24T08:35:14.215Z,1380.00
2019-04-24T08:36:08.541Z,1040.00
2019-04-24T08:37:09.841Z,1492.00
2019-04-24T08:38:12.396Z,1512.00
2019-04-24T08:41:11.560Z,1668.00
2019-04-24T08:42:17.191Z,1732.00
2019-04-24T08:43:23.399Z,1740.00
2019-04-24T08:44:05.223Z,1724.00
2019-04-24T08:45:07.763Z,1724.00
2019-04-24T08:46:08.574Z,1716.00
2019-04-24T08:47:12.207Z,1752.00
2019-04-24T08:48:18.595Z,1808.00
2019-04-24T08:52:27.366Z,1832.00
2019-04-24T08:53:24.816Z,1936.00
2019-04-24T08:55:11.464Z,1940.00
2019-04-24T08:56:06.113Z,1884.00
2019-04-24T08:57:11.775Z,1824.00
2019-04-24T08:58:21.595Z,1952.00
2019-04-24T08:59:17.339Z,1976.00
2019-04-24T09:01:29.922Z,1912.00
2019-04-24T09:04:17.262Z,1956.00
2019-04-24T09:05:03.055Z,1992.00
2019-04-24T09:06:55.351Z,2048.00
2019-04-24T09:08:10.827Z,2068.00
2019-04-24T09:10:27.962Z,2124.00
2019-04-24T09:11:08.694Z,2148.00
2019-04-24T09:12:36.163Z,2144.00
2019-04-24T09:14:13.201Z,1816.00
2019-04-24T09:15:12.462Z,2192.00
2019-04-24T09:16:01.891Z,1580.00
2019-04-24T09:17:05.707Z,1684.00
2019-04-24T09:18:43.124Z,1144.00
2019-04-24T09:20:16.136Z,1420.00
2019-04-24T09:22:04.080Z,2056.00
2019-04-24T09:23:18.986Z,1228.00
2019-04-24T09:25:14.531Z,840.00
2019-04-24T09:26:37.824Z,952.00
2019-04-24T09:28:05.221Z,1592.00
2019-04-24T09:32:28.473Z,1356.00
2019-04-24T09:33:09.656Z,1488.00
2019-04-24T09:35:08.205Z,1164.00
2019-04-24T09:37:08.251Z,1928.00
2019-04-24T09:38:17.087Z,1264.00
2019-04-24T09:39:17.154Z,1224.00
2019-04-24T09:41:18.400Z,1196.00
2019-04-24T09:42:31.572Z,1252.00
2019-04-24T09:43:20.700Z,1232.00
2019-04-24T09:45:06.877Z,1072.00
2019-04-24T09:46:09.994Z,1116.00
2019-04-24T09:47:12.801Z,948.00
2019-04-24T09:48:08.363Z,1124.00
2019-04-24T09:49:07.070Z,936.00
2019-04-24T09:50:13.144Z,1752.00
2019-04-24T09:51:07.605Z,1216.00
2019-04-24T09:52:10.090Z,2164.00
2019-04-24T09:53:30.034Z,2120.00
2019-04-24T09:54:21.064Z,2056.00
2019-04-24T09:55:10.389Z,2036.00
2019-04-24T09:55:51.469Z,2068.00
2019-04-24T09:58:14.331Z,1936.00
2019-04-24T10:00:08.595Z,1548.00
2019-04-24T10:02:17.410Z,1472.00
2019-04-24T10:03:12.194Z,1860.00
2019-04-24T10:04:13.775Z,1032.00
2019-04-24T10:06:05.165Z,1812.00
2019-04-24T10:08:07.595Z,1788.00
2019-04-24T10:09:04.569Z,1788.00
2019-04-24T10:10:10.347Z,1836.00
2019-04-24T10:11:18.740Z,932.00
2019-04-24T10:12:29.786Z,1836.00
2019-04-24T10:12:59.006Z,1768.00
2019-04-24T10:14:07.981Z,1732.00
2019-04-24T10:14:56.859Z,1880.00
2019-04-24T10:16:07.117Z,1892.00
2019-04-24T10:17:04.619Z,1876.00
2019-04-24T10:18:39.895Z,1812.00
2019-04-24T10:21:00.267Z,1720.00
2019-04-24T10:21:58.404Z,928.00
2019-04-24T10:26:03.876Z,1848.00
2019-04-24T10:27:03.523Z,1448.00
2019-04-24T10:28:13.713Z,1880.00
2019-04-24T10:30:00.099Z,1740.00
2019-04-24T10:31:02.508Z,1756.00
2019-04-24T10:32:17.291Z,1760.00
2019-04-24T10:36:21.763Z,1840.00
2019-04-24T10:37:22.627Z,1772.00
2019-04-24T10:39:39.339Z,1820.00
2019-04-24T10:44:09.114Z,1900.00
2019-04-24T10:46:05.334Z,1704.00
2019-04-24T10:48:04.750Z,1844.00
2019-04-24T10:49:16.293Z,1888.00
2019-04-24T10:50:01.326Z,1932.00
2019-04-24T10:51:04.216Z,1936.00
2019-04-24T10:53:07.244Z,2068.00
2019-04-24T10:53:56.205Z,2116.00
2019-04-24T10:55:08.303Z,2028.00
2019-04-24T10:57:09.017Z,2072.00
2019-04-24T10:58:07.234Z,1064.00
2019-04-24T10:58:56.456Z,2032.00
2019-04-24T11:02:20.579Z,2012.00
2019-04-24T11:03:04.901Z,1968.00
2019-04-24T11:04:29.311Z,2008.00
2019-04-24T11:05:17.640Z,1976.00
2019-04-24T11:06:07.369Z,1948.00
2019-04-24T11:07:12.595Z,1980.00
2019-04-24T11:09:21.416Z,2088.00
2019-04-24T11:10:20.731Z,2112.00
2019-04-24T11:11:08.681Z,2036.00
2019-04-24T11:15:09.579Z,1892.00
2019-04-24T11:16:20.130Z,2056.00
2019-04-24T11:17:14.216Z,2160.00
2019-04-24T11:18:09.367Z,2108.00
2019-04-24T11:20:02.007Z,2108.00
2019-04-24T11:21:34.633Z,1992.00
2019-04-24T11:22:19.219Z,2088.00
2019-04-24T11:23:19.105Z,2248.00
2019-04-24T11:24:11.206Z,2164.00
2019-04-24T11:25:13.781Z,2204.00
2019-04-24T11:26:13.776Z,2324.00
2019-04-24T11:28:11.630Z,1932.00
2019-04-24T11:29:05.591Z,1964.00
2019-04-24T11:31:06.790Z,1976.00
2019-04-24T11:32:21.772Z,2180.00
2019-04-24T11:33:12.096Z,2260.00
2019-04-24T11:36:09.636Z,2160.00
2019-04-24T11:37:01.099Z,2212.00
2019-04-24T11:39:20.049Z,2156.00
2019-04-24T11:40:26.612Z,2272.00
2019-04-24T11:41:11.766Z,2144.00
2019-04-24T11:42:58.086Z,2248.00
2019-04-24T11:44:14.465Z,2268.00
2019-04-24T11:45:10.845Z,2228.00
2019-04-24T11:46:23.098Z,2304.00
2019-04-24T11:48:10.358Z,2352.00
2019-04-24T11:50:24.500Z,2424.00
2019-04-24T11:52:10.051Z,2432.00
2019-04-24T11:54:24.954Z,796.00
2019-04-24T11:55:15.231Z,2612.00
2019-04-24T11:56:04.185Z,2648.00
2019-04-24T11:57:20.421Z,2676.00
2019-04-24T11:58:22.014Z,2772.00
2019-04-24T11:59:43.490Z,864.00
2019-04-24T12:00:57.282Z,652.00
2019-04-24T12:02:59.535Z,1036.00
2019-04-24T12:04:06.239Z,1868.00
2019-04-24T12:07:07.767Z,2696.00
2019-04-24T12:08:15.577Z,1000.00
2019-04-24T12:08:59.786Z,1448.00
2019-04-24T12:10:01.986Z,1892.00
2019-04-24T12:13:02.772Z,2776.00
2019-04-24T12:15:05.301Z,2680.00
2019-04-24T12:16:04.870Z,2668.00
2019-04-24T12:16:53.267Z,2668.00
2019-04-24T12:18:24.999Z,2676.00
2019-04-24T12:18:59.907Z,2692.00
2019-04-24T12:20:03.653Z,2696.00
2019-04-24T12:21:07.898Z,2700.00
2019-04-24T12:21:58.489Z,2708.00
2019-04-24T12:22:57.396Z,2720.00
2019-04-24T12:24:04.262Z,2740.00
2019-04-24T12:25:30.896Z,2800.00
2019-04-24T12:26:52.946Z,2824.00
2019-04-24T12:27:58.872Z,2816.00
2019-04-24T12:29:02.568Z,2808.00
2019-04-24T12:29:58.938Z,2068.00
2019-04-24T12:31:21.816Z,2836.00
2019-04-24T12:32:06.512Z,2864.00
2019-04-24T12:32:58.115Z,2876.00
2019-04-24T12:33:56.149Z,2884.00
2019-04-24T12:34:58.887Z,2896.00
2019-04-24T12:36:00.202Z,2932.00
2019-04-24T12:37:05.035Z,2944.00
2019-04-24T12:38:06.647Z,2964.00
2019-04-24T12:39:08.435Z,3004.00
2019-04-24T12:40:19.942Z,3020.00
2019-04-24T12:42:04.246Z,2988.00
2019-04-24T12:43:06.813Z,3036.00
2019-04-24T12:44:01.681Z,2832.00
2019-04-24T12:44:51.415Z,3104.00
2019-04-24T12:51:21.779Z,3428.00
2019-04-24T12:51:57.652Z,1644.00
2019-04-24T12:53:03.249Z,1404.00
2019-04-24T12:54:05.719Z,3552.00
2019-04-24T12:55:03.874Z,1524.00
2019-04-24T12:56:20.747Z,2208.00
2019-04-24T12:58:03.509Z,3124.00
2019-04-24T12:59:11.402Z,2068.00
2019-04-24T12:59:51.362Z,2348.00
2019-04-24T13:01:59.798Z,1300.00
2019-04-24T13:03:00.499Z,1492.00
2019-04-24T13:05:02.567Z,3312.00
2019-04-24T13:06:57.590Z,2440.00
2019-04-24T13:09:09.712Z,2024.00
2019-04-24T13:12:03.564Z,3052.00
2019-04-24T13:14:19.561Z,3052.00
2019-04-24T13:16:01.898Z,2956.00
2019-04-24T13:17:16.346Z,2436.00
2019-04-24T13:18:08.696Z,1728.00
2019-04-24T13:19:12.205Z,2628.00
2019-04-24T13:19:35.034Z,3056.00
2019-04-24T13:20:40.489Z,3016.00
2019-04-24T13:21:42.941Z,2204.00
2019-04-24T13:22:44.949Z,2972.00
2019-04-24T13:23:51.682Z,784.00
2019-04-24T13:24:55.379Z,2576.00
2019-04-24T13:26:01.539Z,1052.00
2019-04-24T13:27:16.808Z,3052.00
2019-04-24T13:28:23.781Z,2468.00
2019-04-24T13:30:20.877Z,2772.00
2019-04-24T13:31:13.906Z,2908.00
2019-04-24T13:32:20.134Z,2968.00
2019-04-24T13:33:12.562Z,3000.00
2019-04-24T13:34:02.505Z,3020.00
2019-04-24T13:36:11.051Z,1804.00
2019-04-24T13:37:16.167Z,2932.00
2019-04-24T13:38:24.681Z,2980.00
2019-04-24T13:39:24.596Z,1552.00
2019-04-24T13:39:57.939Z,1484.00
2019-04-24T13:42:11.263Z,2448.00
2019-04-24T13:43:26.736Z,3048.00
2019-04-24T13:45:11.139Z,2356.00
2019-04-24T13:47:04.702Z,1688.00
2019-04-24T13:48:25.872Z,2132.00
2019-04-24T13:48:57.677Z,2668.00
2019-04-24T13:50:12.599Z,2128.00
2019-04-24T13:50:59.644Z,2128.00
2019-04-24T13:52:33.272Z,2676.00
2019-04-24T13:54:09.730Z,2888.00
2019-04-24T13:55:16.412Z,2920.00
2019-04-24T13:55:58.040Z,2844.00
2019-04-24T13:57:09.297Z,1768.00
2019-04-24T13:58:20.435Z,1916.00
2019-04-24T14:00:15.723Z,1812.00
2019-04-24T14:01:25.338Z,1148.00
2019-04-24T14:02:01.344Z,2172.00
2019-04-24T14:04:09.150Z,2436.00
2019-04-24T14:05:11.009Z,2192.00
2019-04-24T14:06:21.810Z,1968.00
2019-04-24T14:07:11.463Z,1864.00
2019-04-24T14:08:19.807Z,1580.00
2019-04-24T14:12:15.399Z,1404.00
2019-04-24T14:12:56.471Z,1896.00
2019-04-24T14:13:00.372Z,1744.00
2019-04-24T14:14:05.231Z,1504.00
2019-04-24T14:16:09.148Z,1188.00
2019-04-24T14:17:00.587Z,1292.00
2019-04-24T14:19:13.469Z,1368.00
2019-04-24T14:20:17.230Z,1452.00
2019-04-24T14:21:06.901Z,1652.00
2019-04-24T14:22:02.446Z,1808.00
2019-04-24T14:24:20.821Z,2160.00
2019-04-24T14:25:19.769Z,2296.00
2019-04-24T14:26:10.948Z,2052.00
2019-04-24T14:27:07.205Z,836.00
2019-04-24T14:28:12.377Z,1252.00
2019-04-24T14:29:23.605Z,1776.00
2019-04-24T14:30:02.919Z,2144.00
2019-04-24T14:31:17.702Z,1640.00
2019-04-24T14:32:05.170Z,1484.00
2019-04-24T14:34:12.994Z,924.00
2019-04-24T14:35:07.551Z,804.00
2019-04-24T14:36:13.047Z,1224.00
2019-04-24T14:37:08.146Z,1060.00
2019-04-24T14:38:09.339Z,752.00
2019-04-24T14:39:21.857Z,736.00
2019-04-24T14:40:19.077Z,896.00
2019-04-24T14:43:13.143Z,1940.00
2019-04-24T14:45:06.971Z,1192.00
2019-04-24T14:46:13.637Z,1020.00
2019-04-24T14:48:01.416Z,1420.00
2019-04-24T14:49:11.833Z,1676.00
2019-04-24T14:50:22.460Z,1432.00
2019-04-24T14:51:00.509Z,1248.00
2019-04-24T14:52:10.961Z,1468.00
2019-04-24T14:52:53.977Z,1108.00
2019-04-24T14:55:16.365Z,1204.00
2019-04-24T14:56:06.183Z,1044.00
2019-04-24T14:57:09.590Z,892.00
2019-04-24T14:58:19.352Z,820.00
2019-04-24T14:59:11.016Z,864.00
2019-04-24T15:00:17.076Z,876.00
2019-04-24T15:01:03.485Z,980.00
2019-04-24T15:02:11.241Z,1032.00
2019-04-24T15:03:03.662Z,1012.00
2019-04-24T15:06:15.566Z,832.00
2019-04-24T15:07:11.745Z,1364.00
2019-04-24T15:09:10.149Z,792.00
2019-04-24T15:10:11.476Z,820.00
2019-04-24T15:11:06.258Z,764.00
2019-04-24T15:13:12.954Z,828.00
2019-04-24T15:14:16.867Z,592.00
2019-04-24T15:15:13.753Z,584.00
2019-04-24T15:16:25.563Z,588.00
2019-04-24T15:17:11.693Z,632.00
2019-04-24T15:19:14.746Z,680.00
2019-04-24T15:20:11.054Z,656.00
2019-04-24T15:21:04.151Z,736.00
2019-04-24T15:22:17.257Z,744.00
2019-04-24T15:25:28.695Z,684.00
2019-04-24T15:27:06.881Z,672.00
2019-04-24T15:28:08.424Z,660.00
2019-04-24T15:30:02.394Z,536.00
2019-04-24T15:33:03.542Z,364.00
2019-04-24T15:34:10.287Z,336.00
2019-04-24T15:35:10.743Z,316.00
2019-04-24T15:36:01.541Z,300.00
2019-04-24T15:37:13.463Z,304.00
2019-04-24T15:38:05.683Z,304.00
2019-04-24T15:39:04.950Z,304.00
2019-04-24T15:41:15.310Z,292.00
2019-04-24T15:42:14.578Z,284.00
2019-04-24T15:43:11.434Z,272.00
2019-04-24T15:44:03.386Z,272.00
2019-04-24T15:45:02.128Z,280.00
2019-04-24T15:47:23.011Z,300.00
2019-04-24T15:48:26.180Z,312.00
2019-04-24T15:49:05.520Z,332.00
2019-04-24T15:51:23.024Z,424.00
2019-04-24T15:51:35.347Z,460.00
2019-04-24T15:52:32.958Z,464.00
2019-04-24T15:53:32.955Z,496.00
2019-04-24T15:54:32.940Z,524.00
2019-04-24T15:55:32.933Z,604.00
2019-04-24T15:56:32.924Z,764.00
2019-04-24T15:57:33.853Z,780.00
2019-04-24T15:58:43.179Z,608.00
2019-04-24T16:00:13.696Z,560.00
2019-04-24T16:01:05.291Z,516.00
2019-04-24T16:02:04.380Z,448.00
2019-04-24T16:03:14.454Z,432.00
2019-04-24T16:04:06.582Z,424.00
2019-04-24T16:05:32.839Z,408.00
2019-04-24T16:06:32.820Z,384.00
2019-04-24T16:07:32.812Z,364.00
2019-04-24T16:08:32.806Z,332.00
2019-04-24T16:09:32.796Z,300.00
2019-04-24T16:10:32.783Z,276.00
2019-04-24T16:11:32.778Z,260.00
2019-04-24T16:12:32.770Z,268.00
2019-04-24T16:13:39.444Z,280.00
2019-04-24T16:14:58.173Z,284.00
2019-04-24T16:16:15.204Z,288.00
2019-04-24T16:17:08.004Z,296.00
2019-04-24T16:18:12.073Z,292.00
2019-04-24T16:20:08.633Z,268.00
2019-04-24T16:21:06.908Z,276.00
2019-04-24T16:22:05.519Z,316.00
2019-04-24T16:24:27.260Z,308.00
2019-04-24T16:25:05.406Z,340.00
2019-04-24T16:26:02.562Z,396.00
2019-04-24T16:30:09.331Z,520.00
2019-04-24T16:31:08.320Z,532.00
2019-04-24T16:34:03.599Z,340.00
2019-04-24T16:35:12.085Z,320.00
2019-04-24T16:37:07.754Z,344.00
2019-04-24T16:38:09.579Z,372.00
2019-04-24T16:41:17.972Z,744.00
2019-04-24T16:46:36.870Z,576.00
2019-04-24T16:49:03.618Z,204.00
2019-04-24T16:52:09.126Z,212.00
2019-04-24T16:54:06.093Z,632.00
2019-04-24T16:55:03.091Z,356.00
2019-04-24T16:55:50.084Z,592.00
2019-04-24T16:57:10.551Z,584.00
2019-04-24T16:58:11.693Z,328.00
2019-04-24T17:00:00.766Z,212.00
2019-04-24T17:01:59.504Z,488.00
2019-04-24T17:03:31.196Z,428.00
2019-04-24T17:04:22.822Z,696.00
2019-04-24T17:06:14.098Z,516.00
2019-04-24T17:08:13.783Z,600.00
2019-04-24T17:09:11.302Z,476.00
2019-04-24T17:10:04.921Z,468.00
2019-04-24T17:11:14.540Z,488.00
2019-04-24T17:12:02.038Z,552.00
2019-04-24T17:13:20.482Z,492.00
2019-04-24T17:14:10.510Z,512.00
2019-04-24T17:14:56.760Z,564.00
2019-04-24T17:16:13.460Z,548.00
2019-04-24T17:19:22.821Z,204.00
2019-04-24T17:23:02.973Z,364.00
2019-04-24T17:25:02.613Z,404.00
2019-04-24T17:26:07.543Z,376.00
2019-04-24T17:27:07.487Z,232.00
2019-04-24T17:29:06.621Z,412.00
2019-04-24T17:31:09.258Z,256.00
2019-04-24T17:32:04.129Z,172.00
2019-04-24T17:33:01.717Z,304.00
2019-04-24T17:36:07.939Z,188.00
2019-04-24T17:36:31.935Z,184.00
2019-04-24T17:37:31.885Z,152.00
2019-04-24T17:38:31.870Z,148.00
2019-04-24T17:39:31.864Z,116.00
2019-04-24T17:40:31.851Z,112.00
2019-04-24T17:41:38.844Z,100.00
2019-04-24T17:42:47.359Z,92.00
2019-04-24T17:44:10.584Z,88.00
2019-04-24T17:46:04.818Z,92.00
2019-04-24T17:47:12.744Z,72.00
2019-04-24T17:48:03.219Z,68.00
2019-04-24T17:49:11.378Z,72.00
2019-04-24T17:50:12.812Z,72.00
2019-04-24T17:51:04.313Z,68.00
2019-04-24T17:51:59.965Z,64.00
2019-04-24T17:53:10.333Z,68.00
2019-04-24T17:54:01.825Z,56.00
2019-04-24T17:54:55.429Z,48.00
2019-04-24T17:56:06.121Z,40.00
2019-04-24T17:57:07.116Z,40.00
2019-04-24T17:58:33.681Z,36.00
2019-04-24T17:59:33.075Z,36.00
2019-04-24T18:00:32.155Z,36.00
2019-04-24T18:01:31.623Z,32.00
2019-04-24T18:02:31.620Z,28.00
2019-04-24T18:03:31.602Z,24.00
2019-04-24T18:04:31.590Z,24.00
2019-04-24T18:05:31.739Z,20.00
2019-04-24T18:06:31.835Z,20.00
2019-04-24T18:07:31.619Z,20.00