createdAt,value
2022-10-10T00:02:12.776Z,2.78
2022-10-10T00:07:14.134Z,2.67
2022-10-10T00:12:15.378Z,2.67
2022-10-10T00:17:16.637Z,2.60
2022-10-10T00:22:17.881Z,2.60
2022-10-10T00:27:19.122Z,2.17
2022-10-10T00:32:20.405Z,2.42
2022-10-10T00:37:21.666Z,2.40
2022-10-10T00:42:22.974Z,2.08
2022-10-10T00:47:24.232Z,2.22
2022-10-10T00:52:25.604Z,2.30
2022-10-10T00:57:26.998Z,2.20
2022-10-10T01:02:28.258Z,2.35
2022-10-10T01:07:31.581Z,2.80
2022-10-10T01:13:11.150Z,2.65
2022-10-10T01:18:24.785Z,2.58
2022-10-10T01:23:53.854Z,2.72
2022-10-10T01:29:07.330Z,2.38
2022-10-10T01:34:22.719Z,2.85
2022-10-10T01:39:40.508Z,2.67
2022-10-10T01:44:46.265Z,2.63
2022-10-10T01:49:51.069Z,2.72
2022-10-10T01:55:23.496Z,2.50
2022-10-10T02:00:25.809Z,2.78
2022-10-10T02:05:45.262Z,2.45
2022-10-10T02:10:52.308Z,3.13
2022-10-10T02:15:57.234Z,2.70
2022-10-10T02:21:01.316Z,2.88
2022-10-10T02:26:03.364Z,2.92
2022-10-10T02:31:11.083Z,2.58
2022-10-10T02:36:15.685Z,3.00
2022-10-10T02:41:20.770Z,2.70
2022-10-10T02:46:23.351Z,2.85
2022-10-10T02:51:28.541Z,2.80
2022-10-10T02:56:31.556Z,3.53
2022-10-10T03:01:32.824Z,3.05
2022-10-10T03:06:34.126Z,2.80
2022-10-10T03:11:35.408Z,3.80
2022-10-10T03:16:36.734Z,3.70
2022-10-10T03:21:38.092Z,3.53
2022-10-10T03:26:39.418Z,4.05
2022-10-10T03:31:40.653Z,3.33
2022-10-10T03:36:42.087Z,3.20
2022-10-10T03:41:43.408Z,3.03
2022-10-10T03:46:44.677Z,3.58
2022-10-10T03:51:46.003Z,3.20
2022-10-10T03:56:47.270Z,3.45
2022-10-10T04:01:48.540Z,3.78
2022-10-10T04:06:49.806Z,2.97
2022-10-10T04:11:51.070Z,3.35
2022-10-10T04:16:52.316Z,3.38
2022-10-10T04:21:53.587Z,2.90
2022-10-10T04:26:55.501Z,3.38
2022-10-10T04:31:56.855Z,2.92
2022-10-10T04:36:58.136Z,3.70
2022-10-10T04:41:59.406Z,3.10
2022-10-10T04:47:00.669Z,3.47
2022-10-10T04:52:01.933Z,3.33
2022-10-10T04:57:04.010Z,3.45
2022-10-10T05:02:05.414Z,3.65
2022-10-10T05:07:06.683Z,3.22
2022-10-10T05:12:07.997Z,3.47
2022-10-10T05:17:09.214Z,3.38
2022-10-10T05:22:10.464Z,3.75
2022-10-10T05:27:11.784Z,3.95
2022-10-10T05:32:13.114Z,4.20
2022-10-10T05:37:14.761Z,4.18
2022-10-10T05:42:16.089Z,4.95
2022-10-10T05:47:17.514Z,4.15
2022-10-10T05:52:18.772Z,4.97
2022-10-10T05:57:20.019Z,5.00
2022-10-10T06:02:21.327Z,4.40
2022-10-10T06:07:22.605Z,4.60
2022-10-10T06:12:23.837Z,3.90
2022-10-10T06:17:25.078Z,3.67
2022-10-10T06:22:27.266Z,3.67
2022-10-10T06:27:28.570Z,3.97
2022-10-10T06:32:29.781Z,4.10
2022-10-10T06:37:31.258Z,5.38
2022-10-10T06:42:33.085Z,6.60
2022-10-10T06:47:34.441Z,5.28
2022-10-10T06:52:36.829Z,5.35
2022-10-10T06:57:38.149Z,4.53
2022-10-10T07:02:40.793Z,5.28
2022-10-10T07:07:43.379Z,5.30
2022-10-10T07:12:45.270Z,5.05
2022-10-10T07:17:50.494Z,5.32
2022-10-10T07:22:54.966Z,6.28
2022-10-10T07:27:57.004Z,5.65
2022-10-10T07:32:58.329Z,6.15
2022-10-10T07:38:00.393Z,5.65
2022-10-10T07:43:01.695Z,6.55
2022-10-10T07:48:03.636Z,5.70
2022-10-10T07:53:06.126Z,6.70
2022-10-10T07:58:09.307Z,7.10
2022-10-10T08:03:12.291Z,6.82
2022-10-10T08:08:13.820Z,6.78
2022-10-10T08:13:15.167Z,6.68
2022-10-10T08:18:16.545Z,6.68
2022-10-10T08:23:20.588Z,7.00
2022-10-10T08:28:24.557Z,6.18
2022-10-10T08:33:27.456Z,6.18
2022-10-10T08:38:29.009Z,6.22
2022-10-10T08:43:37.963Z,7.60
2022-10-10T08:48:40.826Z,6.22
2022-10-10T08:53:47.662Z,6.10
2022-10-10T08:58:55.386Z,5.60
2022-10-10T09:04:02.220Z,6.00
2022-10-10T09:09:34.136Z,6.20
2022-10-10T09:14:46.511Z,6.03
2022-10-10T09:20:18.146Z,5.28
2022-10-10T09:25:26.841Z,6.15
2022-10-10T09:30:31.191Z,4.90
2022-10-10T09:35:37.240Z,5.10
2022-10-10T09:40:45.572Z,5.05
2022-10-10T09:45:53.916Z,4.90
2022-10-10T09:50:55.457Z,4.50
2022-10-10T09:55:58.638Z,5.18
2022-10-10T10:06:21.262Z,4.40
2022-10-10T10:11:30.742Z,4.03
2022-10-10T10:16:38.437Z,4.60
2022-10-10T10:21:51.570Z,4.18
2022-10-10T10:26:52.880Z,4.43
2022-10-10T10:32:25.145Z,3.60
2022-10-10T10:37:57.336Z,3.70
2022-10-10T10:43:32.498Z,3.87
2022-10-10T10:48:58.285Z,3.83
2022-10-10T10:54:14.776Z,3.50
2022-10-10T11:05:25.050Z,4.28
2022-10-10T11:10:20.223Z,3.72
2022-10-10T11:16:05.593Z,4.03
2022-10-10T11:21:09.160Z,3.83
2022-10-10T11:26:17.731Z,4.50
2022-10-10T11:31:43.547Z,3.78
2022-10-10T11:36:46.472Z,4.00
2022-10-10T11:41:56.364Z,3.10
2022-10-10T11:47:14.170Z,3.72
2022-10-10T11:52:35.040Z,3.03
2022-10-10T11:57:43.262Z,4.25
2022-10-10T12:02:46.765Z,3.30
2022-10-10T12:07:53.921Z,3.83
2022-10-10T12:13:01.102Z,3.58
2022-10-10T12:18:02.842Z,3.45
2022-10-10T12:23:29.872Z,3.30
2022-10-10T12:28:58.190Z,3.15
2022-10-10T12:34:06.516Z,3.10
2022-10-10T12:39:10.861Z,2.87
2022-10-10T12:44:15.067Z,2.78
2022-10-10T12:49:24.644Z,3.00
2022-10-10T12:54:31.582Z,2.38
2022-10-10T12:59:35.911Z,3.17
2022-10-10T13:04:42.171Z,2.47
2022-10-10T13:09:47.016Z,2.58
2022-10-10T13:14:48.382Z,2.30
2022-10-10T13:19:50.695Z,2.70
2022-10-10T13:24:53.022Z,2.10
2022-10-10T13:29:55.645Z,2.63
2022-10-10T13:35:04.226Z,2.03
2022-10-10T13:40:06.252Z,2.43
2022-10-10T13:45:27.858Z,2.20
2022-10-10T13:50:56.464Z,2.72
2022-10-10T13:56:00.003Z,2.53
2022-10-10T14:01:04.094Z,2.15
2022-10-10T14:06:07.712Z,2.20
2022-10-10T14:11:17.633Z,2.03
2022-10-10T14:16:18.819Z,2.72
2022-10-10T14:21:20.410Z,2.45
2022-10-10T14:26:21.913Z,2.95
2022-10-10T14:31:23.265Z,2.55
2022-10-10T14:36:25.260Z,2.78
2022-10-10T14:41:26.708Z,3.00
2022-10-10T14:46:28.087Z,2.78
2022-10-10T14:51:34.460Z,3.08
2022-10-10T14:57:07.062Z,2.90
2022-10-10T15:01:57.898Z,3.90
2022-10-10T15:07:12.797Z,3.92
2022-10-10T15:12:15.142Z,3.47
2022-10-10T15:17:16.522Z,4.45
2022-10-10T15:22:18.029Z,3.63
2022-10-10T15:27:22.240Z,4.50
2022-10-10T15:32:23.663Z,3.53
2022-10-10T15:37:26.891Z,4.10
2022-10-10T15:47:29.429Z,4.63
2022-10-10T15:52:30.794Z,3.50
2022-10-10T15:57:32.479Z,3.25
2022-10-10T16:02:33.802Z,3.38
2022-10-10T16:07:42.198Z,3.30
2022-10-10T16:12:45.554Z,4.22
2022-10-10T16:17:46.910Z,3.75
2022-10-10T16:22:48.162Z,3.80
2022-10-10T16:27:49.476Z,4.68
2022-10-10T16:32:50.972Z,5.70
2022-10-10T16:37:52.291Z,5.05
2022-10-10T16:42:53.529Z,4.45
2022-10-10T16:47:54.793Z,5.22
2022-10-10T16:52:56.175Z,7.00
2022-10-10T16:57:59.117Z,6.25
2022-10-10T17:03:00.870Z,6.30
2022-10-10T17:08:02.105Z,6.80
2022-10-10T17:13:04.024Z,6.22
2022-10-10T17:18:09.639Z,6.28
2022-10-10T17:23:12.200Z,6.60
2022-10-10T17:28:14.774Z,7.65
2022-10-10T17:33:18.061Z,6.95
2022-10-10T17:38:38.676Z,7.00
2022-10-10T17:43:41.037Z,7.07
2022-10-10T17:48:42.376Z,6.43
2022-10-10T17:53:44.464Z,7.75
2022-10-10T17:58:47.231Z,6.50
2022-10-10T18:03:48.620Z,6.80
2022-10-10T18:08:51.597Z,7.00
2022-10-10T18:13:53.762Z,6.97
2022-10-10T18:18:55.529Z,6.50
2022-10-10T18:23:56.885Z,7.20
2022-10-10T18:28:58.609Z,6.43
2022-10-10T18:34:01.635Z,6.55
2022-10-10T18:39:06.559Z,6.17
2022-10-10T18:44:11.610Z,5.95
2022-10-10T18:49:14.398Z,6.70
2022-10-10T18:54:18.121Z,6.07
2022-10-10T18:59:23.565Z,6.97
2022-10-10T19:04:27.751Z,6.60
2022-10-10T19:09:36.528Z,6.32
2022-10-10T19:19:56.964Z,6.15
2022-10-10T19:24:58.475Z,6.85
2022-10-10T19:30:07.667Z,6.05
2022-10-10T19:35:12.155Z,6.22
2022-10-10T19:40:13.611Z,6.97
2022-10-10T19:45:14.998Z,6.28
2022-10-10T19:50:17.392Z,6.00
2022-10-10T19:55:20.012Z,5.65
2022-10-10T20:05:47.793Z,15.88
2022-10-10T20:10:51.589Z,12.68
2022-10-10T20:15:52.862Z,5.38
2022-10-10T20:20:54.316Z,4.45
2022-10-10T20:25:57.060Z,4.15
2022-10-10T20:30:58.475Z,4.65
2022-10-10T20:36:02.964Z,5.13
2022-10-10T20:41:06.860Z,4.25
2022-10-10T20:46:10.735Z,3.97
2022-10-10T20:56:13.872Z,4.57
2022-10-10T21:01:17.845Z,4.82
2022-10-10T21:06:32.419Z,3.65
2022-10-10T21:11:34.621Z,3.53
2022-10-10T21:16:39.430Z,3.95
2022-10-10T21:21:40.839Z,4.03
2022-10-10T21:26:42.576Z,4.18
2022-10-10T21:31:43.913Z,3.63
2022-10-10T21:36:46.490Z,3.53
2022-10-10T21:41:47.737Z,3.92
2022-10-10T21:46:49.778Z,3.63
2022-10-10T21:51:52.378Z,4.65
2022-10-10T21:56:53.694Z,4.35
2022-10-10T22:01:55.124Z,3.63
2022-10-10T22:06:56.374Z,4.00
2022-10-10T22:11:57.650Z,3.92
2022-10-10T22:16:58.983Z,4.45
2022-10-10T22:22:00.416Z,4.22
2022-10-10T22:27:01.677Z,4.15
2022-10-10T22:32:02.960Z,4.07
2022-10-10T22:37:04.250Z,4.25
2022-10-10T22:42:05.697Z,4.05
2022-10-10T22:47:07.040Z,4.32
2022-10-10T22:52:09.441Z,4.57
2022-10-10T22:57:10.976Z,4.97
2022-10-10T23:02:12.260Z,5.22
2022-10-10T23:07:15.489Z,4.53
2022-10-10T23:12:16.756Z,4.40
2022-10-10T23:17:18.112Z,4.60
2022-10-10T23:22:19.421Z,4.70
2022-10-10T23:27:20.693Z,5.70
2022-10-10T23:32:23.333Z,5.63
2022-10-10T23:37:25.419Z,6.35
2022-10-10T23:42:26.667Z,5.28
2022-10-10T23:47:27.934Z,5.88
2022-10-10T23:52:29.214Z,6.60
2022-10-10T23:57:31.377Z,6.57
