createdAt,value
2023-03-19T00:02:30.858Z,45.70
2023-03-19T00:05:58.576Z,44.10
2023-03-19T00:09:28.521Z,47.80
2023-03-19T00:12:56.087Z,48.20
2023-03-19T00:16:25.056Z,47.10
2023-03-19T00:19:53.853Z,49.10
2023-03-19T00:23:24.399Z,50.50
2023-03-19T00:26:53.582Z,49.10
2023-03-19T00:30:21.232Z,46.20
2023-03-19T00:33:53.355Z,48.90
2023-03-19T00:37:23.001Z,49.20
2023-03-19T00:40:50.122Z,50.90
2023-03-19T00:44:18.096Z,48.60
2023-03-19T00:47:45.604Z,49.30
2023-03-19T00:51:14.038Z,46.00
2023-03-19T00:54:41.857Z,47.30
2023-03-19T00:58:10.446Z,46.50
2023-03-19T01:01:38.159Z,46.20
2023-03-19T01:05:04.741Z,46.90
2023-03-19T01:08:31.896Z,42.40
2023-03-19T01:11:58.948Z,42.00
2023-03-19T01:15:26.234Z,42.90
2023-03-19T01:18:53.791Z,50.80
2023-03-19T01:22:22.257Z,47.10
2023-03-19T01:25:54.445Z,49.80
2023-03-19T01:29:21.995Z,46.20
2023-03-19T01:32:52.367Z,47.60
2023-03-19T01:36:38.533Z,44.40
2023-03-19T01:40:07.731Z,44.60
2023-03-19T01:43:35.074Z,45.20
2023-03-19T01:47:38.526Z,47.30
2023-03-19T01:51:14.011Z,48.70
2023-03-19T02:00:17.282Z,43.90
2023-03-19T02:03:45.639Z,47.00
2023-03-19T02:07:18.797Z,41.30
2023-03-19T02:10:48.501Z,42.20
2023-03-19T02:14:15.571Z,44.70
2023-03-19T02:17:43.515Z,46.60
2023-03-19T02:21:15.346Z,46.00
2023-03-19T02:24:53.944Z,46.40
2023-03-19T02:28:23.829Z,51.00
2023-03-19T02:31:51.913Z,46.20
2023-03-19T02:35:19.351Z,44.40
2023-03-19T02:38:48.109Z,54.00
2023-03-19T02:42:18.948Z,50.20
2023-03-19T02:45:46.581Z,45.70
2023-03-19T02:49:14.434Z,45.40
2023-03-19T02:52:42.799Z,49.60
2023-03-19T02:56:13.031Z,48.50
2023-03-19T02:59:41.402Z,49.60
2023-03-19T03:03:09.106Z,48.90
2023-03-19T03:06:36.761Z,51.50
2023-03-19T03:10:06.317Z,48.50
2023-03-19T03:13:33.891Z,51.30
2023-03-19T03:17:02.148Z,51.70
2023-03-19T03:20:29.442Z,49.90
2023-03-19T03:23:57.224Z,50.60
2023-03-19T03:27:25.800Z,47.30
2023-03-19T03:30:53.314Z,42.40
2023-03-19T03:34:20.269Z,48.00
2023-03-19T03:37:46.978Z,47.40
2023-03-19T03:41:18.733Z,42.50
2023-03-19T03:44:45.655Z,43.10
2023-03-19T03:48:15.192Z,41.50
2023-03-19T03:51:42.761Z,45.70
2023-03-19T03:55:11.115Z,44.20
2023-03-19T03:58:38.058Z,48.70
2023-03-19T04:02:05.174Z,47.80
2023-03-19T04:05:32.569Z,46.10
2023-03-19T04:08:59.124Z,43.90
2023-03-19T04:12:26.524Z,50.00
2023-03-19T04:15:54.906Z,48.70
2023-03-19T04:19:22.161Z,44.80
2023-03-19T04:22:49.085Z,51.00
2023-03-19T04:26:16.388Z,49.50
2023-03-19T04:29:43.375Z,47.60
2023-03-19T04:33:11.169Z,48.30
2023-03-19T04:36:38.790Z,48.10
2023-03-19T04:40:06.814Z,46.50
2023-03-19T04:43:34.940Z,46.70
2023-03-19T04:47:03.208Z,45.30
2023-03-19T04:50:35.299Z,47.40
2023-03-19T04:54:02.778Z,47.00
2023-03-19T04:57:29.764Z,53.50
2023-03-19T05:00:56.755Z,51.60
2023-03-19T05:04:32.107Z,49.30
2023-03-19T05:08:03.804Z,52.10
2023-03-19T05:11:30.803Z,50.60
2023-03-19T05:15:06.750Z,48.00
2023-03-19T05:18:38.376Z,53.90
2023-03-19T05:22:06.576Z,50.70
2023-03-19T05:25:35.492Z,48.60
2023-03-19T05:29:05.214Z,47.00
2023-03-19T05:32:40.983Z,44.70
2023-03-19T05:36:12.631Z,53.10
2023-03-19T05:39:47.367Z,52.20
2023-03-19T05:43:14.985Z,54.80
2023-03-19T05:46:43.783Z,51.80
2023-03-19T05:50:13.142Z,55.30
2023-03-19T05:53:49.836Z,60.70
2023-03-19T05:57:42.587Z,61.50
2023-03-19T06:01:13.878Z,59.90
2023-03-19T06:04:40.439Z,54.70
2023-03-19T06:08:08.352Z,51.10
2023-03-19T06:11:53.378Z,53.20
2023-03-19T06:15:39.066Z,60.10
2023-03-19T06:19:23.639Z,57.50
2023-03-19T06:22:50.227Z,60.90
2023-03-19T06:26:17.547Z,63.10
2023-03-19T06:29:51.658Z,66.10
2023-03-19T06:33:26.050Z,79.20
2023-03-19T06:36:54.083Z,79.90
2023-03-19T06:40:20.869Z,85.80
2023-03-19T06:43:48.125Z,82.50
2023-03-19T06:47:15.640Z,76.80
2023-03-19T06:50:42.950Z,72.00
2023-03-19T06:54:10.015Z,71.90
2023-03-19T06:57:36.969Z,70.60
2023-03-19T07:01:04.033Z,71.40
2023-03-19T07:04:31.869Z,69.40
2023-03-19T07:07:58.747Z,72.00
2023-03-19T07:11:25.390Z,75.20
2023-03-19T07:14:52.198Z,70.70
2023-03-19T07:18:18.842Z,68.10
2023-03-19T07:21:45.719Z,71.00
2023-03-19T07:25:13.167Z,69.80
2023-03-19T07:28:40.482Z,69.80
2023-03-19T07:32:13.065Z,67.90
2023-03-19T07:35:39.765Z,60.00
2023-03-19T07:39:06.656Z,65.40
2023-03-19T07:42:34.159Z,72.10
2023-03-19T07:46:01.717Z,65.80
2023-03-19T07:49:28.625Z,69.00
2023-03-19T07:52:55.863Z,63.60
2023-03-19T07:56:23.180Z,69.80
2023-03-19T07:59:50.141Z,66.00
2023-03-19T08:03:17.418Z,69.10
2023-03-19T08:06:44.150Z,63.00
2023-03-19T08:10:18.672Z,68.10
2023-03-19T08:13:45.567Z,65.70
2023-03-19T08:17:12.850Z,70.80
2023-03-19T08:20:39.770Z,66.00
2023-03-19T08:24:07.125Z,64.80
2023-03-19T08:27:35.906Z,60.30
2023-03-19T08:31:10.148Z,67.10
2023-03-19T08:34:37.611Z,62.20
2023-03-19T08:38:04.004Z,61.60
2023-03-19T08:41:30.598Z,58.30
2023-03-19T08:44:57.136Z,62.90
2023-03-19T08:48:23.784Z,55.90
2023-03-19T08:51:51.037Z,56.10
2023-03-19T08:55:18.450Z,62.90
2023-03-19T08:58:45.831Z,62.90
2023-03-19T09:02:13.135Z,55.20
2023-03-19T09:05:40.275Z,55.40
2023-03-19T09:09:07.336Z,57.20
2023-03-19T09:12:34.268Z,57.00
2023-03-19T09:16:01.701Z,55.20
2023-03-19T09:19:28.558Z,55.60
2023-03-19T09:22:55.614Z,55.40
2023-03-19T09:26:22.832Z,54.60
2023-03-19T09:29:49.558Z,54.10
2023-03-19T09:33:17.484Z,53.60
2023-03-19T09:36:44.152Z,53.70
2023-03-19T09:40:24.832Z,58.20
2023-03-19T09:44:14.956Z,54.50
2023-03-19T09:47:42.103Z,53.40
2023-03-19T09:51:17.041Z,52.80
2023-03-19T09:54:49.102Z,52.90
2023-03-19T09:58:19.928Z,54.50
2023-03-19T10:01:54.639Z,55.80
2023-03-19T10:05:32.704Z,56.40
2023-03-19T10:09:25.377Z,49.20
2023-03-19T10:12:59.565Z,51.20
2023-03-19T10:16:29.052Z,55.70
2023-03-19T10:20:00.216Z,56.20
2023-03-19T10:23:45.907Z,47.80
2023-03-19T10:27:16.274Z,50.90
2023-03-19T10:30:47.356Z,51.30
2023-03-19T10:34:32.920Z,51.40
2023-03-19T10:38:10.020Z,51.90
2023-03-19T10:41:51.457Z,47.80
2023-03-19T10:45:26.573Z,44.90
2023-03-19T10:48:53.624Z,44.80
2023-03-19T10:52:31.409Z,47.80
2023-03-19T10:56:02.227Z,44.50
2023-03-19T10:59:35.112Z,39.20
2023-03-19T11:03:05.047Z,39.70
2023-03-19T11:06:36.514Z,39.90
2023-03-19T11:10:02.972Z,43.10
2023-03-19T11:13:30.242Z,41.00
2023-03-19T11:17:05.846Z,34.20
2023-03-19T11:20:36.605Z,39.30
2023-03-19T11:24:14.236Z,34.90
2023-03-19T11:27:42.463Z,34.90
2023-03-19T11:31:19.731Z,38.60
2023-03-19T11:34:55.076Z,38.40
2023-03-19T11:38:33.039Z,41.00
2023-03-19T11:42:36.157Z,40.20
2023-03-19T11:46:13.110Z,34.50
2023-03-19T11:49:51.029Z,32.70
2023-03-19T11:53:26.446Z,36.40
2023-03-19T11:57:01.265Z,40.20
2023-03-19T12:00:38.872Z,38.20
2023-03-19T12:04:29.527Z,31.60
2023-03-19T12:08:12.852Z,30.80
2023-03-19T12:15:25.724Z,28.70
2023-03-19T12:19:23.424Z,28.80
2023-03-19T12:23:06.119Z,29.50
2023-03-19T12:26:41.173Z,26.10
2023-03-19T12:30:21.053Z,26.00
2023-03-19T12:33:58.451Z,26.60
2023-03-19T12:37:31.861Z,30.90
2023-03-19T12:41:04.976Z,27.60
2023-03-19T12:44:35.885Z,30.20
2023-03-19T12:48:08.739Z,27.10
2023-03-19T12:51:42.210Z,30.00
2023-03-19T12:58:51.204Z,24.50
2023-03-19T13:02:26.949Z,23.30
2023-03-19T13:06:00.802Z,28.50
2023-03-19T13:12:58.157Z,22.70
2023-03-19T13:16:36.525Z,20.70
2023-03-19T13:20:08.196Z,21.70
2023-03-19T13:23:38.575Z,23.90
2023-03-19T13:27:07.421Z,26.50
2023-03-19T13:30:35.249Z,27.10
2023-03-19T13:34:07.898Z,27.50
2023-03-19T13:37:34.988Z,27.90
2023-03-19T13:41:02.499Z,26.70
2023-03-19T13:44:37.902Z,29.30
2023-03-19T13:48:38.494Z,29.60
2023-03-19T13:52:35.292Z,34.70
2023-03-19T13:56:08.407Z,28.20
2023-03-19T13:59:44.474Z,26.50
2023-03-19T14:03:23.969Z,26.00
2023-03-19T14:06:54.151Z,25.50
2023-03-19T14:10:26.123Z,22.70
2023-03-19T14:13:55.223Z,26.00
2023-03-19T14:17:27.356Z,24.70
2023-03-19T14:21:07.177Z,26.80
2023-03-19T14:24:58.433Z,28.20
2023-03-19T14:28:31.123Z,24.80
2023-03-19T14:32:01.773Z,32.30
2023-03-19T14:35:29.721Z,25.70
2023-03-19T14:39:00.466Z,25.10
2023-03-19T14:42:35.667Z,26.20
2023-03-19T14:46:05.843Z,33.50
2023-03-19T14:49:58.842Z,32.20
2023-03-19T14:53:41.947Z,33.10
2023-03-19T14:57:20.229Z,31.40
2023-03-19T15:00:52.668Z,35.60
2023-03-19T15:04:23.012Z,38.40
2023-03-19T15:07:52.787Z,43.00
2023-03-19T15:11:55.052Z,52.80
2023-03-19T15:15:32.421Z,173.30
2023-03-19T15:18:59.788Z,210.10
2023-03-19T15:22:31.773Z,167.80
2023-03-19T15:26:02.102Z,107.30
2023-03-19T15:29:37.997Z,116.80
2023-03-19T15:33:13.786Z,39.10
2023-03-19T15:36:44.746Z,42.30
2023-03-19T15:40:19.215Z,39.50
2023-03-19T15:43:47.082Z,39.60
2023-03-19T15:47:21.593Z,39.80
2023-03-19T15:50:51.961Z,37.10
2023-03-19T15:54:19.640Z,34.40
2023-03-19T15:57:47.264Z,43.30
2023-03-19T16:01:16.696Z,39.70
2023-03-19T16:05:18.240Z,46.30
2023-03-19T16:08:35.463Z,44.20
2023-03-19T16:12:03.942Z,43.30
2023-03-19T16:15:41.771Z,41.20
2023-03-19T16:19:28.412Z,44.70
2023-03-19T16:22:58.820Z,37.10
2023-03-19T16:26:31.296Z,51.20
2023-03-19T16:30:01.885Z,44.90
2023-03-19T16:33:29.705Z,42.40
2023-03-19T16:36:59.199Z,41.80
2023-03-19T16:40:46.998Z,44.30
2023-03-19T16:44:19.359Z,74.40
2023-03-19T16:47:47.191Z,71.20
2023-03-19T16:51:18.655Z,172.50
2023-03-19T16:54:48.409Z,194.70
2023-03-19T16:58:23.924Z,197.90
2023-03-19T17:01:53.010Z,199.90
2023-03-19T17:05:20.141Z,204.20
2023-03-19T17:08:47.606Z,190.40
2023-03-19T17:12:18.037Z,116.50
2023-03-19T17:15:45.393Z,105.10
2023-03-19T17:19:20.024Z,90.40
2023-03-19T17:22:46.595Z,78.70
2023-03-19T17:26:23.854Z,75.30
2023-03-19T17:29:51.579Z,76.20
2023-03-19T17:33:25.919Z,73.00
2023-03-19T17:36:56.328Z,75.00
2023-03-19T17:40:28.644Z,70.30
2023-03-19T17:43:56.137Z,69.50
2023-03-19T17:47:24.694Z,81.30
2023-03-19T17:50:53.188Z,61.20
2023-03-19T17:54:20.250Z,61.60
2023-03-19T17:57:49.393Z,66.00
2023-03-19T18:01:21.840Z,67.50
2023-03-19T18:04:52.392Z,60.00
2023-03-19T18:08:24.181Z,63.20
2023-03-19T18:11:51.544Z,72.80
2023-03-19T18:15:19.965Z,82.40
2023-03-19T18:18:47.960Z,74.10
2023-03-19T18:22:21.783Z,68.70
2023-03-19T18:25:51.660Z,81.40
2023-03-19T18:29:24.172Z,109.50
2023-03-19T18:32:56.418Z,97.40
2023-03-19T18:36:27.992Z,86.50
2023-03-19T18:39:54.836Z,94.80
2023-03-19T18:43:22.318Z,101.90
2023-03-19T18:46:49.500Z,86.70
2023-03-19T18:50:25.149Z,92.20
2023-03-19T18:53:55.016Z,91.20
2023-03-19T18:57:27.030Z,95.90
2023-03-19T19:00:57.515Z,93.70
2023-03-19T19:04:27.846Z,98.90
2023-03-19T19:07:59.747Z,116.10
2023-03-19T19:11:27.630Z,113.60
2023-03-19T19:14:54.936Z,109.30
2023-03-19T19:18:32.003Z,125.00
2023-03-19T19:21:59.092Z,120.40
2023-03-19T19:25:28.044Z,122.80
2023-03-19T19:28:57.625Z,126.30
2023-03-19T19:32:26.688Z,120.70
2023-03-19T19:35:56.702Z,108.60
2023-03-19T19:39:24.685Z,109.90
2023-03-19T19:42:54.780Z,114.30
2023-03-19T19:46:23.179Z,105.20
2023-03-19T19:49:50.767Z,109.40
2023-03-19T19:53:23.809Z,100.90
2023-03-19T19:56:50.444Z,95.60
2023-03-19T20:00:24.271Z,95.60
2023-03-19T20:03:53.119Z,83.50
2023-03-19T20:07:20.010Z,85.00
2023-03-19T20:10:48.252Z,89.80
2023-03-19T20:14:16.337Z,86.30
2023-03-19T20:17:43.561Z,85.70
2023-03-19T20:21:12.832Z,88.40
2023-03-19T20:24:39.957Z,86.30
2023-03-19T20:28:11.486Z,92.60
2023-03-19T20:31:52.442Z,84.80
2023-03-19T20:35:25.259Z,82.30
2023-03-19T20:38:55.475Z,87.50
2023-03-19T20:42:23.944Z,89.20
2023-03-19T20:45:51.506Z,82.30
2023-03-19T20:49:20.918Z,83.10
2023-03-19T20:52:48.134Z,88.20
2023-03-19T20:56:18.863Z,103.60
2023-03-19T20:59:51.430Z,96.50
2023-03-19T21:03:27.388Z,92.40
2023-03-19T21:06:56.405Z,92.60
2023-03-19T21:10:33.974Z,90.50
2023-03-19T21:14:04.017Z,96.00
2023-03-19T21:17:38.816Z,98.60
2023-03-19T21:21:11.212Z,99.90
2023-03-19T21:24:40.850Z,99.50
2023-03-19T21:28:21.164Z,99.50
2023-03-19T21:31:53.038Z,93.90
2023-03-19T21:35:30.836Z,96.40
2023-03-19T21:38:58.543Z,93.60
2023-03-19T21:42:26.407Z,98.50
2023-03-19T21:45:55.203Z,102.00
2023-03-19T21:49:23.729Z,93.10
2023-03-19T21:52:59.764Z,109.40
2023-03-19T21:56:33.698Z,92.40
2023-03-19T22:00:02.263Z,89.50
2023-03-19T22:03:32.719Z,92.70
2023-03-19T22:07:01.002Z,89.60
2023-03-19T22:10:31.489Z,87.20
2023-03-19T22:14:06.382Z,84.70
2023-03-19T22:17:34.615Z,80.20
2023-03-19T22:21:01.913Z,76.00
2023-03-19T22:24:31.302Z,75.40
2023-03-19T22:28:01.210Z,76.70
2023-03-19T22:31:31.290Z,83.80
2023-03-19T22:34:58.750Z,74.70
2023-03-19T22:38:26.479Z,74.00
2023-03-19T22:41:53.666Z,77.50
2023-03-19T22:45:28.386Z,79.70
2023-03-19T22:48:56.965Z,77.30
2023-03-19T22:52:24.325Z,69.50
2023-03-19T22:55:52.736Z,76.20
2023-03-19T22:59:20.819Z,74.40
2023-03-19T23:02:55.212Z,75.10
2023-03-19T23:06:30.580Z,74.60
2023-03-19T23:10:01.034Z,76.10
2023-03-19T23:13:30.404Z,80.50
2023-03-19T23:17:02.390Z,81.30
2023-03-19T23:20:34.099Z,76.70
2023-03-19T23:24:01.553Z,79.60
2023-03-19T23:27:30.070Z,83.90
2023-03-19T23:30:56.635Z,90.30
2023-03-19T23:34:23.738Z,82.30
2023-03-19T23:37:55.212Z,84.80
2023-03-19T23:41:27.408Z,78.30
2023-03-19T23:44:57.695Z,83.30
2023-03-19T23:48:34.212Z,77.80
2023-03-19T23:52:02.205Z,82.00
2023-03-19T23:55:30.182Z,80.80
2023-03-19T23:58:59.262Z,85.80
