createdAt,value
2017-11-10T00:00:26.820Z,26.80
2017-11-10T00:02:56.008Z,30.57
2017-11-10T00:05:25.707Z,28.30
2017-11-10T00:07:54.896Z,27.10
2017-11-10T00:10:23.332Z,30.27
2017-11-10T00:12:51.747Z,27.77
2017-11-10T00:15:20.159Z,23.60
2017-11-10T00:17:49.355Z,28.93
2017-11-10T00:20:18.535Z,25.00
2017-11-10T00:22:46.953Z,28.77
2017-11-10T00:25:15.371Z,27.23
2017-11-10T00:27:43.787Z,24.87
2017-11-10T00:30:12.957Z,24.90
2017-11-10T00:32:41.380Z,24.30
2017-11-10T00:35:09.796Z,28.37
2017-11-10T00:37:38.226Z,23.63
2017-11-10T00:40:07.415Z,26.93
2017-11-10T00:42:36.599Z,21.10
2017-11-10T00:45:05.774Z,23.30
2017-11-10T00:47:34.198Z,27.00
2017-11-10T00:50:02.625Z,24.17
2017-11-10T00:52:31.038Z,28.87
2017-11-10T00:55:00.243Z,24.90
2017-11-10T00:57:29.510Z,24.50
2017-11-10T00:59:57.923Z,22.63
2017-11-10T01:02:26.419Z,25.20
2017-11-10T01:04:54.839Z,22.40
2017-11-10T01:07:23.240Z,22.70
2017-11-10T01:09:51.676Z,21.87
2017-11-10T01:12:20.076Z,24.57
2017-11-10T01:14:52.238Z,23.13
2017-11-10T01:17:20.648Z,20.83
2017-11-10T01:19:49.828Z,21.20
2017-11-10T01:22:18.264Z,23.57
2017-11-10T01:24:46.691Z,22.93
2017-11-10T01:27:15.109Z,21.37
2017-11-10T01:29:43.539Z,19.77
2017-11-10T01:32:11.961Z,20.83
2017-11-10T01:34:40.370Z,24.50
2017-11-10T01:37:08.803Z,18.87
2017-11-10T01:39:37.975Z,19.53
2017-11-10T01:42:06.403Z,21.00
2017-11-10T01:44:34.843Z,22.07
2017-11-10T01:47:02.915Z,21.10
2017-11-10T01:49:30.986Z,19.77
2017-11-10T01:51:59.833Z,20.30
2017-11-10T01:54:27.381Z,22.07
2017-11-10T01:56:55.602Z,21.10
2017-11-10T01:59:24.027Z,21.17
2017-11-10T02:01:52.428Z,22.40
2017-11-10T02:04:20.840Z,20.93
2017-11-10T02:06:49.292Z,21.20
2017-11-10T02:09:17.707Z,21.87
2017-11-10T02:11:46.539Z,24.73
2017-11-10T02:14:14.970Z,21.30
2017-11-10T02:16:44.140Z,21.67
2017-11-10T02:19:11.872Z,27.27
2017-11-10T02:21:39.615Z,23.30
2017-11-10T02:24:08.023Z,21.83
2017-11-10T02:26:36.489Z,22.87
2017-11-10T02:29:04.665Z,23.03
2017-11-10T02:31:32.727Z,22.47
2017-11-10T02:34:00.447Z,25.00
2017-11-10T02:36:28.875Z,26.70
2017-11-10T02:38:56.934Z,19.70
2017-11-10T02:41:25.348Z,25.10
2017-11-10T02:43:53.784Z,25.90
2017-11-10T02:46:22.429Z,24.20
2017-11-10T02:48:50.836Z,21.60
2017-11-10T02:51:20.035Z,24.33
2017-11-10T02:53:49.212Z,24.83
2017-11-10T02:56:17.873Z,19.53
2017-11-10T02:58:46.309Z,23.03
2017-11-10T03:01:14.371Z,21.23
2017-11-10T03:03:43.555Z,21.20
2017-11-10T03:06:12.747Z,24.93
2017-11-10T03:08:41.931Z,22.37
2017-11-10T03:11:10.358Z,25.00
2017-11-10T03:13:38.101Z,22.07
2017-11-10T03:16:06.759Z,22.90
2017-11-10T03:18:35.175Z,20.73
2017-11-10T03:21:03.595Z,25.03
2017-11-10T03:23:32.019Z,17.53
2017-11-10T03:26:00.428Z,24.20
2017-11-10T03:28:28.974Z,21.57
2017-11-10T03:30:58.160Z,21.37
2017-11-10T03:33:27.350Z,19.87
2017-11-10T03:35:55.779Z,22.70
2017-11-10T03:38:24.191Z,18.20
2017-11-10T03:40:52.607Z,23.70
2017-11-10T03:43:21.050Z,24.30
2017-11-10T03:45:48.782Z,19.70
2017-11-10T03:48:17.186Z,19.77
2017-11-10T03:50:45.608Z,24.73
2017-11-10T03:53:14.036Z,23.17
2017-11-10T03:55:42.452Z,23.10
2017-11-10T03:58:10.889Z,18.00
2017-11-10T04:00:39.303Z,22.17
2017-11-10T04:03:07.387Z,20.63
2017-11-10T04:05:36.599Z,16.80
2017-11-10T04:08:04.671Z,19.40
2017-11-10T04:10:32.747Z,17.40
2017-11-10T04:13:01.181Z,16.50
2017-11-10T04:15:30.359Z,16.53
2017-11-10T04:17:58.774Z,26.90
2017-11-10T04:20:26.881Z,20.77
2017-11-10T04:22:55.294Z,17.77
2017-11-10T04:25:23.363Z,18.60
2017-11-10T04:27:51.805Z,21.00
2017-11-10T04:30:20.226Z,19.30
2017-11-10T04:32:48.340Z,23.30
2017-11-10T04:35:16.769Z,17.40
2017-11-10T04:37:45.188Z,14.33
2017-11-10T04:40:14.373Z,19.50
2017-11-10T04:42:42.815Z,18.73
2017-11-10T04:45:10.882Z,17.97
2017-11-10T04:47:39.345Z,17.77
2017-11-10T04:50:07.792Z,16.20
2017-11-10T04:52:36.995Z,16.77
2017-11-10T04:55:06.188Z,14.90
2017-11-10T04:57:35.027Z,15.73
2017-11-10T05:00:03.111Z,16.60
2017-11-10T05:02:31.533Z,14.77
2017-11-10T05:04:59.983Z,21.37
2017-11-10T05:07:28.387Z,16.43
2017-11-10T05:09:57.570Z,19.10
2017-11-10T05:12:26.771Z,14.40
2017-11-10T05:14:55.951Z,16.30
2017-11-10T05:17:25.016Z,16.87
2017-11-10T05:19:53.441Z,16.47
2017-11-10T05:22:22.630Z,14.80
2017-11-10T05:24:50.848Z,15.50
2017-11-10T05:27:19.286Z,14.47
2017-11-10T05:29:48.464Z,14.80
2017-11-10T05:32:16.868Z,14.33
2017-11-10T05:34:46.822Z,15.70
2017-11-10T05:37:14.365Z,13.03
2017-11-10T05:39:42.586Z,14.53
2017-11-10T05:42:10.818Z,13.80
2017-11-10T05:44:39.036Z,13.73
2017-11-10T05:47:07.268Z,15.10
2017-11-10T05:49:35.695Z,17.40
2017-11-10T05:52:03.588Z,11.60
2017-11-10T05:54:32.593Z,15.57
2017-11-10T05:57:00.833Z,15.90
2017-11-10T05:59:29.067Z,10.77
2017-11-10T06:01:56.794Z,16.00
2017-11-10T06:04:24.544Z,12.70
2017-11-10T06:06:53.034Z,14.10
2017-11-10T06:09:21.456Z,12.50
2017-11-10T06:11:49.890Z,12.30
2017-11-10T06:14:19.074Z,16.20
2017-11-10T06:16:48.257Z,13.10
2017-11-10T06:19:16.678Z,23.03
2017-11-10T06:21:44.757Z,13.77
2017-11-10T06:24:13.195Z,11.70
2017-11-10T06:26:45.790Z,15.43
2017-11-10T06:29:14.987Z,15.50
2017-11-10T06:31:43.406Z,18.50
2017-11-10T06:34:11.846Z,21.00
2017-11-10T06:36:41.030Z,14.80
2017-11-10T06:39:09.532Z,16.53
2017-11-10T06:41:37.961Z,21.07
2017-11-10T06:44:06.372Z,17.63
2017-11-10T06:46:34.792Z,16.70
2017-11-10T06:49:03.237Z,17.80
2017-11-10T06:51:31.893Z,17.83
2017-11-10T06:54:00.316Z,16.27
2017-11-10T06:56:29.060Z,17.83
2017-11-10T06:58:58.075Z,17.37
2017-11-10T07:01:26.911Z,18.20
2017-11-10T07:03:55.351Z,17.23
2017-11-10T07:06:23.857Z,20.03
2017-11-10T07:08:52.300Z,15.30
2017-11-10T07:11:21.497Z,17.30
2017-11-10T07:13:50.689Z,16.77
2017-11-10T07:16:19.347Z,15.43
2017-11-10T07:18:47.790Z,19.30
2017-11-10T07:21:16.207Z,18.17
2017-11-10T07:23:45.385Z,20.50
2017-11-10T07:26:13.829Z,18.33
2017-11-10T07:28:42.261Z,15.37
2017-11-10T07:31:10.671Z,17.10
2017-11-10T07:33:39.686Z,14.33
2017-11-10T07:36:08.097Z,18.53
2017-11-10T07:38:36.514Z,16.53
2017-11-10T07:41:05.724Z,20.53
2017-11-10T07:43:34.912Z,19.77
2017-11-10T07:46:04.106Z,19.07
2017-11-10T07:48:33.310Z,23.50
2017-11-10T07:51:02.489Z,18.60
2017-11-10T07:53:30.898Z,19.10
2017-11-10T07:55:59.338Z,18.43
2017-11-10T07:58:27.747Z,22.10
2017-11-10T08:00:56.929Z,17.87
2017-11-10T08:03:25.375Z,17.67
2017-11-10T08:05:53.634Z,18.47
2017-11-10T08:08:22.034Z,16.90
2017-11-10T08:10:50.468Z,20.67
2017-11-10T08:13:18.875Z,19.53
2017-11-10T08:15:47.099Z,22.40
2017-11-10T08:18:16.310Z,19.27
2017-11-10T08:20:44.744Z,27.00
2017-11-10T08:23:12.960Z,20.00
2017-11-10T08:25:42.159Z,22.63
2017-11-10T08:28:10.243Z,19.70
2017-11-10T08:30:38.679Z,23.87
2017-11-10T08:33:07.211Z,28.30
2017-11-10T08:35:35.633Z,20.73
2017-11-10T08:38:04.043Z,21.57
2017-11-10T08:40:32.488Z,18.90
2017-11-10T08:43:00.911Z,23.50
2017-11-10T08:45:29.329Z,21.57
2017-11-10T08:47:57.422Z,21.80
2017-11-10T08:50:25.833Z,20.27
2017-11-10T08:52:54.243Z,19.97
2017-11-10T08:55:22.679Z,21.40
2017-11-10T08:57:51.865Z,17.67
2017-11-10T09:00:20.272Z,18.97
2017-11-10T09:02:48.710Z,19.13
2017-11-10T09:05:17.115Z,20.67
2017-11-10T09:07:46.298Z,17.03
2017-11-10T09:10:14.545Z,27.63
2017-11-10T09:12:42.968Z,21.83
2017-11-10T09:15:12.190Z,30.40
2017-11-10T09:17:40.444Z,27.30
2017-11-10T09:20:08.866Z,19.87
2017-11-10T09:22:37.091Z,20.37
2017-11-10T09:25:06.111Z,23.40
2017-11-10T09:27:33.634Z,17.67
2017-11-10T09:30:07.095Z,18.87
2017-11-10T09:32:50.201Z,21.23
2017-11-10T09:35:22.572Z,24.00
2017-11-10T09:37:52.680Z,22.97
2017-11-10T09:40:26.491Z,24.50
2017-11-10T09:42:59.352Z,22.40
2017-11-10T09:45:28.135Z,22.90
2017-11-10T09:51:06.211Z,21.63
2017-11-10T09:53:40.069Z,22.20
2017-11-10T09:56:22.747Z,21.23
2017-11-10T09:58:56.615Z,24.50
2017-11-10T10:04:48.733Z,26.97
2017-11-10T10:07:37.728Z,20.70
2017-11-10T10:10:20.837Z,23.90
2017-11-10T10:12:51.856Z,24.50
2017-11-10T10:15:35.717Z,24.70
2017-11-10T10:18:04.539Z,22.60
2017-11-10T10:20:38.601Z,26.27
2017-11-10T10:23:06.843Z,21.93
2017-11-10T10:25:35.978Z,22.53
2017-11-10T10:28:04.215Z,19.70
2017-11-10T10:30:32.651Z,18.97
2017-11-10T10:33:01.078Z,20.97
2017-11-10T10:35:29.576Z,23.37
2017-11-10T10:37:58.002Z,20.80
2017-11-10T10:40:26.068Z,19.77
2017-11-10T10:42:54.502Z,22.63
2017-11-10T10:45:23.695Z,24.97
2017-11-10T10:47:52.861Z,22.30
2017-11-10T10:50:21.270Z,24.63
2017-11-10T10:52:50.520Z,22.70
2017-11-10T10:55:19.155Z,28.30
2017-11-10T10:57:48.003Z,19.77
2017-11-10T11:00:15.925Z,24.17
2017-11-10T11:02:45.572Z,22.63
2017-11-10T11:05:13.991Z,21.40
2017-11-10T11:07:43.183Z,22.70
2017-11-10T11:10:12.350Z,24.70
2017-11-10T11:12:40.760Z,22.67
2017-11-10T11:15:09.951Z,23.53
2017-11-10T11:17:39.122Z,20.10
2017-11-10T11:20:07.543Z,18.13
2017-11-10T11:22:36.394Z,22.57
2017-11-10T11:25:04.796Z,23.30
2017-11-10T11:27:33.971Z,19.00
2017-11-10T11:30:02.395Z,21.77
2017-11-10T11:32:30.619Z,21.27
2017-11-10T11:34:59.035Z,24.10
2017-11-10T11:37:28.231Z,22.17
2017-11-10T11:39:57.415Z,17.73
2017-11-10T11:42:26.593Z,21.43
2017-11-10T11:44:55.017Z,18.03
2017-11-10T11:47:23.424Z,19.73
2017-11-10T11:49:51.835Z,22.13
2017-11-10T11:52:20.275Z,21.43
2017-11-10T11:54:48.358Z,21.40
2017-11-10T11:57:16.427Z,18.23
2017-11-10T11:59:44.164Z,17.63
2017-11-10T12:02:12.230Z,21.80
2017-11-10T12:04:40.648Z,21.80
2017-11-10T12:07:08.800Z,22.43
2017-11-10T12:09:36.868Z,21.83
2017-11-10T12:12:05.276Z,19.30
2017-11-10T12:14:33.720Z,17.80
2017-11-10T12:17:02.127Z,21.67
2017-11-10T12:19:30.537Z,23.00
2017-11-10T12:21:59.043Z,21.33
2017-11-10T12:24:26.762Z,26.00
2017-11-10T12:26:55.167Z,18.40
2017-11-10T12:29:23.599Z,21.77
2017-11-10T12:31:52.010Z,17.87
2017-11-10T12:34:20.231Z,24.13
2017-11-10T12:36:48.313Z,20.13
2017-11-10T12:39:16.718Z,19.97
2017-11-10T12:41:44.792Z,22.97
2017-11-10T12:44:12.888Z,29.00
2017-11-10T12:46:42.067Z,20.13
2017-11-10T12:49:10.123Z,24.27
2017-11-10T12:51:38.550Z,19.50
2017-11-10T12:54:06.972Z,24.30
2017-11-10T12:56:35.038Z,21.53
2017-11-10T12:59:03.136Z,27.60
2017-11-10T13:01:31.703Z,22.67
2017-11-10T13:03:59.772Z,20.77
2017-11-10T13:06:28.205Z,19.10
2017-11-10T13:08:56.269Z,23.83
2017-11-10T13:11:24.157Z,22.73
2017-11-10T13:13:52.397Z,26.77
2017-11-10T13:16:21.137Z,21.53
2017-11-10T13:18:49.405Z,21.43
2017-11-10T13:21:17.481Z,22.00
2017-11-10T13:23:45.790Z,22.40
2017-11-10T13:26:14.985Z,24.60
2017-11-10T13:28:43.420Z,21.77
2017-11-10T13:31:11.832Z,22.80
2017-11-10T13:33:40.240Z,27.77
2017-11-10T13:36:09.439Z,28.07
2017-11-10T13:38:38.617Z,32.70
2017-11-10T13:41:07.820Z,28.93
2017-11-10T13:43:37.247Z,24.07
2017-11-10T13:46:05.659Z,30.53
2017-11-10T13:48:34.073Z,22.93
2017-11-10T13:51:02.502Z,27.70
2017-11-10T13:53:30.912Z,28.60
2017-11-10T13:55:59.346Z,25.87
2017-11-10T13:58:28.031Z,21.33
2017-11-10T14:00:56.526Z,25.07
2017-11-10T14:03:24.940Z,25.60
2017-11-10T14:05:53.382Z,23.70
2017-11-10T14:08:21.802Z,28.17
2017-11-10T14:10:50.215Z,24.50
2017-11-10T14:13:18.643Z,23.63
2017-11-10T14:15:47.073Z,29.00
2017-11-10T14:18:15.495Z,25.23
2017-11-10T14:20:43.751Z,25.97
2017-11-10T14:23:11.631Z,24.27
2017-11-10T14:25:40.043Z,28.30
2017-11-10T14:28:08.490Z,25.07
2017-11-10T14:30:36.897Z,24.23
2017-11-10T14:33:05.326Z,23.17
2017-11-10T14:35:33.757Z,23.30
2017-11-10T14:38:02.164Z,26.30
2017-11-10T14:40:30.582Z,26.00
2017-11-10T14:42:59.082Z,27.97
2017-11-10T14:45:27.492Z,24.23
2017-11-10T14:47:56.690Z,22.57
2017-11-10T14:50:25.916Z,23.43
2017-11-10T14:52:54.403Z,24.50
2017-11-10T14:55:22.807Z,23.20
2017-11-10T14:57:51.258Z,27.10
2017-11-10T15:00:20.373Z,27.80
2017-11-10T15:02:50.317Z,26.67
2017-11-10T15:05:19.632Z,25.87
2017-11-10T15:07:48.465Z,21.27
2017-11-10T15:10:16.920Z,22.80
2017-11-10T15:12:45.358Z,24.90
2017-11-10T15:15:13.480Z,29.47
2017-11-10T15:17:41.899Z,23.97
2017-11-10T15:20:10.391Z,23.77
2017-11-10T15:22:38.458Z,25.70
2017-11-10T15:25:06.862Z,23.67
2017-11-10T15:27:36.054Z,23.43
2017-11-10T15:30:05.263Z,23.13
2017-11-10T15:32:33.561Z,20.80
2017-11-10T15:35:02.013Z,24.63
2017-11-10T15:37:31.198Z,27.27
2017-11-10T15:40:00.375Z,24.47
2017-11-10T15:42:28.289Z,24.13
2017-11-10T15:44:56.350Z,24.27
2017-11-10T15:47:24.563Z,25.87
2017-11-10T15:49:52.817Z,24.57
2017-11-10T15:52:21.236Z,21.97
2017-11-10T15:54:49.579Z,24.03
2017-11-10T15:57:18.259Z,29.23
2017-11-10T15:59:46.503Z,24.00
2017-11-10T16:02:14.391Z,33.13
2017-11-10T16:07:22.184Z,20.50
2017-11-10T16:12:30.196Z,20.07
2017-11-10T16:14:59.428Z,22.63
2017-11-10T16:17:27.918Z,19.83
2017-11-10T16:19:55.991Z,19.73
2017-11-10T16:22:24.473Z,21.03
2017-11-10T16:24:52.901Z,18.30
2017-11-10T16:27:22.091Z,22.67
2017-11-10T16:29:50.520Z,19.77
2017-11-10T16:32:19.111Z,20.67
2017-11-10T16:34:47.576Z,27.00
2017-11-10T16:37:15.995Z,24.90
2017-11-10T16:39:44.424Z,19.20
2017-11-10T16:42:12.839Z,21.27
2017-11-10T16:44:41.281Z,21.40
2017-11-10T16:47:09.692Z,19.33
2017-11-10T16:49:38.132Z,20.20
2017-11-10T16:52:06.743Z,23.10
2017-11-10T16:54:35.477Z,22.27
2017-11-10T16:57:04.193Z,22.30
2017-11-10T16:59:32.444Z,15.33
2017-11-10T17:02:00.851Z,20.17
2017-11-10T17:04:29.271Z,17.10
2017-11-10T17:06:57.691Z,18.00
2017-11-10T17:09:26.881Z,14.37
2017-11-10T17:11:56.105Z,14.10
2017-11-10T17:14:24.560Z,16.57
2017-11-10T17:16:53.071Z,15.23
2017-11-10T17:19:21.497Z,14.07
2017-11-10T17:21:50.017Z,16.30
2017-11-10T17:24:18.447Z,15.27
2017-11-10T17:26:46.875Z,12.83
2017-11-10T17:29:15.311Z,12.73
2017-11-10T17:31:43.736Z,13.27
2017-11-10T17:34:12.444Z,12.87
2017-11-10T17:36:40.711Z,13.07
2017-11-10T17:39:09.124Z,9.83
2017-11-10T17:41:37.533Z,13.13
2017-11-10T17:44:06.768Z,12.80
2017-11-10T17:46:35.200Z,9.37
2017-11-10T17:49:04.482Z,10.70
2017-11-10T17:51:32.570Z,13.70
2017-11-10T17:54:01.746Z,10.83
2017-11-10T17:56:30.181Z,12.73
2017-11-10T17:58:58.604Z,10.03
2017-11-10T18:01:27.020Z,10.60
2017-11-10T18:03:55.847Z,12.37
2017-11-10T18:06:23.920Z,11.43
2017-11-10T18:08:52.331Z,7.77
2017-11-10T18:11:21.557Z,12.47
2017-11-10T18:13:50.006Z,11.57
2017-11-10T18:16:18.415Z,9.50
2017-11-10T18:18:46.843Z,9.47
2017-11-10T18:21:15.306Z,9.20
2017-11-10T18:23:43.801Z,9.60
2017-11-10T18:26:12.236Z,10.80
2017-11-10T18:28:40.705Z,9.47
2017-11-10T18:31:09.879Z,9.53
2017-11-10T18:33:38.158Z,10.20
2017-11-10T18:36:07.366Z,12.17
2017-11-10T18:38:36.573Z,10.43
2017-11-10T18:41:05.583Z,7.10
2017-11-10T18:43:33.862Z,8.93
2017-11-10T18:46:02.271Z,7.33
2017-11-10T18:48:34.409Z,11.20
2017-11-10T18:51:02.826Z,8.20
2017-11-10T18:53:36.806Z,9.90
2017-11-10T18:56:05.240Z,11.67
2017-11-10T18:58:34.466Z,11.70
2017-11-10T19:01:02.987Z,9.20
2017-11-10T19:03:31.649Z,8.87
2017-11-10T19:06:00.632Z,10.73
2017-11-10T19:08:28.684Z,9.10
2017-11-10T19:10:56.829Z,8.97
2017-11-10T19:13:25.321Z,7.93
2017-11-10T19:15:54.853Z,7.27
2017-11-10T19:18:23.597Z,10.83
2017-11-10T19:20:51.930Z,5.27
2017-11-10T19:23:20.409Z,8.07
2017-11-10T19:25:52.681Z,6.50
2017-11-10T19:28:21.671Z,6.53
2017-11-10T19:30:49.844Z,5.90
2017-11-10T19:33:18.415Z,6.10
2017-11-10T19:35:47.209Z,5.53
2017-11-10T19:38:15.699Z,5.67
2017-11-10T19:40:44.163Z,4.73
2017-11-10T19:43:12.611Z,5.20
2017-11-10T19:45:41.110Z,4.77
2017-11-10T19:48:09.598Z,7.60
2017-11-10T19:50:38.098Z,3.93
2017-11-10T19:53:06.623Z,5.27
2017-11-10T19:55:35.867Z,5.37
2017-11-10T19:58:04.659Z,5.03
2017-11-10T20:00:33.207Z,6.03
2017-11-10T20:03:02.038Z,4.90
2017-11-10T20:05:30.719Z,3.50
2017-11-10T20:07:59.085Z,7.00
2017-11-10T20:10:27.355Z,5.07
2017-11-10T20:12:55.807Z,5.10
2017-11-10T20:15:25.041Z,4.77
2017-11-10T20:17:53.486Z,5.27
2017-11-10T20:20:21.959Z,4.73
2017-11-10T20:22:51.160Z,4.80
2017-11-10T20:25:19.589Z,5.30
2017-11-10T20:27:48.067Z,6.00
2017-11-10T20:30:16.611Z,6.50
2017-11-10T20:32:45.075Z,4.43
2017-11-10T20:35:14.310Z,5.03
2017-11-10T20:37:42.770Z,6.00
2017-11-10T20:40:11.253Z,4.40
2017-11-10T20:42:39.701Z,5.90
2017-11-10T20:45:07.923Z,6.37
2017-11-10T20:47:36.401Z,4.80
2017-11-10T20:50:04.506Z,5.07
2017-11-10T20:52:32.934Z,3.97
2017-11-10T20:55:02.155Z,4.70
2017-11-10T20:57:30.593Z,4.60
2017-11-10T20:59:59.773Z,4.87
2017-11-10T21:02:28.197Z,4.37
2017-11-10T21:04:56.648Z,5.60
2017-11-10T21:07:25.835Z,4.53
2017-11-10T21:09:54.240Z,4.50
2017-11-10T21:12:22.665Z,5.97
2017-11-10T21:14:51.084Z,5.63
2017-11-10T21:17:19.921Z,9.93
2017-11-10T21:19:48.345Z,5.53
2017-11-10T21:22:17.192Z,4.43
2017-11-10T21:24:46.384Z,4.50
2017-11-10T21:27:14.816Z,5.00
2017-11-10T21:29:43.997Z,6.70
2017-11-10T21:32:13.173Z,5.13
2017-11-10T21:34:43.124Z,5.03
2017-11-10T21:37:12.573Z,4.50
2017-11-10T21:39:41.000Z,8.83
2017-11-10T21:42:10.187Z,4.87
2017-11-10T21:44:38.831Z,5.23
2017-11-10T21:47:07.255Z,4.40
2017-11-10T21:49:36.461Z,6.40
2017-11-10T21:52:05.638Z,4.27
2017-11-10T21:54:33.967Z,4.30
2017-11-10T21:57:02.203Z,4.03
2017-11-10T21:59:31.399Z,4.43
2017-11-10T22:02:00.577Z,5.00
2017-11-10T22:04:29.011Z,5.40
2017-11-10T22:06:57.439Z,4.40
2017-11-10T22:09:25.873Z,4.67
2017-11-10T22:11:54.555Z,3.97
2017-11-10T22:14:22.978Z,3.60
2017-11-10T22:16:51.391Z,4.40
2017-11-10T22:19:19.899Z,4.47
2017-11-10T22:21:48.228Z,4.60
2017-11-10T22:24:17.206Z,3.33
2017-11-10T22:26:45.631Z,4.73
2017-11-10T22:29:14.804Z,4.30
2017-11-10T22:31:43.982Z,5.20
2017-11-10T22:34:12.411Z,3.50
2017-11-10T22:36:40.816Z,4.17
2017-11-10T22:39:09.214Z,4.53
2017-11-10T22:41:37.647Z,4.47
2017-11-10T22:44:06.065Z,9.00
2017-11-10T22:46:34.484Z,4.10
2017-11-10T22:49:02.917Z,4.20
2017-11-10T22:51:31.341Z,5.23
2017-11-10T22:53:59.763Z,5.10
2017-11-10T22:56:28.192Z,6.40
2017-11-10T22:58:57.360Z,5.50
2017-11-10T23:01:25.767Z,7.57
2017-11-10T23:03:54.966Z,5.87
2017-11-10T23:06:23.378Z,7.27
2017-11-10T23:08:51.792Z,9.97
2017-11-10T23:11:20.031Z,7.30
2017-11-10T23:13:48.436Z,7.13
2017-11-10T23:16:16.859Z,9.20
2017-11-10T23:18:45.315Z,7.23
2017-11-10T23:21:14.253Z,9.27
2017-11-10T23:23:42.670Z,6.93
2017-11-10T23:26:11.093Z,7.07
2017-11-10T23:28:39.506Z,9.73
2017-11-10T23:31:07.904Z,8.90
2017-11-10T23:33:36.325Z,9.17
2017-11-10T23:36:04.739Z,13.63
2017-11-10T23:38:33.158Z,10.50
2017-11-10T23:41:02.348Z,8.63
2017-11-10T23:43:30.763Z,10.77
2017-11-10T23:45:59.172Z,10.90
2017-11-10T23:48:27.595Z,11.10
2017-11-10T23:50:56.782Z,11.87
2017-11-10T23:53:25.963Z,13.87
2017-11-10T23:55:54.419Z,12.70
2017-11-10T23:58:22.833Z,11.80
