createdAt,value
2022-10-22T00:00:33.757Z,5.94
2022-10-22T00:03:38.320Z,5.67
2022-10-22T00:06:45.741Z,5.85
2022-10-22T00:09:50.044Z,6.01
2022-10-22T00:12:54.470Z,6.07
2022-10-22T00:15:59.709Z,6.12
2022-10-22T00:19:06.702Z,6.19
2022-10-22T00:22:11.168Z,6.49
2022-10-22T00:25:15.909Z,6.37
2022-10-22T00:28:20.100Z,6.49
2022-10-22T00:31:24.260Z,6.65
2022-10-22T00:34:28.720Z,6.43
2022-10-22T00:37:33.531Z,6.47
2022-10-22T00:40:38.199Z,6.59
2022-10-22T00:44:32.691Z,6.59
2022-10-22T00:47:43.963Z,6.66
2022-10-22T00:51:02.875Z,6.49
2022-10-22T00:54:09.258Z,6.64
2022-10-22T00:57:13.581Z,6.88
2022-10-22T01:00:21.073Z,6.97
2022-10-22T01:03:25.934Z,6.70
2022-10-22T01:06:34.482Z,6.72
2022-10-22T01:09:51.984Z,7.07
2022-10-22T01:13:34.379Z,8.05
2022-10-22T01:17:01.469Z,8.97
2022-10-22T01:20:43.243Z,9.30
2022-10-22T01:24:13.594Z,8.87
2022-10-22T01:27:26.562Z,9.74
2022-10-22T01:30:31.447Z,9.66
2022-10-22T01:33:40.094Z,10.16
2022-10-22T01:36:46.964Z,10.73
2022-10-22T01:39:51.866Z,10.45
2022-10-22T01:43:08.042Z,10.78
2022-10-22T01:46:14.187Z,9.72
2022-10-22T01:49:31.588Z,9.37
2022-10-22T01:52:38.651Z,9.14
2022-10-22T01:56:27.026Z,9.01
2022-10-22T01:59:37.562Z,9.63
2022-10-22T02:02:41.984Z,9.53
2022-10-22T02:05:58.030Z,9.33
2022-10-22T02:09:05.240Z,9.77
2022-10-22T02:12:10.827Z,9.34
2022-10-22T02:15:21.374Z,9.15
2022-10-22T02:18:30.837Z,8.54
2022-10-22T02:21:36.515Z,8.21
2022-10-22T02:24:41.199Z,8.32
2022-10-22T02:27:53.181Z,8.05
2022-10-22T02:31:08.210Z,8.17
2022-10-22T02:34:17.473Z,8.15
2022-10-22T02:37:22.564Z,8.06
2022-10-22T02:40:27.930Z,7.85
2022-10-22T02:43:32.350Z,7.92
2022-10-22T02:46:36.586Z,8.17
2022-10-22T02:49:40.987Z,8.21
2022-10-22T02:52:45.720Z,7.98
2022-10-22T02:55:52.278Z,8.23
2022-10-22T02:58:56.240Z,7.96
2022-10-22T03:02:00.446Z,8.25
2022-10-22T03:05:06.107Z,8.31
2022-10-22T03:08:10.764Z,8.52
2022-10-22T03:11:15.163Z,8.32
2022-10-22T03:14:19.182Z,8.24
2022-10-22T03:17:23.759Z,8.51
2022-10-22T03:20:28.228Z,8.56
2022-10-22T03:23:33.836Z,9.17
2022-10-22T03:26:40.888Z,8.31
2022-10-22T03:29:47.620Z,8.60
2022-10-22T03:32:54.754Z,8.95
2022-10-22T03:35:59.270Z,9.24
2022-10-22T03:39:05.961Z,9.06
2022-10-22T03:42:10.275Z,8.95
2022-10-22T03:45:14.647Z,9.16
2022-10-22T03:48:19.203Z,9.27
2022-10-22T03:51:23.468Z,8.92
2022-10-22T03:54:30.303Z,8.74
2022-10-22T03:57:34.293Z,8.60
2022-10-22T04:00:40.754Z,8.39
2022-10-22T04:03:45.156Z,7.94
2022-10-22T04:06:49.229Z,7.44
2022-10-22T04:09:55.773Z,7.71
2022-10-22T04:13:00.106Z,7.64
2022-10-22T04:16:12.126Z,7.26
2022-10-22T04:19:16.267Z,7.79
2022-10-22T04:22:21.077Z,8.05
2022-10-22T04:25:25.330Z,8.18
2022-10-22T04:28:30.132Z,7.81
2022-10-22T04:31:34.536Z,8.12
2022-10-22T04:34:42.040Z,7.98
2022-10-22T04:37:46.433Z,8.15
2022-10-22T04:40:50.538Z,8.15
2022-10-22T04:43:59.196Z,8.10
2022-10-22T04:47:03.572Z,8.13
2022-10-22T04:50:09.082Z,8.26
2022-10-22T04:53:16.421Z,7.95
2022-10-22T04:56:26.822Z,7.95
2022-10-22T04:59:31.366Z,7.72
2022-10-22T05:02:35.600Z,7.71
2022-10-22T05:05:40.272Z,7.72
2022-10-22T05:08:44.811Z,7.76
2022-10-22T05:11:51.753Z,7.92
2022-10-22T05:14:56.954Z,7.89
2022-10-22T05:18:01.138Z,8.01
2022-10-22T05:21:09.077Z,8.18
2022-10-22T05:24:19.671Z,8.05
2022-10-22T05:27:26.688Z,7.71
2022-10-22T05:30:32.440Z,7.40
2022-10-22T05:33:37.082Z,7.61
2022-10-22T05:36:41.520Z,7.86
2022-10-22T05:39:45.548Z,7.85
2022-10-22T05:42:50.215Z,7.98
2022-10-22T05:45:56.553Z,7.88
2022-10-22T05:49:03.338Z,7.29
2022-10-22T05:52:07.670Z,7.32
2022-10-22T05:55:12.174Z,7.46
2022-10-22T05:58:17.009Z,7.27
2022-10-22T06:01:23.583Z,6.90
2022-10-22T06:04:30.236Z,7.18
2022-10-22T06:07:36.113Z,7.41
2022-10-22T06:10:44.229Z,7.30
2022-10-22T06:13:49.888Z,7.26
2022-10-22T06:16:54.166Z,7.02
2022-10-22T06:20:01.323Z,6.98
2022-10-22T06:23:07.578Z,6.71
2022-10-22T06:26:12.960Z,6.91
2022-10-22T06:29:17.044Z,7.13
2022-10-22T06:32:21.060Z,7.09
2022-10-22T06:35:25.467Z,6.93
2022-10-22T06:38:29.581Z,6.74
2022-10-22T06:41:34.065Z,6.52
2022-10-22T06:44:38.361Z,6.64
2022-10-22T06:47:45.149Z,6.53
2022-10-22T06:50:51.312Z,6.54
2022-10-22T06:53:56.906Z,6.51
2022-10-22T06:57:04.221Z,6.51
2022-10-22T07:00:09.396Z,6.27
2022-10-22T07:03:17.266Z,6.26
2022-10-22T07:06:25.907Z,6.15
2022-10-22T07:09:30.330Z,6.12
2022-10-22T07:12:36.461Z,6.25
2022-10-22T07:15:42.801Z,6.19
2022-10-22T07:18:48.949Z,6.11
2022-10-22T07:21:54.173Z,6.16
2022-10-22T07:25:05.175Z,5.88
2022-10-22T07:28:12.315Z,5.86
2022-10-22T07:31:19.816Z,5.92
2022-10-22T07:34:24.368Z,5.63
2022-10-22T07:37:28.769Z,5.65
2022-10-22T07:40:34.038Z,5.72
2022-10-22T07:43:38.434Z,5.73
2022-10-22T07:46:44.405Z,5.61
2022-10-22T07:49:52.801Z,5.31
2022-10-22T07:52:58.212Z,5.24
2022-10-22T07:56:03.649Z,5.11
2022-10-22T07:59:08.225Z,5.15
2022-10-22T08:02:15.844Z,5.07
2022-10-22T08:05:21.118Z,5.05
2022-10-22T08:08:28.343Z,4.75
2022-10-22T08:11:34.998Z,4.91
2022-10-22T08:14:41.442Z,4.87
2022-10-22T08:17:45.912Z,4.76
2022-10-22T08:20:50.228Z,4.65
2022-10-22T08:23:54.353Z,4.54
2022-10-22T08:26:59.143Z,4.54
2022-10-22T08:30:04.841Z,4.35
2022-10-22T08:33:08.943Z,4.25
2022-10-22T08:36:13.275Z,4.04
2022-10-22T08:39:17.819Z,3.86
2022-10-22T08:43:00.963Z,3.89
2022-10-22T08:46:29.261Z,3.89
2022-10-22T08:49:41.220Z,3.83
2022-10-22T08:52:52.012Z,3.79
2022-10-22T08:55:57.888Z,3.70
2022-10-22T08:59:20.613Z,3.67
2022-10-22T09:02:34.424Z,3.82
2022-10-22T09:05:57.227Z,3.71
2022-10-22T09:09:03.687Z,3.41
2022-10-22T09:12:09.354Z,3.39
2022-10-22T09:15:18.579Z,3.50
2022-10-22T09:18:40.731Z,3.48
2022-10-22T09:22:02.315Z,3.46
2022-10-22T09:25:28.866Z,3.53
2022-10-22T09:28:33.346Z,3.42
2022-10-22T09:31:40.461Z,3.26
2022-10-22T09:34:49.559Z,3.29
2022-10-22T09:37:57.865Z,3.27
2022-10-22T09:41:06.515Z,3.14
2022-10-22T09:44:15.970Z,2.93
2022-10-22T09:48:00.656Z,2.82
2022-10-22T09:51:25.268Z,2.73
2022-10-22T09:54:33.282Z,2.68
2022-10-22T09:57:39.809Z,2.68
2022-10-22T10:00:49.768Z,2.70
2022-10-22T10:03:54.284Z,2.65
2022-10-22T10:06:59.237Z,2.52
2022-10-22T10:10:21.230Z,2.64
2022-10-22T10:13:47.592Z,2.70
2022-10-22T10:17:10.089Z,2.68
2022-10-22T10:21:03.353Z,2.53
2022-10-22T10:24:29.138Z,2.53
2022-10-22T10:27:37.917Z,2.56
2022-10-22T10:31:12.257Z,2.47
2022-10-22T10:34:19.178Z,2.43
2022-10-22T10:37:29.112Z,2.37
2022-10-22T10:40:42.106Z,2.23
2022-10-22T10:43:52.685Z,2.21
2022-10-22T10:47:16.925Z,2.25
2022-10-22T10:50:42.817Z,2.19
2022-10-22T10:54:07.687Z,2.02
2022-10-22T10:57:35.770Z,1.87
2022-10-22T11:00:56.716Z,1.92
2022-10-22T11:04:19.252Z,1.82
2022-10-22T11:07:34.937Z,1.79
2022-10-22T11:10:51.849Z,1.85
2022-10-22T11:14:32.017Z,1.90
2022-10-22T11:17:44.116Z,1.82
2022-10-22T11:21:13.066Z,1.83
2022-10-22T11:24:37.182Z,1.67
2022-10-22T11:31:26.657Z,1.33
2022-10-22T11:34:51.381Z,2.04
2022-10-22T11:37:57.785Z,2.18
2022-10-22T11:41:12.006Z,2.08
2022-10-22T11:48:16.423Z,1.72
2022-10-22T11:51:40.636Z,1.67
2022-10-22T11:54:46.507Z,1.40
2022-10-22T11:57:50.300Z,1.21
2022-10-22T12:00:55.294Z,1.20
2022-10-22T12:03:59.965Z,1.18
2022-10-22T12:07:05.201Z,0.76
2022-10-22T12:10:21.794Z,0.31
2022-10-22T12:13:32.193Z,0.13
2022-10-22T12:17:02.760Z,0.40
2022-10-22T12:20:14.006Z,0.21
2022-10-22T12:23:18.534Z,0.41
2022-10-22T12:26:28.677Z,0.82
2022-10-22T12:29:34.072Z,0.65
2022-10-22T12:32:41.923Z,0.46
2022-10-22T12:35:48.647Z,0.31
2022-10-22T12:38:52.670Z,0.25
2022-10-22T12:41:57.512Z,-0.06
2022-10-22T12:45:01.499Z,0.10
2022-10-22T12:48:15.935Z,0.02
2022-10-22T12:51:21.791Z,0.13
2022-10-22T12:54:32.173Z,0.04
2022-10-22T12:57:36.715Z,0.05
2022-10-22T13:00:42.467Z,0.37
2022-10-22T13:03:51.896Z,0.17
2022-10-22T13:07:39.016Z,0.10
2022-10-22T13:10:51.862Z,0.05
2022-10-22T13:14:03.664Z,-0.19
2022-10-22T13:17:09.910Z,-0.10
2022-10-22T13:20:24.140Z,0.02
2022-10-22T13:23:30.705Z,0.41
2022-10-22T13:26:38.306Z,0.37
2022-10-22T13:29:43.370Z,0.27
2022-10-22T13:32:54.042Z,0.23
2022-10-22T13:35:58.647Z,0.32
2022-10-22T13:39:04.813Z,0.25
2022-10-22T13:42:14.185Z,0.24
2022-10-22T13:45:19.920Z,0.33
2022-10-22T13:48:26.856Z,0.35
2022-10-22T13:51:36.125Z,0.17
2022-10-22T13:54:40.328Z,-0.48
2022-10-22T13:57:44.791Z,-0.46
2022-10-22T14:00:56.545Z,-0.24
2022-10-22T14:04:02.879Z,-0.36
2022-10-22T14:07:15.515Z,-0.06
2022-10-22T14:10:25.151Z,0.01
2022-10-22T14:13:29.098Z,-0.09
2022-10-22T14:16:35.227Z,-0.01
2022-10-22T14:19:40.572Z,-0.38
2022-10-22T14:22:47.494Z,-0.36
2022-10-22T14:25:52.118Z,-0.17
2022-10-22T14:29:12.090Z,0.05
2022-10-22T14:32:22.235Z,0.18
2022-10-22T14:35:27.364Z,0.00
2022-10-22T14:38:31.735Z,0.18
2022-10-22T14:41:36.172Z,0.05
2022-10-22T14:44:43.824Z,-0.09
2022-10-22T14:47:48.557Z,-0.19
2022-10-22T14:50:55.864Z,-0.10
2022-10-22T14:54:00.583Z,-0.11
2022-10-22T14:57:06.075Z,-0.12
2022-10-22T15:00:14.294Z,-0.34
2022-10-22T15:03:18.959Z,0.05
2022-10-22T15:06:23.663Z,0.02
2022-10-22T15:09:27.883Z,-0.15
2022-10-22T15:12:33.678Z,-0.31
2022-10-22T15:15:40.491Z,-0.28
2022-10-22T15:18:44.982Z,-0.35
2022-10-22T15:21:50.617Z,-0.49
2022-10-22T15:24:54.496Z,-0.40
2022-10-22T15:28:04.649Z,-0.50
2022-10-22T15:31:15.291Z,-0.17
2022-10-22T15:34:26.635Z,-0.16
2022-10-22T15:37:31.572Z,-0.50
2022-10-22T15:40:37.427Z,-0.58
2022-10-22T15:43:41.929Z,-0.51
2022-10-22T15:46:46.294Z,-0.56
2022-10-22T15:49:50.859Z,-0.62
2022-10-22T15:52:56.452Z,-0.38
2022-10-22T15:56:00.719Z,-0.07
2022-10-22T15:59:05.292Z,-0.27
2022-10-22T16:02:11.899Z,-0.41
2022-10-22T16:05:16.461Z,-0.60
2022-10-22T16:08:21.039Z,-0.97
2022-10-22T16:11:26.716Z,-0.88
2022-10-22T16:14:30.913Z,-0.92
2022-10-22T16:17:34.859Z,-0.74
2022-10-22T16:20:43.569Z,-0.75
2022-10-22T16:23:48.356Z,-0.68
2022-10-22T16:26:53.898Z,-0.92
2022-10-22T16:29:57.856Z,-0.85
2022-10-22T16:33:06.699Z,-0.88
2022-10-22T16:36:12.529Z,-0.74
2022-10-22T16:39:17.169Z,-0.68
2022-10-22T16:42:21.333Z,-0.59
2022-10-22T16:45:25.802Z,-0.36
2022-10-22T16:48:30.781Z,-0.95
2022-10-22T16:51:35.507Z,-1.36
2022-10-22T16:54:39.519Z,-1.39
2022-10-22T16:57:43.822Z,-1.25
2022-10-22T17:00:48.197Z,-0.96
2022-10-22T17:03:52.614Z,-0.67
2022-10-22T17:06:57.704Z,-0.69
2022-10-22T17:10:04.311Z,-0.69
2022-10-22T17:13:08.673Z,-0.87
2022-10-22T17:16:16.404Z,-0.80
2022-10-22T17:19:22.398Z,-1.08
2022-10-22T17:22:27.207Z,-0.96
2022-10-22T17:25:45.399Z,-1.20
2022-10-22T17:28:52.520Z,-0.96
2022-10-22T17:31:58.240Z,-0.84
2022-10-22T17:35:02.830Z,-0.77
2022-10-22T17:38:11.288Z,-0.94
2022-10-22T17:41:19.386Z,-1.08
2022-10-22T17:44:23.595Z,-1.19
2022-10-22T17:47:28.516Z,-1.52
2022-10-22T17:50:33.012Z,-1.59
2022-10-22T17:53:40.633Z,-1.18
2022-10-22T17:56:44.807Z,-1.26
2022-10-22T17:59:50.506Z,-1.34
2022-10-22T18:02:55.280Z,-1.27
2022-10-22T18:06:10.821Z,-1.75
2022-10-22T18:09:19.719Z,-1.49
2022-10-22T18:12:24.088Z,-1.51
2022-10-22T18:15:28.440Z,-1.69
2022-10-22T18:18:33.040Z,-1.53
2022-10-22T18:21:37.825Z,-1.62
2022-10-22T18:24:43.111Z,-1.52
2022-10-22T18:27:47.602Z,-1.54
2022-10-22T18:30:52.150Z,-1.51
2022-10-22T18:33:57.086Z,-1.55
2022-10-22T18:37:01.604Z,-1.65
2022-10-22T18:40:08.123Z,-1.70
2022-10-22T18:43:13.298Z,-1.66
2022-10-22T18:46:17.857Z,-1.61
2022-10-22T18:49:22.286Z,-1.64
2022-10-22T18:52:27.107Z,-1.71
2022-10-22T18:55:31.126Z,-1.81
2022-10-22T18:58:39.710Z,-1.96
2022-10-22T19:01:43.921Z,-1.97
2022-10-22T19:04:48.868Z,-1.96
2022-10-22T19:07:56.659Z,-1.92
2022-10-22T19:11:02.277Z,-1.86
2022-10-22T19:14:06.348Z,-2.01
2022-10-22T19:17:11.020Z,-1.71
2022-10-22T19:20:16.079Z,-1.68
2022-10-22T19:23:23.111Z,-1.41
2022-10-22T19:26:29.414Z,-1.32
2022-10-22T19:29:33.987Z,-1.31
2022-10-22T19:32:38.106Z,-1.41
2022-10-22T19:35:42.628Z,-1.33
2022-10-22T19:38:50.906Z,-1.43
2022-10-22T19:41:55.340Z,-1.56
2022-10-22T19:44:59.414Z,-1.43
2022-10-22T19:48:03.663Z,-1.56
2022-10-22T19:51:11.009Z,-1.43
2022-10-22T19:54:19.353Z,-1.10
2022-10-22T19:57:23.405Z,-1.09
2022-10-22T20:00:30.141Z,-0.99
2022-10-22T20:03:34.388Z,-0.81
2022-10-22T20:06:38.669Z,-0.88
2022-10-22T20:09:43.320Z,-0.89
2022-10-22T20:12:47.244Z,-0.81
2022-10-22T20:15:54.309Z,-0.72
2022-10-22T20:19:04.867Z,-1.01
2022-10-22T20:22:09.086Z,-0.85
2022-10-22T20:25:13.833Z,-0.58
2022-10-22T20:28:18.590Z,-0.70
2022-10-22T20:31:24.942Z,-0.63
2022-10-22T20:34:29.601Z,-0.65
2022-10-22T20:37:36.611Z,-0.62
2022-10-22T20:40:40.748Z,-0.79
2022-10-22T20:43:47.996Z,-0.95
2022-10-22T20:46:53.173Z,-0.92
2022-10-22T20:49:57.457Z,-1.10
2022-10-22T20:53:01.748Z,-1.18
2022-10-22T20:56:06.155Z,-1.28
2022-10-22T20:59:13.031Z,-1.26
2022-10-22T21:02:17.389Z,-1.25
2022-10-22T21:05:22.055Z,-1.18
2022-10-22T21:08:26.252Z,-1.07
2022-10-22T21:11:30.454Z,-1.01
2022-10-22T21:14:35.450Z,-0.88
2022-10-22T21:17:41.053Z,-0.70
2022-10-22T21:20:45.252Z,-0.81
2022-10-22T21:23:50.923Z,-0.82
2022-10-22T21:26:55.082Z,-1.08
2022-10-22T21:29:59.553Z,-1.30
2022-10-22T21:33:03.925Z,-1.12
2022-10-22T21:36:09.918Z,-1.05
2022-10-22T21:39:14.710Z,-0.85
2022-10-22T21:42:18.947Z,-0.91
2022-10-22T21:45:23.621Z,-1.10
2022-10-22T21:48:27.767Z,-1.12
2022-10-22T21:51:34.458Z,-1.10
2022-10-22T21:54:38.680Z,-1.15
2022-10-22T21:57:43.148Z,-1.25
2022-10-22T22:00:55.270Z,-0.91
2022-10-22T22:03:59.381Z,-1.40
2022-10-22T22:07:04.148Z,-1.82
2022-10-22T22:10:08.875Z,-1.71
2022-10-22T22:13:13.371Z,-1.47
2022-10-22T22:16:22.477Z,-1.70
2022-10-22T22:19:29.735Z,-1.47
2022-10-22T22:22:34.299Z,-1.79
2022-10-22T22:25:38.671Z,-1.73
2022-10-22T22:28:42.799Z,-1.79
2022-10-22T22:31:47.920Z,-1.82
2022-10-22T22:34:51.861Z,-1.51
2022-10-22T22:38:00.236Z,-1.39
2022-10-22T22:41:04.858Z,-1.34
2022-10-22T22:44:09.432Z,-1.18
2022-10-22T22:47:13.704Z,-0.81
2022-10-22T22:50:18.213Z,-0.70
2022-10-22T22:53:22.472Z,-0.43
2022-10-22T22:56:28.847Z,-0.31
2022-10-22T22:59:33.255Z,-0.56
2022-10-22T23:02:37.155Z,0.06
2022-10-22T23:05:41.341Z,0.49
2022-10-22T23:08:46.009Z,0.53
2022-10-22T23:11:51.521Z,0.67
2022-10-22T23:14:55.692Z,1.03
2022-10-22T23:17:59.782Z,1.26
2022-10-22T23:21:06.309Z,1.48
2022-10-22T23:24:13.462Z,1.33
2022-10-22T23:27:17.781Z,1.27
2022-10-22T23:30:22.002Z,1.48
2022-10-22T23:33:26.628Z,2.11
2022-10-22T23:36:31.005Z,2.35
2022-10-22T23:39:35.634Z,2.05
2022-10-22T23:45:48.645Z,2.24
2022-10-22T23:48:54.640Z,2.25
2022-10-22T23:51:58.604Z,2.30
2022-10-22T23:55:02.858Z,2.44
2022-10-22T23:58:07.817Z,2.51
