createdAt,value
2023-03-23T00:00:07.705Z,0.00
2023-03-23T00:01:07.682Z,0.00
2023-03-23T00:02:07.654Z,0.00
2023-03-23T00:03:07.633Z,0.00
2023-03-23T00:04:07.690Z,0.00
2023-03-23T00:05:07.641Z,0.00
2023-03-23T00:06:07.604Z,0.00
2023-03-23T00:07:07.598Z,0.00
2023-03-23T00:08:07.600Z,0.00
2023-03-23T00:09:07.619Z,0.00
2023-03-23T00:10:07.589Z,0.00
2023-03-23T00:11:07.648Z,0.00
2023-03-23T00:12:07.657Z,0.00
2023-03-23T00:13:07.540Z,0.00
2023-03-23T00:14:07.515Z,0.00
2023-03-23T00:15:07.574Z,0.00
2023-03-23T00:16:07.574Z,0.00
2023-03-23T00:17:08.178Z,0.00
2023-03-23T00:18:07.471Z,0.00
2023-03-23T00:19:07.510Z,0.00
2023-03-23T00:20:07.434Z,0.00
2023-03-23T00:21:07.633Z,0.00
2023-03-23T00:22:07.460Z,0.00
2023-03-23T00:23:07.508Z,0.00
2023-03-23T00:24:07.449Z,0.00
2023-03-23T00:25:07.404Z,0.00
2023-03-23T00:26:07.345Z,0.00
2023-03-23T00:27:07.392Z,0.00
2023-03-23T00:28:07.440Z,0.00
2023-03-23T00:29:07.346Z,0.00
2023-03-23T00:30:07.368Z,0.00
2023-03-23T00:31:07.342Z,0.00
2023-03-23T00:32:07.294Z,0.00
2023-03-23T00:33:07.368Z,0.00
2023-03-23T00:34:07.303Z,0.00
2023-03-23T00:35:07.291Z,0.00
2023-03-23T00:36:07.410Z,0.00
2023-03-23T00:37:07.306Z,0.00
2023-03-23T00:38:07.267Z,0.00
2023-03-23T00:39:07.343Z,0.00
2023-03-23T00:40:07.230Z,0.00
2023-03-23T00:41:07.286Z,0.00
2023-03-23T00:42:07.229Z,0.00
2023-03-23T00:43:07.218Z,0.00
2023-03-23T00:44:07.197Z,0.00
2023-03-23T00:45:07.255Z,0.00
2023-03-23T00:46:07.184Z,0.00
2023-03-23T00:47:07.232Z,0.00
2023-03-23T00:48:07.153Z,0.00
2023-03-23T00:49:07.280Z,0.00
2023-03-23T00:50:07.135Z,0.00
2023-03-23T00:51:07.141Z,0.00
2023-03-23T00:52:07.180Z,0.00
2023-03-23T00:53:07.106Z,0.00
2023-03-23T00:54:07.115Z,0.00
2023-03-23T00:55:07.051Z,0.00
2023-03-23T00:56:07.105Z,0.00
2023-03-23T00:57:07.093Z,0.00
2023-03-23T00:58:07.051Z,0.00
2023-03-23T00:59:07.059Z,0.00
2023-03-23T01:00:07.055Z,0.00
2023-03-23T01:01:07.019Z,0.00
2023-03-23T01:02:06.956Z,0.00
2023-03-23T01:03:07.040Z,0.00
2023-03-23T01:04:07.051Z,0.00
2023-03-23T01:05:07.005Z,0.00
2023-03-23T01:06:06.935Z,0.00
2023-03-23T01:07:06.914Z,0.00
2023-03-23T01:08:06.955Z,0.00
2023-03-23T01:09:06.916Z,0.00
2023-03-23T01:10:06.929Z,0.00
2023-03-23T01:11:06.885Z,0.00
2023-03-23T01:12:06.917Z,0.00
2023-03-23T01:13:06.854Z,0.00
2023-03-23T01:14:06.909Z,0.00
2023-03-23T01:15:06.887Z,0.00
2023-03-23T01:16:06.858Z,0.00
2023-03-23T01:17:06.857Z,0.00
2023-03-23T01:18:06.801Z,0.00
2023-03-23T01:19:06.778Z,0.00
2023-03-23T01:20:06.835Z,0.00
2023-03-23T01:21:06.825Z,0.00
2023-03-23T01:22:06.772Z,0.00
2023-03-23T01:23:06.769Z,0.00
2023-03-23T01:24:06.766Z,0.00
2023-03-23T01:25:06.817Z,0.00
2023-03-23T01:26:06.733Z,0.00
2023-03-23T01:27:06.797Z,0.00
2023-03-23T01:28:06.690Z,0.00
2023-03-23T01:29:06.693Z,0.00
2023-03-23T01:30:06.692Z,0.00
2023-03-23T01:31:14.287Z,0.00
2023-03-23T01:32:06.744Z,0.00
2023-03-23T01:33:06.712Z,0.00
2023-03-23T01:34:06.643Z,0.00
2023-03-23T01:35:06.651Z,0.00
2023-03-23T01:36:06.615Z,0.00
2023-03-23T01:37:06.585Z,0.00
2023-03-23T01:38:06.604Z,0.00
2023-03-23T01:39:06.596Z,0.00
2023-03-23T01:40:06.599Z,0.00
2023-03-23T01:41:06.588Z,0.00
2023-03-23T01:42:06.607Z,0.00
2023-03-23T01:43:06.624Z,0.00
2023-03-23T01:44:06.527Z,0.00
2023-03-23T01:45:06.524Z,0.00
2023-03-23T01:46:06.554Z,0.00
2023-03-23T01:47:06.504Z,0.00
2023-03-23T01:48:06.535Z,0.00
2023-03-23T01:49:06.512Z,0.00
2023-03-23T01:50:06.457Z,0.00
2023-03-23T01:51:06.485Z,0.00
2023-03-23T01:52:06.485Z,0.00
2023-03-23T01:53:06.458Z,0.00
2023-03-23T01:54:06.432Z,0.00
2023-03-23T01:55:06.463Z,0.00
2023-03-23T01:56:06.395Z,0.00
2023-03-23T01:57:06.392Z,0.00
2023-03-23T01:58:06.422Z,0.00
2023-03-23T01:59:06.359Z,0.00
2023-03-23T02:00:06.383Z,0.00
2023-03-23T02:01:06.372Z,0.00
2023-03-23T02:02:06.334Z,0.00
2023-03-23T02:03:06.312Z,0.00
2023-03-23T02:04:06.329Z,0.00
2023-03-23T02:05:06.335Z,0.00
2023-03-23T02:06:06.297Z,0.00
2023-03-23T02:07:06.306Z,0.00
2023-03-23T02:08:06.259Z,0.00
2023-03-23T02:09:10.610Z,0.00
2023-03-23T02:10:06.278Z,0.00
2023-03-23T02:11:06.264Z,0.00
2023-03-23T02:12:06.200Z,0.00
2023-03-23T02:13:06.219Z,0.00
2023-03-23T02:14:06.219Z,0.00
2023-03-23T02:15:06.204Z,0.00
2023-03-23T02:16:06.212Z,0.00
2023-03-23T02:17:06.166Z,0.00
2023-03-23T02:18:06.177Z,0.00
2023-03-23T02:19:06.144Z,0.00
2023-03-23T02:20:06.180Z,0.00
2023-03-23T02:21:06.131Z,0.00
2023-03-23T02:22:06.137Z,0.00
2023-03-23T02:23:06.126Z,0.00
2023-03-23T02:24:06.128Z,0.00
2023-03-23T02:25:06.088Z,0.00
2023-03-23T02:26:06.165Z,0.00
2023-03-23T02:27:06.137Z,0.00
2023-03-23T02:28:06.128Z,0.00
2023-03-23T02:29:06.032Z,0.00
2023-03-23T02:30:06.036Z,0.00
2023-03-23T02:31:06.071Z,0.00
2023-03-23T02:32:06.057Z,0.00
2023-03-23T02:33:06.086Z,0.00
2023-03-23T02:34:06.032Z,0.00
2023-03-23T02:35:05.968Z,0.00
2023-03-23T02:36:05.995Z,0.00
2023-03-23T02:37:05.955Z,0.00
2023-03-23T02:38:05.951Z,0.00
2023-03-23T02:39:05.937Z,0.00
2023-03-23T02:40:05.936Z,0.00
2023-03-23T02:41:05.916Z,0.00
2023-03-23T02:42:14.197Z,0.00
2023-03-23T02:43:05.952Z,0.00
2023-03-23T02:44:05.879Z,0.00
2023-03-23T02:45:05.913Z,0.00
2023-03-23T02:46:05.851Z,0.00
2023-03-23T02:47:05.858Z,0.00
2023-03-23T02:48:05.848Z,0.00
2023-03-23T02:49:05.801Z,0.00
2023-03-23T02:50:05.894Z,0.00
2023-03-23T02:51:05.866Z,0.00
2023-03-23T02:52:05.876Z,0.00
2023-03-23T02:53:05.853Z,0.00
2023-03-23T02:54:05.787Z,0.00
2023-03-23T02:55:05.812Z,0.00
2023-03-23T02:56:05.755Z,0.00
2023-03-23T02:57:05.763Z,0.00
2023-03-23T02:58:05.734Z,0.00
2023-03-23T02:59:05.795Z,0.00
2023-03-23T03:00:05.680Z,0.00
2023-03-23T03:01:05.727Z,0.00
2023-03-23T03:02:05.700Z,0.00
2023-03-23T03:03:05.712Z,0.00
2023-03-23T03:04:05.684Z,0.00
2023-03-23T03:05:05.656Z,0.00
2023-03-23T03:06:05.623Z,0.00
2023-03-23T03:07:05.665Z,0.00
2023-03-23T03:08:05.613Z,0.00
2023-03-23T03:09:05.623Z,0.00
2023-03-23T03:10:05.686Z,0.00
2023-03-23T03:11:05.659Z,0.00
2023-03-23T03:12:05.567Z,0.00
2023-03-23T03:13:05.544Z,0.00
2023-03-23T03:14:05.599Z,0.00
2023-03-23T03:15:05.585Z,0.00
2023-03-23T03:16:05.556Z,0.00
2023-03-23T03:17:05.524Z,0.00
2023-03-23T03:18:05.553Z,0.00
2023-03-23T03:19:05.580Z,0.00
2023-03-23T03:20:05.488Z,0.00
2023-03-23T03:21:05.470Z,0.00
2023-03-23T03:22:05.496Z,0.00
2023-03-23T03:23:05.455Z,0.00
2023-03-23T03:24:05.457Z,0.00
2023-03-23T03:25:18.029Z,0.00
2023-03-23T03:26:05.466Z,0.00
2023-03-23T03:27:05.449Z,0.00
2023-03-23T03:28:05.439Z,0.00
2023-03-23T03:29:05.430Z,0.00
2023-03-23T03:30:05.448Z,0.00
2023-03-23T03:31:05.373Z,0.00
2023-03-23T03:32:05.416Z,0.00
2023-03-23T03:33:05.365Z,0.00
2023-03-23T03:34:05.342Z,0.00
2023-03-23T03:35:05.363Z,0.00
2023-03-23T03:36:05.317Z,0.00
2023-03-23T03:37:05.310Z,0.00
2023-03-23T03:38:05.316Z,0.00
2023-03-23T03:39:05.385Z,0.00
2023-03-23T03:40:05.311Z,0.00
2023-03-23T03:41:05.308Z,0.00
2023-03-23T03:42:05.274Z,0.00
2023-03-23T03:43:05.219Z,0.00
2023-03-23T03:44:05.253Z,0.00
2023-03-23T03:45:05.292Z,0.00
2023-03-23T03:46:05.199Z,0.00
2023-03-23T03:47:05.219Z,0.00
2023-03-23T03:48:05.235Z,0.00
2023-03-23T03:49:05.188Z,0.00
2023-03-23T03:50:05.218Z,0.00
2023-03-23T03:51:05.150Z,0.00
2023-03-23T03:52:05.156Z,0.00
2023-03-23T03:53:05.164Z,0.00
2023-03-23T03:54:05.148Z,0.00
2023-03-23T03:55:05.151Z,0.00
2023-03-23T03:56:05.098Z,0.00
2023-03-23T03:57:05.173Z,0.00
2023-03-23T03:58:05.063Z,0.00
2023-03-23T03:59:21.614Z,0.00
2023-03-23T04:00:05.059Z,0.00
2023-03-23T04:01:05.031Z,0.00
2023-03-23T04:02:05.064Z,0.00
2023-03-23T04:03:05.070Z,0.00
2023-03-23T04:04:05.022Z,0.00
2023-03-23T04:05:05.021Z,0.00
2023-03-23T04:06:05.022Z,0.00
2023-03-23T04:07:05.020Z,0.00
2023-03-23T04:08:09.603Z,0.00
2023-03-23T04:09:08.327Z,0.00
2023-03-23T04:10:04.983Z,0.00
2023-03-23T04:11:04.950Z,0.00
2023-03-23T04:12:04.903Z,0.00
2023-03-23T04:13:04.940Z,0.00
2023-03-23T04:14:05.008Z,0.00
2023-03-23T04:15:06.377Z,0.00
2023-03-23T04:16:10.415Z,0.00
2023-03-23T04:17:04.956Z,0.00
2023-03-23T04:18:04.935Z,0.00
2023-03-23T04:19:04.939Z,0.00
2023-03-23T04:20:04.853Z,0.00
2023-03-23T04:21:04.837Z,0.00
2023-03-23T04:22:04.864Z,0.00
2023-03-23T04:23:04.785Z,0.00
2023-03-23T04:24:04.891Z,0.00
2023-03-23T04:25:04.864Z,0.00
2023-03-23T04:26:04.801Z,0.00
2023-03-23T04:27:04.794Z,0.00
2023-03-23T04:28:04.724Z,0.00
2023-03-23T04:29:04.728Z,0.00
2023-03-23T04:30:04.767Z,0.00
2023-03-23T04:31:06.192Z,0.00
2023-03-23T04:32:04.733Z,0.00
2023-03-23T04:33:04.726Z,0.00
2023-03-23T04:34:04.718Z,0.00
2023-03-23T04:35:12.940Z,0.00
2023-03-23T04:36:04.788Z,0.00
2023-03-23T04:37:04.661Z,0.00
2023-03-23T04:38:04.666Z,0.00
2023-03-23T04:39:04.637Z,0.00
2023-03-23T04:40:04.657Z,0.00
2023-03-23T04:41:04.648Z,0.00
2023-03-23T04:42:04.642Z,0.00
2023-03-23T04:43:04.657Z,0.00
2023-03-23T04:44:04.646Z,0.00
2023-03-23T04:45:04.563Z,0.00
2023-03-23T04:46:04.580Z,0.00
2023-03-23T04:47:04.566Z,0.00
2023-03-23T04:48:04.573Z,0.00
2023-03-23T04:49:04.642Z,0.00
2023-03-23T04:50:04.601Z,0.00
2023-03-23T04:51:04.551Z,0.00
2023-03-23T04:52:04.698Z,0.00
2023-03-23T04:53:04.471Z,0.00
2023-03-23T04:54:04.503Z,0.00
2023-03-23T04:55:04.494Z,0.00
2023-03-23T04:56:04.540Z,0.00
2023-03-23T04:57:04.451Z,0.00
2023-03-23T04:58:04.443Z,0.00
2023-03-23T04:59:04.467Z,0.00
2023-03-23T05:00:04.430Z,0.00
2023-03-23T05:01:04.326Z,1.00
2023-03-23T05:02:14.438Z,1.00
2023-03-23T05:03:04.778Z,1.00
2023-03-23T05:04:04.325Z,1.00
2023-03-23T05:05:04.324Z,1.00
2023-03-23T05:06:04.327Z,2.00
2023-03-23T05:07:04.311Z,3.00
2023-03-23T05:08:04.270Z,3.00
2023-03-23T05:09:04.296Z,2.00
2023-03-23T05:10:04.279Z,2.00
2023-03-23T05:11:04.253Z,3.00
2023-03-23T05:12:04.221Z,4.00
2023-03-23T05:13:04.246Z,4.00
2023-03-23T05:14:04.192Z,9.00
2023-03-23T05:15:04.231Z,10.00
2023-03-23T05:16:04.187Z,11.00
2023-03-23T05:17:04.209Z,10.00
2023-03-23T05:18:04.182Z,16.00
2023-03-23T05:19:04.120Z,18.00
2023-03-23T05:20:04.203Z,20.00
2023-03-23T05:21:04.162Z,26.00
2023-03-23T05:22:04.099Z,28.00
2023-03-23T05:23:04.136Z,30.00
2023-03-23T05:24:04.140Z,32.00
2023-03-23T05:25:04.146Z,33.00
2023-03-23T05:26:04.073Z,42.00
2023-03-23T05:27:04.060Z,46.00
2023-03-23T05:28:04.088Z,51.00
2023-03-23T05:29:04.119Z,50.00
2023-03-23T05:30:04.201Z,51.00
2023-03-23T05:31:03.999Z,52.00
2023-03-23T05:32:04.006Z,52.00
2023-03-23T05:33:03.984Z,58.00
2023-03-23T05:34:04.113Z,68.00
2023-03-23T05:35:04.046Z,72.00
2023-03-23T05:36:04.050Z,80.00
2023-03-23T05:37:03.959Z,85.00
2023-03-23T05:38:03.990Z,88.00
2023-03-23T05:39:03.917Z,94.00
2023-03-23T05:40:03.943Z,103.00
2023-03-23T05:41:03.965Z,113.00
2023-03-23T05:42:04.018Z,118.00
2023-03-23T05:43:03.965Z,116.00
2023-03-23T05:44:03.851Z,110.00
2023-03-23T05:45:03.910Z,104.00
2023-03-23T05:46:03.851Z,97.00
2023-03-23T05:47:03.897Z,101.00
2023-03-23T05:48:03.848Z,109.00
2023-03-23T05:49:03.807Z,114.00
2023-03-23T05:50:03.784Z,120.00
2023-03-23T05:51:03.799Z,127.00
2023-03-23T05:52:03.781Z,149.00
2023-03-23T05:53:03.774Z,173.00
2023-03-23T05:54:03.771Z,199.00
2023-03-23T05:55:03.799Z,224.00
2023-03-23T05:56:03.826Z,233.00
2023-03-23T05:57:03.728Z,228.00
2023-03-23T05:58:03.705Z,222.00
2023-03-23T05:59:03.845Z,217.00
2023-03-23T06:00:03.673Z,242.00
2023-03-23T06:01:03.655Z,245.00
2023-03-23T06:02:03.690Z,243.00
2023-03-23T06:03:03.654Z,242.00
2023-03-23T06:04:03.650Z,224.00
2023-03-23T06:05:03.624Z,225.00
2023-03-23T06:06:03.634Z,250.00
2023-03-23T06:07:03.586Z,258.00
2023-03-23T06:08:03.592Z,256.00
2023-03-23T06:09:03.609Z,255.00
2023-03-23T06:10:03.582Z,262.00
2023-03-23T06:11:03.585Z,229.00
2023-03-23T06:12:03.546Z,220.00
2023-03-23T06:13:03.546Z,273.00
2023-03-23T06:14:03.523Z,291.00
2023-03-23T06:15:03.513Z,318.00
2023-03-23T06:16:03.538Z,333.00
2023-03-23T06:17:03.528Z,326.00
2023-03-23T06:18:03.476Z,366.00
2023-03-23T06:19:03.583Z,387.00
2023-03-23T06:20:03.474Z,374.00
2023-03-23T06:21:03.620Z,362.00
2023-03-23T06:22:03.492Z,352.00
2023-03-23T06:23:03.490Z,331.00
2023-03-23T06:24:03.422Z,326.00
2023-03-23T06:25:03.422Z,332.00
2023-03-23T06:26:04.409Z,358.00
2023-03-23T06:27:03.409Z,389.00
2023-03-23T06:28:03.405Z,420.00
2023-03-23T06:29:03.412Z,451.00
2023-03-23T06:30:03.356Z,478.00
2023-03-23T06:31:03.367Z,462.00
2023-03-23T06:32:03.450Z,457.00
2023-03-23T06:33:03.345Z,473.00
2023-03-23T06:34:03.361Z,512.00
2023-03-23T06:35:03.325Z,566.00
2023-03-23T06:36:03.330Z,630.00
2023-03-23T06:37:03.282Z,688.00
2023-03-23T06:38:03.300Z,680.00
2023-03-23T06:39:03.278Z,682.00
2023-03-23T06:40:03.238Z,723.00
2023-03-23T06:41:04.068Z,741.00
2023-03-23T06:42:03.273Z,737.00
2023-03-23T06:43:03.200Z,753.00
2023-03-23T06:44:03.237Z,805.00
2023-03-23T06:45:03.216Z,953.00
2023-03-23T06:46:03.196Z,1210.00
2023-03-23T06:47:03.159Z,1381.00
2023-03-23T06:48:03.192Z,1351.00
2023-03-23T06:49:03.138Z,1136.00
2023-03-23T06:50:03.158Z,1027.00
2023-03-23T06:51:03.160Z,1055.00
2023-03-23T06:52:03.149Z,1037.00
2023-03-23T06:53:03.116Z,1053.00
2023-03-23T06:54:03.082Z,950.00
2023-03-23T06:55:03.105Z,754.00
2023-03-23T06:56:03.078Z,970.00
2023-03-23T06:57:03.073Z,1383.00
2023-03-23T06:58:03.069Z,1432.00
2023-03-23T06:59:03.053Z,1176.00
2023-03-23T07:00:03.027Z,962.00
2023-03-23T07:01:03.006Z,934.00
2023-03-23T07:02:03.028Z,1096.00
2023-03-23T07:03:03.020Z,1380.00
2023-03-23T07:04:02.986Z,1621.00
2023-03-23T07:05:02.997Z,1777.00
2023-03-23T07:06:02.964Z,1738.00
2023-03-23T07:07:02.959Z,1520.00
2023-03-23T07:08:02.983Z,1377.00
2023-03-23T07:09:02.947Z,1412.00
2023-03-23T07:10:02.938Z,1347.00
2023-03-23T07:11:02.896Z,1239.00
2023-03-23T07:12:02.935Z,1169.00
2023-03-23T07:13:02.894Z,1199.00
2023-03-23T07:14:02.912Z,1286.00
2023-03-23T07:15:02.917Z,1374.00
2023-03-23T07:16:02.859Z,1389.00
2023-03-23T07:17:02.830Z,1340.00
2023-03-23T07:18:02.829Z,1281.00
2023-03-23T07:19:02.832Z,1209.00
2023-03-23T07:20:02.841Z,1194.00
2023-03-23T07:21:02.807Z,1206.00
2023-03-23T07:22:02.823Z,1233.00
2023-03-23T07:23:03.008Z,1242.00
2023-03-23T07:24:02.779Z,1204.00
2023-03-23T07:25:02.782Z,1167.00
2023-03-23T07:26:02.771Z,1230.00
2023-03-23T07:27:02.771Z,1330.00
2023-03-23T07:28:02.780Z,1364.00
2023-03-23T07:29:02.750Z,1271.00
2023-03-23T07:30:02.757Z,1254.00
2023-03-23T07:31:02.697Z,1290.00
2023-03-23T07:32:02.725Z,1374.00
2023-03-23T07:33:02.685Z,1427.00
2023-03-23T07:34:02.686Z,1415.00
2023-03-23T07:35:02.670Z,1325.00
2023-03-23T07:36:02.814Z,1191.00
2023-03-23T07:37:02.648Z,1091.00
2023-03-23T07:38:02.638Z,1011.00
2023-03-23T07:39:02.627Z,888.00
2023-03-23T07:40:02.612Z,944.00
2023-03-23T07:41:02.582Z,987.00
2023-03-23T07:42:02.589Z,886.00
2023-03-23T07:43:02.561Z,966.00
2023-03-23T07:44:02.651Z,1110.00
2023-03-23T07:45:02.553Z,1236.00
2023-03-23T07:46:02.557Z,1388.00
2023-03-23T07:47:02.520Z,1444.00
2023-03-23T07:48:05.218Z,1483.00
2023-03-23T07:49:02.514Z,1452.00
2023-03-23T07:50:02.544Z,1430.00
2023-03-23T07:51:02.490Z,1460.00
2023-03-23T07:52:02.486Z,1442.00
2023-03-23T07:53:02.445Z,1422.00
2023-03-23T07:54:04.115Z,1415.00
2023-03-23T07:55:02.432Z,1446.00
2023-03-23T07:56:02.444Z,1490.00
2023-03-23T07:57:02.455Z,1501.00
2023-03-23T07:58:02.418Z,1449.00
2023-03-23T07:59:02.394Z,1476.00
2023-03-23T08:00:02.431Z,1519.00
2023-03-23T08:01:02.395Z,1508.00
2023-03-23T08:02:02.378Z,1459.00
2023-03-23T08:03:02.385Z,1495.00
2023-03-23T08:04:02.355Z,1568.00
2023-03-23T08:05:02.422Z,1627.00
2023-03-23T08:06:02.316Z,1674.00
2023-03-23T08:07:02.303Z,1716.00
2023-03-23T08:08:02.331Z,1708.00
2023-03-23T08:09:02.394Z,1682.00
2023-03-23T08:10:02.258Z,1678.00
2023-03-23T08:11:02.252Z,1730.00
2023-03-23T08:12:02.245Z,1809.00
2023-03-23T08:13:02.264Z,1842.00
2023-03-23T08:14:02.299Z,1807.00
2023-03-23T08:15:02.236Z,1791.00
2023-03-23T08:16:02.190Z,1827.00
2023-03-23T08:17:02.217Z,1918.00
2023-03-23T08:18:02.291Z,1927.00
2023-03-23T08:19:08.454Z,1891.00
2023-03-23T08:20:02.168Z,1785.00
2023-03-23T08:21:02.276Z,1767.00
2023-03-23T08:22:02.164Z,1800.00
2023-03-23T08:23:02.134Z,1769.00
2023-03-23T08:24:02.130Z,1742.00
2023-03-23T08:25:02.166Z,1736.00
2023-03-23T08:26:02.110Z,1767.00
2023-03-23T08:27:02.125Z,1768.00
2023-03-23T08:28:02.062Z,1759.00
2023-03-23T08:29:02.087Z,1702.00
2023-03-23T08:30:02.086Z,1593.00
2023-03-23T08:31:02.051Z,1470.00
2023-03-23T08:32:02.135Z,1416.00
2023-03-23T08:33:02.041Z,1405.00
2023-03-23T08:34:02.044Z,1451.00
2023-03-23T08:35:02.024Z,1524.00
2023-03-23T08:36:02.056Z,1538.00
2023-03-23T08:37:01.980Z,1509.00
2023-03-23T08:38:01.968Z,1513.00
2023-03-23T08:39:01.985Z,1530.00
2023-03-23T08:40:02.005Z,1546.00
2023-03-23T08:41:01.931Z,1591.00
2023-03-23T08:42:02.230Z,1709.00
2023-03-23T08:43:01.925Z,1844.00
2023-03-23T08:44:01.899Z,1924.00
2023-03-23T08:45:01.950Z,1991.00
2023-03-23T08:46:01.887Z,2101.00
2023-03-23T08:47:01.865Z,2210.00
2023-03-23T08:48:01.939Z,2223.00
2023-03-23T08:49:01.869Z,2233.00
2023-03-23T08:50:01.859Z,2270.00
2023-03-23T08:51:01.958Z,2309.00
2023-03-23T08:52:01.832Z,2315.00
2023-03-23T08:53:01.829Z,2296.00
2023-03-23T08:54:01.806Z,2299.00
2023-03-23T08:55:01.795Z,2339.00
2023-03-23T08:56:01.819Z,2403.00
2023-03-23T08:57:01.891Z,2394.00
2023-03-23T08:58:01.802Z,2374.00
2023-03-23T08:59:01.731Z,2352.00
2023-03-23T09:00:01.727Z,2337.00
2023-03-23T09:01:01.754Z,2379.00
2023-03-23T09:02:01.790Z,2413.00
2023-03-23T09:03:01.712Z,2500.00
2023-03-23T09:04:01.747Z,2590.00
2023-03-23T09:05:01.687Z,2714.00
2023-03-23T09:06:01.673Z,2856.00
2023-03-23T09:07:01.694Z,2961.00
2023-03-23T09:08:01.655Z,2942.00
2023-03-23T09:09:01.650Z,2869.00
2023-03-23T09:10:01.667Z,2854.00
2023-03-23T09:11:01.682Z,2944.00
2023-03-23T09:12:01.606Z,3000.00
2023-03-23T09:13:01.650Z,2931.00
2023-03-23T09:14:01.660Z,2864.00
2023-03-23T09:15:01.642Z,2861.00
2023-03-23T09:16:01.843Z,2990.00
2023-03-23T09:17:01.544Z,3142.00
2023-03-23T09:18:02.458Z,3235.00
2023-03-23T09:19:01.598Z,3376.00
2023-03-23T09:20:01.594Z,3567.00
2023-03-23T09:21:01.527Z,3901.00
2023-03-23T09:22:01.544Z,4235.00
2023-03-23T09:23:01.479Z,4327.00
2023-03-23T09:24:01.471Z,4469.00
2023-03-23T09:25:01.488Z,4436.00
2023-03-23T09:26:01.454Z,4344.00
2023-03-23T09:27:01.458Z,4425.00
2023-03-23T09:28:01.534Z,4419.00
2023-03-23T09:29:01.414Z,4354.00
2023-03-23T09:30:01.405Z,4388.00
2023-03-23T09:31:01.413Z,4540.00
2023-03-23T09:32:01.440Z,4844.00
2023-03-23T09:33:01.395Z,5249.00
2023-03-23T09:34:01.444Z,5653.00
2023-03-23T09:35:01.452Z,6050.00
2023-03-23T09:36:01.407Z,6449.00
2023-03-23T09:37:01.361Z,6767.00
2023-03-23T09:38:01.372Z,8043.00
2023-03-23T09:39:01.365Z,8283.00
2023-03-23T09:40:06.917Z,7696.00
2023-03-23T09:41:01.295Z,7130.00
2023-03-23T09:42:01.303Z,7077.00
2023-03-23T09:43:01.293Z,7603.00
2023-03-23T09:44:01.264Z,10979.00
2023-03-23T09:45:01.360Z,18390.00
2023-03-23T09:46:01.311Z,14193.00
2023-03-23T09:47:01.230Z,14080.00
2023-03-23T09:48:01.202Z,14196.00
2023-03-23T09:49:01.223Z,11742.00
2023-03-23T09:50:01.217Z,6954.00
2023-03-23T09:51:01.218Z,24786.00
2023-03-23T09:52:01.229Z,24981.00
2023-03-23T09:53:01.161Z,32758.00
2023-03-23T09:54:01.151Z,30838.00
2023-03-23T09:55:01.162Z,14438.00
2023-03-23T09:56:01.155Z,12347.00
2023-03-23T09:57:01.183Z,16724.00
2023-03-23T09:58:01.101Z,19946.00
2023-03-23T09:59:01.081Z,14244.00
2023-03-23T10:00:01.094Z,13274.00
2023-03-23T10:01:01.133Z,16245.00
2023-03-23T10:02:01.083Z,17511.00
2023-03-23T10:03:01.078Z,12849.00
2023-03-23T10:04:01.083Z,13220.00
2023-03-23T10:05:01.020Z,11622.00
2023-03-23T10:06:01.113Z,9879.00
2023-03-23T10:07:01.035Z,10164.00
2023-03-23T10:08:01.047Z,11353.00
2023-03-23T10:09:01.010Z,9911.00
2023-03-23T10:10:00.999Z,9669.00
2023-03-23T10:11:01.002Z,9532.00
2023-03-23T10:12:01.016Z,7378.00
2023-03-23T10:13:00.971Z,6696.00
2023-03-23T10:14:00.965Z,5218.00
2023-03-23T10:15:00.935Z,7247.00
2023-03-23T10:16:00.934Z,5890.00
2023-03-23T10:17:00.965Z,4687.00
2023-03-23T10:18:00.968Z,2196.00
2023-03-23T10:19:00.929Z,3958.00
2023-03-23T10:20:00.898Z,4277.00
2023-03-23T10:21:00.863Z,4061.00
2023-03-23T10:22:00.914Z,3763.00
2023-03-23T10:23:00.917Z,4761.00
2023-03-23T10:24:00.825Z,4460.00
2023-03-23T10:25:00.825Z,4113.00
2023-03-23T10:26:00.795Z,4015.00
2023-03-23T10:27:00.832Z,5060.00
2023-03-23T10:28:00.769Z,5731.00
2023-03-23T10:29:00.771Z,6066.00
2023-03-23T10:30:00.783Z,5501.00
2023-03-23T10:31:00.772Z,5341.00
2023-03-23T10:32:00.737Z,5047.00
2023-03-23T10:33:00.717Z,4881.00
2023-03-23T10:34:00.746Z,4878.00
2023-03-23T10:35:00.763Z,4942.00
2023-03-23T10:36:00.722Z,4936.00
2023-03-23T10:37:00.718Z,5010.00
2023-03-23T10:38:00.694Z,5121.00
2023-03-23T10:39:00.648Z,5397.00
2023-03-23T10:40:00.648Z,5573.00
2023-03-23T10:41:00.661Z,5252.00
2023-03-23T10:42:00.648Z,5506.00
2023-03-23T10:43:00.644Z,5235.00
2023-03-23T10:44:00.712Z,5208.00
2023-03-23T10:45:00.633Z,5061.00
2023-03-23T10:46:01.056Z,4884.00
2023-03-23T10:47:00.582Z,4788.00
2023-03-23T10:48:00.595Z,4229.00
2023-03-23T10:49:00.564Z,4187.00
2023-03-23T10:50:00.591Z,4961.00
2023-03-23T10:51:00.676Z,6196.00
2023-03-23T10:52:00.536Z,7077.00
2023-03-23T10:53:00.555Z,6387.00
2023-03-23T10:54:00.625Z,5847.00
2023-03-23T10:55:00.555Z,5472.00
2023-03-23T10:56:00.539Z,4218.00
2023-03-23T10:57:02.605Z,4338.00
2023-03-23T10:58:00.448Z,4850.00
2023-03-23T10:59:00.496Z,5343.00
2023-03-23T11:00:00.457Z,4955.00
2023-03-23T11:01:00.477Z,3976.00
2023-03-23T11:02:00.569Z,4576.00
2023-03-23T11:03:00.471Z,4763.00
2023-03-23T11:04:00.417Z,3821.00
2023-03-23T11:05:03.110Z,3834.00
2023-03-23T11:06:00.380Z,4674.00
2023-03-23T11:07:00.361Z,3923.00
2023-03-23T11:08:00.330Z,3196.00
2023-03-23T11:09:00.380Z,3250.00
2023-03-23T11:10:00.332Z,2912.00
2023-03-23T11:11:00.370Z,3015.00
2023-03-23T11:12:02.601Z,3619.00
2023-03-23T11:13:00.512Z,3288.00
2023-03-23T11:14:00.263Z,3069.00
2023-03-23T11:15:00.269Z,2628.00
2023-03-23T11:16:00.272Z,1966.00
2023-03-23T11:17:10.370Z,2635.00
2023-03-23T11:18:00.230Z,3822.00
2023-03-23T11:19:00.262Z,2310.00
2023-03-23T11:20:00.219Z,1725.00
2023-03-23T11:21:00.266Z,2910.00
2023-03-23T11:22:00.200Z,2606.00
2023-03-23T11:23:00.201Z,2487.00
2023-03-23T11:24:09.225Z,2180.00
2023-03-23T11:25:00.175Z,3332.00
2023-03-23T11:26:00.299Z,3149.00
2023-03-23T11:27:00.177Z,2466.00
2023-03-23T11:28:00.130Z,3557.00
2023-03-23T11:29:00.140Z,5201.00
2023-03-23T11:30:00.183Z,7419.00
2023-03-23T11:31:00.118Z,4983.00
2023-03-23T11:32:00.122Z,4519.00
2023-03-23T11:33:00.200Z,6946.00
2023-03-23T11:34:05.777Z,3945.00
2023-03-23T11:35:13.826Z,11893.00
2023-03-23T11:36:00.076Z,5348.00
2023-03-23T11:37:00.111Z,10671.00
2023-03-23T11:38:00.038Z,13612.00
2023-03-23T11:39:00.004Z,8174.00
2023-03-23T11:40:00.010Z,8512.00
2023-03-23T11:41:00.056Z,82646.00
2023-03-23T11:42:08.950Z,80737.00
2023-03-23T11:42:59.967Z,67196.00
2023-03-23T11:43:59.995Z,23513.00
2023-03-23T11:44:59.932Z,11931.00
2023-03-23T11:45:59.988Z,7771.00
2023-03-23T11:46:59.917Z,8877.00
2023-03-23T11:47:59.965Z,12370.00
2023-03-23T11:48:59.902Z,10859.00
2023-03-23T11:49:59.930Z,8022.00
2023-03-23T11:50:59.934Z,7363.00
2023-03-23T11:51:59.880Z,3240.00
2023-03-23T11:52:59.858Z,7901.00
2023-03-23T11:53:59.862Z,13847.00
2023-03-23T11:54:59.885Z,5646.00
2023-03-23T11:55:59.833Z,8628.00
2023-03-23T11:56:59.809Z,7769.00
2023-03-23T11:57:59.804Z,6722.00
2023-03-23T11:58:59.793Z,5125.00
2023-03-23T11:59:59.779Z,3635.00
2023-03-23T12:00:59.783Z,6283.00
2023-03-23T12:02:11.596Z,4187.00
2023-03-23T12:02:59.743Z,3019.00
2023-03-23T12:03:59.782Z,8789.00
2023-03-23T12:04:59.769Z,22537.00
2023-03-23T12:05:59.719Z,5496.00
2023-03-23T12:06:59.679Z,16307.00
2023-03-23T12:07:59.683Z,79174.00
2023-03-23T12:08:59.694Z,65232.00
2023-03-23T12:09:59.692Z,20214.00
2023-03-23T12:11:01.623Z,18307.00
2023-03-23T12:11:59.697Z,12994.00
2023-03-23T12:12:59.645Z,12182.00
2023-03-23T12:13:59.644Z,9700.00
2023-03-23T12:14:59.700Z,11019.00
2023-03-23T12:15:59.616Z,9853.00
2023-03-23T12:16:59.580Z,10932.00
2023-03-23T12:17:59.595Z,9844.00
2023-03-23T12:18:59.551Z,8352.00
2023-03-23T12:19:59.555Z,7050.00
2023-03-23T12:20:59.553Z,5880.00
2023-03-23T12:21:59.593Z,5818.00
2023-03-23T12:22:59.563Z,6986.00
2023-03-23T12:24:01.433Z,4753.00
2023-03-23T12:24:59.487Z,4525.00
2023-03-23T12:25:59.485Z,5483.00
2023-03-23T12:26:59.483Z,4617.00
2023-03-23T12:27:59.525Z,4791.00
2023-03-23T12:28:59.461Z,4897.00
2023-03-23T12:29:59.489Z,4983.00
2023-03-23T12:30:59.444Z,4818.00
2023-03-23T12:31:59.454Z,5478.00
2023-03-23T12:32:59.414Z,5261.00
2023-03-23T12:33:59.430Z,5131.00
2023-03-23T12:34:59.409Z,7439.00
2023-03-23T12:35:59.399Z,7385.00