createdAt,value
2022-09-06T00:00:02.002Z,0.00
2022-09-06T00:05:02.021Z,0.00
2022-09-06T00:10:02.026Z,0.00
2022-09-06T00:15:02.867Z,0.00
2022-09-06T00:20:01.965Z,0.00
2022-09-06T00:25:01.984Z,0.00
2022-09-06T00:30:01.949Z,0.00
2022-09-06T00:35:03.004Z,0.00
2022-09-06T00:40:02.097Z,0.00
2022-09-06T00:45:02.425Z,0.00
2022-09-06T00:50:02.474Z,0.00
2022-09-06T00:55:02.905Z,0.00
2022-09-06T01:00:02.027Z,0.00
2022-09-06T01:05:01.969Z,0.00
2022-09-06T01:10:01.993Z,0.00
2022-09-06T01:15:02.521Z,0.00
2022-09-06T01:20:02.337Z,0.00
2022-09-06T01:25:01.975Z,0.00
2022-09-06T01:30:02.700Z,0.00
2022-09-06T01:35:02.242Z,0.00
2022-09-06T01:40:02.006Z,0.00
2022-09-06T01:45:01.978Z,0.00
2022-09-06T01:50:01.971Z,0.00
2022-09-06T01:55:02.016Z,0.00
2022-09-06T02:00:01.989Z,0.00
2022-09-06T02:05:02.606Z,0.00
2022-09-06T02:10:02.506Z,0.00
2022-09-06T02:15:02.036Z,0.00
2022-09-06T02:20:01.984Z,0.00
2022-09-06T02:25:02.569Z,0.00
2022-09-06T02:30:02.931Z,0.00
2022-09-06T02:35:01.979Z,0.00
2022-09-06T02:40:02.048Z,0.00
2022-09-06T02:45:02.709Z,0.00
2022-09-06T02:50:02.700Z,0.00
2022-09-06T02:55:01.988Z,0.00
2022-09-06T03:00:02.028Z,0.00
2022-09-06T03:05:02.002Z,0.00
2022-09-06T03:10:02.303Z,0.00
2022-09-06T03:15:01.996Z,0.00
2022-09-06T03:20:01.989Z,0.00
2022-09-06T03:25:02.002Z,0.00
2022-09-06T03:30:01.971Z,0.00
2022-09-06T03:35:01.974Z,0.00
2022-09-06T03:40:03.957Z,0.00
2022-09-06T03:45:04.069Z,0.00
2022-09-06T03:50:03.310Z,0.00
2022-09-06T03:55:02.357Z,0.00
2022-09-06T04:00:01.992Z,0.00
2022-09-06T04:05:01.987Z,0.00
2022-09-06T04:10:02.012Z,0.00
2022-09-06T04:15:04.679Z,0.00
2022-09-06T04:20:02.184Z,0.00
2022-09-06T04:25:01.999Z,0.00
2022-09-06T04:30:02.007Z,0.00
2022-09-06T04:35:01.998Z,0.00
2022-09-06T04:40:02.140Z,0.00
2022-09-06T04:45:01.984Z,0.00
2022-09-06T04:50:01.997Z,0.00
2022-09-06T04:55:02.019Z,0.00
2022-09-06T05:00:03.132Z,0.00
2022-09-06T05:05:02.526Z,0.00
2022-09-06T05:10:02.029Z,0.00
2022-09-06T05:15:02.475Z,0.00
2022-09-06T05:20:02.387Z,0.00
2022-09-06T05:25:02.032Z,0.00
2022-09-06T05:30:02.588Z,0.00
2022-09-06T05:35:01.976Z,0.00
2022-09-06T05:40:02.988Z,0.00
2022-09-06T05:45:04.002Z,0.00
2022-09-06T05:50:04.324Z,0.00
2022-09-06T05:55:01.980Z,0.00
2022-09-06T06:00:02.004Z,0.00
2022-09-06T06:05:01.989Z,0.00
2022-09-06T06:10:01.986Z,0.00
2022-09-06T06:15:03.676Z,0.00
2022-09-06T06:20:01.986Z,0.00
2022-09-06T06:25:02.021Z,0.00
2022-09-06T06:30:02.005Z,0.00
2022-09-06T06:35:02.017Z,0.00
2022-09-06T06:40:02.051Z,0.00
2022-09-06T06:45:01.973Z,0.00
2022-09-06T06:50:02.443Z,0.00
2022-09-06T06:55:01.983Z,0.00
2022-09-06T07:00:01.969Z,0.00
2022-09-06T07:05:03.371Z,0.00
2022-09-06T07:15:02.033Z,0.00
2022-09-06T07:20:17.384Z,0.00
2022-09-06T07:25:02.071Z,0.00
2022-09-06T07:30:02.007Z,0.00
2022-09-06T07:35:02.002Z,0.00
2022-09-06T07:40:02.071Z,0.00
2022-09-06T07:45:02.017Z,0.00
2022-09-06T07:55:01.999Z,0.00
2022-09-06T08:00:02.026Z,0.00
2022-09-06T08:05:02.019Z,0.00
2022-09-06T08:10:02.036Z,0.00
2022-09-06T08:15:02.016Z,0.00
2022-09-06T08:20:01.979Z,0.00
2022-09-06T08:25:03.362Z,0.00
2022-09-06T08:30:02.023Z,0.00
2022-09-06T08:35:02.015Z,0.00
2022-09-06T08:40:02.001Z,0.00
2022-09-06T08:45:02.004Z,0.00
2022-09-06T08:50:02.020Z,0.00
2022-09-06T08:55:02.069Z,0.00
2022-09-06T09:00:01.985Z,0.00
2022-09-06T09:05:02.059Z,0.00
2022-09-06T09:10:02.214Z,0.00
2022-09-06T09:15:02.033Z,0.00
2022-09-06T09:20:02.242Z,0.00
2022-09-06T09:25:02.291Z,0.00
2022-09-06T09:35:02.025Z,0.00
2022-09-06T09:40:02.451Z,0.00
2022-09-06T09:45:02.024Z,0.00
2022-09-06T09:50:01.990Z,0.00
2022-09-06T09:55:02.656Z,0.00
2022-09-06T10:00:04.638Z,0.00
2022-09-06T10:05:02.007Z,0.00
2022-09-06T10:10:02.024Z,0.00
2022-09-06T10:15:06.924Z,0.00
2022-09-06T10:20:02.058Z,0.00
2022-09-06T10:25:01.997Z,0.00
2022-09-06T10:30:02.072Z,0.00
2022-09-06T10:35:03.508Z,0.00
2022-09-06T10:40:02.153Z,0.00
2022-09-06T10:45:02.004Z,0.00
2022-09-06T10:50:02.452Z,0.00
2022-09-06T10:55:02.488Z,0.00
2022-09-06T11:00:01.998Z,0.00
2022-09-06T11:10:02.048Z,0.00
2022-09-06T11:15:02.925Z,0.00
2022-09-06T11:20:02.007Z,0.00
2022-09-06T11:25:02.010Z,0.00
2022-09-06T11:30:02.008Z,0.00
2022-09-06T11:35:02.009Z,0.00
2022-09-06T11:45:02.021Z,0.00
2022-09-06T11:50:02.687Z,0.00
2022-09-06T11:55:03.687Z,0.00
2022-09-06T12:00:01.997Z,0.00
2022-09-06T12:05:02.933Z,0.00
2022-09-06T12:10:03.601Z,0.00
2022-09-06T12:15:12.239Z,0.00
2022-09-06T12:20:02.025Z,0.00
2022-09-06T12:25:03.060Z,0.00
2022-09-06T12:30:02.070Z,0.00
2022-09-06T12:40:02.938Z,0.00
2022-09-06T12:45:02.361Z,0.00
2022-09-06T12:50:02.016Z,0.00
2022-09-06T12:55:02.010Z,0.00
2022-09-06T13:00:03.200Z,0.00
2022-09-06T13:05:02.378Z,0.00
2022-09-06T13:10:03.047Z,0.00
2022-09-06T13:15:02.052Z,0.00
2022-09-06T13:20:02.095Z,0.00
2022-09-06T13:25:02.402Z,0.00
2022-09-06T13:30:03.118Z,0.00
2022-09-06T13:35:04.022Z,0.00
2022-09-06T13:40:02.168Z,0.00
2022-09-06T13:45:02.513Z,0.00
2022-09-06T13:50:02.026Z,0.00
2022-09-06T13:55:03.387Z,0.00
2022-09-06T14:00:02.279Z,0.00
2022-09-06T14:05:02.468Z,0.00
2022-09-06T14:10:02.500Z,0.00
2022-09-06T14:15:03.208Z,0.00
2022-09-06T14:20:03.015Z,0.00
2022-09-06T14:25:03.795Z,0.00
2022-09-06T14:30:02.030Z,0.00
2022-09-06T14:35:02.043Z,0.00
2022-09-06T14:40:02.114Z,0.00
2022-09-06T14:45:03.699Z,0.00
2022-09-06T14:50:02.016Z,0.00
2022-09-06T14:55:02.172Z,0.00
2022-09-06T15:00:01.999Z,0.00
2022-09-06T15:05:02.031Z,0.00
2022-09-06T15:10:02.184Z,0.00
2022-09-06T15:15:02.363Z,0.00
2022-09-06T15:20:02.020Z,0.00
2022-09-06T15:25:02.011Z,0.00
2022-09-06T15:30:01.998Z,0.00
2022-09-06T15:35:04.776Z,0.00
2022-09-06T15:40:02.146Z,0.00
2022-09-06T15:45:02.009Z,0.00
2022-09-06T15:50:02.009Z,0.00
2022-09-06T15:55:01.984Z,0.00
2022-09-06T16:00:02.004Z,0.00
2022-09-06T16:05:02.020Z,0.00
2022-09-06T16:10:02.605Z,0.00
2022-09-06T16:15:04.741Z,0.00
2022-09-06T16:20:03.312Z,0.00
2022-09-06T16:25:02.898Z,0.00
2022-09-06T16:30:02.411Z,0.00
2022-09-06T16:35:02.016Z,0.00
2022-09-06T16:40:02.865Z,0.00
2022-09-06T16:45:02.020Z,0.00
2022-09-06T16:50:02.011Z,0.00
2022-09-06T16:55:03.842Z,0.00
2022-09-06T17:00:02.055Z,0.00
2022-09-06T17:05:02.046Z,0.00
2022-09-06T17:10:02.059Z,0.00
2022-09-06T17:15:02.012Z,0.00
2022-09-06T17:20:02.040Z,0.00
2022-09-06T17:25:02.054Z,0.00
2022-09-06T17:30:02.417Z,0.00
2022-09-06T17:35:02.300Z,0.00
2022-09-06T17:40:03.461Z,0.00
2022-09-06T17:45:04.928Z,0.00
2022-09-06T17:50:02.038Z,0.00
2022-09-06T17:55:01.965Z,0.00
2022-09-06T18:00:02.467Z,0.00
2022-09-06T18:05:02.528Z,0.00
2022-09-06T18:10:02.932Z,0.00
2022-09-06T18:15:01.991Z,0.00
2022-09-06T18:20:02.840Z,0.00
2022-09-06T18:25:02.100Z,0.00
2022-09-06T18:30:01.993Z,0.00
2022-09-06T18:35:02.032Z,0.00
2022-09-06T18:40:02.149Z,0.00
2022-09-06T18:45:02.058Z,0.00
2022-09-06T18:50:02.008Z,0.00
2022-09-06T18:55:03.063Z,0.20
2022-09-06T19:00:01.994Z,3.20
2022-09-06T19:05:02.072Z,3.00
2022-09-06T19:10:02.033Z,2.20
2022-09-06T19:15:01.998Z,6.00
2022-09-06T19:20:02.321Z,4.20
2022-09-06T19:25:02.025Z,2.80
2022-09-06T19:30:02.045Z,1.40
2022-09-06T19:35:02.566Z,0.40
2022-09-06T19:40:02.880Z,0.00
2022-09-06T19:45:02.035Z,0.20
2022-09-06T19:50:02.030Z,0.00
2022-09-06T19:55:02.231Z,0.20
2022-09-06T20:00:02.020Z,0.00
2022-09-06T20:05:02.003Z,0.00
2022-09-06T20:10:02.095Z,0.00
2022-09-06T20:15:02.383Z,0.00
2022-09-06T20:20:02.504Z,0.00
2022-09-06T20:25:01.985Z,0.00
2022-09-06T20:30:02.001Z,0.00
2022-09-06T20:35:02.388Z,0.00
2022-09-06T20:40:02.113Z,0.00
2022-09-06T20:45:02.032Z,0.00
2022-09-06T20:50:02.014Z,0.00
2022-09-06T20:55:02.060Z,0.00
2022-09-06T21:00:02.017Z,0.00
2022-09-06T21:05:02.052Z,0.20
2022-09-06T21:10:06.092Z,0.00
2022-09-06T21:15:02.438Z,0.00
2022-09-06T21:20:02.053Z,0.00
2022-09-06T21:25:03.753Z,0.00
2022-09-06T21:30:02.042Z,0.00
2022-09-06T21:35:02.388Z,0.00
2022-09-06T21:40:03.314Z,0.00
2022-09-06T21:45:02.042Z,0.00
2022-09-06T21:50:01.997Z,0.00
2022-09-06T21:55:02.551Z,0.00
2022-09-06T22:00:02.020Z,0.00
2022-09-06T22:05:02.052Z,0.00
2022-09-06T22:10:02.127Z,0.00
2022-09-06T22:15:02.007Z,0.00
2022-09-06T22:20:02.014Z,0.00
2022-09-06T22:25:02.014Z,0.00
2022-09-06T22:30:02.423Z,0.00
2022-09-06T22:35:02.031Z,0.00
2022-09-06T22:40:02.154Z,0.00
2022-09-06T22:45:02.028Z,0.00
2022-09-06T22:50:02.141Z,0.00
2022-09-06T22:55:02.292Z,0.00
2022-09-06T23:00:02.013Z,0.00
2022-09-06T23:05:02.914Z,0.00
2022-09-06T23:10:02.544Z,0.00
2022-09-06T23:15:02.010Z,0.00
2022-09-06T23:20:02.101Z,0.00
2022-09-06T23:25:02.223Z,0.00
2022-09-06T23:30:01.979Z,0.00
2022-09-06T23:35:01.999Z,0.00
2022-09-06T23:40:04.755Z,0.00
2022-09-06T23:45:02.024Z,0.00
2022-09-06T23:50:02.032Z,0.00
2022-09-06T23:55:02.051Z,0.00
