createdAt,value
2022-11-09T00:01:15.413Z,17.92
2022-11-09T00:08:00.792Z,17.99
2022-11-09T00:14:48.735Z,18.00
2022-11-09T00:21:34.113Z,18.33
2022-11-09T00:28:19.558Z,18.46
2022-11-09T00:35:09.876Z,18.55
2022-11-09T00:41:55.261Z,18.67
2022-11-09T00:48:40.706Z,18.73
2022-11-09T00:55:28.875Z,18.45
2022-11-09T01:02:14.338Z,18.39
2022-11-09T01:09:00.458Z,18.12
2022-11-09T01:15:53.522Z,17.87
2022-11-09T01:22:38.953Z,17.50
2022-11-09T01:29:24.428Z,17.26
2022-11-09T01:36:16.533Z,17.15
2022-11-09T01:43:02.141Z,17.08
2022-11-09T01:49:52.703Z,16.97
2022-11-09T01:56:41.705Z,17.03
2022-11-09T02:03:34.475Z,17.05
2022-11-09T02:10:29.831Z,17.12
2022-11-09T02:17:21.619Z,17.16
2022-11-09T02:24:11.168Z,17.16
2022-11-09T02:30:59.670Z,17.10
2022-11-09T02:37:51.695Z,17.03
2022-11-09T02:44:44.888Z,16.96
2022-11-09T02:51:30.470Z,16.98
2022-11-09T02:58:16.001Z,17.03
2022-11-09T03:05:06.507Z,17.02
2022-11-09T03:11:53.144Z,16.93
2022-11-09T03:18:39.278Z,17.08
2022-11-09T03:25:27.967Z,16.92
2022-11-09T03:32:14.322Z,17.05
2022-11-09T03:39:00.009Z,17.13
2022-11-09T04:06:31.449Z,17.19
2022-11-09T04:13:17.102Z,17.18
2022-11-09T04:20:02.728Z,17.18
2022-11-09T04:26:50.964Z,16.50
2022-11-09T04:33:36.380Z,17.01
2022-11-09T04:40:22.033Z,17.00
2022-11-09T04:47:10.030Z,16.88
2022-11-09T04:53:56.308Z,17.03
2022-11-09T05:00:41.852Z,17.05
2022-11-09T05:07:29.855Z,16.96
2022-11-09T05:14:15.267Z,16.96
2022-11-09T05:21:02.504Z,16.92
2022-11-09T05:27:50.484Z,17.02
2022-11-09T05:34:36.515Z,16.92
2022-11-09T05:41:22.074Z,16.75
2022-11-09T05:48:10.911Z,16.61
2022-11-09T05:54:56.558Z,16.59
2022-11-09T06:01:42.258Z,16.67
2022-11-09T06:08:30.492Z,16.59
2022-11-09T06:15:15.937Z,16.45
2022-11-09T06:22:02.056Z,16.44
2022-11-09T06:28:50.249Z,16.39
2022-11-09T06:35:36.031Z,16.41
2022-11-09T06:42:21.533Z,16.41
2022-11-09T06:49:10.051Z,16.32
2022-11-09T06:55:55.426Z,16.43
2022-11-09T07:02:40.770Z,16.45
2022-11-09T07:09:29.280Z,16.42
2022-11-09T07:16:17.465Z,16.45
2022-11-09T07:23:02.875Z,16.44
2022-11-09T07:29:50.879Z,16.45
2022-11-09T07:36:37.133Z,16.51
2022-11-09T07:43:23.366Z,16.64
2022-11-09T07:50:14.081Z,16.45
2022-11-09T07:56:59.440Z,16.65
2022-11-09T08:03:44.817Z,16.75
2022-11-09T08:10:34.871Z,16.94
2022-11-09T08:17:20.253Z,17.14
2022-11-09T08:24:05.955Z,17.31
2022-11-09T08:30:59.895Z,17.26
2022-11-09T08:37:47.744Z,16.66
2022-11-09T08:44:33.145Z,17.06
2022-11-09T08:51:21.228Z,16.96
2022-11-09T08:58:07.944Z,16.97
2022-11-09T09:04:53.144Z,17.15
2022-11-09T09:11:41.146Z,16.98
2022-11-09T09:18:26.586Z,16.95
2022-11-09T09:25:12.803Z,16.85
2022-11-09T09:32:00.750Z,16.92
2022-11-09T09:38:46.332Z,16.85
2022-11-09T09:45:35.500Z,16.89
2022-11-09T09:52:32.434Z,16.94
2022-11-09T09:59:24.617Z,17.05
2022-11-09T10:06:43.713Z,16.91
2022-11-09T10:13:51.400Z,16.88
2022-11-09T10:20:52.991Z,17.05
2022-11-09T10:27:43.611Z,17.06
2022-11-09T10:34:47.039Z,17.29
2022-11-09T10:41:41.070Z,17.34
2022-11-09T10:48:45.393Z,17.47
2022-11-09T10:56:03.669Z,17.41
2022-11-09T11:03:20.639Z,17.51
2022-11-09T11:10:26.751Z,17.66
2022-11-09T11:17:40.968Z,17.80
2022-11-09T11:24:48.036Z,17.92
2022-11-09T11:31:52.471Z,18.09
2022-11-09T11:39:13.586Z,18.09
2022-11-09T11:46:30.216Z,18.38
2022-11-09T11:53:56.195Z,18.57
2022-11-09T12:01:14.677Z,18.67
2022-11-09T12:08:28.929Z,18.64
2022-11-09T12:15:50.935Z,18.53
2022-11-09T12:23:20.588Z,18.46
2022-11-09T12:30:28.981Z,18.46
2022-11-09T12:37:40.511Z,18.51
2022-11-09T12:45:06.773Z,18.55
2022-11-09T12:52:15.000Z,18.74
2022-11-09T12:59:38.268Z,18.75
2022-11-09T13:06:45.093Z,18.89
2022-11-09T13:13:50.119Z,18.88
2022-11-09T13:20:57.191Z,18.91
2022-11-09T13:28:04.453Z,18.94
2022-11-09T13:35:10.929Z,19.11
2022-11-09T13:42:31.857Z,18.88
2022-11-09T13:49:47.477Z,18.93
2022-11-09T13:56:51.952Z,18.94
2022-11-09T14:03:55.805Z,18.93
2022-11-09T14:11:43.860Z,18.82
2022-11-09T14:19:03.462Z,18.79
2022-11-09T14:26:11.747Z,18.75
2022-11-09T14:33:26.593Z,18.69
2022-11-09T14:40:34.862Z,18.77
2022-11-09T14:47:41.437Z,18.86
2022-11-09T14:54:48.812Z,18.99
2022-11-09T15:02:07.720Z,18.73
2022-11-09T15:09:18.566Z,18.81
2022-11-09T15:16:31.102Z,19.11
2022-11-09T15:23:42.640Z,19.28
2022-11-09T15:30:49.910Z,19.45
2022-11-09T15:37:57.127Z,19.57
2022-11-09T15:45:02.949Z,19.92
2022-11-09T15:52:07.383Z,19.83
2022-11-09T15:59:22.177Z,19.80
2022-11-09T16:06:27.148Z,19.79
2022-11-09T16:13:31.506Z,19.79
2022-11-09T16:20:38.375Z,19.84
2022-11-09T16:27:50.044Z,19.87
2022-11-09T16:35:15.272Z,19.71
2022-11-09T16:42:22.993Z,19.54
2022-11-09T16:49:30.051Z,19.55
2022-11-09T16:56:35.345Z,19.54
2022-11-09T17:03:41.556Z,19.55
2022-11-09T17:10:48.637Z,19.61
2022-11-09T17:17:52.889Z,19.56
2022-11-09T17:24:59.678Z,19.56
2022-11-09T17:32:03.618Z,19.79
2022-11-09T17:39:08.532Z,19.56
2022-11-09T17:46:17.956Z,19.66
2022-11-09T17:53:22.137Z,19.71
2022-11-09T18:00:26.492Z,19.71
2022-11-09T18:07:33.321Z,19.62
2022-11-09T18:14:37.723Z,19.73
2022-11-09T18:21:41.830Z,19.75
2022-11-09T18:28:48.499Z,19.73
2022-11-09T18:35:59.989Z,19.80
2022-11-09T18:43:05.044Z,19.84
2022-11-09T18:50:12.259Z,19.56
2022-11-09T18:57:18.737Z,19.27
2022-11-09T19:04:23.547Z,18.91
2022-11-09T19:11:30.164Z,18.60
2022-11-09T19:18:34.128Z,18.35
2022-11-09T19:25:38.317Z,18.23
2022-11-09T19:32:44.922Z,17.97
2022-11-09T19:39:48.844Z,17.90
2022-11-09T19:46:52.577Z,17.59
2022-11-09T19:54:01.510Z,17.37
2022-11-09T20:01:06.604Z,17.19
2022-11-09T20:08:10.568Z,17.12
2022-11-09T20:15:17.305Z,16.98
2022-11-09T20:22:21.180Z,17.06
2022-11-09T20:29:25.179Z,16.90
2022-11-09T20:36:31.890Z,16.92
2022-11-09T20:43:38.326Z,16.87
2022-11-09T20:50:42.293Z,16.89
2022-11-09T20:57:49.207Z,17.05
2022-11-09T21:04:53.348Z,17.21
2022-11-09T21:12:10.021Z,17.47
2022-11-09T21:19:17.499Z,17.56
2022-11-09T21:26:33.895Z,17.74
2022-11-09T21:33:37.894Z,17.69
2022-11-09T21:40:44.429Z,17.65
2022-11-09T21:47:48.562Z,17.61
2022-11-09T21:54:52.706Z,17.83
2022-11-09T22:01:59.432Z,17.97
2022-11-09T22:09:03.491Z,17.93
2022-11-09T22:16:10.619Z,17.80
2022-11-09T22:23:17.093Z,17.68
2022-11-09T22:30:21.230Z,17.46
2022-11-09T22:37:25.279Z,17.42
2022-11-09T22:44:32.040Z,17.25
2022-11-09T22:51:36.281Z,17.09
2022-11-09T22:58:40.564Z,16.97
2022-11-09T23:05:48.215Z,16.87
2022-11-09T23:12:52.135Z,16.96
2022-11-09T23:19:56.543Z,16.87
2022-11-09T23:27:03.469Z,16.76
2022-11-09T23:34:10.006Z,16.70
2022-11-09T23:41:16.097Z,16.69
2022-11-09T23:48:23.265Z,16.47
2022-11-09T23:55:27.531Z,16.49
