createdAt,value
2023-09-13T00:00:11.673Z,2.8
2023-09-13T00:03:11.822Z,2.05
2023-09-13T00:06:11.666Z,2.95
2023-09-13T00:09:11.597Z,1.9
2023-09-13T00:12:11.630Z,2.05
2023-09-13T00:15:11.685Z,1.9
2023-09-13T00:18:11.854Z,1.2
2023-09-13T00:21:11.576Z,1.95
2023-09-13T00:24:11.776Z,1.95
2023-09-13T00:27:11.653Z,2.2
2023-09-13T00:30:11.649Z,2.05
2023-09-13T00:33:11.845Z,3.2
2023-09-13T00:36:11.636Z,2.15
2023-09-13T00:39:11.612Z,2.35
2023-09-13T00:42:11.591Z,1.45
2023-09-13T00:45:11.806Z,2.35
2023-09-13T00:48:15.153Z,1.95
2023-09-13T00:51:11.673Z,2
2023-09-13T00:54:11.664Z,1.9
2023-09-13T00:57:11.724Z,1.85
2023-09-13T01:00:11.797Z,1.7
2023-09-13T01:03:12.033Z,1.8
2023-09-13T01:06:11.752Z,1.7
2023-09-13T01:09:11.666Z,1.55
2023-09-13T01:12:11.698Z,0.9
2023-09-13T01:15:11.708Z,1.95
2023-09-13T01:18:11.690Z,1.4
2023-09-13T01:21:11.768Z,1.75
2023-09-13T01:24:11.762Z,1.95
2023-09-13T01:27:11.727Z,1.35
2023-09-13T01:30:11.741Z,1.45
2023-09-13T01:33:11.725Z,1.55
2023-09-13T01:36:11.670Z,1.7
2023-09-13T01:39:11.818Z,1.4
2023-09-13T01:42:11.689Z,1.4
2023-09-13T01:45:11.897Z,1.4
2023-09-13T01:48:11.805Z,1.3
2023-09-13T01:51:11.709Z,1.25
2023-09-13T01:54:11.757Z,1.55
2023-09-13T01:57:11.762Z,1.2
2023-09-13T02:00:11.739Z,1.15
2023-09-13T02:03:11.775Z,1.85
2023-09-13T02:06:11.760Z,1.65
2023-09-13T02:09:11.792Z,1.75
2023-09-13T02:12:11.710Z,1.5
2023-09-13T02:15:11.791Z,1.55
2023-09-13T02:18:11.823Z,1.25
2023-09-13T02:21:11.780Z,1.15
2023-09-13T02:24:11.789Z,1.15
2023-09-13T02:27:11.760Z,1.45
2023-09-13T02:30:11.724Z,0.7
2023-09-13T02:33:11.833Z,1.45
2023-09-13T02:36:11.748Z,1.15
2023-09-13T02:39:11.749Z,1.65
2023-09-13T02:42:11.879Z,1.15
2023-09-13T02:45:11.839Z,1.4
2023-09-13T02:48:11.874Z,0.9
2023-09-13T02:51:11.845Z,0.65
2023-09-13T02:54:11.805Z,1.3
2023-09-13T02:57:11.803Z,0.85
2023-09-13T03:00:11.773Z,0.85
2023-09-13T03:03:11.967Z,0.6
2023-09-13T03:06:11.872Z,1.15
2023-09-13T03:09:11.756Z,1.2
2023-09-13T03:12:11.773Z,1.05
2023-09-13T03:15:11.828Z,1.1
2023-09-13T03:18:11.933Z,1.55
2023-09-13T03:21:11.842Z,0.95
2023-09-13T03:24:13.590Z,1
2023-09-13T03:27:11.830Z,0.8
2023-09-13T03:30:11.841Z,1.75
2023-09-13T03:33:11.911Z,1.15
2023-09-13T03:36:11.792Z,0.95
2023-09-13T03:39:11.800Z,0.9
2023-09-13T03:42:11.832Z,1.1
2023-09-13T03:45:11.879Z,1.2
2023-09-13T03:48:11.799Z,1.3
2023-09-13T03:51:11.897Z,1.3
2023-09-13T03:54:11.789Z,0.9
2023-09-13T03:57:11.914Z,1.3
2023-09-13T04:00:11.819Z,1.55
2023-09-13T04:03:11.899Z,1.15
2023-09-13T04:06:11.971Z,1.05
2023-09-13T04:09:11.933Z,1.4
2023-09-13T04:12:11.822Z,1.25
2023-09-13T04:15:12.143Z,1.3
2023-09-13T04:18:12.044Z,1.35
2023-09-13T04:21:11.877Z,1.25
2023-09-13T04:24:11.955Z,1.4
2023-09-13T04:27:11.813Z,1.6
2023-09-13T04:30:11.906Z,1.35
2023-09-13T04:33:11.955Z,1.5
2023-09-13T04:36:11.934Z,1.25
2023-09-13T04:39:11.872Z,2.4
2023-09-13T04:42:11.883Z,1.85
2023-09-13T04:45:11.951Z,1.2
2023-09-13T04:48:11.914Z,1.5
2023-09-13T04:51:12.093Z,2.4
2023-09-13T04:54:12.097Z,1.2
2023-09-13T04:57:11.916Z,1.7
2023-09-13T05:00:12.033Z,1.4
2023-09-13T05:03:12.104Z,0.75
2023-09-13T05:06:11.896Z,1.25
2023-09-13T05:09:11.932Z,1.3
2023-09-13T05:12:11.940Z,1.05
2023-09-13T05:15:11.953Z,1.4
2023-09-13T05:18:11.994Z,1.85
2023-09-13T05:21:11.873Z,1.95
2023-09-13T05:24:11.885Z,1.3
2023-09-13T05:27:11.923Z,1
2023-09-13T05:30:12.021Z,1.35
2023-09-13T05:33:12.155Z,1.4
2023-09-13T05:36:11.923Z,1.95
2023-09-13T05:39:12.005Z,2
2023-09-13T05:42:11.977Z,1.3
2023-09-13T05:45:11.897Z,1.85
2023-09-13T05:48:11.979Z,1.65
2023-09-13T05:51:11.970Z,1.6
2023-09-13T05:54:11.928Z,1.2
2023-09-13T05:57:12.002Z,1.1
2023-09-13T06:00:11.989Z,1.65
2023-09-13T06:03:12.153Z,1.7
2023-09-13T06:06:11.989Z,1.55
2023-09-13T06:09:11.937Z,1.25
2023-09-13T06:12:11.942Z,1.95
2023-09-13T06:15:12.017Z,1.35
2023-09-13T06:18:12.550Z,1.95
2023-09-13T06:21:12.030Z,1.55
2023-09-13T06:24:12.041Z,1.85
2023-09-13T06:27:11.918Z,1.95
2023-09-13T06:30:12.040Z,2
2023-09-13T06:33:14.423Z,2.3
2023-09-13T06:36:12.802Z,1.7
2023-09-13T06:39:12.113Z,2.35
2023-09-13T06:42:27.812Z,2.45
2023-09-13T06:45:26.152Z,1.9
2023-09-13T06:48:13.693Z,2.05
2023-09-13T06:54:17.270Z,1.95
2023-09-13T06:57:16.226Z,2.45
2023-09-13T07:00:15.954Z,1.9
2023-09-13T07:03:18.027Z,1.35
2023-09-13T07:06:12.136Z,2.1
2023-09-13T07:09:11.969Z,1.75
2023-09-13T07:12:12.226Z,2.1
2023-09-13T07:15:12.055Z,1.7
2023-09-13T07:18:12.234Z,1.3
2023-09-13T07:21:12.026Z,1.65
2023-09-13T07:24:12.092Z,1.3
2023-09-13T07:27:12.024Z,1.25
2023-09-13T07:30:12.052Z,2.15
2023-09-13T07:33:12.126Z,1.5
2023-09-13T07:36:12.034Z,2.1
2023-09-13T07:39:12.089Z,2.25
2023-09-13T07:42:12.021Z,1.3
2023-09-13T07:45:12.046Z,1.7
2023-09-13T07:48:12.148Z,1.2
2023-09-13T07:51:12.029Z,1.55
2023-09-13T07:54:12.061Z,1.45
2023-09-13T07:57:12.024Z,1.4
2023-09-13T08:00:12.033Z,1.9
2023-09-13T08:03:12.265Z,1.7
2023-09-13T08:06:12.090Z,1.3
2023-09-13T08:09:12.053Z,0.8
2023-09-13T08:12:12.061Z,2.1
2023-09-13T08:15:12.091Z,2
2023-09-13T08:18:12.197Z,1.4
2023-09-13T08:21:12.082Z,2.15
2023-09-13T08:24:12.347Z,1.8
2023-09-13T08:27:12.130Z,2.1
2023-09-13T08:30:12.058Z,1.55
2023-09-13T08:33:12.160Z,1.15
2023-09-13T08:36:12.078Z,2.05
2023-09-13T08:39:12.117Z,1.15
2023-09-13T08:42:12.135Z,1.6
2023-09-13T08:45:12.186Z,1.3
2023-09-13T08:48:12.248Z,1.7
2023-09-13T08:51:12.245Z,1.3
2023-09-13T08:54:12.359Z,1.2
2023-09-13T08:57:12.139Z,1.25
2023-09-13T09:00:12.044Z,1.1
2023-09-13T09:03:12.483Z,1.6
2023-09-13T09:06:12.153Z,1.55
2023-09-13T09:09:12.141Z,1.1
2023-09-13T09:12:12.050Z,0.9
2023-09-13T09:15:12.225Z,1
2023-09-13T09:18:12.451Z,1.75
2023-09-13T09:21:12.192Z,1.7
2023-09-13T09:24:12.166Z,1.2
2023-09-13T09:27:12.130Z,0.85
2023-09-13T09:30:12.226Z,1.5
2023-09-13T09:33:12.306Z,1.25
2023-09-13T09:36:12.161Z,1.15
2023-09-13T09:39:12.255Z,1
2023-09-13T09:42:12.154Z,1.2
2023-09-13T09:45:12.188Z,1.4
2023-09-13T09:48:12.308Z,1.35
2023-09-13T09:51:12.272Z,1.65
2023-09-13T09:54:12.241Z,1.2
2023-09-13T09:57:12.206Z,1.05
2023-09-13T10:00:12.148Z,1.65
2023-09-13T10:03:12.462Z,1.55
2023-09-13T10:06:12.219Z,1.5
2023-09-13T10:09:12.214Z,1
2023-09-13T10:12:12.204Z,1.1
2023-09-13T10:15:12.127Z,1.05
2023-09-13T10:18:12.273Z,1.2
2023-09-13T10:21:12.123Z,0.7
2023-09-13T10:24:12.210Z,0.6
2023-09-13T10:27:12.220Z,0.7
2023-09-13T10:30:12.174Z,1.05
2023-09-13T10:33:12.321Z,1.25
2023-09-13T10:36:12.160Z,1.3
2023-09-13T10:39:12.265Z,0.55
2023-09-13T10:42:12.259Z,0.75
2023-09-13T10:45:12.204Z,1.25
2023-09-13T10:48:12.316Z,1.15
2023-09-13T10:51:12.212Z,0.9
2023-09-13T10:54:12.200Z,1.1
2023-09-13T10:57:12.181Z,1.1
2023-09-13T11:00:12.270Z,1.05
2023-09-13T11:03:12.634Z,1.2
2023-09-13T11:06:12.279Z,1.4
2023-09-13T11:09:12.247Z,1.5
2023-09-13T11:12:12.242Z,1.35
2023-09-13T11:15:12.264Z,1.5
2023-09-13T11:18:12.406Z,1.5
2023-09-13T11:21:12.275Z,0.8
2023-09-13T11:24:30.584Z,0.5
2023-09-13T11:27:12.470Z,0.9
2023-09-13T11:30:12.281Z,1.1
2023-09-13T11:33:12.371Z,0.95
2023-09-13T11:36:12.254Z,0.7
2023-09-13T11:39:12.198Z,0.9
2023-09-13T11:42:24.788Z,0.5
2023-09-13T11:45:31.421Z,0.7
2023-09-13T11:48:12.756Z,1.05
2023-09-13T11:51:21.831Z,1.1
2023-09-13T11:54:14.170Z,0.8
2023-09-13T11:57:23.655Z,0.9
2023-09-13T12:00:14.240Z,1.25
2023-09-13T12:03:15.043Z,1.15
2023-09-13T12:09:18.523Z,0.8
2023-09-13T12:12:16.068Z,1.1
2023-09-13T12:18:12.540Z,1.4
2023-09-13T12:21:12.413Z,1.15
2023-09-13T12:24:12.368Z,1.65
2023-09-13T12:27:12.402Z,1
2023-09-13T12:30:12.339Z,1.15
2023-09-13T12:33:12.473Z,1.25
2023-09-13T12:36:12.394Z,1.9
2023-09-13T12:39:15.087Z,1.6
2023-09-13T12:42:12.636Z,1.75
2023-09-13T12:45:12.574Z,1.3
2023-09-13T12:48:12.486Z,1.4
2023-09-13T12:51:12.441Z,1.5
2023-09-13T12:54:12.353Z,1.1
2023-09-13T12:57:12.455Z,1
2023-09-13T13:00:12.630Z,1.6
2023-09-13T13:03:12.696Z,0.75
2023-09-13T13:06:12.357Z,1.3
2023-09-13T13:09:12.419Z,0.8
2023-09-13T13:12:12.380Z,0.55
2023-09-13T13:15:12.420Z,0.95
2023-09-13T13:18:12.514Z,0.7
2023-09-13T13:21:12.510Z,1.15
2023-09-13T13:24:12.501Z,0.8
2023-09-13T13:27:12.387Z,1.45
2023-09-13T13:30:12.462Z,1.25
2023-09-13T13:33:12.521Z,1.3
2023-09-13T13:36:12.464Z,1.1
2023-09-13T13:39:12.418Z,0.9
2023-09-13T13:42:12.535Z,1.35
2023-09-13T13:45:12.682Z,1.25
2023-09-13T13:48:12.580Z,0.9
2023-09-13T13:51:12.435Z,1.35
2023-09-13T13:54:12.534Z,0.7
2023-09-13T13:57:12.470Z,0.7
2023-09-13T14:00:12.489Z,1.05
2023-09-13T14:03:12.762Z,1
2023-09-13T14:06:12.772Z,0.8
2023-09-13T14:09:12.529Z,1.2
2023-09-13T14:12:12.575Z,0.95
2023-09-13T14:15:12.539Z,1.15
2023-09-13T14:18:12.570Z,0.7
2023-09-13T14:21:12.482Z,1.25
2023-09-13T14:24:12.571Z,1.3
2023-09-13T14:27:12.511Z,1.15
2023-09-13T14:30:12.553Z,0.85
2023-09-13T14:33:12.471Z,0.75
2023-09-13T14:36:12.963Z,0.45
2023-09-13T14:39:12.521Z,0.75
2023-09-13T14:42:12.739Z,0.95
2023-09-13T14:45:12.436Z,0.65
2023-09-13T14:48:12.778Z,1
2023-09-13T14:51:12.688Z,1.15
2023-09-13T14:54:12.623Z,1.3
2023-09-13T14:57:12.586Z,0.75
2023-09-13T15:00:12.583Z,1.1
2023-09-13T15:03:12.770Z,1
2023-09-13T15:06:12.558Z,1.2
2023-09-13T15:09:12.677Z,1.1
2023-09-13T15:12:12.492Z,1.15
2023-09-13T15:15:12.519Z,0.65
2023-09-13T15:18:20.619Z,0.55
2023-09-13T15:21:12.502Z,1.15
2023-09-13T15:24:12.550Z,0.8
2023-09-13T15:27:12.808Z,0.65
2023-09-13T15:30:12.720Z,1.1
2023-09-13T15:33:12.740Z,0.8
2023-09-13T15:36:12.517Z,0.5
2023-09-13T15:39:12.988Z,0.65
2023-09-13T15:42:13.029Z,0.8
2023-09-13T15:45:12.654Z,0.2
2023-09-13T15:48:12.659Z,0.4
2023-09-13T15:51:12.698Z,0.4
2023-09-13T15:54:12.534Z,0.35
2023-09-13T15:57:13.355Z,0.35
2023-09-13T16:00:12.533Z,0.45
2023-09-13T16:03:13.100Z,0.45
2023-09-13T16:06:12.614Z,0.25
2023-09-13T16:09:12.547Z,0.25
2023-09-13T16:12:12.528Z,0.35
2023-09-13T16:15:12.558Z,0.3
2023-09-13T16:18:12.717Z,0.45
2023-09-13T16:21:12.582Z,0.35
2023-09-13T16:24:15.284Z,0.65
2023-09-13T16:27:12.602Z,0.55
2023-09-13T16:30:12.620Z,0.5
2023-09-13T16:33:12.874Z,0.25
2023-09-13T16:36:12.633Z,0.4
2023-09-13T16:39:12.614Z,0.35
2023-09-13T16:42:12.477Z,0.7
2023-09-13T16:45:12.544Z,0.5
2023-09-13T16:48:28.319Z,0.55
2023-09-13T16:51:12.589Z,0.65
2023-09-13T16:54:12.716Z,0.65
2023-09-13T16:57:12.690Z,0.45
2023-09-13T17:00:12.580Z,0.55
2023-09-13T17:03:12.976Z,0.5
2023-09-13T17:06:12.643Z,0.5
2023-09-13T17:09:12.581Z,0.55
2023-09-13T17:12:12.582Z,1
2023-09-13T17:15:12.546Z,0.8
2023-09-13T17:18:12.655Z,0.65
2023-09-13T17:21:12.659Z,0.25
2023-09-13T17:24:12.657Z,0.35
2023-09-13T17:27:12.712Z,0.3
2023-09-13T17:30:12.681Z,0.35
2023-09-13T17:33:12.629Z,0.15
2023-09-13T17:36:12.715Z,0.2
2023-09-13T17:39:12.777Z,0.2
2023-09-13T17:42:12.590Z,0.3
2023-09-13T17:45:12.719Z,0.1
2023-09-13T17:48:14.070Z,0.1
2023-09-13T17:51:14.719Z,0.1
2023-09-13T17:54:15.068Z,0.2
2023-09-13T17:57:12.633Z,0.2
2023-09-13T18:00:12.701Z,0.1
2023-09-13T18:03:12.860Z,0.25
2023-09-13T18:06:12.622Z,0.15
2023-09-13T18:09:12.694Z,0.35
2023-09-13T18:12:12.770Z,0.2
2023-09-13T18:15:12.748Z,0.3
2023-09-13T18:18:12.744Z,0.3
2023-09-13T18:21:12.765Z,0.2
2023-09-13T18:24:17.779Z,0.35
2023-09-13T18:27:12.717Z,0.35
2023-09-13T18:30:12.733Z,0.05
2023-09-13T18:33:12.768Z,0.25
2023-09-13T18:36:12.667Z,0.15
2023-09-13T18:39:12.678Z,0.1
2023-09-13T18:42:12.649Z,0
2023-09-13T18:45:12.733Z,0
2023-09-13T18:48:12.753Z,0.7
2023-09-13T18:51:12.759Z,0.05
2023-09-13T18:54:12.671Z,0.15
2023-09-13T18:57:12.715Z,0.2
2023-09-13T19:00:12.729Z,0.25
2023-09-13T19:03:15.648Z,0
2023-09-13T19:06:12.714Z,0
2023-09-13T19:09:12.831Z,0
2023-09-13T19:12:12.676Z,0.5
2023-09-13T19:15:12.901Z,0.3
2023-09-13T19:18:12.753Z,0.8
2023-09-13T19:21:15.208Z,0.65
2023-09-13T19:24:12.711Z,0.6
2023-09-13T19:27:12.737Z,0.55
2023-09-13T19:30:12.753Z,0.4
2023-09-13T19:33:12.771Z,0.5
2023-09-13T19:36:12.835Z,0.85
2023-09-13T19:39:12.794Z,0.95
2023-09-13T19:42:12.779Z,0.8
2023-09-13T19:45:12.723Z,1.1
2023-09-13T19:48:12.771Z,0.85
2023-09-13T19:51:14.152Z,0.9
2023-09-13T19:54:12.843Z,0.75
2023-09-13T19:57:12.700Z,0.8
2023-09-13T20:00:12.761Z,0.75
2023-09-13T20:03:12.915Z,0.9
2023-09-13T20:06:12.853Z,0.8
2023-09-13T20:09:12.785Z,1.1
2023-09-13T20:12:12.759Z,0.75
2023-09-13T20:15:12.903Z,1.3
2023-09-13T20:18:12.934Z,0.65
2023-09-13T20:21:12.794Z,1
2023-09-13T20:24:12.897Z,0.95
2023-09-13T20:27:12.712Z,1.35
2023-09-13T20:30:12.864Z,0.6
2023-09-13T20:33:12.837Z,0.95
2023-09-13T20:36:12.889Z,1
2023-09-13T20:39:12.866Z,1.25
2023-09-13T20:42:12.785Z,1.4
2023-09-13T20:45:12.802Z,1.25
2023-09-13T20:48:12.934Z,1.05
2023-09-13T20:51:12.825Z,0.8
2023-09-13T20:54:12.886Z,1.25
2023-09-13T20:57:12.794Z,0.85
2023-09-13T21:00:12.832Z,0.8
2023-09-13T21:03:12.887Z,1.15
2023-09-13T21:06:12.822Z,0.9
2023-09-13T21:09:12.881Z,0.95
2023-09-13T21:12:12.900Z,1.15
2023-09-13T21:15:13.061Z,1.1
2023-09-13T21:18:12.861Z,0.8
2023-09-13T21:21:12.880Z,1.05
2023-09-13T21:24:12.832Z,0.95
2023-09-13T21:27:12.893Z,0.9
2023-09-13T21:30:12.848Z,1.1
2023-09-13T21:33:12.880Z,1.1
2023-09-13T21:36:12.839Z,0.9
2023-09-13T21:39:12.850Z,0.85
2023-09-13T21:42:12.869Z,1.1
2023-09-13T21:45:12.836Z,0.9
2023-09-13T21:48:12.870Z,0.95
2023-09-13T21:51:13.070Z,0.65
2023-09-13T21:54:12.878Z,1.15
2023-09-13T21:57:12.860Z,0.85
2023-09-13T22:00:12.864Z,0.9
2023-09-13T22:03:13.017Z,1.7
2023-09-13T22:06:12.893Z,1.05
2023-09-13T22:09:12.885Z,0.7
2023-09-13T22:12:12.963Z,1.45
2023-09-13T22:15:12.861Z,1.25
2023-09-13T22:18:13.003Z,1.15
2023-09-13T22:21:12.929Z,1.15
2023-09-13T22:24:12.933Z,1.1
2023-09-13T22:27:12.883Z,1.15
2023-09-13T22:30:12.881Z,0.75
2023-09-13T22:33:12.984Z,0.95
2023-09-13T22:36:12.906Z,1.05
2023-09-13T22:39:13.574Z,0.65
2023-09-13T22:42:12.965Z,0.9
2023-09-13T22:45:12.962Z,1.2
2023-09-13T22:48:12.976Z,0.85
2023-09-13T22:51:12.901Z,0.8
2023-09-13T22:54:12.873Z,0.6
2023-09-13T22:57:12.895Z,0.5
2023-09-13T23:00:12.921Z,1.45
2023-09-13T23:03:13.026Z,0.65
2023-09-13T23:06:12.952Z,0.65
2023-09-13T23:09:12.931Z,0.7
2023-09-13T23:12:12.909Z,0.4
2023-09-13T23:15:12.929Z,0.35
2023-09-13T23:18:12.966Z,0.6
2023-09-13T23:21:12.922Z,0.3
2023-09-13T23:24:13.023Z,0.05
2023-09-13T23:27:12.942Z,0.05
2023-09-13T23:30:12.955Z,0.05
2023-09-13T23:33:12.967Z,0.2
2023-09-13T23:36:13.108Z,0.3
2023-09-13T23:39:13.006Z,0.2
2023-09-13T23:42:12.961Z,0.4
2023-09-13T23:45:12.903Z,0.5
2023-09-13T23:48:13.035Z,0.25
2023-09-13T23:51:12.933Z,0.4
2023-09-13T23:54:12.998Z,0.05
2023-09-13T23:57:12.981Z,0.35
