createdAt,value
2019-05-07T00:02:22.481Z,62.10
2019-05-07T00:04:52.232Z,62.40
2019-05-07T00:07:22.422Z,62.30
2019-05-07T00:12:23.031Z,61.80
2019-05-07T00:15:00.886Z,62.60
2019-05-07T00:17:23.054Z,62.00
2019-05-07T00:19:52.662Z,62.00
2019-05-07T00:22:22.736Z,62.40
2019-05-07T00:24:52.296Z,61.80
2019-05-07T00:27:22.587Z,61.80
2019-05-07T00:29:52.122Z,61.80
2019-05-07T00:32:22.136Z,61.70
2019-05-07T00:34:55.419Z,63.20
2019-05-07T00:37:38.608Z,61.90
2019-05-07T00:40:18.768Z,62.00
2019-05-07T00:43:04.949Z,62.30
2019-05-07T00:45:44.904Z,62.00
2019-05-07T00:48:14.311Z,62.20
2019-05-07T00:50:45.034Z,62.60
2019-05-07T00:53:14.271Z,62.00
2019-05-07T00:55:43.451Z,62.00
2019-05-07T00:58:13.233Z,62.10
2019-05-07T01:00:42.666Z,62.10
2019-05-07T01:03:12.878Z,62.80
2019-05-07T01:05:43.201Z,62.90
2019-05-07T01:08:13.190Z,62.70
2019-05-07T01:10:42.581Z,62.00
2019-05-07T01:13:12.651Z,62.10
2019-05-07T01:15:42.984Z,62.80
2019-05-07T01:18:12.556Z,62.90
2019-05-07T01:20:42.455Z,62.90
2019-05-07T01:23:13.442Z,62.30
2019-05-07T01:25:43.162Z,62.30
2019-05-07T01:28:13.187Z,63.00
2019-05-07T01:30:43.207Z,62.90
2019-05-07T01:33:17.113Z,62.90
2019-05-07T01:35:47.939Z,62.50
2019-05-07T01:38:18.868Z,62.30
2019-05-07T01:40:48.091Z,62.00
2019-05-07T01:43:17.264Z,62.60
2019-05-07T01:45:49.702Z,62.80
2019-05-07T01:48:17.431Z,62.60
2019-05-07T01:50:46.764Z,62.30
2019-05-07T01:53:15.978Z,63.00
2019-05-07T01:55:45.171Z,62.60
2019-05-07T01:58:14.487Z,62.50
2019-05-07T02:00:43.716Z,62.30
2019-05-07T02:03:26.840Z,62.40
2019-05-07T02:05:57.759Z,63.40
2019-05-07T02:08:42.339Z,62.60
2019-05-07T02:11:16.027Z,63.10
2019-05-07T02:13:45.135Z,62.90
2019-05-07T02:16:14.468Z,62.70
2019-05-07T02:18:43.473Z,62.50
2019-05-07T02:21:13.041Z,63.30
2019-05-07T02:23:42.623Z,63.30
2019-05-07T02:26:13.309Z,63.30
2019-05-07T02:28:42.828Z,62.70
2019-05-07T02:31:15.041Z,62.50
2019-05-07T02:33:43.681Z,62.90
2019-05-07T02:36:14.198Z,63.10
2019-05-07T02:38:47.998Z,62.60
2019-05-07T02:41:24.420Z,62.90
2019-05-07T02:43:53.902Z,61.40
2019-05-07T02:46:31.946Z,62.80
2019-05-07T02:49:05.617Z,64.00
2019-05-07T02:51:36.494Z,64.00
2019-05-07T02:54:07.248Z,63.30
2019-05-07T02:56:36.439Z,63.60
2019-05-07T02:59:05.782Z,63.20
2019-05-07T03:01:35.048Z,63.60
2019-05-07T03:04:04.350Z,64.20
2019-05-07T03:06:34.131Z,63.60
2019-05-07T03:09:03.688Z,63.70
2019-05-07T03:11:33.905Z,64.60
2019-05-07T03:14:03.543Z,64.00
2019-05-07T03:16:43.701Z,64.90
2019-05-07T03:19:04.238Z,64.90
2019-05-07T03:21:53.716Z,64.60
2019-05-07T03:24:23.503Z,65.50
2019-05-07T03:26:53.619Z,65.10
2019-05-07T03:29:24.583Z,65.60
2019-05-07T03:32:15.940Z,65.80
2019-05-07T03:34:46.606Z,66.40
2019-05-07T03:37:16.628Z,65.90
2019-05-07T03:39:45.887Z,65.90
2019-05-07T03:42:15.272Z,65.70
2019-05-07T03:45:16.542Z,65.90
2019-05-07T03:47:48.117Z,67.20
2019-05-07T03:50:19.344Z,66.90
2019-05-07T03:53:06.076Z,66.70
2019-05-07T03:55:36.480Z,66.90
2019-05-07T03:58:05.757Z,67.00
2019-05-07T04:00:43.996Z,65.90
2019-05-07T04:03:24.455Z,67.90
2019-05-07T04:05:53.647Z,66.70
2019-05-07T04:08:23.589Z,66.90
2019-05-07T04:10:54.441Z,66.20
2019-05-07T04:13:25.695Z,66.40
2019-05-07T04:15:54.551Z,66.90
2019-05-07T04:18:24.085Z,66.90
2019-05-07T04:20:54.006Z,66.40
2019-05-07T04:23:23.797Z,67.00
2019-05-07T04:25:57.989Z,66.40
2019-05-07T04:28:37.755Z,67.70
2019-05-07T04:31:07.164Z,67.80
2019-05-07T04:33:43.708Z,67.80
2019-05-07T04:36:16.095Z,67.70
2019-05-07T04:38:45.356Z,67.90
2019-05-07T04:41:14.643Z,66.90
2019-05-07T04:43:43.902Z,66.90
2019-05-07T04:46:14.459Z,66.90
2019-05-07T04:48:44.204Z,68.10
2019-05-07T04:51:15.012Z,68.60
2019-05-07T04:53:44.155Z,68.60
2019-05-07T04:56:39.308Z,67.80
2019-05-07T04:59:04.235Z,69.00
2019-05-07T05:01:34.931Z,68.50
2019-05-07T05:04:20.694Z,68.40
2019-05-07T05:06:34.925Z,69.10
2019-05-07T05:09:05.479Z,68.50
2019-05-07T05:11:34.652Z,68.80
2019-05-07T05:14:07.554Z,68.20
2019-05-07T05:16:34.868Z,68.50
2019-05-07T05:19:04.007Z,68.20
2019-05-07T05:21:34.883Z,68.00
2019-05-07T05:24:05.708Z,68.00
2019-05-07T05:26:35.135Z,67.80
2019-05-07T05:29:04.418Z,67.60
2019-05-07T05:31:33.787Z,67.60
2019-05-07T05:34:02.900Z,68.00
2019-05-07T05:36:33.006Z,67.70
2019-05-07T05:39:02.654Z,66.90
2019-05-07T05:41:34.148Z,66.70
2019-05-07T05:44:31.854Z,67.10
2019-05-07T05:47:02.428Z,66.50
2019-05-07T05:49:34.135Z,67.10
2019-05-07T05:52:12.349Z,66.40
2019-05-07T05:54:42.747Z,66.80
2019-05-07T05:57:13.539Z,66.50
2019-05-07T05:59:54.533Z,66.30
2019-05-07T06:02:22.887Z,65.20
2019-05-07T06:04:54.076Z,65.10
2019-05-07T06:07:31.906Z,64.60
2019-05-07T06:10:03.086Z,64.50
2019-05-07T06:12:36.987Z,64.30
2019-05-07T06:15:22.252Z,64.30
2019-05-07T06:18:18.830Z,63.60
2019-05-07T06:20:49.110Z,63.40
2019-05-07T06:23:22.713Z,63.20
2019-05-07T06:25:52.454Z,63.00
2019-05-07T06:28:22.484Z,62.90
2019-05-07T06:30:52.807Z,63.00
2019-05-07T06:33:22.967Z,63.00
2019-05-07T06:35:52.517Z,63.40
2019-05-07T06:38:22.452Z,62.70
2019-05-07T06:41:02.648Z,62.30
2019-05-07T06:43:36.310Z,61.90
2019-05-07T06:46:06.492Z,61.50
2019-05-07T06:48:42.414Z,62.30
2019-05-07T06:51:06.608Z,61.80
2019-05-07T06:53:35.726Z,61.80
2019-05-07T06:56:04.900Z,61.70
2019-05-07T06:58:38.500Z,62.20
2019-05-07T07:01:09.123Z,61.50
2019-05-07T07:03:41.890Z,61.20
2019-05-07T07:06:12.220Z,60.50
2019-05-07T07:09:01.901Z,61.30
2019-05-07T07:11:32.914Z,60.10
2019-05-07T07:14:02.672Z,60.10
2019-05-07T07:16:32.648Z,59.20
2019-05-07T07:19:03.360Z,58.80
2019-05-07T07:21:32.806Z,59.90
2019-05-07T07:24:02.994Z,58.80
2019-05-07T07:26:34.056Z,58.60
2019-05-07T07:29:03.279Z,59.00
2019-05-07T07:31:36.775Z,58.90
2019-05-07T07:34:05.899Z,57.10
2019-05-07T07:36:39.752Z,57.60
2019-05-07T07:39:09.515Z,57.90
2019-05-07T07:41:42.138Z,58.00
2019-05-07T07:44:12.743Z,57.80
2019-05-07T07:46:42.449Z,57.70
2019-05-07T07:49:14.930Z,57.70
2019-05-07T07:51:45.474Z,58.00
2019-05-07T07:54:13.482Z,56.00
2019-05-07T07:56:55.580Z,57.40
2019-05-07T07:59:22.249Z,56.20
2019-05-07T08:01:52.866Z,57.80
2019-05-07T08:04:22.868Z,56.70
2019-05-07T08:07:04.613Z,56.80
2019-05-07T08:09:34.805Z,54.20
2019-05-07T08:12:04.773Z,54.70
2019-05-07T08:14:34.173Z,54.30
2019-05-07T08:17:05.222Z,53.50
2019-05-07T08:19:34.678Z,53.40
2019-05-07T08:22:04.025Z,52.80
2019-05-07T08:24:35.526Z,54.20
2019-05-07T08:27:04.690Z,52.90
2019-05-07T08:29:33.928Z,53.40
2019-05-07T08:32:16.923Z,53.20
2019-05-07T08:34:52.109Z,52.30
2019-05-07T08:37:24.296Z,51.40
2019-05-07T08:39:52.095Z,51.10
2019-05-07T08:42:22.823Z,50.20
2019-05-07T08:44:56.437Z,51.00
2019-05-07T08:47:31.793Z,51.30
2019-05-07T08:50:02.670Z,52.40
2019-05-07T08:52:32.678Z,51.10
2019-05-07T08:55:02.308Z,51.10
2019-05-07T08:57:31.841Z,51.30
2019-05-07T09:00:04.374Z,51.80
2019-05-07T09:02:32.630Z,50.90
2019-05-07T09:05:02.984Z,52.30
2019-05-07T09:07:32.363Z,49.90
2019-05-07T09:10:02.497Z,49.70
2019-05-07T09:12:33.011Z,48.80
2019-05-07T09:15:02.365Z,48.00
2019-05-07T09:17:31.848Z,48.50
2019-05-07T09:20:02.614Z,47.10
2019-05-07T09:22:32.426Z,46.90
2019-05-07T09:25:03.091Z,46.90
2019-05-07T09:27:43.025Z,47.20
2019-05-07T09:30:13.733Z,48.20
2019-05-07T09:32:44.517Z,48.30
2019-05-07T09:35:15.354Z,49.20
2019-05-07T09:37:44.512Z,49.40
2019-05-07T09:40:13.781Z,49.90
2019-05-07T09:42:42.994Z,50.00
2019-05-07T09:45:12.263Z,49.60
2019-05-07T09:47:41.885Z,49.00
2019-05-07T09:50:11.867Z,49.60
2019-05-07T09:52:42.723Z,48.60
2019-05-07T09:55:16.841Z,48.30
2019-05-07T09:57:42.820Z,47.90
2019-05-07T10:00:12.435Z,47.50
2019-05-07T10:02:42.505Z,47.80
2019-05-07T10:05:12.011Z,47.80
2019-05-07T10:07:42.341Z,48.00
2019-05-07T10:10:12.091Z,48.50
2019-05-07T10:12:48.775Z,49.50
2019-05-07T10:15:17.929Z,48.50
2019-05-07T10:17:48.723Z,49.80
2019-05-07T10:20:22.019Z,48.40
2019-05-07T10:22:49.004Z,49.00
2019-05-07T10:25:18.300Z,48.90
2019-05-07T10:27:47.463Z,50.10
2019-05-07T10:30:16.664Z,49.40
2019-05-07T10:32:45.759Z,49.80
2019-05-07T10:35:15.099Z,50.30
2019-05-07T10:37:44.282Z,49.80
2019-05-07T10:40:13.592Z,49.10
2019-05-07T10:42:43.247Z,49.50
2019-05-07T10:45:14.073Z,49.70
2019-05-07T10:47:47.836Z,49.50
2019-05-07T10:50:33.128Z,48.70
2019-05-07T10:52:52.801Z,48.50
2019-05-07T10:55:22.358Z,49.00
2019-05-07T10:57:52.875Z,49.00
2019-05-07T11:00:24.048Z,47.80
2019-05-07T11:02:53.275Z,48.10
2019-05-07T11:05:22.589Z,48.50
2019-05-07T11:07:53.712Z,47.70
2019-05-07T11:10:22.725Z,46.60
2019-05-07T11:12:52.042Z,46.60
2019-05-07T11:15:22.044Z,47.20
2019-05-07T11:17:55.768Z,46.30
2019-05-07T11:20:25.107Z,46.10
2019-05-07T11:22:54.425Z,45.80
2019-05-07T11:25:23.649Z,46.00
2019-05-07T11:27:52.921Z,45.40
2019-05-07T11:30:22.946Z,44.90
2019-05-07T11:32:52.395Z,45.70
2019-05-07T11:35:22.941Z,46.50
2019-05-07T11:37:52.418Z,46.00
2019-05-07T11:40:22.890Z,43.80
2019-05-07T11:42:53.923Z,43.60
2019-05-07T11:45:37.034Z,44.00
2019-05-07T11:48:06.688Z,42.20
2019-05-07T11:51:01.542Z,43.60
2019-05-07T11:53:24.997Z,42.90
2019-05-07T11:55:54.470Z,43.10
2019-05-07T11:58:23.769Z,43.30
2019-05-07T12:00:57.273Z,44.00
2019-05-07T12:03:26.454Z,44.10
2019-05-07T12:05:55.932Z,45.10
2019-05-07T12:08:37.439Z,45.50
2019-05-07T12:10:55.979Z,45.20
2019-05-07T12:13:25.340Z,46.10
2019-05-07T12:15:54.614Z,46.00
2019-05-07T12:18:23.730Z,46.40
2019-05-07T12:20:54.204Z,47.10
2019-05-07T12:23:23.631Z,47.00
2019-05-07T12:25:54.272Z,46.70
2019-05-07T12:28:23.773Z,47.20
2019-05-07T12:31:06.698Z,47.30
2019-05-07T12:33:52.600Z,46.70
2019-05-07T12:36:22.775Z,47.10
2019-05-07T12:38:53.321Z,47.20
2019-05-07T12:41:33.772Z,45.10
2019-05-07T12:44:07.068Z,44.80
2019-05-07T12:46:36.504Z,45.30
2019-05-07T12:49:07.189Z,43.90
2019-05-07T12:51:38.165Z,43.80
2019-05-07T12:54:09.019Z,43.70
2019-05-07T12:56:38.377Z,43.50
2019-05-07T12:59:07.622Z,42.80
2019-05-07T13:01:38.355Z,41.70
2019-05-07T13:04:09.184Z,41.00
2019-05-07T13:06:42.699Z,40.10
2019-05-07T13:09:12.630Z,39.80
2019-05-07T13:11:42.520Z,40.90
2019-05-07T13:14:12.596Z,40.40
2019-05-07T13:16:41.923Z,41.20
2019-05-07T13:19:13.093Z,42.00
2019-05-07T13:21:47.373Z,39.50
2019-05-07T13:24:14.920Z,40.00
2019-05-07T13:26:43.399Z,40.00
2019-05-07T13:29:12.874Z,40.50
2019-05-07T13:31:42.307Z,41.20
2019-05-07T13:34:12.227Z,40.60
2019-05-07T13:36:44.491Z,40.80
2019-05-07T13:39:23.318Z,40.40
2019-05-07T13:42:03.126Z,40.40
2019-05-07T13:44:36.783Z,40.30
2019-05-07T13:47:24.003Z,40.70
2019-05-07T13:49:53.815Z,40.50
2019-05-07T13:52:24.408Z,41.20
2019-05-07T13:54:53.974Z,41.70
2019-05-07T13:57:23.315Z,40.10
2019-05-07T13:59:52.996Z,40.00
2019-05-07T14:02:24.034Z,39.70
2019-05-07T14:04:53.263Z,39.00
2019-05-07T14:07:22.921Z,39.10
2019-05-07T14:09:52.757Z,39.00
2019-05-07T14:12:22.912Z,39.30
2019-05-07T14:14:53.114Z,39.50
2019-05-07T14:17:22.562Z,38.90
2019-05-07T14:19:53.061Z,39.60
2019-05-07T14:22:22.682Z,40.40
2019-05-07T14:24:52.959Z,40.40
2019-05-07T14:27:22.506Z,40.60
2019-05-07T14:29:52.174Z,40.20
2019-05-07T14:32:23.313Z,40.20
2019-05-07T14:35:01.964Z,40.10
2019-05-07T14:37:35.055Z,40.00
2019-05-07T14:40:05.515Z,39.10
2019-05-07T14:42:45.564Z,39.10
2019-05-07T14:45:15.056Z,38.00
2019-05-07T14:47:44.709Z,39.00
2019-05-07T14:50:14.176Z,39.50
2019-05-07T14:52:43.490Z,39.00
2019-05-07T14:55:12.984Z,38.40
2019-05-07T14:57:42.463Z,37.20
2019-05-07T15:00:12.347Z,37.20
2019-05-07T15:02:42.215Z,37.40
2019-05-07T15:05:11.985Z,38.20
2019-05-07T15:07:41.418Z,37.80
2019-05-07T15:10:10.711Z,38.40
2019-05-07T15:12:39.928Z,39.20
2019-05-07T15:15:09.641Z,39.10
2019-05-07T15:17:43.318Z,39.00
2019-05-07T15:20:12.553Z,38.70
2019-05-07T15:22:58.619Z,38.50
2019-05-07T15:25:28.000Z,38.30
2019-05-07T15:27:57.263Z,39.40
2019-05-07T15:30:27.955Z,38.90
2019-05-07T15:32:57.222Z,38.80
2019-05-07T15:35:26.271Z,38.70
2019-05-07T15:37:55.777Z,39.60
2019-05-07T15:40:24.944Z,38.80
2019-05-07T15:42:54.087Z,38.90
2019-05-07T15:45:23.422Z,38.10
2019-05-07T15:47:54.300Z,38.20
2019-05-07T15:50:24.941Z,39.10
2019-05-07T15:52:58.961Z,38.80
2019-05-07T15:55:42.569Z,39.70
2019-05-07T15:58:12.141Z,38.50
2019-05-07T16:00:42.552Z,38.60
2019-05-07T16:03:13.508Z,39.30
2019-05-07T16:05:42.810Z,38.20
2019-05-07T16:08:13.569Z,39.20
2019-05-07T16:10:42.967Z,38.60
2019-05-07T16:13:13.750Z,38.50
2019-05-07T16:15:42.869Z,38.20
2019-05-07T16:18:16.432Z,38.00
2019-05-07T16:20:45.743Z,39.20
2019-05-07T16:23:18.051Z,38.80
2019-05-07T16:25:45.873Z,39.00
2019-05-07T16:28:15.201Z,39.10
2019-05-07T16:30:44.304Z,38.30
2019-05-07T16:33:13.566Z,38.10
2019-05-07T16:35:42.871Z,37.00
2019-05-07T16:38:14.496Z,37.80
2019-05-07T16:40:43.037Z,38.30
2019-05-07T16:43:12.240Z,37.80
2019-05-07T16:45:42.426Z,38.40
2019-05-07T16:48:12.054Z,37.70
2019-05-07T16:50:41.320Z,36.90
2019-05-07T16:53:13.413Z,37.60
2019-05-07T16:55:42.983Z,37.90
2019-05-07T16:58:13.606Z,38.30
2019-05-07T17:00:46.934Z,38.00
2019-05-07T17:03:17.728Z,37.90
2019-05-07T17:05:46.939Z,38.40
2019-05-07T17:08:17.701Z,38.60
2019-05-07T17:10:47.205Z,38.80
2019-05-07T17:13:16.651Z,38.40
2019-05-07T17:15:56.099Z,39.20
2019-05-07T17:18:26.091Z,38.90
2019-05-07T17:20:55.688Z,39.60
2019-05-07T17:23:24.857Z,38.90
2019-05-07T17:25:54.124Z,39.20
2019-05-07T17:28:23.334Z,39.90
2019-05-07T17:30:52.632Z,39.10
2019-05-07T17:33:23.025Z,39.70
2019-05-07T17:35:52.390Z,39.60
2019-05-07T17:38:23.113Z,38.90
2019-05-07T17:40:52.580Z,39.00
2019-05-07T17:43:22.138Z,40.00
2019-05-07T17:45:52.281Z,39.50
2019-05-07T17:48:23.234Z,39.70
2019-05-07T17:50:54.208Z,39.50
2019-05-07T17:53:23.597Z,40.60
2019-05-07T17:55:53.828Z,40.40
2019-05-07T17:58:23.457Z,40.10
2019-05-07T18:00:56.280Z,40.00
2019-05-07T18:03:32.993Z,40.90
2019-05-07T18:06:02.631Z,40.10
2019-05-07T18:08:32.942Z,40.30
2019-05-07T18:11:02.551Z,40.40
2019-05-07T18:13:32.450Z,41.10
2019-05-07T18:16:06.216Z,41.20
2019-05-07T18:18:35.486Z,41.50
2019-05-07T18:21:05.252Z,41.50
2019-05-07T18:23:34.918Z,41.50
2019-05-07T18:26:04.372Z,42.20
2019-05-07T18:28:34.926Z,42.50
2019-05-07T18:31:06.075Z,42.00
2019-05-07T18:33:41.771Z,42.20
2019-05-07T18:36:12.140Z,42.60
2019-05-07T18:38:42.360Z,42.50
2019-05-07T18:41:12.513Z,42.70
2019-05-07T18:43:43.710Z,43.40
2019-05-07T18:46:15.279Z,44.00
2019-05-07T18:48:51.820Z,44.40
2019-05-07T18:51:21.610Z,44.80
2019-05-07T18:53:51.929Z,44.60
2019-05-07T18:56:22.107Z,45.00
2019-05-07T18:58:59.166Z,45.30
2019-05-07T19:01:32.605Z,45.60
2019-05-07T19:04:02.077Z,45.30
2019-05-07T19:06:32.123Z,45.60
2019-05-07T19:09:03.696Z,46.10
2019-05-07T19:11:35.873Z,46.30
2019-05-07T19:14:09.766Z,46.60
2019-05-07T19:16:43.105Z,47.20
2019-05-07T19:19:17.327Z,46.60
2019-05-07T19:22:02.094Z,46.80
2019-05-07T19:24:44.186Z,47.60
2019-05-07T19:27:12.387Z,47.20
2019-05-07T19:29:46.567Z,47.60
2019-05-07T19:32:22.844Z,47.80
2019-05-07T19:34:56.588Z,48.70
2019-05-07T19:37:28.481Z,48.50
2019-05-07T19:40:02.987Z,48.60
2019-05-07T19:42:37.687Z,48.60
2019-05-07T19:45:17.670Z,49.50
2019-05-07T19:47:49.672Z,50.00
2019-05-07T19:50:24.324Z,49.70
2019-05-07T19:52:56.580Z,50.60
2019-05-07T19:55:32.865Z,50.90
2019-05-07T19:58:07.531Z,51.00
2019-05-07T20:00:41.836Z,50.00
2019-05-07T20:03:49.964Z,51.60
2019-05-07T20:06:23.220Z,52.30
2019-05-07T20:08:53.062Z,51.50
2019-05-07T20:11:28.721Z,52.70
2019-05-07T20:13:58.774Z,53.80
2019-05-07T20:16:32.921Z,52.90
2019-05-07T20:19:06.161Z,52.80
2019-05-07T20:21:37.114Z,53.20
2019-05-07T20:24:12.289Z,52.60
2019-05-07T20:26:43.734Z,52.50
2019-05-07T20:29:13.965Z,52.90
2019-05-07T20:31:45.303Z,54.40
2019-05-07T20:34:15.765Z,54.50
2019-05-07T20:36:48.411Z,55.20
2019-05-07T20:39:19.680Z,56.10
2019-05-07T20:41:52.663Z,56.60
2019-05-07T20:44:24.311Z,56.80
2019-05-07T20:46:57.461Z,56.20
2019-05-07T20:49:28.356Z,56.90
2019-05-07T20:52:01.672Z,56.00
2019-05-07T20:54:38.994Z,55.80
2019-05-07T20:57:14.327Z,56.40
2019-05-07T20:59:45.508Z,56.90
2019-05-07T21:02:15.094Z,57.60
2019-05-07T21:04:44.615Z,56.40
2019-05-07T21:07:13.818Z,56.40
2019-05-07T21:09:43.203Z,57.20
2019-05-07T21:12:12.979Z,56.80
2019-05-07T21:14:42.261Z,56.90
2019-05-07T21:17:11.937Z,57.40
2019-05-07T21:19:42.826Z,57.70
2019-05-07T21:22:13.053Z,58.10
2019-05-07T21:24:42.416Z,58.00
2019-05-07T21:27:12.316Z,59.00
2019-05-07T21:29:42.227Z,59.40
2019-05-07T21:32:12.378Z,59.20
2019-05-07T21:34:42.254Z,59.60
2019-05-07T21:37:12.609Z,60.40
2019-05-07T21:39:42.490Z,60.70
2019-05-07T21:42:14.191Z,60.60
2019-05-07T21:44:43.045Z,61.30
2019-05-07T21:47:12.763Z,61.00
2019-05-07T21:49:43.070Z,60.70
2019-05-07T21:52:12.813Z,60.60
2019-05-07T21:54:46.583Z,60.60
2019-05-07T21:57:26.195Z,61.00
2019-05-07T22:00:02.612Z,61.00
2019-05-07T22:02:32.786Z,60.70
2019-05-07T22:05:02.633Z,60.50
2019-05-07T22:07:32.016Z,60.20
2019-05-07T22:10:02.203Z,60.20
2019-05-07T22:12:31.982Z,60.20
2019-05-07T22:15:04.298Z,60.50
2019-05-07T22:17:31.983Z,61.20
2019-05-07T22:20:03.070Z,60.60
2019-05-07T22:22:32.115Z,61.10
2019-05-07T22:25:04.983Z,61.40
2019-05-07T22:27:32.731Z,60.80
2019-05-07T22:30:02.343Z,60.80
2019-05-07T22:32:33.003Z,61.00
2019-05-07T22:35:03.750Z,61.50
2019-05-07T22:37:33.112Z,61.40
2019-05-07T22:40:02.812Z,60.80
2019-05-07T22:42:32.727Z,60.50
2019-05-07T22:45:02.785Z,61.20
2019-05-07T22:47:32.649Z,60.70
2019-05-07T22:50:02.818Z,60.90
2019-05-07T22:52:32.654Z,60.90
2019-05-07T22:55:01.933Z,60.00
2019-05-07T22:57:35.708Z,59.80
2019-05-07T23:00:12.234Z,60.10
2019-05-07T23:02:42.771Z,59.80
2019-05-07T23:05:12.271Z,59.80
2019-05-07T23:07:41.775Z,59.20
2019-05-07T23:10:12.202Z,59.60
2019-05-07T23:12:41.511Z,59.50
2019-05-07T23:15:11.957Z,59.40
2019-05-07T23:17:41.202Z,58.80
2019-05-07T23:20:10.415Z,59.20
2019-05-07T23:22:39.652Z,58.40
2019-05-07T23:25:08.907Z,58.60
2019-05-07T23:27:38.172Z,58.80
2019-05-07T23:30:07.423Z,58.30
2019-05-07T23:32:36.713Z,57.40
2019-05-07T23:35:05.986Z,57.90
2019-05-07T23:37:35.115Z,56.50
2019-05-07T23:40:07.330Z,56.90
2019-05-07T23:42:37.940Z,56.20
2019-05-07T23:45:07.876Z,56.50
2019-05-07T23:47:37.130Z,55.70
2019-05-07T23:50:07.419Z,55.60
2019-05-07T23:52:36.603Z,55.90
2019-05-07T23:55:05.844Z,55.70
2019-05-07T23:57:35.103Z,55.60
