createdAt,value
2019-02-23T00:01:01.278Z,48.40
2019-02-23T00:03:27.477Z,48.40
2019-02-23T00:05:53.669Z,48.10
2019-02-23T00:08:19.856Z,48.30
2019-02-23T00:10:46.062Z,48.30
2019-02-23T00:13:12.251Z,48.30
2019-02-23T00:15:38.510Z,48.30
2019-02-23T00:18:04.672Z,48.20
2019-02-23T00:20:30.873Z,48.20
2019-02-23T00:22:57.073Z,48.20
2019-02-23T00:25:23.292Z,48.20
2019-02-23T00:27:49.488Z,48.20
2019-02-23T00:30:15.686Z,48.10
2019-02-23T00:32:42.643Z,48.10
2019-02-23T00:35:08.852Z,48.10
2019-02-23T00:37:35.051Z,48.10
2019-02-23T00:40:02.029Z,48.70
2019-02-23T00:42:28.980Z,48.00
2019-02-23T00:44:55.219Z,48.00
2019-02-23T00:47:21.412Z,48.00
2019-02-23T00:49:47.613Z,47.90
2019-02-23T00:52:13.806Z,47.90
2019-02-23T00:54:40.021Z,48.00
2019-02-23T00:57:06.209Z,48.00
2019-02-23T00:59:33.173Z,47.90
2019-02-23T01:01:59.360Z,47.90
2019-02-23T01:04:25.565Z,47.80
2019-02-23T01:06:51.759Z,47.90
2019-02-23T01:09:17.942Z,47.90
2019-02-23T01:11:44.136Z,47.80
2019-02-23T01:14:10.321Z,47.90
2019-02-23T01:16:36.558Z,47.90
2019-02-23T01:19:02.750Z,47.80
2019-02-23T01:21:28.954Z,47.80
2019-02-23T01:23:55.186Z,47.80
2019-02-23T01:26:21.395Z,47.80
2019-02-23T01:28:47.588Z,47.80
2019-02-23T01:31:14.563Z,47.70
2019-02-23T01:33:40.753Z,47.60
2019-02-23T01:36:12.465Z,47.70
2019-02-23T01:38:38.661Z,47.60
2019-02-23T01:41:04.841Z,47.60
2019-02-23T01:43:31.029Z,47.60
2019-02-23T01:45:57.221Z,47.60
2019-02-23T01:48:23.416Z,47.50
2019-02-23T01:50:49.634Z,47.60
2019-02-23T01:53:15.840Z,47.50
2019-02-23T01:55:42.028Z,47.50
2019-02-23T01:58:08.994Z,47.40
2019-02-23T02:00:35.184Z,47.40
2019-02-23T02:03:01.369Z,47.30
2019-02-23T02:05:27.573Z,47.30
2019-02-23T02:07:53.761Z,47.30
2019-02-23T02:10:19.949Z,47.20
2019-02-23T02:12:46.141Z,47.20
2019-02-23T02:15:12.342Z,47.20
2019-02-23T02:17:38.549Z,47.20
2019-02-23T02:20:11.050Z,47.10
2019-02-23T02:22:31.014Z,47.10
2019-02-23T02:24:57.214Z,47.10
2019-02-23T02:27:23.414Z,47.10
2019-02-23T02:29:50.366Z,46.90
2019-02-23T02:32:16.558Z,46.90
2019-02-23T02:34:42.755Z,46.90
2019-02-23T02:37:08.934Z,47.10
2019-02-23T02:39:35.144Z,47.00
2019-02-23T02:42:01.344Z,47.00
2019-02-23T02:44:27.529Z,46.80
2019-02-23T02:46:53.741Z,46.80
2019-02-23T02:49:19.979Z,46.70
2019-02-23T02:51:46.165Z,46.80
2019-02-23T02:54:12.396Z,46.80
2019-02-23T02:56:38.584Z,46.70
2019-02-23T02:59:04.772Z,46.80
2019-02-23T03:01:30.965Z,46.70
2019-02-23T03:03:57.170Z,46.60
2019-02-23T03:06:23.480Z,46.60
2019-02-23T03:08:49.607Z,46.70
2019-02-23T03:11:15.806Z,46.70
2019-02-23T03:13:42.059Z,46.60
2019-02-23T03:16:08.246Z,46.60
2019-02-23T03:18:34.458Z,46.50
2019-02-23T03:21:00.646Z,46.60
2019-02-23T03:23:26.891Z,46.40
2019-02-23T03:25:53.071Z,46.40
2019-02-23T03:28:19.263Z,46.30
2019-02-23T03:30:45.453Z,46.40
2019-02-23T03:33:11.659Z,46.30
2019-02-23T03:35:37.846Z,46.20
2019-02-23T03:38:04.054Z,46.30
2019-02-23T03:40:30.263Z,46.20
2019-02-23T03:42:56.453Z,46.20
2019-02-23T03:45:22.647Z,46.20
2019-02-23T03:47:48.853Z,46.20
2019-02-23T03:50:18.446Z,46.20
2019-02-23T03:52:44.635Z,46.20
2019-02-23T03:55:10.828Z,46.20
2019-02-23T03:57:37.020Z,46.20
2019-02-23T04:00:03.215Z,46.10
2019-02-23T04:02:29.422Z,46.20
2019-02-23T04:04:55.641Z,46.20
2019-02-23T04:07:21.829Z,46.10
2019-02-23T04:09:48.054Z,46.20
2019-02-23T04:12:14.252Z,46.20
2019-02-23T04:14:40.451Z,46.20
2019-02-23T04:17:07.413Z,46.20
2019-02-23T04:19:33.658Z,46.20
2019-02-23T04:21:59.848Z,46.00
2019-02-23T04:24:26.029Z,46.00
2019-02-23T04:26:52.214Z,45.90
2019-02-23T04:29:18.411Z,46.00
2019-02-23T04:31:44.625Z,45.90
2019-02-23T04:34:10.810Z,46.00
2019-02-23T04:36:37.076Z,45.90
2019-02-23T04:39:03.234Z,45.90
2019-02-23T04:41:29.431Z,45.90
2019-02-23T04:43:55.620Z,45.90
2019-02-23T04:46:21.829Z,45.90
2019-02-23T04:48:48.800Z,45.80
2019-02-23T04:51:15.113Z,45.80
2019-02-23T04:53:41.246Z,45.70
2019-02-23T04:56:07.438Z,45.90
2019-02-23T04:58:33.620Z,45.60
2019-02-23T05:00:59.829Z,45.60
2019-02-23T05:03:26.031Z,45.70
2019-02-23T05:05:52.256Z,45.60
2019-02-23T05:08:18.441Z,45.60
2019-02-23T05:10:44.726Z,45.60
2019-02-23T05:13:10.919Z,45.60
2019-02-23T05:15:37.119Z,45.70
2019-02-23T05:18:03.305Z,45.50
2019-02-23T05:20:29.502Z,45.40
2019-02-23T05:22:55.692Z,45.30
2019-02-23T05:25:21.880Z,45.30
2019-02-23T05:27:48.867Z,45.30
2019-02-23T05:30:15.093Z,45.30
2019-02-23T05:32:41.295Z,45.30
2019-02-23T05:35:07.486Z,45.20
2019-02-23T05:37:33.677Z,45.20
2019-02-23T05:39:59.859Z,45.20
2019-02-23T05:42:26.045Z,45.20
2019-02-23T05:44:52.255Z,45.30
2019-02-23T05:47:18.461Z,45.30
2019-02-23T05:49:44.650Z,45.30
2019-02-23T05:52:12.590Z,45.20
2019-02-23T05:54:38.809Z,45.20
2019-02-23T05:57:05.008Z,45.20
2019-02-23T05:59:31.201Z,45.00
2019-02-23T06:01:57.434Z,45.10
2019-02-23T06:04:23.591Z,45.10
2019-02-23T06:06:54.581Z,45.00
2019-02-23T06:09:20.775Z,45.70
2019-02-23T06:11:46.965Z,45.00
2019-02-23T06:14:13.178Z,44.90
2019-02-23T06:16:42.433Z,45.10
2019-02-23T06:19:08.651Z,45.00
2019-02-23T06:21:34.852Z,45.00
2019-02-23T06:24:01.066Z,45.70
2019-02-23T06:26:27.260Z,44.90
2019-02-23T06:28:53.465Z,44.90
2019-02-23T06:31:19.651Z,44.90
2019-02-23T06:33:45.867Z,44.90
2019-02-23T06:36:12.051Z,44.80
2019-02-23T06:38:38.304Z,44.80
2019-02-23T06:41:04.508Z,44.70
2019-02-23T06:43:30.751Z,44.70
2019-02-23T06:45:56.937Z,44.70
2019-02-23T06:48:23.163Z,44.60
2019-02-23T06:50:49.350Z,44.60
2019-02-23T06:53:15.538Z,44.70
2019-02-23T06:55:41.749Z,44.60
2019-02-23T06:58:07.940Z,44.70
2019-02-23T07:00:34.919Z,44.60
2019-02-23T07:03:01.101Z,44.60
2019-02-23T07:05:27.307Z,44.60
2019-02-23T07:07:53.503Z,44.70
2019-02-23T07:10:19.694Z,44.60
2019-02-23T07:12:45.888Z,44.60
2019-02-23T07:15:12.069Z,44.50
2019-02-23T07:17:38.252Z,44.60
2019-02-23T07:20:04.434Z,44.50
2019-02-23T07:22:33.532Z,44.50
2019-02-23T07:24:57.347Z,44.60
2019-02-23T07:27:23.540Z,44.60
2019-02-23T07:29:49.728Z,44.60
2019-02-23T07:32:15.935Z,44.60
2019-02-23T07:34:42.190Z,44.50
2019-02-23T07:37:09.146Z,44.30
2019-02-23T07:39:35.337Z,44.30
2019-02-23T07:42:01.521Z,44.40
2019-02-23T07:44:30.649Z,44.40
2019-02-23T07:46:56.826Z,44.40
2019-02-23T07:49:23.040Z,44.40
2019-02-23T07:51:49.242Z,44.40
2019-02-23T07:54:15.449Z,44.30
2019-02-23T07:56:41.650Z,44.20
2019-02-23T07:59:07.849Z,44.30
2019-02-23T08:01:34.049Z,44.20
2019-02-23T08:04:00.253Z,44.00
2019-02-23T08:06:26.469Z,44.20
2019-02-23T08:08:52.655Z,44.30
2019-02-23T08:11:19.641Z,44.10
2019-02-23T08:13:45.999Z,44.20
2019-02-23T08:16:12.205Z,44.20
2019-02-23T08:18:42.766Z,44.00
2019-02-23T08:21:08.973Z,44.20
2019-02-23T08:23:35.157Z,44.20
2019-02-23T08:26:01.354Z,44.10
2019-02-23T08:28:27.587Z,44.00
2019-02-23T08:30:53.783Z,44.00
2019-02-23T08:33:19.977Z,44.00
2019-02-23T08:35:46.165Z,44.10
2019-02-23T08:38:12.513Z,44.90
2019-02-23T08:40:38.696Z,44.00
2019-02-23T08:43:04.885Z,44.10
2019-02-23T08:45:31.082Z,44.10
2019-02-23T08:47:57.287Z,44.00
2019-02-23T08:50:24.733Z,44.00
2019-02-23T08:52:50.936Z,44.00
2019-02-23T08:55:17.945Z,44.10
2019-02-23T08:57:44.909Z,44.50
2019-02-23T09:00:11.111Z,44.10
2019-02-23T09:02:37.339Z,44.10
2019-02-23T09:05:03.543Z,44.00
2019-02-23T09:07:29.744Z,44.00
2019-02-23T09:09:55.932Z,44.00
2019-02-23T09:12:22.155Z,44.00
2019-02-23T09:14:48.334Z,44.00
2019-02-23T09:17:14.595Z,44.00
2019-02-23T09:19:40.850Z,44.00
2019-02-23T09:22:07.113Z,43.90
2019-02-23T09:24:33.317Z,43.90
2019-02-23T09:27:00.318Z,44.50
2019-02-23T09:29:26.509Z,44.00
2019-02-23T09:31:52.717Z,44.00
2019-02-23T09:34:18.929Z,43.90
2019-02-23T09:36:46.284Z,44.00
2019-02-23T09:39:11.351Z,43.90
2019-02-23T09:44:09.461Z,44.00
2019-02-23T09:46:36.567Z,43.90
2019-02-23T09:49:02.780Z,44.00
2019-02-23T09:51:28.997Z,43.90
2019-02-23T11:16:11.098Z,43.90
2019-02-23T11:18:37.289Z,46.30
2019-02-23T11:21:03.492Z,46.00
2019-02-23T11:23:29.699Z,45.50
2019-02-23T11:25:55.915Z,45.00
2019-02-23T11:28:22.134Z,44.70
2019-02-23T11:30:48.382Z,44.30
2019-02-23T11:33:14.616Z,44.00
2019-02-23T11:35:40.835Z,44.00
2019-02-23T11:38:07.058Z,43.80
2019-02-23T11:40:33.261Z,43.70
2019-02-23T11:42:59.474Z,43.70
2019-02-23T11:45:25.672Z,43.60
2019-02-23T11:47:51.900Z,43.60
2019-02-23T11:50:18.096Z,43.40
2019-02-23T11:52:44.293Z,43.40
2019-02-23T11:55:10.510Z,43.40
2019-02-23T11:57:36.696Z,43.20
2019-02-23T12:00:02.918Z,43.20
2019-02-23T12:02:29.162Z,44.00
2019-02-23T12:04:55.374Z,43.10
2019-02-23T12:07:21.606Z,43.20
2019-02-23T12:09:48.929Z,43.10
2019-02-23T12:12:15.169Z,43.20
2019-02-23T12:14:41.365Z,43.20
2019-02-23T12:17:07.593Z,43.20
2019-02-23T12:19:33.804Z,43.60
2019-02-23T12:22:00.011Z,44.20
2019-02-23T12:24:26.196Z,44.30
2019-02-23T12:26:52.401Z,44.20
2019-02-23T12:29:18.604Z,44.00
2019-02-23T12:31:46.553Z,43.80
2019-02-23T12:34:12.804Z,43.50
2019-02-23T12:36:39.018Z,43.30
2019-02-23T12:39:05.221Z,42.90
2019-02-23T12:41:31.405Z,42.70
2019-02-23T12:43:57.685Z,42.50
2019-02-23T12:46:23.875Z,42.40
2019-02-23T12:48:50.155Z,41.90
2019-02-23T12:51:16.381Z,41.90
2019-02-23T12:53:42.569Z,41.80
2019-02-23T12:56:08.750Z,41.50
2019-02-23T12:58:34.977Z,41.50
2019-02-23T13:01:01.215Z,41.50
2019-02-23T13:03:27.454Z,41.60
2019-02-23T13:05:53.684Z,41.50
2019-02-23T13:08:19.995Z,42.00
2019-02-23T13:10:46.194Z,41.20
2019-02-23T13:13:12.498Z,41.10
2019-02-23T13:15:38.738Z,40.90
2019-02-23T13:18:05.005Z,40.90
2019-02-23T13:20:32.009Z,40.80
2019-02-23T13:22:58.237Z,40.80
2019-02-23T13:25:24.458Z,40.80
2019-02-23T13:27:54.702Z,40.80
2019-02-23T13:30:20.926Z,40.70
2019-02-23T13:32:47.113Z,40.50
2019-02-23T13:35:19.126Z,40.50
2019-02-23T13:37:45.336Z,40.30
2019-02-23T13:40:11.548Z,40.40
2019-02-23T13:42:37.786Z,40.40
2019-02-23T13:45:03.984Z,40.20
2019-02-23T13:47:30.189Z,40.30
2019-02-23T13:49:56.418Z,40.30
2019-02-23T13:52:22.630Z,40.20
2019-02-23T13:54:48.826Z,40.70
2019-02-23T13:57:15.006Z,40.10
2019-02-23T13:59:41.213Z,40.00
2019-02-23T14:02:07.408Z,39.90
2019-02-23T14:04:33.635Z,39.90
2019-02-23T14:06:59.886Z,40.00
2019-02-23T14:09:26.089Z,39.90
2019-02-23T14:11:54.984Z,39.70
2019-02-23T14:14:21.210Z,40.00
2019-02-23T14:16:47.436Z,39.80
2019-02-23T14:19:13.690Z,40.00
2019-02-23T14:24:18.998Z,39.90
2019-02-23T14:26:54.773Z,39.90
2019-02-23T14:31:52.572Z,39.80
2019-02-23T14:34:22.814Z,39.80
2019-02-23T14:36:52.901Z,39.90
2019-02-23T14:39:24.861Z,39.40
2019-02-23T14:41:51.073Z,39.60
2019-02-23T14:44:17.297Z,39.80
2019-02-23T14:46:43.522Z,39.80
2019-02-23T14:49:09.799Z,39.50
2019-02-23T14:51:36.041Z,39.70
2019-02-23T14:54:02.249Z,39.90
2019-02-23T14:56:28.471Z,39.80
2019-02-23T14:58:54.764Z,39.50
2019-02-23T15:01:21.161Z,39.90
2019-02-23T15:03:47.386Z,39.80
2019-02-23T15:06:18.780Z,39.60
2019-02-23T15:08:44.977Z,39.30
2019-02-23T15:11:11.567Z,39.40
2019-02-23T15:13:37.806Z,39.50
2019-02-23T15:16:04.041Z,39.40
2019-02-23T15:18:31.023Z,39.40
2019-02-23T15:21:01.287Z,39.50
2019-02-23T15:23:27.476Z,39.50
2019-02-23T15:25:53.677Z,39.30
2019-02-23T15:28:35.757Z,39.20
2019-02-23T15:30:46.113Z,39.40
2019-02-23T15:33:12.309Z,39.20
2019-02-23T15:35:38.562Z,39.10
2019-02-23T15:40:36.919Z,39.30
2019-02-23T15:43:03.189Z,39.20
2019-02-23T15:45:29.392Z,39.00
2019-02-23T15:47:55.649Z,39.30
2019-02-23T15:50:22.087Z,39.30
2019-02-23T15:52:50.094Z,39.30
2019-02-23T15:55:27.597Z,39.20
2019-02-23T15:57:42.831Z,39.40
2019-02-23T16:00:09.074Z,39.30
2019-02-23T16:05:13.075Z,38.90
2019-02-23T16:07:39.273Z,39.20
2019-02-23T16:15:09.726Z,39.20
2019-02-23T16:17:35.947Z,39.10
2019-02-23T16:20:02.197Z,39.20
2019-02-23T16:22:28.654Z,38.90
2019-02-23T16:24:55.263Z,39.00
2019-02-23T16:27:21.485Z,38.90
2019-02-23T16:29:47.707Z,38.90
2019-02-23T16:32:13.925Z,38.60
2019-02-23T16:34:41.064Z,38.90
2019-02-23T16:37:07.293Z,38.90
2019-02-23T16:39:34.279Z,38.50
2019-02-23T16:47:04.319Z,38.70
2019-02-23T16:49:30.557Z,38.50
2019-02-23T16:51:56.763Z,38.50
2019-02-23T16:56:54.586Z,38.70
2019-02-23T16:59:20.823Z,38.40
2019-02-23T17:01:48.864Z,39.30
2019-02-23T17:04:15.182Z,38.50
2019-02-23T17:06:41.304Z,38.50
2019-02-23T17:09:07.572Z,38.70
2019-02-23T17:11:33.881Z,38.80
2019-02-23T17:14:00.107Z,38.90
2019-02-23T17:16:26.315Z,39.10
2019-02-23T17:18:52.581Z,39.20
2019-02-23T17:23:50.497Z,39.50
2019-02-23T17:26:19.190Z,39.60
2019-02-23T17:28:45.426Z,39.70
2019-02-23T17:31:11.651Z,39.90
2019-02-23T17:33:43.175Z,39.90
2019-02-23T17:36:09.373Z,40.00
2019-02-23T17:38:35.579Z,40.10
2019-02-23T17:41:01.789Z,40.10
2019-02-23T17:45:59.836Z,40.20
2019-02-23T17:48:26.149Z,40.30
2019-02-23T17:50:52.345Z,40.30
2019-02-23T17:53:18.538Z,40.40
2019-02-23T17:55:44.767Z,40.40
2019-02-23T17:58:14.872Z,40.50
2019-02-23T18:00:41.072Z,40.50
2019-02-23T18:03:07.420Z,40.50
2019-02-23T18:05:33.638Z,40.60
2019-02-23T18:08:00.618Z,40.60
2019-02-23T18:10:26.840Z,40.60
2019-02-23T18:12:53.087Z,40.60
2019-02-23T18:15:24.916Z,40.60
2019-02-23T18:20:23.480Z,40.70
2019-02-23T18:22:49.675Z,40.80
2019-02-23T18:25:15.896Z,40.70
2019-02-23T18:30:14.520Z,40.80
2019-02-23T18:32:40.742Z,40.80
2019-02-23T18:35:06.959Z,40.70
2019-02-23T18:40:04.779Z,40.80
2019-02-23T18:42:31.000Z,40.80
2019-02-23T18:44:57.365Z,40.80
2019-02-23T18:47:23.637Z,40.80
2019-02-23T18:49:49.829Z,40.70
2019-02-23T18:52:16.876Z,41.10
2019-02-23T18:54:43.064Z,40.60
2019-02-23T18:57:09.253Z,40.60
2019-02-23T18:59:35.443Z,40.60
2019-02-23T19:02:01.656Z,41.40
2019-02-23T19:04:27.886Z,40.60
2019-02-23T19:06:54.121Z,40.60
2019-02-23T19:09:20.318Z,40.50
2019-02-23T19:11:46.551Z,40.50
2019-02-23T19:14:12.757Z,40.50
2019-02-23T19:16:39.034Z,40.40
2019-02-23T19:21:37.462Z,40.40
2019-02-23T19:24:03.694Z,40.50
2019-02-23T19:26:37.818Z,40.30
2019-02-23T19:29:01.340Z,40.30
2019-02-23T19:31:27.589Z,40.20
2019-02-23T19:33:53.959Z,40.30
2019-02-23T19:36:20.180Z,40.20
2019-02-23T19:38:46.465Z,40.20
2019-02-23T19:41:12.794Z,40.10
2019-02-23T19:43:39.001Z,40.10
2019-02-23T19:46:05.200Z,40.00
2019-02-23T19:48:36.997Z,40.00
2019-02-23T19:51:03.219Z,40.00
2019-02-23T19:53:29.449Z,39.90
2019-02-23T19:55:55.669Z,39.90
2019-02-23T19:58:21.890Z,39.70
2019-02-23T20:03:22.226Z,39.60
2019-02-23T20:05:48.986Z,39.60
2019-02-23T20:08:15.293Z,39.60
2019-02-23T20:10:42.918Z,39.60
2019-02-23T20:13:08.085Z,39.40
2019-02-23T20:15:34.277Z,39.30
2019-02-23T20:18:00.546Z,39.10
2019-02-23T20:20:26.862Z,39.10
2019-02-23T20:22:53.063Z,39.10
2019-02-23T20:27:51.658Z,38.80
2019-02-23T20:30:17.859Z,38.90
2019-02-23T20:32:44.057Z,38.70
2019-02-23T20:35:10.258Z,38.70
2019-02-23T20:37:36.493Z,38.40
2019-02-23T20:40:02.699Z,38.60
2019-02-23T20:42:28.902Z,38.50
2019-02-23T20:44:55.120Z,38.40
2019-02-23T20:47:21.328Z,38.50
2019-02-23T20:49:47.594Z,38.50
2019-02-23T20:52:13.773Z,38.40
2019-02-23T20:54:40.003Z,38.40
2019-02-23T20:57:13.677Z,38.40
2019-02-23T20:59:32.485Z,38.30
2019-02-23T21:01:58.744Z,38.30
2019-02-23T21:06:56.438Z,38.30
2019-02-23T21:09:22.713Z,38.30
2019-02-23T21:11:48.948Z,38.20
2019-02-23T21:14:15.180Z,38.10
2019-02-23T21:16:41.364Z,38.10
2019-02-23T21:19:07.571Z,38.20
2019-02-23T21:21:33.785Z,38.10
2019-02-23T21:23:59.965Z,38.00
2019-02-23T21:26:26.210Z,38.00
2019-02-23T21:28:52.447Z,37.80
2019-02-23T21:31:18.693Z,37.80
2019-02-23T21:33:44.922Z,37.70
2019-02-23T21:36:11.131Z,37.70
2019-02-23T21:38:37.365Z,37.60
2019-02-23T21:41:07.309Z,37.70
2019-02-23T21:43:33.500Z,37.60
2019-02-23T21:45:59.759Z,37.30
2019-02-23T21:48:25.994Z,37.50
2019-02-23T21:50:52.201Z,37.30
2019-02-23T21:53:18.421Z,37.30
2019-02-23T21:55:44.624Z,37.00
2019-02-23T21:58:10.833Z,37.10
2019-02-23T22:00:37.024Z,37.00
2019-02-23T22:05:35.078Z,37.10
2019-02-23T22:08:01.282Z,37.00
2019-02-23T22:10:27.516Z,37.10
2019-02-23T22:12:53.905Z,36.90
2019-02-23T22:15:25.051Z,36.90
2019-02-23T22:17:51.278Z,37.00
2019-02-23T22:20:17.515Z,37.00
2019-02-23T22:25:15.699Z,36.90
2019-02-23T22:27:41.897Z,37.00
2019-02-23T22:30:08.139Z,36.80
2019-02-23T22:32:34.351Z,36.80
2019-02-23T22:35:00.675Z,36.90
2019-02-23T22:37:31.200Z,36.80
2019-02-23T22:39:57.468Z,36.70
2019-02-23T22:42:23.692Z,36.60
2019-02-23T22:44:49.882Z,36.70
2019-02-23T22:47:16.909Z,36.80
2019-02-23T22:49:43.109Z,36.70
2019-02-23T22:52:09.321Z,36.60
2019-02-23T22:57:07.742Z,36.60
2019-02-23T22:59:33.951Z,36.70
2019-02-23T23:02:00.184Z,36.60
2019-02-23T23:04:26.398Z,36.60
2019-02-23T23:06:52.602Z,36.80
2019-02-23T23:09:18.784Z,36.70
2019-02-23T23:11:44.986Z,36.60
2019-02-23T23:14:11.674Z,36.40
2019-02-23T23:16:37.860Z,36.30
2019-02-23T23:19:04.102Z,36.60
2019-02-23T23:21:30.294Z,36.30
2019-02-23T23:23:56.493Z,36.10
2019-02-23T23:26:22.674Z,36.30
2019-02-23T23:28:48.877Z,36.10
2019-02-23T23:31:15.274Z,35.90
2019-02-23T23:33:41.477Z,35.90
2019-02-23T23:36:07.709Z,35.80
2019-02-23T23:38:33.931Z,35.80
2019-02-23T23:41:00.170Z,35.90
2019-02-23T23:43:26.420Z,35.70
2019-02-23T23:45:52.606Z,35.80
2019-02-23T23:48:18.818Z,35.70
2019-02-23T23:50:45.022Z,35.70
2019-02-23T23:53:11.262Z,35.70
2019-02-23T23:55:43.438Z,35.40
2019-02-23T23:58:09.621Z,35.60
