createdAt,value
2022-10-19T00:00:21.125Z,4.10
2022-10-19T00:01:44.429Z,5.20
2022-10-19T00:02:47.717Z,4.10
2022-10-19T00:03:54.666Z,4.30
2022-10-19T00:04:59.083Z,3.50
2022-10-19T00:06:19.005Z,3.90
2022-10-19T00:07:22.460Z,4.30
2022-10-19T00:08:26.149Z,3.70
2022-10-19T00:09:29.788Z,4.30
2022-10-19T00:10:33.551Z,4.40
2022-10-19T00:11:40.174Z,4.40
2022-10-19T00:12:44.680Z,4.20
2022-10-19T00:13:48.051Z,6.10
2022-10-19T00:14:56.964Z,3.40
2022-10-19T00:16:00.212Z,4.50
2022-10-19T00:17:03.456Z,3.80
2022-10-19T00:18:08.065Z,4.00
2022-10-19T00:19:17.599Z,4.70
2022-10-19T00:20:21.063Z,4.60
2022-10-19T00:21:24.227Z,6.40
2022-10-19T00:22:27.509Z,4.10
2022-10-19T00:23:30.850Z,4.50
2022-10-19T00:24:35.959Z,4.20
2022-10-19T00:25:39.272Z,4.20
2022-10-19T00:26:43.006Z,4.00
2022-10-19T00:27:46.723Z,4.70
2022-10-19T00:28:50.381Z,3.80
2022-10-19T00:29:53.727Z,5.10
2022-10-19T00:30:57.677Z,5.10
2022-10-19T00:32:00.843Z,4.00
2022-10-19T00:33:05.636Z,3.80
2022-10-19T00:34:10.155Z,4.00
2022-10-19T00:35:13.359Z,4.30
2022-10-19T00:36:30.176Z,5.10
2022-10-19T00:37:33.301Z,3.80
2022-10-19T00:38:36.915Z,6.00
2022-10-19T00:39:42.458Z,4.40
2022-10-19T00:40:49.645Z,4.30
2022-10-19T00:41:52.976Z,3.70
2022-10-19T00:42:59.208Z,4.00
2022-10-19T00:44:07.273Z,3.80
2022-10-19T00:45:16.591Z,4.20
2022-10-19T00:46:20.762Z,4.70
2022-10-19T00:47:24.988Z,4.10
2022-10-19T00:48:32.122Z,4.80
2022-10-19T00:49:42.683Z,5.60
2022-10-19T00:50:48.570Z,4.80
2022-10-19T00:51:56.069Z,4.30
2022-10-19T00:52:59.147Z,4.30
2022-10-19T00:54:05.560Z,4.00
2022-10-19T00:55:10.451Z,5.30
2022-10-19T00:56:20.510Z,5.20
2022-10-19T00:57:27.063Z,4.10
2022-10-19T00:58:30.526Z,3.40
2022-10-19T00:59:34.744Z,4.00
2022-10-19T01:00:37.969Z,4.20
2022-10-19T01:01:42.585Z,4.00
2022-10-19T01:02:46.540Z,3.70
2022-10-19T01:03:50.257Z,3.50
2022-10-19T01:04:53.982Z,4.30
2022-10-19T01:05:57.695Z,4.10
2022-10-19T01:07:02.436Z,3.60
2022-10-19T01:08:08.854Z,4.50
2022-10-19T01:09:12.035Z,3.60
2022-10-19T01:10:15.303Z,3.40
2022-10-19T01:11:18.484Z,3.60
2022-10-19T01:12:21.816Z,3.90
2022-10-19T01:13:33.753Z,3.10
2022-10-19T01:14:54.769Z,3.40
2022-10-19T01:16:15.192Z,3.60
2022-10-19T01:17:53.943Z,3.20
2022-10-19T01:19:15.309Z,3.40
2022-10-19T01:20:43.066Z,3.30
2022-10-19T01:21:51.007Z,3.40
2022-10-19T01:22:59.805Z,3.30
2022-10-19T01:24:40.577Z,3.70
2022-10-19T01:25:46.724Z,4.80
2022-10-19T01:27:04.791Z,5.60
2022-10-19T01:28:32.973Z,3.80
2022-10-19T01:30:02.525Z,4.40
2022-10-19T01:31:28.778Z,4.50
2022-10-19T01:32:55.100Z,4.70
2022-10-19T01:34:11.022Z,4.70
2022-10-19T01:35:36.225Z,4.50
2022-10-19T01:36:49.680Z,4.80
2022-10-19T01:38:08.847Z,5.00
2022-10-19T01:39:18.478Z,5.70
2022-10-19T01:40:40.391Z,4.00
2022-10-19T01:41:50.488Z,4.50
2022-10-19T01:42:58.773Z,4.90
2022-10-19T01:44:16.418Z,4.30
2022-10-19T01:45:32.412Z,5.00
2022-10-19T01:46:41.484Z,6.00
2022-10-19T01:47:56.230Z,4.90
2022-10-19T01:49:26.940Z,4.00
2022-10-19T01:50:37.010Z,5.50
2022-10-19T01:51:46.167Z,6.30
2022-10-19T01:52:55.431Z,6.00
2022-10-19T01:54:04.170Z,4.90
2022-10-19T01:55:10.329Z,5.70
2022-10-19T01:56:16.589Z,4.70
2022-10-19T01:57:32.471Z,4.70
2022-10-19T01:58:37.993Z,5.60
2022-10-19T01:59:42.445Z,5.30
2022-10-19T02:00:48.857Z,4.70
2022-10-19T02:01:53.962Z,5.60
2022-10-19T02:02:59.580Z,4.50
2022-10-19T02:04:04.825Z,5.30
2022-10-19T02:05:10.066Z,4.20
2022-10-19T02:06:14.723Z,4.90
2022-10-19T02:07:22.610Z,4.90
2022-10-19T02:08:37.135Z,5.00
2022-10-19T02:09:40.275Z,6.50
2022-10-19T02:10:46.674Z,4.90
2022-10-19T02:11:57.048Z,4.70
2022-10-19T02:13:02.925Z,4.80
2022-10-19T02:14:13.560Z,5.20
2022-10-19T02:15:22.632Z,5.00
2022-10-19T02:16:32.215Z,4.40
2022-10-19T02:17:40.775Z,4.90
2022-10-19T02:18:49.650Z,4.90
2022-10-19T02:19:54.322Z,5.10
2022-10-19T02:20:58.542Z,4.50
2022-10-19T02:22:02.032Z,5.80
2022-10-19T02:23:06.549Z,5.70
2022-10-19T02:24:09.895Z,5.10
2022-10-19T02:25:13.727Z,5.10
2022-10-19T02:26:16.996Z,5.70
2022-10-19T02:27:20.444Z,6.40
2022-10-19T02:29:29.390Z,5.50
2022-10-19T02:30:32.774Z,6.30
2022-10-19T02:31:36.490Z,5.40
2022-10-19T02:32:40.077Z,4.70
2022-10-19T02:33:43.516Z,5.00
2022-10-19T02:34:46.760Z,6.10
2022-10-19T02:35:52.461Z,5.30
2022-10-19T02:36:56.064Z,4.60
2022-10-19T02:38:01.556Z,6.20
2022-10-19T02:39:06.615Z,5.90
2022-10-19T02:40:10.670Z,5.20
2022-10-19T02:41:18.771Z,6.30
2022-10-19T02:42:34.947Z,6.00
2022-10-19T02:43:41.920Z,4.90
2022-10-19T02:45:20.465Z,7.10
2022-10-19T02:46:35.373Z,4.90
2022-10-19T02:47:52.897Z,5.70
2022-10-19T02:48:58.709Z,5.50
2022-10-19T02:50:06.038Z,6.30
2022-10-19T02:51:31.587Z,5.30
2022-10-19T02:52:37.630Z,7.40
2022-10-19T02:53:40.842Z,5.00
2022-10-19T02:54:45.116Z,5.10
2022-10-19T02:55:49.868Z,5.10
2022-10-19T02:56:53.020Z,5.00
2022-10-19T02:57:57.407Z,4.70
2022-10-19T02:59:01.101Z,5.60
2022-10-19T03:00:07.617Z,4.60
2022-10-19T03:01:11.037Z,5.30
2022-10-19T03:02:19.298Z,4.50
2022-10-19T03:03:22.545Z,7.00
2022-10-19T03:04:29.614Z,6.20
2022-10-19T03:05:32.868Z,4.40
2022-10-19T03:06:36.099Z,7.50
2022-10-19T03:07:39.254Z,5.90
2022-10-19T03:08:42.385Z,4.80
2022-10-19T03:09:46.394Z,4.80
2022-10-19T03:10:49.576Z,6.70
2022-10-19T03:11:52.848Z,5.10
2022-10-19T03:12:58.781Z,4.90
2022-10-19T03:14:02.135Z,6.40
2022-10-19T03:15:05.656Z,4.90
2022-10-19T03:16:11.790Z,4.90
2022-10-19T03:17:15.025Z,6.40
2022-10-19T03:18:18.311Z,5.90
2022-10-19T03:19:21.907Z,5.00
2022-10-19T03:20:25.060Z,5.80
2022-10-19T03:21:28.400Z,5.90
2022-10-19T03:22:33.525Z,9.00
2022-10-19T03:23:37.357Z,5.70
2022-10-19T03:24:40.748Z,5.10
2022-10-19T03:25:43.910Z,5.10
2022-10-19T03:26:47.324Z,4.90
2022-10-19T03:27:52.350Z,6.60
2022-10-19T03:28:55.491Z,4.90
2022-10-19T03:30:00.706Z,4.90
2022-10-19T03:31:04.095Z,4.30
2022-10-19T03:32:07.494Z,5.00
2022-10-19T03:33:10.655Z,5.30
2022-10-19T03:34:13.896Z,5.80
2022-10-19T03:35:17.334Z,6.00
2022-10-19T03:36:29.964Z,4.40
2022-10-19T03:37:33.310Z,6.10
2022-10-19T03:38:36.696Z,5.10
2022-10-19T03:39:39.738Z,4.60
2022-10-19T03:40:43.131Z,6.70
2022-10-19T03:41:46.739Z,5.30
2022-10-19T03:42:49.876Z,5.20
2022-10-19T03:43:53.101Z,4.80
2022-10-19T03:44:56.520Z,4.70
2022-10-19T03:46:00.086Z,5.90
2022-10-19T03:47:03.301Z,4.50
2022-10-19T03:48:06.814Z,6.70
2022-10-19T03:49:10.560Z,5.20
2022-10-19T03:50:17.004Z,4.90
2022-10-19T03:51:26.003Z,3.80
2022-10-19T03:52:29.243Z,4.70
2022-10-19T03:53:33.396Z,4.50
2022-10-19T03:54:36.592Z,6.30
2022-10-19T03:55:39.876Z,4.30
2022-10-19T03:56:43.882Z,5.30
2022-10-19T03:57:47.080Z,7.80
2022-10-19T03:58:51.356Z,4.80
2022-10-19T03:59:54.519Z,4.20
2022-10-19T04:00:57.872Z,4.40
2022-10-19T04:02:01.297Z,3.90
2022-10-19T04:03:04.545Z,3.80
2022-10-19T04:04:19.948Z,3.70
2022-10-19T04:05:23.249Z,5.20
2022-10-19T04:06:34.319Z,4.60
2022-10-19T04:07:37.652Z,4.40
2022-10-19T04:08:41.316Z,4.00
2022-10-19T04:09:44.599Z,4.00
2022-10-19T04:10:47.901Z,4.10
2022-10-19T04:11:51.596Z,3.60
2022-10-19T04:12:54.823Z,4.70
2022-10-19T04:13:59.950Z,4.70
2022-10-19T04:15:04.461Z,3.70
2022-10-19T04:16:08.326Z,3.40
2022-10-19T04:17:13.088Z,3.50
2022-10-19T04:18:16.154Z,3.50
2022-10-19T04:19:21.994Z,5.90
2022-10-19T04:20:25.351Z,4.00
2022-10-19T04:21:39.849Z,3.90
2022-10-19T04:22:43.097Z,3.30
2022-10-19T04:23:46.588Z,4.70
2022-10-19T04:24:49.807Z,3.50
2022-10-19T04:25:53.050Z,3.60
2022-10-19T04:26:59.800Z,3.20
2022-10-19T04:28:03.246Z,4.10
2022-10-19T04:29:07.021Z,2.90
2022-10-19T04:30:10.738Z,4.40
2022-10-19T04:31:14.046Z,4.20
2022-10-19T04:32:17.230Z,3.60
2022-10-19T04:33:20.529Z,4.20
2022-10-19T04:34:24.499Z,4.70
2022-10-19T04:35:28.597Z,3.60
2022-10-19T04:36:31.996Z,3.90
2022-10-19T04:37:35.677Z,3.40
2022-10-19T04:38:39.302Z,3.80
2022-10-19T04:39:43.607Z,3.90
2022-10-19T04:40:46.996Z,4.00
2022-10-19T04:41:50.307Z,4.40
2022-10-19T04:42:53.560Z,3.10
2022-10-19T04:43:59.449Z,3.50
2022-10-19T04:45:03.040Z,2.80
2022-10-19T04:46:15.202Z,2.50
2022-10-19T04:47:19.200Z,5.10
2022-10-19T04:48:22.959Z,3.60
2022-10-19T04:49:26.410Z,3.30
2022-10-19T04:50:29.955Z,4.30
2022-10-19T04:51:33.395Z,2.70
2022-10-19T04:52:36.551Z,4.50
2022-10-19T04:53:41.952Z,4.30
2022-10-19T04:54:46.202Z,3.40
2022-10-19T04:55:49.479Z,3.40
2022-10-19T04:56:54.051Z,3.40
2022-10-19T04:57:59.713Z,3.00
2022-10-19T04:59:03.005Z,4.90
2022-10-19T05:00:06.930Z,6.10
2022-10-19T05:01:12.734Z,3.50
2022-10-19T05:02:16.908Z,3.80
2022-10-19T05:03:20.172Z,5.40
2022-10-19T05:04:23.506Z,3.60
2022-10-19T05:05:27.218Z,4.00
2022-10-19T05:06:31.906Z,5.10
2022-10-19T05:07:35.493Z,3.40
2022-10-19T05:08:39.909Z,5.10
2022-10-19T05:09:45.464Z,3.90
2022-10-19T05:10:48.860Z,4.10
2022-10-19T05:11:52.782Z,4.00
2022-10-19T05:12:56.143Z,5.10
2022-10-19T05:13:59.340Z,3.90
2022-10-19T05:15:03.405Z,5.70
2022-10-19T05:16:08.745Z,3.80
2022-10-19T05:17:12.918Z,6.40
2022-10-19T05:18:16.090Z,4.40
2022-10-19T05:19:19.283Z,4.10
2022-10-19T05:20:23.191Z,3.40
2022-10-19T05:21:29.147Z,4.30
2022-10-19T05:22:32.395Z,4.50
2022-10-19T05:23:35.683Z,3.40
2022-10-19T05:24:40.152Z,4.20
2022-10-19T05:25:43.352Z,4.70
2022-10-19T05:26:46.743Z,4.10
2022-10-19T05:27:53.832Z,5.30
2022-10-19T05:29:02.121Z,5.00
2022-10-19T05:30:09.268Z,5.40
2022-10-19T05:31:18.085Z,4.90
2022-10-19T05:32:22.330Z,5.20
2022-10-19T05:33:25.585Z,4.80
2022-10-19T05:34:28.829Z,4.20
2022-10-19T05:35:32.850Z,4.00
2022-10-19T05:36:38.831Z,4.60
2022-10-19T05:37:42.095Z,7.70
2022-10-19T05:38:47.308Z,4.90
2022-10-19T05:39:50.608Z,6.40
2022-10-19T05:40:53.881Z,5.00
2022-10-19T05:41:57.147Z,6.50
2022-10-19T05:43:00.609Z,5.20
2022-10-19T05:44:05.601Z,5.40
2022-10-19T05:45:12.402Z,4.40
2022-10-19T05:46:19.635Z,6.60
2022-10-19T05:47:26.169Z,4.70
2022-10-19T05:48:34.111Z,4.70
2022-10-19T05:49:37.236Z,6.30
2022-10-19T05:50:40.425Z,7.00
2022-10-19T05:51:45.076Z,5.60
2022-10-19T05:52:48.303Z,8.40
2022-10-19T05:53:53.827Z,7.80
2022-10-19T05:54:58.525Z,6.60
2022-10-19T05:56:02.027Z,6.00
2022-10-19T05:57:05.210Z,5.70
2022-10-19T05:58:08.352Z,6.70
2022-10-19T05:59:16.396Z,7.20
2022-10-19T06:00:19.741Z,6.50
2022-10-19T06:01:23.487Z,6.10
2022-10-19T06:02:26.652Z,6.40
2022-10-19T06:03:30.291Z,6.50
2022-10-19T06:04:33.978Z,6.90
2022-10-19T06:05:37.624Z,7.40
2022-10-19T06:06:42.254Z,7.40
2022-10-19T06:07:45.505Z,7.90
2022-10-19T06:08:49.586Z,5.90
2022-10-19T06:09:52.766Z,5.90
2022-10-19T06:11:12.222Z,5.20
2022-10-19T06:12:16.355Z,6.30
2022-10-19T06:13:20.706Z,5.60
2022-10-19T06:14:24.369Z,5.20
2022-10-19T06:15:27.517Z,6.30
2022-10-19T06:16:31.980Z,5.90
2022-10-19T06:17:35.476Z,6.90
2022-10-19T06:18:39.582Z,5.80
2022-10-19T06:19:42.826Z,5.50
2022-10-19T06:20:46.331Z,6.00
2022-10-19T06:21:49.638Z,5.50
2022-10-19T06:22:53.324Z,5.60
2022-10-19T06:24:05.119Z,7.80
2022-10-19T06:25:09.131Z,5.00
2022-10-19T06:26:14.821Z,5.80
2022-10-19T06:27:20.150Z,5.90
2022-10-19T06:28:23.469Z,6.90
2022-10-19T06:29:26.666Z,4.60
2022-10-19T06:30:30.102Z,5.40
2022-10-19T06:31:35.745Z,6.20
2022-10-19T06:32:38.968Z,7.10
2022-10-19T06:33:44.930Z,6.00
2022-10-19T06:34:50.853Z,5.20
2022-10-19T06:35:56.504Z,5.20
2022-10-19T06:36:59.666Z,6.40
2022-10-19T06:38:02.915Z,5.10
2022-10-19T06:39:06.337Z,6.40
2022-10-19T06:40:10.715Z,5.80
2022-10-19T06:41:14.066Z,5.10
2022-10-19T06:42:17.220Z,5.90
2022-10-19T06:43:20.411Z,6.40
2022-10-19T06:44:23.985Z,5.30
2022-10-19T06:45:27.202Z,5.20
2022-10-19T06:46:30.449Z,5.40
2022-10-19T06:47:35.023Z,5.00
2022-10-19T06:48:38.945Z,6.40
2022-10-19T06:49:42.339Z,5.60
2022-10-19T06:50:45.848Z,4.80
2022-10-19T06:51:49.025Z,4.90
2022-10-19T06:52:52.349Z,4.50
2022-10-19T06:53:57.010Z,4.50
2022-10-19T06:55:02.370Z,4.20
2022-10-19T06:56:06.717Z,5.10
2022-10-19T06:57:12.282Z,5.00
2022-10-19T06:58:15.408Z,5.40
2022-10-19T06:59:18.750Z,5.60
2022-10-19T07:00:21.891Z,6.00
2022-10-19T07:01:25.985Z,5.10
2022-10-19T07:02:29.351Z,4.80
2022-10-19T07:03:32.542Z,5.40
2022-10-19T07:04:35.676Z,6.10
2022-10-19T07:05:38.949Z,5.40
2022-10-19T07:06:42.089Z,4.30
2022-10-19T07:07:45.874Z,5.10
2022-10-19T07:08:49.678Z,5.80
2022-10-19T07:09:53.674Z,5.80
2022-10-19T07:11:00.659Z,6.50
2022-10-19T07:12:04.108Z,7.00
2022-10-19T07:13:07.402Z,4.80
2022-10-19T07:14:10.549Z,9.80
2022-10-19T07:15:13.720Z,5.20
2022-10-19T07:16:20.953Z,5.40
2022-10-19T07:17:25.117Z,4.70
2022-10-19T07:18:28.592Z,4.60
2022-10-19T07:19:32.517Z,4.90
2022-10-19T07:20:35.971Z,4.60
2022-10-19T07:21:41.803Z,5.90
2022-10-19T07:22:45.124Z,5.60
2022-10-19T07:23:49.051Z,5.50
2022-10-19T07:24:53.584Z,5.50
2022-10-19T07:26:01.838Z,5.70
2022-10-19T07:27:04.996Z,5.50
2022-10-19T07:28:08.378Z,6.80
2022-10-19T07:29:17.785Z,5.80
2022-10-19T07:30:21.370Z,4.10
2022-10-19T07:31:26.051Z,4.70
2022-10-19T07:32:29.495Z,5.00
2022-10-19T07:33:32.711Z,4.50
2022-10-19T07:34:35.925Z,5.00
2022-10-19T07:35:39.215Z,6.30
2022-10-19T07:36:47.315Z,4.60
2022-10-19T07:37:50.415Z,4.50
2022-10-19T07:38:53.862Z,4.30
2022-10-19T07:39:57.194Z,5.30
2022-10-19T07:41:05.557Z,5.90
2022-10-19T07:42:08.788Z,4.70
2022-10-19T07:43:12.129Z,4.70
2022-10-19T07:44:16.062Z,6.70
2022-10-19T07:45:19.409Z,4.60
2022-10-19T07:46:26.337Z,5.30
2022-10-19T07:47:29.561Z,5.70
2022-10-19T07:48:33.870Z,5.20
2022-10-19T07:49:37.470Z,6.20
2022-10-19T07:50:41.978Z,5.30
2022-10-19T07:51:46.528Z,6.20
2022-10-19T07:52:51.332Z,4.50
2022-10-19T07:53:54.609Z,5.40
2022-10-19T07:54:57.788Z,6.50
2022-10-19T07:56:08.903Z,3.90
2022-10-19T07:58:15.759Z,5.30
2022-10-19T07:59:19.056Z,5.60
2022-10-19T08:00:22.526Z,4.00
2022-10-19T08:01:35.117Z,3.90
2022-10-19T08:02:54.765Z,6.00
2022-10-19T08:05:25.692Z,4.50
2022-10-19T08:06:28.996Z,4.40
2022-10-19T08:07:34.017Z,3.90
2022-10-19T08:08:38.132Z,3.30
2022-10-19T08:09:52.837Z,3.40
2022-10-19T08:10:57.821Z,4.00
2022-10-19T08:12:01.150Z,3.80
2022-10-19T08:13:04.371Z,5.40
2022-10-19T08:14:07.684Z,4.20
2022-10-19T08:15:10.986Z,3.50
2022-10-19T08:16:23.688Z,4.20
2022-10-19T08:17:27.215Z,4.30
2022-10-19T08:19:43.547Z,4.70
2022-10-19T08:20:46.971Z,5.90
2022-10-19T08:21:51.137Z,3.90
2022-10-19T08:22:57.997Z,4.00
2022-10-19T08:24:02.579Z,3.80
2022-10-19T08:25:06.625Z,4.50
2022-10-19T08:26:09.782Z,3.80
2022-10-19T08:27:16.773Z,3.80
2022-10-19T08:28:19.873Z,4.10
2022-10-19T08:29:25.509Z,3.40
2022-10-19T08:30:31.152Z,3.70
2022-10-19T08:31:34.894Z,4.10
2022-10-19T08:32:38.075Z,3.00
2022-10-19T08:33:41.742Z,3.60
2022-10-19T08:34:45.408Z,3.40
2022-10-19T08:35:48.704Z,2.80
2022-10-19T08:36:52.013Z,2.80
2022-10-19T08:37:57.267Z,3.10
2022-10-19T08:39:04.053Z,3.50
2022-10-19T08:40:18.772Z,3.60
2022-10-19T08:41:37.549Z,4.70
2022-10-19T08:43:19.720Z,3.00
2022-10-19T08:45:10.902Z,2.40
2022-10-19T08:46:16.952Z,3.60
2022-10-19T08:47:58.050Z,2.20
2022-10-19T08:49:03.277Z,3.60
2022-10-19T08:50:30.222Z,3.50
2022-10-19T08:51:37.840Z,2.40
2022-10-19T08:52:43.424Z,2.40
2022-10-19T08:53:54.854Z,2.10
2022-10-19T08:55:03.000Z,4.10
2022-10-19T08:56:06.400Z,2.00
2022-10-19T08:57:12.549Z,2.60
2022-10-19T08:58:24.486Z,2.50
2022-10-19T08:59:57.516Z,2.30
2022-10-19T09:01:21.090Z,2.10
2022-10-19T09:02:36.668Z,2.70
2022-10-19T09:04:07.850Z,4.40
2022-10-19T09:05:32.895Z,2.90
2022-10-19T09:07:11.801Z,3.10
2022-10-19T09:08:17.862Z,2.30
2022-10-19T09:09:21.420Z,4.10
2022-10-19T09:10:35.107Z,2.20
2022-10-19T09:11:44.812Z,2.30
2022-10-19T09:12:58.566Z,2.40
2022-10-19T09:14:31.476Z,3.80
2022-10-19T09:15:43.414Z,2.10
2022-10-19T09:16:46.824Z,3.10
2022-10-19T09:17:49.999Z,2.60
2022-10-19T09:18:56.427Z,2.60
2022-10-19T09:20:15.300Z,2.70
2022-10-19T09:21:47.595Z,2.30
2022-10-19T09:23:20.897Z,5.00
2022-10-19T09:24:38.835Z,2.10
2022-10-19T09:25:42.224Z,2.20
2022-10-19T09:26:57.335Z,2.60
2022-10-19T09:28:36.439Z,2.90
2022-10-19T09:29:48.764Z,2.70
2022-10-19T09:30:54.132Z,2.10
2022-10-19T09:32:00.650Z,2.40
2022-10-19T09:33:04.350Z,2.10
2022-10-19T09:34:36.037Z,2.60
2022-10-19T09:35:43.704Z,2.50
2022-10-19T09:36:52.525Z,2.60
2022-10-19T09:37:56.833Z,3.40
2022-10-19T09:39:00.130Z,3.70
2022-10-19T09:40:04.075Z,2.90
2022-10-19T09:41:22.888Z,2.40
2022-10-19T09:42:33.795Z,2.80
2022-10-19T09:43:37.645Z,2.10
2022-10-19T09:44:41.180Z,3.10
2022-10-19T09:46:19.704Z,2.50
2022-10-19T09:47:33.006Z,2.20
2022-10-19T09:48:47.786Z,2.70
2022-10-19T09:49:50.926Z,2.10
2022-10-19T09:50:59.115Z,2.10
2022-10-19T09:52:02.169Z,3.00
2022-10-19T09:53:06.015Z,3.10
2022-10-19T09:54:23.935Z,2.50
2022-10-19T09:55:42.129Z,2.20
2022-10-19T09:56:54.003Z,2.40
2022-10-19T09:58:04.016Z,2.60
2022-10-19T09:59:23.291Z,2.50
2022-10-19T10:00:36.924Z,3.30
2022-10-19T10:01:43.512Z,2.40
2022-10-19T10:02:55.785Z,2.50
2022-10-19T10:04:09.781Z,2.50
2022-10-19T10:05:16.006Z,2.40
2022-10-19T10:06:22.860Z,2.80
2022-10-19T10:07:33.330Z,2.70
2022-10-19T10:08:39.959Z,3.30
2022-10-19T10:09:45.199Z,2.90
2022-10-19T10:11:09.067Z,2.60
2022-10-19T10:12:16.221Z,3.40
2022-10-19T10:13:24.082Z,2.20
2022-10-19T10:14:35.306Z,3.50
2022-10-19T10:15:45.260Z,2.40
2022-10-19T10:16:48.599Z,2.50
2022-10-19T10:17:52.731Z,2.40
2022-10-19T10:18:59.024Z,2.60
2022-10-19T10:20:10.777Z,3.00
2022-10-19T10:21:25.431Z,3.20
2022-10-19T10:22:33.734Z,3.10
2022-10-19T10:23:37.954Z,2.90
2022-10-19T10:24:53.000Z,3.80
2022-10-19T10:25:58.073Z,3.60
2022-10-19T10:27:04.940Z,3.50
2022-10-19T10:28:20.829Z,4.30
2022-10-19T10:29:27.284Z,5.30
2022-10-19T10:30:37.006Z,4.00
2022-10-19T10:31:42.601Z,4.50
2022-10-19T10:32:51.395Z,3.40
2022-10-19T10:34:12.263Z,3.40
2022-10-19T10:35:35.121Z,4.50
2022-10-19T10:36:38.352Z,4.70
2022-10-19T10:37:44.986Z,4.80
2022-10-19T10:38:53.202Z,4.60
2022-10-19T10:40:01.773Z,5.50
2022-10-19T10:41:23.632Z,4.60
2022-10-19T10:42:36.452Z,3.90
2022-10-19T10:44:09.794Z,5.90
2022-10-19T10:45:34.387Z,5.30
2022-10-19T10:46:50.570Z,5.30
2022-10-19T10:47:54.219Z,4.70
2022-10-19T10:49:00.775Z,4.50
2022-10-19T10:50:07.703Z,5.00
2022-10-19T10:51:40.707Z,5.10
2022-10-19T10:53:00.239Z,4.70
2022-10-19T10:54:19.966Z,6.10
2022-10-19T10:55:23.206Z,4.70
2022-10-19T10:56:29.572Z,5.90
2022-10-19T10:57:38.987Z,5.80
2022-10-19T10:58:48.190Z,5.20
2022-10-19T11:00:16.643Z,6.10
2022-10-19T11:01:23.745Z,5.00
2022-10-19T11:02:42.567Z,5.00
2022-10-19T11:03:53.361Z,7.30
2022-10-19T11:05:06.316Z,5.20
2022-10-19T11:06:10.245Z,4.80
2022-10-19T11:07:23.950Z,5.50
2022-10-19T11:08:29.928Z,5.20
2022-10-19T11:09:42.711Z,6.70
2022-10-19T11:10:51.984Z,5.60
2022-10-19T11:11:57.500Z,5.50
2022-10-19T11:13:16.368Z,6.00
2022-10-19T11:14:37.600Z,5.20
2022-10-19T11:15:52.593Z,5.90
2022-10-19T11:16:59.320Z,6.80
2022-10-19T11:18:14.289Z,6.00
2022-10-19T11:19:42.476Z,5.80
2022-10-19T11:20:55.653Z,5.10
2022-10-19T11:22:22.449Z,5.40
2022-10-19T11:23:55.225Z,5.10
2022-10-19T11:25:10.608Z,5.50
2022-10-19T11:26:22.462Z,5.70
2022-10-19T11:27:59.917Z,5.70
2022-10-19T11:29:09.084Z,5.40
2022-10-19T11:30:21.715Z,5.30
2022-10-19T11:31:33.660Z,5.50
2022-10-19T11:32:42.613Z,5.40
2022-10-19T11:34:23.759Z,5.50
2022-10-19T11:35:53.347Z,6.00
2022-10-19T11:36:59.207Z,5.70
2022-10-19T11:38:29.739Z,5.40
2022-10-19T11:39:51.254Z,11.60
2022-10-19T11:42:50.266Z,5.10
2022-10-19T11:44:11.946Z,5.70
2022-10-19T11:45:32.584Z,4.60
2022-10-19T11:46:52.862Z,5.10
2022-10-19T11:48:09.587Z,4.10
2022-10-19T11:49:24.370Z,3.70
2022-10-19T11:50:54.095Z,4.10
2022-10-19T11:52:27.116Z,5.60
2022-10-19T11:54:00.963Z,4.20
2022-10-19T11:55:06.711Z,4.40
2022-10-19T11:56:44.720Z,4.40
2022-10-19T11:58:21.607Z,5.00
2022-10-19T11:59:57.599Z,4.50
2022-10-19T12:01:45.487Z,5.80
2022-10-19T12:03:25.932Z,6.00
2022-10-19T12:04:54.717Z,5.20
2022-10-19T12:06:14.585Z,5.90
2022-10-19T12:07:51.347Z,7.10
2022-10-19T12:09:54.081Z,4.50
2022-10-19T12:11:21.470Z,4.30
2022-10-19T12:12:24.547Z,6.40
2022-10-19T12:13:36.960Z,5.50
2022-10-19T12:14:44.089Z,5.50
2022-10-19T12:15:54.322Z,6.30
2022-10-19T12:17:05.810Z,5.90
2022-10-19T12:18:19.328Z,4.80
2022-10-19T12:19:29.505Z,6.10
2022-10-19T12:20:39.195Z,5.00
2022-10-19T12:21:43.725Z,5.10
2022-10-19T12:22:50.634Z,4.60
2022-10-19T12:23:57.214Z,5.30
2022-10-19T12:25:02.253Z,5.90
2022-10-19T12:26:14.764Z,5.60
2022-10-19T12:27:35.433Z,6.40
2022-10-19T12:28:43.709Z,6.30
2022-10-19T12:29:49.782Z,6.00
2022-10-19T12:30:53.921Z,5.20
2022-10-19T12:31:59.520Z,5.40
2022-10-19T12:33:23.168Z,6.10
2022-10-19T12:34:55.545Z,5.90
2022-10-19T12:36:09.542Z,5.60
2022-10-19T12:37:12.837Z,5.40
2022-10-19T12:38:19.363Z,5.50
2022-10-19T12:39:35.377Z,6.30
2022-10-19T12:40:51.801Z,5.00
2022-10-19T12:42:30.073Z,7.80
2022-10-19T12:43:43.808Z,5.00
2022-10-19T12:45:18.417Z,5.10
2022-10-19T12:46:36.142Z,4.80
2022-10-19T12:47:39.521Z,6.60
2022-10-19T12:48:42.786Z,6.00
2022-10-19T12:49:51.806Z,7.40
2022-10-19T12:50:54.924Z,5.40
2022-10-19T12:52:00.698Z,7.40
2022-10-19T12:53:03.882Z,7.40
2022-10-19T12:54:12.067Z,6.60
2022-10-19T12:55:15.337Z,6.80
2022-10-19T12:56:27.367Z,6.00
2022-10-19T12:57:30.923Z,6.30
2022-10-19T12:58:53.101Z,7.90
2022-10-19T13:00:19.859Z,5.10
2022-10-19T13:01:35.585Z,5.30
2022-10-19T13:02:41.119Z,7.10
2022-10-19T13:03:48.938Z,6.10
2022-10-19T13:04:55.031Z,6.60
2022-10-19T13:06:01.490Z,6.80
2022-10-19T13:07:08.759Z,6.90
2022-10-19T13:08:27.756Z,6.40
2022-10-19T13:09:39.849Z,7.20
2022-10-19T13:11:04.597Z,6.70
2022-10-19T13:12:16.175Z,5.90
2022-10-19T13:13:54.188Z,5.60
2022-10-19T13:15:07.205Z,6.10
2022-10-19T13:16:33.760Z,6.30
2022-10-19T13:17:36.875Z,5.80
2022-10-19T13:19:14.066Z,8.10
2022-10-19T13:20:17.112Z,7.70
2022-10-19T13:22:02.398Z,8.10
2022-10-19T13:23:09.226Z,5.20
2022-10-19T13:24:27.008Z,6.50
2022-10-19T13:25:36.921Z,5.80
2022-10-19T13:26:40.216Z,6.60
2022-10-19T13:27:44.964Z,7.90
2022-10-19T13:28:57.581Z,7.00
2022-10-19T13:30:00.725Z,5.80
2022-10-19T13:31:09.417Z,5.20
2022-10-19T13:32:45.324Z,6.10
2022-10-19T13:33:50.307Z,5.80
2022-10-19T13:34:53.658Z,7.20
2022-10-19T13:35:59.828Z,5.50
2022-10-19T13:37:04.590Z,6.20
2022-10-19T13:38:20.962Z,5.80
2022-10-19T13:39:28.528Z,5.70
2022-10-19T13:40:32.865Z,5.30
2022-10-19T13:41:39.594Z,7.60
2022-10-19T13:42:43.061Z,6.40
2022-10-19T13:44:19.098Z,6.50
2022-10-19T13:45:25.461Z,5.50
2022-10-19T13:46:31.553Z,5.70
2022-10-19T13:47:47.750Z,5.80
2022-10-19T13:49:30.403Z,7.20
2022-10-19T13:51:02.628Z,6.20
2022-10-19T13:52:11.713Z,5.20
2022-10-19T13:53:29.913Z,7.10
2022-10-19T13:54:48.323Z,7.10
2022-10-19T13:56:02.029Z,5.80
2022-10-19T13:57:45.154Z,6.20
2022-10-19T13:59:18.147Z,5.90
2022-10-19T14:00:23.874Z,8.20
2022-10-19T14:01:38.196Z,7.10
2022-10-19T14:02:48.365Z,5.90
2022-10-19T14:04:29.221Z,5.30
2022-10-19T14:05:43.788Z,7.70
2022-10-19T14:07:02.131Z,7.10
2022-10-19T14:08:07.924Z,5.80
2022-10-19T14:09:33.591Z,7.90
2022-10-19T14:11:00.047Z,6.30
2022-10-19T14:12:15.559Z,6.60
2022-10-19T14:13:22.644Z,6.50
2022-10-19T14:14:25.784Z,7.00
2022-10-19T14:15:34.338Z,8.10
2022-10-19T14:17:03.197Z,6.50
2022-10-19T14:18:29.870Z,6.00
2022-10-19T14:19:43.642Z,6.90
2022-10-19T14:21:06.995Z,6.80
2022-10-19T14:22:40.962Z,6.70
2022-10-19T14:23:44.093Z,6.60
2022-10-19T14:24:47.294Z,7.20
2022-10-19T14:25:53.432Z,6.90
2022-10-19T14:26:57.716Z,7.90
2022-10-19T14:28:05.664Z,8.10
2022-10-19T14:29:13.114Z,9.60
2022-10-19T14:30:28.435Z,7.70
2022-10-19T14:31:36.535Z,6.50
2022-10-19T14:32:43.109Z,6.20
2022-10-19T14:33:50.390Z,6.90
2022-10-19T14:34:57.658Z,8.40
2022-10-19T14:36:02.066Z,8.40
2022-10-19T14:37:17.094Z,7.40
2022-10-19T14:38:35.715Z,9.40
2022-10-19T14:39:38.925Z,7.70
2022-10-19T14:40:42.472Z,9.60
2022-10-19T14:41:45.786Z,6.00
2022-10-19T14:42:50.250Z,8.80
2022-10-19T14:43:54.556Z,6.30
2022-10-19T14:45:01.751Z,7.50
2022-10-19T14:46:15.988Z,5.90
2022-10-19T14:47:27.290Z,8.20
2022-10-19T14:48:30.421Z,6.80
2022-10-19T14:49:33.637Z,5.90
2022-10-19T14:50:42.615Z,7.20
2022-10-19T14:51:50.880Z,7.10
2022-10-19T14:53:01.783Z,6.60
2022-10-19T14:54:13.508Z,6.40
2022-10-19T14:55:19.451Z,7.10
2022-10-19T14:56:36.343Z,8.20
2022-10-19T14:57:41.381Z,7.50
2022-10-19T14:58:56.917Z,8.00
2022-10-19T15:00:03.326Z,9.00
2022-10-19T15:01:07.414Z,8.70
2022-10-19T15:02:47.563Z,8.70
2022-10-19T15:03:52.078Z,8.80
2022-10-19T15:04:58.959Z,7.60
2022-10-19T15:06:07.266Z,8.00
2022-10-19T15:07:39.318Z,12.20
2022-10-19T15:08:48.888Z,8.90
2022-10-19T15:09:59.204Z,7.60
2022-10-19T15:11:02.429Z,8.70
2022-10-19T15:12:15.009Z,9.60
2022-10-19T15:13:41.673Z,8.10
2022-10-19T15:14:46.397Z,10.30
2022-10-19T15:15:53.331Z,10.50
2022-10-19T15:17:00.769Z,8.70
2022-10-19T15:18:06.628Z,8.80
2022-10-19T15:19:25.712Z,9.20
2022-10-19T15:20:43.840Z,10.20
2022-10-19T15:22:19.992Z,9.90
2022-10-19T15:23:38.436Z,10.00
2022-10-19T15:24:55.998Z,9.10
2022-10-19T15:26:28.867Z,12.80
2022-10-19T15:27:35.137Z,11.10
2022-10-19T15:28:41.656Z,11.70
2022-10-19T15:30:03.431Z,9.90
2022-10-19T15:31:18.014Z,10.70