createdAt,value
2022-08-26T00:01:57.123Z,73.10
2022-08-26T00:04:26.238Z,74.20
2022-08-26T00:06:57.063Z,74.70
2022-08-26T00:09:25.751Z,74.60
2022-08-26T00:11:55.111Z,74.30
2022-08-26T00:14:29.541Z,75.90
2022-08-26T00:16:58.966Z,75.60
2022-08-26T00:19:27.229Z,75.60
2022-08-26T00:21:54.909Z,75.40
2022-08-26T00:24:23.508Z,74.80
2022-08-26T00:26:51.563Z,76.20
2022-08-26T00:29:19.515Z,76.40
2022-08-26T00:31:48.788Z,77.20
2022-08-26T00:34:16.833Z,76.40
2022-08-26T00:36:49.267Z,75.40
2022-08-26T00:39:20.216Z,74.60
2022-08-26T00:41:47.809Z,74.80
2022-08-26T00:44:14.975Z,74.90
2022-08-26T00:46:47.688Z,75.00
2022-08-26T00:49:31.069Z,75.00
2022-08-26T00:52:02.996Z,74.80
2022-08-26T00:54:36.772Z,76.70
2022-08-26T00:57:16.094Z,76.90
2022-08-26T00:59:50.470Z,78.20
2022-08-26T01:02:20.238Z,77.30
2022-08-26T01:04:59.731Z,76.70
2022-08-26T01:07:30.170Z,77.30
2022-08-26T01:10:01.778Z,77.10
2022-08-26T01:12:37.659Z,77.70
2022-08-26T01:15:13.691Z,77.10
2022-08-26T01:17:42.355Z,78.10
2022-08-26T01:20:36.525Z,79.80
2022-08-26T01:23:08.675Z,80.20
2022-08-26T01:25:43.571Z,79.10
2022-08-26T01:28:28.076Z,78.30
2022-08-26T01:30:57.653Z,79.50
2022-08-26T01:33:42.608Z,81.00
2022-08-26T01:36:11.851Z,80.60
2022-08-26T01:38:40.663Z,79.50
2022-08-26T01:41:19.772Z,78.90
2022-08-26T01:43:51.774Z,79.70
2022-08-26T01:46:22.808Z,80.00
2022-08-26T01:48:55.175Z,80.60
2022-08-26T01:51:26.351Z,81.20
2022-08-26T01:53:54.839Z,80.40
2022-08-26T01:56:24.051Z,79.70
2022-08-26T01:58:58.204Z,79.20
2022-08-26T02:01:28.932Z,79.50
2022-08-26T02:04:27.308Z,78.40
2022-08-26T02:06:56.907Z,78.20
2022-08-26T02:09:25.422Z,79.90
2022-08-26T02:11:55.067Z,79.50
2022-08-26T02:14:27.727Z,80.90
2022-08-26T02:16:56.627Z,81.80
2022-08-26T02:19:31.880Z,82.20
2022-08-26T02:22:04.592Z,82.50
2022-08-26T02:25:01.285Z,82.90
2022-08-26T02:27:33.665Z,82.10
2022-08-26T02:30:19.982Z,81.30
2022-08-26T02:32:47.130Z,80.60
2022-08-26T02:35:20.555Z,80.90
2022-08-26T02:37:50.208Z,82.20
2022-08-26T02:40:24.182Z,81.40
2022-08-26T02:42:53.042Z,80.80
2022-08-26T02:45:23.808Z,82.20
2022-08-26T02:47:51.883Z,82.40
2022-08-26T02:50:20.560Z,81.60
2022-08-26T02:52:48.576Z,80.80
2022-08-26T03:08:26.330Z,82.20
2022-08-26T03:10:54.430Z,83.80
2022-08-26T03:13:21.549Z,83.70
2022-08-26T03:15:49.177Z,82.90
2022-08-26T03:18:16.411Z,83.50
2022-08-26T03:20:44.025Z,84.30
2022-08-26T03:23:12.548Z,84.90
2022-08-26T03:25:40.171Z,84.80
2022-08-26T03:28:07.738Z,84.70
2022-08-26T03:30:44.708Z,84.10
2022-08-26T03:33:14.559Z,83.10
2022-08-26T03:35:44.436Z,82.30
2022-08-26T03:38:12.121Z,83.20
2022-08-26T03:40:39.953Z,84.00
2022-08-26T03:43:09.733Z,83.20
2022-08-26T03:45:38.611Z,83.50
2022-08-26T03:48:06.159Z,83.20
2022-08-26T03:50:35.716Z,83.20
2022-08-26T03:53:04.195Z,84.40
2022-08-26T03:55:34.551Z,84.70
2022-08-26T03:58:02.314Z,85.30
2022-08-26T04:00:30.488Z,85.70
2022-08-26T04:02:57.815Z,85.20
2022-08-26T04:05:25.386Z,83.90
2022-08-26T04:07:53.069Z,83.20
2022-08-26T04:10:29.093Z,82.70
2022-08-26T04:13:00.394Z,82.10
2022-08-26T04:15:28.431Z,82.90
2022-08-26T04:17:55.913Z,83.20
2022-08-26T04:20:25.095Z,83.20
2022-08-26T04:22:53.101Z,82.60
2022-08-26T04:25:20.661Z,83.60
2022-08-26T04:27:48.509Z,83.30
2022-08-26T04:30:16.707Z,82.70
2022-08-26T04:32:44.283Z,83.50
2022-08-26T04:35:11.511Z,84.50
2022-08-26T04:37:39.045Z,85.10
2022-08-26T04:40:11.299Z,85.30
2022-08-26T04:42:38.428Z,85.20
2022-08-26T04:45:10.146Z,85.80
2022-08-26T04:47:38.196Z,86.10
2022-08-26T04:50:07.356Z,86.20
2022-08-26T04:52:36.297Z,85.80
2022-08-26T04:55:06.671Z,85.20
2022-08-26T04:57:36.115Z,84.40
2022-08-26T05:00:07.355Z,85.10
2022-08-26T05:02:34.593Z,86.00
2022-08-26T05:05:02.728Z,86.30
2022-08-26T05:07:31.375Z,86.00
2022-08-26T05:09:58.957Z,85.60
2022-08-26T05:12:27.835Z,85.50
2022-08-26T05:14:55.148Z,85.60
2022-08-26T05:17:22.557Z,85.90
2022-08-26T05:19:50.675Z,85.60
2022-08-26T05:22:18.381Z,85.10
2022-08-26T05:24:46.543Z,84.60
2022-08-26T05:27:14.593Z,84.70
2022-08-26T05:29:42.462Z,85.20
2022-08-26T05:32:11.919Z,85.90
2022-08-26T05:34:39.122Z,85.50
2022-08-26T05:37:06.989Z,85.60
2022-08-26T05:39:34.232Z,85.70
2022-08-26T05:42:01.462Z,85.40
2022-08-26T05:44:29.436Z,85.20
2022-08-26T05:47:16.516Z,85.80
2022-08-26T05:49:49.464Z,86.80
2022-08-26T05:52:19.864Z,87.00
2022-08-26T05:54:47.666Z,86.80
2022-08-26T05:57:15.275Z,87.60
2022-08-26T05:59:42.907Z,87.20
2022-08-26T06:02:10.142Z,86.40
2022-08-26T06:04:37.187Z,85.80
2022-08-26T06:07:04.435Z,85.10
2022-08-26T06:09:32.981Z,85.10
2022-08-26T06:12:01.843Z,86.50
2022-08-26T06:14:30.577Z,87.20
2022-08-26T06:16:57.973Z,87.60
2022-08-26T06:19:25.066Z,88.50
2022-08-26T06:22:22.426Z,88.60
2022-08-26T06:25:10.116Z,88.70
2022-08-26T06:27:37.350Z,89.00
2022-08-26T06:30:05.211Z,88.80
2022-08-26T06:32:33.510Z,88.60
2022-08-26T06:35:00.731Z,88.20
2022-08-26T06:37:28.929Z,88.20
2022-08-26T06:39:56.464Z,88.10
2022-08-26T06:42:24.753Z,88.10
2022-08-26T06:44:51.795Z,87.90
2022-08-26T06:47:18.883Z,88.30
2022-08-26T06:49:45.931Z,88.50
2022-08-26T06:52:13.072Z,88.40
2022-08-26T06:54:43.286Z,88.10
2022-08-26T06:57:13.136Z,88.20
2022-08-26T06:59:41.475Z,88.40
2022-08-26T07:02:08.735Z,88.50
2022-08-26T07:04:41.291Z,89.30
2022-08-26T07:07:09.703Z,89.50
2022-08-26T07:09:37.474Z,89.40
2022-08-26T07:12:06.871Z,89.70
2022-08-26T07:14:35.396Z,90.00
2022-08-26T07:17:02.908Z,90.00
2022-08-26T07:19:31.757Z,90.10
2022-08-26T07:22:05.887Z,89.90
2022-08-26T07:24:36.225Z,89.40
2022-08-26T07:27:08.634Z,89.50
2022-08-26T07:29:39.160Z,89.20
2022-08-26T07:32:07.911Z,88.90
2022-08-26T07:34:35.118Z,88.50
2022-08-26T07:37:02.373Z,88.40
2022-08-26T07:39:31.438Z,88.30
2022-08-26T07:42:07.373Z,88.00
2022-08-26T07:44:37.765Z,87.90
2022-08-26T07:47:10.399Z,87.80
2022-08-26T07:49:57.498Z,88.10
2022-08-26T07:52:29.273Z,87.90
2022-08-26T07:54:59.696Z,88.20
2022-08-26T07:57:28.709Z,88.20
2022-08-26T07:59:56.682Z,87.70
2022-08-26T08:02:25.623Z,87.30
2022-08-26T08:04:53.629Z,86.90
2022-08-26T08:07:21.799Z,86.50
2022-08-26T08:10:11.330Z,86.20
2022-08-26T08:12:39.833Z,86.10
2022-08-26T08:15:08.800Z,86.30
2022-08-26T08:20:19.330Z,86.00
2022-08-26T08:22:46.769Z,85.20
2022-08-26T08:25:15.017Z,85.00
2022-08-26T08:30:14.083Z,83.70
2022-08-26T08:32:44.168Z,83.50
2022-08-26T08:35:15.285Z,83.90
2022-08-26T08:37:45.072Z,83.20
2022-08-26T08:40:22.688Z,82.80
2022-08-26T08:43:13.770Z,82.50
2022-08-26T08:45:50.005Z,82.50
2022-08-26T08:48:27.834Z,82.30
2022-08-26T08:51:16.999Z,82.30
2022-08-26T08:53:51.324Z,81.90
2022-08-26T08:56:41.620Z,81.50
2022-08-26T08:59:34.211Z,80.80
2022-08-26T09:02:40.606Z,80.70
2022-08-26T09:05:17.429Z,79.60
2022-08-26T09:08:11.782Z,79.40
2022-08-26T09:10:47.274Z,78.80
2022-08-26T09:13:19.590Z,78.20
2022-08-26T09:16:14.292Z,77.60
2022-08-26T09:19:11.772Z,77.10
2022-08-26T09:21:39.464Z,76.50
2022-08-26T09:24:07.352Z,75.90
2022-08-26T09:26:48.108Z,75.40
2022-08-26T09:29:32.390Z,75.50
2022-08-26T09:32:21.352Z,75.40
2022-08-26T09:35:00.697Z,75.00
2022-08-26T09:40:27.143Z,74.40
2022-08-26T09:43:23.164Z,73.90
2022-08-26T09:46:12.457Z,72.80
2022-08-26T09:48:42.653Z,72.70
2022-08-26T09:51:23.273Z,72.40
2022-08-26T09:54:02.062Z,71.90
2022-08-26T09:56:34.682Z,71.50
2022-08-26T09:59:03.271Z,71.30
2022-08-26T10:01:38.375Z,70.60
2022-08-26T10:04:23.673Z,70.40
2022-08-26T10:07:03.870Z,70.30
2022-08-26T10:09:39.810Z,69.10
2022-08-26T10:12:21.499Z,69.20
2022-08-26T10:14:57.753Z,67.30
2022-08-26T10:17:31.547Z,67.40
2022-08-26T10:20:22.894Z,67.10
2022-08-26T10:23:10.095Z,67.30
2022-08-26T10:25:59.180Z,67.70
2022-08-26T10:28:41.647Z,67.70
2022-08-26T10:31:40.548Z,67.60
2022-08-26T10:34:12.533Z,67.40
2022-08-26T10:37:39.621Z,66.60
2022-08-26T10:40:16.384Z,66.60
2022-08-26T10:42:53.327Z,65.90
2022-08-26T10:45:26.425Z,66.00
2022-08-26T10:48:16.560Z,66.00
2022-08-26T10:50:47.822Z,66.40
2022-08-26T10:53:32.528Z,66.10
2022-08-26T10:56:20.712Z,65.50
2022-08-26T10:59:12.692Z,64.00
2022-08-26T11:02:07.536Z,64.10
2022-08-26T11:04:58.355Z,64.40
2022-08-26T11:07:56.148Z,64.00
2022-08-26T11:10:24.156Z,64.10
2022-08-26T11:13:03.922Z,64.10
2022-08-26T11:15:31.453Z,63.50
2022-08-26T11:18:07.464Z,63.80
2022-08-26T11:20:46.064Z,64.10
2022-08-26T11:23:23.391Z,64.40
2022-08-26T11:25:57.415Z,64.70
2022-08-26T11:28:38.828Z,63.50
2022-08-26T11:31:11.173Z,67.30
2022-08-26T11:34:13.651Z,68.40
2022-08-26T11:36:52.189Z,68.20
2022-08-26T11:39:56.852Z,67.60
2022-08-26T11:42:51.838Z,67.20
2022-08-26T11:45:31.077Z,67.80
2022-08-26T11:47:58.977Z,68.40
2022-08-26T11:50:28.781Z,67.90
2022-08-26T11:53:07.589Z,66.40
2022-08-26T11:55:41.927Z,67.10
2022-08-26T11:58:13.238Z,65.40
2022-08-26T12:01:01.301Z,64.30
2022-08-26T12:03:42.173Z,63.70
2022-08-26T12:06:28.354Z,60.50
2022-08-26T12:09:05.439Z,59.70
2022-08-26T12:11:36.344Z,60.40
2022-08-26T12:14:25.530Z,60.40
2022-08-26T12:16:55.267Z,60.70
2022-08-26T12:19:33.436Z,60.10
2022-08-26T12:22:23.507Z,59.00
2022-08-26T12:25:01.711Z,57.30
2022-08-26T12:27:35.570Z,57.00
2022-08-26T12:30:21.654Z,58.00
2022-08-26T12:33:22.009Z,55.80
2022-08-26T12:35:56.519Z,53.00
2022-08-26T12:38:27.580Z,51.80
2022-08-26T12:40:57.019Z,50.90
2022-08-26T12:43:44.390Z,50.70
2022-08-26T12:46:17.964Z,51.00
2022-08-26T12:48:49.621Z,50.60
2022-08-26T12:51:27.373Z,48.00
2022-08-26T12:53:55.612Z,46.40
2022-08-26T12:56:35.615Z,45.00
2022-08-26T12:59:06.709Z,44.60
2022-08-26T13:01:53.728Z,43.50
2022-08-26T13:04:42.684Z,41.80
2022-08-26T13:07:36.740Z,44.10
2022-08-26T13:10:05.083Z,45.20
2022-08-26T13:12:37.378Z,45.20
2022-08-26T13:15:06.466Z,44.40
2022-08-26T13:17:35.965Z,44.10
2022-08-26T13:20:04.807Z,44.00
2022-08-26T13:22:32.429Z,44.00
2022-08-26T13:24:59.943Z,44.40
2022-08-26T13:27:28.041Z,43.80
2022-08-26T13:29:57.200Z,44.90
2022-08-26T13:32:27.170Z,44.30
2022-08-26T13:34:56.478Z,44.30
2022-08-26T13:37:34.325Z,43.20
2022-08-26T13:40:06.712Z,43.00
2022-08-26T13:42:34.506Z,44.90
2022-08-26T13:45:03.210Z,46.20
2022-08-26T13:47:30.851Z,46.50
2022-08-26T13:49:58.124Z,48.40
2022-08-26T13:52:30.625Z,48.70
2022-08-26T13:55:00.783Z,48.70
2022-08-26T13:57:30.551Z,48.60
2022-08-26T13:59:59.468Z,49.00
2022-08-26T14:02:28.353Z,49.20
2022-08-26T14:04:56.067Z,49.20
2022-08-26T14:07:23.531Z,49.40
2022-08-26T14:09:50.756Z,49.50
2022-08-26T14:12:17.897Z,49.90
2022-08-26T14:14:45.149Z,50.00
2022-08-26T14:17:21.560Z,50.10
2022-08-26T14:19:50.961Z,50.60
2022-08-26T14:22:22.017Z,50.90
2022-08-26T14:24:50.497Z,51.00
2022-08-26T14:27:17.732Z,51.10
2022-08-26T14:29:44.890Z,50.90
2022-08-26T14:32:43.116Z,50.60
2022-08-26T14:35:27.710Z,49.30
2022-08-26T14:37:55.591Z,49.70
2022-08-26T14:40:27.988Z,50.80
2022-08-26T14:42:55.290Z,50.20
2022-08-26T14:45:28.074Z,50.40
2022-08-26T14:47:57.026Z,50.70
2022-08-26T14:50:26.319Z,50.10
2022-08-26T14:53:12.812Z,49.00
2022-08-26T14:55:42.897Z,48.60
2022-08-26T14:58:10.426Z,48.60
2022-08-26T15:00:38.287Z,48.80
2022-08-26T15:03:06.179Z,48.80
2022-08-26T15:05:34.211Z,49.40
2022-08-26T15:08:04.789Z,50.60
2022-08-26T15:10:31.969Z,51.30
2022-08-26T15:12:59.643Z,51.90
2022-08-26T15:15:27.432Z,51.80
2022-08-26T15:17:56.279Z,51.40
2022-08-26T15:20:23.535Z,51.30
2022-08-26T15:22:50.781Z,51.10
2022-08-26T15:25:18.487Z,51.00
2022-08-26T15:27:45.738Z,51.60
2022-08-26T15:30:13.511Z,52.00
2022-08-26T15:32:40.821Z,52.50
2022-08-26T15:35:09.415Z,52.60
2022-08-26T15:37:37.065Z,52.80
2022-08-26T15:40:05.317Z,53.00
2022-08-26T15:42:32.940Z,53.10
2022-08-26T15:45:00.034Z,53.20
2022-08-26T15:47:27.175Z,52.50
2022-08-26T15:49:55.742Z,52.40
2022-08-26T15:52:22.950Z,52.40
2022-08-26T15:54:50.089Z,52.50
2022-08-26T15:57:19.664Z,52.50
2022-08-26T15:59:46.985Z,52.00
2022-08-26T16:02:14.147Z,51.20
2022-08-26T16:04:41.932Z,51.00
2022-08-26T16:07:10.782Z,50.60
2022-08-26T16:09:37.930Z,49.90
2022-08-26T16:12:05.477Z,49.30
2022-08-26T16:14:32.763Z,48.80
2022-08-26T16:17:00.016Z,49.20
2022-08-26T16:19:27.220Z,49.50
2022-08-26T16:21:54.499Z,49.40
2022-08-26T16:24:24.854Z,49.30
2022-08-26T16:26:52.239Z,49.80
2022-08-26T16:29:19.431Z,50.00
2022-08-26T16:31:47.747Z,50.00
2022-08-26T16:34:14.816Z,50.20
2022-08-26T16:36:41.896Z,50.40
2022-08-26T16:39:09.413Z,50.60
2022-08-26T16:41:37.612Z,50.70
2022-08-26T16:44:06.207Z,50.50
2022-08-26T16:46:34.873Z,49.90
2022-08-26T16:49:04.504Z,50.20
2022-08-26T16:51:32.606Z,50.60
2022-08-26T16:54:06.989Z,50.20
2022-08-26T16:56:34.937Z,50.30
2022-08-26T16:59:11.605Z,50.80
2022-08-26T17:01:39.081Z,51.10
2022-08-26T17:04:06.465Z,51.10
2022-08-26T17:06:34.145Z,51.20
2022-08-26T17:09:01.326Z,51.30
2022-08-26T17:11:28.572Z,51.50
2022-08-26T17:13:55.785Z,51.60
2022-08-26T17:16:26.685Z,52.00
2022-08-26T17:18:56.942Z,52.00
2022-08-26T17:21:26.093Z,52.10
2022-08-26T17:23:54.294Z,52.10
2022-08-26T17:26:21.754Z,52.80
2022-08-26T17:28:50.446Z,53.30
2022-08-26T17:31:18.160Z,53.90
2022-08-26T17:33:48.862Z,54.10
2022-08-26T17:36:20.460Z,54.70
2022-08-26T17:38:48.340Z,55.00
2022-08-26T17:41:17.067Z,55.90
2022-08-26T17:43:44.775Z,57.40
2022-08-26T17:46:12.836Z,57.50
2022-08-26T17:48:41.444Z,58.30
2022-08-26T17:51:15.241Z,58.50
2022-08-26T17:53:43.143Z,58.40
2022-08-26T17:56:15.754Z,59.00
2022-08-26T17:58:48.224Z,59.60
2022-08-26T18:01:20.454Z,59.90
2022-08-26T18:03:48.358Z,61.20
2022-08-26T18:06:15.999Z,61.60
2022-08-26T18:08:44.020Z,62.10
2022-08-26T18:11:14.766Z,62.50
2022-08-26T18:13:47.016Z,62.20
2022-08-26T18:16:17.631Z,62.00
2022-08-26T18:18:46.586Z,61.80
2022-08-26T18:21:21.916Z,61.70
2022-08-26T18:23:50.786Z,61.70
2022-08-26T18:26:36.326Z,61.50
2022-08-26T18:29:05.136Z,61.80
2022-08-26T18:31:33.634Z,62.00
2022-08-26T18:34:02.377Z,62.40
2022-08-26T18:36:37.244Z,62.60
2022-08-26T18:39:06.953Z,62.70
2022-08-26T18:41:46.769Z,62.80
2022-08-26T18:44:16.854Z,62.80
2022-08-26T18:46:46.092Z,62.90
2022-08-26T18:49:16.298Z,63.20
2022-08-26T18:51:44.882Z,62.90
2022-08-26T18:54:12.456Z,63.40
2022-08-26T18:56:42.354Z,63.50
2022-08-26T18:59:11.487Z,63.80
2022-08-26T19:01:40.717Z,63.60
2022-08-26T19:04:15.409Z,63.60
2022-08-26T19:06:46.253Z,63.80
2022-08-26T19:09:17.864Z,64.90
2022-08-26T19:11:45.968Z,64.50
2022-08-26T19:14:16.133Z,65.00
2022-08-26T19:16:48.201Z,65.20
2022-08-26T19:19:16.302Z,65.60
2022-08-26T19:21:43.458Z,66.00
2022-08-26T19:24:17.282Z,65.70
2022-08-26T19:26:48.377Z,66.20
2022-08-26T19:31:45.110Z,66.30
2022-08-26T19:34:16.265Z,66.40
2022-08-26T19:36:47.535Z,65.90
2022-08-26T19:39:14.889Z,65.90
2022-08-26T19:41:42.053Z,66.10
2022-08-26T19:44:38.323Z,66.30
2022-08-26T19:47:09.224Z,65.60
2022-08-26T19:49:37.503Z,65.70
2022-08-26T19:52:06.028Z,66.00
2022-08-26T19:54:33.864Z,66.00
2022-08-26T19:57:01.044Z,66.60
2022-08-26T19:59:29.163Z,67.50
2022-08-26T20:02:01.265Z,68.00
2022-08-26T20:04:31.844Z,67.80
2022-08-26T20:07:01.157Z,67.80
2022-08-26T20:09:34.028Z,67.40
2022-08-26T20:12:02.820Z,67.20
2022-08-26T20:14:30.960Z,67.80
2022-08-26T20:16:58.588Z,68.60
2022-08-26T20:19:44.101Z,69.30
2022-08-26T20:22:13.134Z,69.60
2022-08-26T20:24:41.113Z,70.20
2022-08-26T20:27:09.764Z,70.00
2022-08-26T20:29:38.116Z,70.70
2022-08-26T20:32:07.923Z,71.10
2022-08-26T20:34:36.394Z,70.80
2022-08-26T20:37:04.184Z,71.30
2022-08-26T20:39:31.397Z,73.10
2022-08-26T20:41:58.617Z,73.40
2022-08-26T20:44:26.382Z,73.70
2022-08-26T20:46:53.763Z,73.80
2022-08-26T20:49:21.352Z,73.80
2022-08-26T20:51:52.798Z,72.90
2022-08-26T20:54:28.194Z,72.70
2022-08-26T20:56:58.156Z,71.90
2022-08-26T20:59:26.529Z,71.60
2022-08-26T21:01:53.917Z,71.40
2022-08-26T21:04:25.054Z,71.60
2022-08-26T21:06:54.411Z,71.80
2022-08-26T21:09:25.173Z,73.40
2022-08-26T21:11:55.016Z,76.60
2022-08-26T21:14:25.851Z,77.80
2022-08-26T21:16:53.670Z,77.40
2022-08-26T21:19:20.973Z,76.60
2022-08-26T21:21:49.304Z,75.90
2022-08-26T21:24:17.181Z,76.50
2022-08-26T21:26:44.871Z,77.60
2022-08-26T21:29:13.634Z,77.50
2022-08-26T21:31:45.697Z,79.00
2022-08-26T21:34:17.753Z,79.30
2022-08-26T21:36:49.723Z,79.40
2022-08-26T21:39:17.389Z,79.20
2022-08-26T21:41:45.688Z,79.80
2022-08-26T21:44:15.634Z,80.20
2022-08-26T21:46:45.413Z,80.30
2022-08-26T21:49:18.506Z,80.30
2022-08-26T21:51:48.494Z,81.20
2022-08-26T21:54:16.098Z,80.50
2022-08-26T21:56:47.225Z,79.40
2022-08-26T21:59:17.959Z,78.60
2022-08-26T22:01:45.517Z,78.20
2022-08-26T22:04:12.920Z,80.20
2022-08-26T22:06:48.078Z,80.00
2022-08-26T22:09:22.121Z,79.10
2022-08-26T22:11:50.366Z,78.50
2022-08-26T22:14:20.904Z,78.90
2022-08-26T22:16:50.736Z,80.60
2022-08-26T22:19:20.093Z,81.00
2022-08-26T22:21:50.773Z,80.60
2022-08-26T22:24:23.884Z,80.70
2022-08-26T22:26:52.550Z,81.40
2022-08-26T22:29:20.920Z,80.60
2022-08-26T22:31:48.130Z,79.90
2022-08-26T22:34:17.500Z,79.40
2022-08-26T22:36:48.086Z,79.10
2022-08-26T22:39:19.958Z,79.80
2022-08-26T22:41:48.733Z,80.70
2022-08-26T22:44:18.705Z,80.90
2022-08-26T22:46:47.259Z,81.10
2022-08-26T22:49:18.550Z,80.60
2022-08-26T22:51:46.629Z,80.70
2022-08-26T22:54:14.944Z,80.90
2022-08-26T22:56:44.114Z,82.60
2022-08-26T22:59:12.909Z,83.30
2022-08-26T23:01:43.085Z,83.20
2022-08-26T23:04:11.668Z,82.80
2022-08-26T23:06:43.306Z,83.00
2022-08-26T23:09:18.133Z,82.40
2022-08-26T23:11:47.823Z,84.00
2022-08-26T23:14:17.282Z,83.40
2022-08-26T23:16:45.029Z,83.50
2022-08-26T23:19:14.725Z,83.90
2022-08-26T23:21:42.163Z,83.70
2022-08-26T23:24:10.416Z,84.80
2022-08-26T23:26:39.199Z,85.00
2022-08-26T23:29:09.839Z,85.10
2022-08-26T23:31:39.689Z,85.10
2022-08-26T23:34:25.854Z,84.80
2022-08-26T23:36:53.804Z,84.40
2022-08-26T23:39:21.275Z,84.90
2022-08-26T23:41:48.724Z,84.80
2022-08-26T23:44:15.922Z,84.70
2022-08-26T23:46:43.123Z,85.10
2022-08-26T23:49:10.224Z,85.30
2022-08-26T23:51:57.184Z,85.60
2022-08-26T23:54:24.380Z,85.70
2022-08-26T23:56:51.484Z,86.00
2022-08-26T23:59:18.806Z,85.80
