createdAt,value
2022-11-28T00:06:40.661Z,7.37
2022-11-28T00:13:44.557Z,5.23
2022-11-28T00:20:47.722Z,5.00
2022-11-28T00:27:58.137Z,5.90
2022-11-28T00:35:01.747Z,6.27
2022-11-28T00:42:07.522Z,7.07
2022-11-28T00:49:10.651Z,5.63
2022-11-28T00:56:14.175Z,2.17
2022-11-28T01:03:18.810Z,6.97
2022-11-28T01:10:24.277Z,7.60
2022-11-28T01:17:27.883Z,7.63
2022-11-28T01:24:31.178Z,6.80
2022-11-28T01:31:34.548Z,8.10
2022-11-28T01:38:37.763Z,5.70
2022-11-28T01:45:58.252Z,7.70
2022-11-28T01:53:09.092Z,7.50
2022-11-28T02:00:14.956Z,7.57
2022-11-28T02:07:25.809Z,7.60
2022-11-28T02:15:01.442Z,7.60
2022-11-28T02:22:37.995Z,5.83
2022-11-28T02:30:24.101Z,6.70
2022-11-28T02:37:40.563Z,6.83
2022-11-28T02:45:16.362Z,6.40
2022-11-28T02:52:39.516Z,7.20
2022-11-28T02:59:43.899Z,8.50
2022-11-28T03:07:11.993Z,6.83
2022-11-28T03:14:41.686Z,7.23
2022-11-28T03:21:56.085Z,7.00
2022-11-28T03:29:15.199Z,7.83
2022-11-28T03:36:23.992Z,7.10
2022-11-28T03:43:33.149Z,6.10
2022-11-28T03:50:46.351Z,4.20
2022-11-28T03:58:05.998Z,6.87
2022-11-28T04:05:32.455Z,5.70
2022-11-28T04:12:50.492Z,6.00
2022-11-28T04:20:13.927Z,6.57
2022-11-28T04:27:23.322Z,6.80
2022-11-28T04:34:29.111Z,6.07
2022-11-28T04:41:36.595Z,7.43
2022-11-28T04:48:42.794Z,7.73
2022-11-28T04:56:12.159Z,5.43
2022-11-28T05:03:19.451Z,7.10
2022-11-28T05:10:23.048Z,7.07
2022-11-28T05:17:26.790Z,4.50
2022-11-28T05:24:32.349Z,8.47
2022-11-28T05:31:35.944Z,5.80
2022-11-28T05:38:39.570Z,7.23
2022-11-28T05:45:42.752Z,8.43
2022-11-28T05:52:46.060Z,3.87
2022-11-28T05:59:49.242Z,4.30
2022-11-28T06:06:53.704Z,6.50
2022-11-28T06:13:56.783Z,7.10
2022-11-28T06:21:01.153Z,8.00
2022-11-28T06:28:23.363Z,6.13
2022-11-28T06:35:26.723Z,5.47
2022-11-28T06:42:29.898Z,6.90
2022-11-28T06:49:33.182Z,8.60
2022-11-28T06:56:36.377Z,8.77
2022-11-28T07:03:39.621Z,9.37
2022-11-28T07:10:42.927Z,10.50
2022-11-28T07:17:52.717Z,9.50
2022-11-28T07:24:55.926Z,9.93
2022-11-28T07:32:10.659Z,8.77
2022-11-28T07:39:13.824Z,7.43
2022-11-28T07:46:17.056Z,7.17
2022-11-28T07:53:22.371Z,7.97
2022-11-28T08:00:25.584Z,7.83
2022-11-28T08:07:31.079Z,10.87
2022-11-28T08:14:34.629Z,9.40
2022-11-28T08:21:37.831Z,8.60
2022-11-28T08:28:41.078Z,4.87
2022-11-28T08:35:44.711Z,6.60
2022-11-28T08:42:47.855Z,8.80
2022-11-28T08:49:52.938Z,8.77
2022-11-28T08:56:56.193Z,6.37
2022-11-28T09:03:59.484Z,10.43
2022-11-28T09:11:02.650Z,10.43
2022-11-28T09:18:05.979Z,9.00
2022-11-28T09:25:10.130Z,9.10
2022-11-28T09:32:14.408Z,6.60
2022-11-28T09:39:19.248Z,10.30
2022-11-28T09:46:24.773Z,8.77
2022-11-28T09:53:44.959Z,9.50
2022-11-28T10:00:55.433Z,9.00
2022-11-28T10:08:39.995Z,8.20
2022-11-28T10:16:24.767Z,6.90
2022-11-28T10:24:43.385Z,10.60
2022-11-28T10:32:00.911Z,8.40
2022-11-28T10:39:18.788Z,5.97
2022-11-28T10:46:55.420Z,8.50
2022-11-28T10:54:30.236Z,4.83
2022-11-28T11:01:33.787Z,6.80
2022-11-28T11:08:37.444Z,9.60
2022-11-28T11:16:41.687Z,5.80
2022-11-28T11:24:05.368Z,8.83
2022-11-28T11:31:46.122Z,9.57
2022-11-28T11:38:51.040Z,10.57
2022-11-28T11:45:54.783Z,10.57
2022-11-28T11:53:07.602Z,8.13
2022-11-28T12:00:50.041Z,6.40
2022-11-28T12:07:59.818Z,8.43
2022-11-28T12:15:36.317Z,6.20
2022-11-28T12:23:05.780Z,7.53
2022-11-28T12:30:26.919Z,9.53
2022-11-28T12:38:02.920Z,7.40
2022-11-28T12:45:22.250Z,8.10
2022-11-28T12:52:46.575Z,9.20
2022-11-28T13:00:10.739Z,7.63
2022-11-28T13:07:24.793Z,6.20
2022-11-28T13:15:08.859Z,9.40
2022-11-28T13:22:50.637Z,9.47
2022-11-28T13:30:23.473Z,8.83
2022-11-28T13:45:07.410Z,7.83
2022-11-28T13:52:35.079Z,9.30
2022-11-28T13:59:52.328Z,9.90
2022-11-28T14:07:00.632Z,9.20
2022-11-28T14:14:25.271Z,9.70
2022-11-28T14:21:51.547Z,7.53
2022-11-28T14:29:09.008Z,11.57
2022-11-28T14:37:05.269Z,10.97
2022-11-28T14:44:28.311Z,12.30
2022-11-28T14:51:31.428Z,11.80
2022-11-28T14:58:37.324Z,14.67
2022-11-28T15:05:47.060Z,12.83
2022-11-28T15:13:18.137Z,11.60
2022-11-28T15:20:37.384Z,12.90
2022-11-28T15:27:40.605Z,13.23
2022-11-28T15:34:45.394Z,13.77
2022-11-28T15:41:54.056Z,13.80
2022-11-28T15:48:58.712Z,12.13
2022-11-28T15:56:03.492Z,14.43
2022-11-28T16:03:25.670Z,9.57
2022-11-28T16:10:36.989Z,12.27
2022-11-28T16:17:41.426Z,12.83
2022-11-28T16:24:44.891Z,13.80
2022-11-28T16:31:51.501Z,12.47
2022-11-28T16:39:07.501Z,10.90
2022-11-28T16:46:22.739Z,12.53
2022-11-28T16:53:47.778Z,10.47
2022-11-28T17:00:54.750Z,14.63
2022-11-28T17:08:02.596Z,12.03
2022-11-28T17:15:08.696Z,10.13
2022-11-28T17:22:16.253Z,13.70
2022-11-28T17:29:19.507Z,13.43
2022-11-28T17:36:26.922Z,14.90
2022-11-28T17:43:33.475Z,13.60
2022-11-28T17:50:41.288Z,15.23
2022-11-28T17:57:45.598Z,15.70
2022-11-28T18:04:48.701Z,18.97
2022-11-28T18:11:52.125Z,15.00
2022-11-28T18:18:55.302Z,12.17
2022-11-28T18:25:58.440Z,9.73
2022-11-28T18:33:01.636Z,14.83
2022-11-28T18:40:09.485Z,15.57
2022-11-28T18:47:15.446Z,18.40
2022-11-28T18:54:21.305Z,14.30
2022-11-28T19:01:28.122Z,12.47
2022-11-28T19:08:31.434Z,15.23
2022-11-28T19:15:34.747Z,15.47
2022-11-28T19:22:42.335Z,15.10
2022-11-28T19:29:46.353Z,16.60
2022-11-28T19:36:50.941Z,13.90
2022-11-28T19:43:54.909Z,15.67
2022-11-28T19:50:58.769Z,9.10
2022-11-28T19:58:09.809Z,18.90
2022-11-28T20:05:12.988Z,16.47
2022-11-28T20:12:18.254Z,15.13
2022-11-28T20:19:22.744Z,16.17
2022-11-28T20:26:26.944Z,18.17
2022-11-28T20:33:31.908Z,13.77
2022-11-28T20:40:35.166Z,14.07
2022-11-28T20:47:38.466Z,14.30
2022-11-28T20:54:41.784Z,16.37
2022-11-28T21:01:45.028Z,14.70
2022-11-28T21:08:48.717Z,17.23
2022-11-28T21:15:53.444Z,16.33
2022-11-28T21:22:56.943Z,15.20
2022-11-28T21:30:06.913Z,16.20
2022-11-28T21:37:11.439Z,16.63
2022-11-28T21:44:14.687Z,15.90
2022-11-28T21:51:17.951Z,14.50
2022-11-28T21:58:26.471Z,17.07
2022-11-28T22:05:31.154Z,15.27
2022-11-28T22:10:50.883Z,16.27
2022-11-28T22:15:52.384Z,14.40
2022-11-28T22:21:01.194Z,15.67
2022-11-28T22:26:03.342Z,17.10
2022-11-28T22:31:13.014Z,16.93
2022-11-28T22:36:19.798Z,15.70
2022-11-28T22:41:28.487Z,15.53
2022-11-28T22:46:32.082Z,14.17
2022-11-28T22:51:35.185Z,12.50
2022-11-28T22:56:37.332Z,16.77
2022-11-28T23:01:38.966Z,15.80
2022-11-28T23:06:40.569Z,14.60
2022-11-28T23:11:42.313Z,19.33
2022-11-28T23:16:44.642Z,18.27
2022-11-28T23:21:48.091Z,21.03
2022-11-28T23:26:51.140Z,22.67
2022-11-28T23:31:52.592Z,23.53
2022-11-28T23:36:54.165Z,20.77
2022-11-28T23:41:55.677Z,22.07
2022-11-28T23:46:57.131Z,19.00
2022-11-28T23:51:58.692Z,19.23
2022-11-28T23:57:00.168Z,16.33
