createdAt,value
2017-11-15T00:00:17.151Z,1012.62
2017-11-15T00:01:17.160Z,1012.68
2017-11-15T00:02:17.174Z,1012.63
2017-11-15T00:03:17.188Z,1012.64
2017-11-15T00:04:17.196Z,1012.64
2017-11-15T00:05:17.212Z,1012.62
2017-11-15T00:06:17.222Z,1012.68
2017-11-15T00:07:17.243Z,1012.66
2017-11-15T00:08:17.249Z,1012.67
2017-11-15T00:09:17.259Z,1012.68
2017-11-15T00:10:17.275Z,1012.66
2017-11-15T00:11:17.286Z,1012.67
2017-11-15T00:12:17.298Z,1012.69
2017-11-15T00:13:17.311Z,1012.67
2017-11-15T00:14:17.333Z,1012.69
2017-11-15T00:15:17.339Z,1012.66
2017-11-15T00:16:17.352Z,1012.64
2017-11-15T00:17:17.364Z,1012.68
2017-11-15T00:18:17.376Z,1012.7
2017-11-15T00:19:17.389Z,1012.63
2017-11-15T00:20:17.402Z,1012.69
2017-11-15T00:21:17.413Z,1012.68
2017-11-15T00:22:17.427Z,1012.68
2017-11-15T00:23:17.441Z,1012.7
2017-11-15T00:24:17.453Z,1012.73
2017-11-15T00:25:17.467Z,1012.7
2017-11-15T00:26:17.477Z,1012.72
2017-11-15T00:27:17.492Z,1012.69
2017-11-15T00:28:17.506Z,1012.73
2017-11-15T00:29:17.516Z,1012.72
2017-11-15T00:30:17.532Z,1012.74
2017-11-15T00:31:17.543Z,1012.69
2017-11-15T00:32:17.568Z,1012.78
2017-11-15T00:33:17.567Z,1012.76
2017-11-15T00:34:17.581Z,1012.76
2017-11-15T00:35:17.597Z,1012.73
2017-11-15T00:36:17.610Z,1012.76
2017-11-15T00:37:17.620Z,1012.78
2017-11-15T00:38:17.633Z,1012.74
2017-11-15T00:39:17.646Z,1012.72
2017-11-15T00:40:17.658Z,1012.75
2017-11-15T00:41:17.672Z,1012.77
2017-11-15T00:42:17.685Z,1012.72
2017-11-15T00:43:17.698Z,1012.74
2017-11-15T00:44:17.710Z,1012.83
2017-11-15T00:45:17.733Z,1012.83
2017-11-15T00:46:17.736Z,1012.84
2017-11-15T00:47:17.748Z,1012.87
2017-11-15T00:48:17.761Z,1012.85
2017-11-15T00:49:17.782Z,1012.91
2017-11-15T00:50:17.787Z,1012.89
2017-11-15T00:51:17.801Z,1012.88
2017-11-15T00:52:17.814Z,1012.92
2017-11-15T00:53:17.825Z,1012.91
2017-11-15T00:54:17.849Z,1012.91
2017-11-15T00:55:17.851Z,1012.92
2017-11-15T00:56:17.864Z,1012.92
2017-11-15T00:57:17.879Z,1012.89
2017-11-15T00:58:17.891Z,1012.91
2017-11-15T00:59:17.914Z,1012.9
2017-11-15T01:00:17.919Z,1012.88
2017-11-15T01:01:18.115Z,1012.89
2017-11-15T01:02:17.951Z,1012.86
2017-11-15T01:03:17.958Z,1012.91
2017-11-15T01:04:17.969Z,1012.87
2017-11-15T01:05:17.982Z,1012.86
2017-11-15T01:06:17.993Z,1012.87
2017-11-15T01:07:18.005Z,1012.87
2017-11-15T01:08:18.027Z,1012.85
2017-11-15T01:09:18.032Z,1012.85
2017-11-15T01:10:18.045Z,1012.86
2017-11-15T01:11:18.060Z,1012.85
2017-11-15T01:12:18.072Z,1012.83
2017-11-15T01:13:18.081Z,1012.83
2017-11-15T01:14:18.096Z,1012.85
2017-11-15T01:15:18.125Z,1012.84
2017-11-15T01:16:18.125Z,1012.84
2017-11-15T01:17:18.133Z,1012.83
2017-11-15T01:18:18.152Z,1012.82
2017-11-15T01:19:18.161Z,1012.84
2017-11-15T01:20:18.179Z,1012.8
2017-11-15T01:21:18.185Z,1012.79
2017-11-15T01:22:18.206Z,1012.82
2017-11-15T01:23:18.216Z,1012.81
2017-11-15T01:24:18.232Z,1012.84
2017-11-15T01:25:18.239Z,1012.85
2017-11-15T01:26:18.252Z,1012.88
2017-11-15T01:27:18.266Z,1012.84
2017-11-15T01:28:18.276Z,1012.85
2017-11-15T01:29:18.290Z,1012.86
2017-11-15T01:30:18.304Z,1012.83
2017-11-15T01:31:18.316Z,1012.86
2017-11-15T01:32:18.332Z,1012.83
2017-11-15T01:33:18.346Z,1012.82
2017-11-15T01:34:18.355Z,1012.8
2017-11-15T01:35:18.369Z,1012.81
2017-11-15T01:36:18.381Z,1012.78
2017-11-15T01:37:18.394Z,1012.79
2017-11-15T01:38:18.409Z,1012.81
2017-11-15T01:39:18.419Z,1012.81
2017-11-15T01:40:18.433Z,1012.79
2017-11-15T01:41:18.445Z,1012.82
2017-11-15T01:42:18.457Z,1012.78
2017-11-15T01:43:18.470Z,1012.78
2017-11-15T01:44:18.486Z,1012.8
2017-11-15T01:45:18.497Z,1012.77
2017-11-15T01:46:18.509Z,1012.77
2017-11-15T01:47:18.523Z,1012.79
2017-11-15T01:48:18.535Z,1012.82
2017-11-15T01:49:18.550Z,1012.82
2017-11-15T01:50:18.560Z,1012.83
2017-11-15T01:51:18.574Z,1012.82
2017-11-15T01:52:18.587Z,1012.84
2017-11-15T01:53:18.602Z,1012.79
2017-11-15T01:54:18.612Z,1012.8
2017-11-15T01:55:18.640Z,1012.84
2017-11-15T01:56:18.639Z,1012.84
2017-11-15T01:57:18.654Z,1012.86
2017-11-15T01:58:18.664Z,1012.86
2017-11-15T01:59:18.676Z,1012.82
2017-11-15T02:00:18.687Z,1012.85
2017-11-15T02:01:18.703Z,1012.84
2017-11-15T02:02:18.723Z,1012.84
2017-11-15T02:03:18.727Z,1012.85
2017-11-15T02:04:18.740Z,1012.8
2017-11-15T02:05:18.751Z,1012.81
2017-11-15T02:06:18.763Z,1012.8
2017-11-15T02:07:18.778Z,1012.8
2017-11-15T02:08:18.791Z,1012.82
2017-11-15T02:09:18.804Z,1012.81
2017-11-15T02:10:18.829Z,1012.81
2017-11-15T02:11:18.832Z,1012.85
2017-11-15T02:12:18.843Z,1012.83
2017-11-15T02:13:18.856Z,1012.83
2017-11-15T02:14:18.869Z,1012.83
2017-11-15T02:15:18.881Z,1012.82
2017-11-15T02:16:18.894Z,1012.8
2017-11-15T02:17:18.905Z,1012.8
2017-11-15T02:18:18.920Z,1012.81
2017-11-15T02:19:18.933Z,1012.84
2017-11-15T02:20:18.943Z,1012.84
2017-11-15T02:21:18.959Z,1012.81
2017-11-15T02:22:18.971Z,1012.82
2017-11-15T02:23:18.983Z,1012.82
2017-11-15T02:24:18.996Z,1012.82
2017-11-15T02:25:19.012Z,1012.87
2017-11-15T02:26:19.022Z,1012.87
2017-11-15T02:27:19.035Z,1012.86
2017-11-15T02:28:19.053Z,1012.88
2017-11-15T02:29:19.061Z,1012.88
2017-11-15T02:30:19.075Z,1012.84
2017-11-15T02:31:19.087Z,1012.88
2017-11-15T02:32:19.099Z,1012.88
2017-11-15T02:33:19.113Z,1012.87
2017-11-15T02:34:19.127Z,1012.85
2017-11-15T02:35:19.141Z,1012.83
2017-11-15T02:36:19.154Z,1012.84
2017-11-15T02:37:19.164Z,1012.82
2017-11-15T02:38:19.178Z,1012.88
2017-11-15T02:39:19.225Z,1012.84
2017-11-15T02:40:19.205Z,1012.84
2017-11-15T02:41:19.219Z,1012.84
2017-11-15T02:42:19.358Z,1012.83
2017-11-15T02:43:19.242Z,1012.87
2017-11-15T02:44:19.278Z,1012.87
2017-11-15T02:45:19.269Z,1012.9
2017-11-15T02:46:19.280Z,1012.83
2017-11-15T02:47:19.292Z,1012.87
2017-11-15T02:48:19.307Z,1012.87
2017-11-15T02:49:19.319Z,1012.85
2017-11-15T02:50:19.337Z,1012.84
2017-11-15T02:51:19.378Z,1012.84
2017-11-15T02:52:19.359Z,1012.82
2017-11-15T02:53:19.372Z,1012.82
2017-11-15T02:54:19.383Z,1012.81
2017-11-15T02:55:19.399Z,1012.82
2017-11-15T02:56:19.410Z,1012.78
2017-11-15T02:57:19.421Z,1012.77
2017-11-15T02:58:19.439Z,1012.76
2017-11-15T02:59:19.447Z,1012.73
2017-11-15T03:00:19.463Z,1012.77
2017-11-15T03:01:19.475Z,1012.74
2017-11-15T03:02:19.486Z,1012.71
2017-11-15T03:03:19.500Z,1012.73
2017-11-15T03:04:19.512Z,1012.74
2017-11-15T03:05:19.528Z,1012.74
2017-11-15T03:06:19.537Z,1012.77
2017-11-15T03:07:19.562Z,1012.73
2017-11-15T03:08:19.564Z,1012.75
2017-11-15T03:09:19.577Z,1012.71
2017-11-15T03:10:19.590Z,1012.78
2017-11-15T03:11:19.604Z,1012.8
2017-11-15T03:12:19.618Z,1012.77
2017-11-15T03:13:19.629Z,1012.71
2017-11-15T03:14:19.641Z,1012.73
2017-11-15T03:15:19.653Z,1012.73
2017-11-15T03:16:19.666Z,1012.75
2017-11-15T03:17:19.683Z,1012.77
2017-11-15T03:18:19.693Z,1012.77
2017-11-15T03:19:19.706Z,1012.74
2017-11-15T03:20:19.719Z,1012.75
2017-11-15T03:21:19.730Z,1012.71
2017-11-15T03:22:19.752Z,1012.71
2017-11-15T03:23:19.759Z,1012.74
2017-11-15T03:24:19.772Z,1012.72
2017-11-15T03:25:19.784Z,1012.73
2017-11-15T03:26:19.801Z,1012.74
2017-11-15T03:27:19.810Z,1012.69
2017-11-15T03:28:19.821Z,1012.67
2017-11-15T03:29:19.842Z,1012.71
2017-11-15T03:30:19.850Z,1012.73
2017-11-15T03:31:19.863Z,1012.72
2017-11-15T03:32:19.871Z,1012.71
2017-11-15T03:33:19.887Z,1012.71
2017-11-15T03:34:19.899Z,1012.68
2017-11-15T03:35:19.914Z,1012.68
2017-11-15T03:36:19.925Z,1012.67
2017-11-15T03:37:19.938Z,1012.72
2017-11-15T03:38:19.951Z,1012.7
2017-11-15T03:39:19.963Z,1012.68
2017-11-15T03:40:19.978Z,1012.69
2017-11-15T03:41:19.991Z,1012.73
2017-11-15T03:42:20.002Z,1012.7
2017-11-15T03:43:20.015Z,1012.72
2017-11-15T03:44:20.033Z,1012.74
2017-11-15T03:45:20.046Z,1012.75
2017-11-15T03:46:20.061Z,1012.75
2017-11-15T03:47:20.066Z,1012.75
2017-11-15T03:48:20.079Z,1012.77
2017-11-15T03:49:20.095Z,1012.76
2017-11-15T03:50:20.112Z,1012.73
2017-11-15T03:51:20.124Z,1012.72
2017-11-15T03:52:20.133Z,1012.75
2017-11-15T03:53:20.148Z,1012.74
2017-11-15T03:54:20.158Z,1012.73
2017-11-15T03:55:20.177Z,1012.74
2017-11-15T03:56:20.184Z,1012.73
2017-11-15T03:57:20.202Z,1012.72
2017-11-15T03:58:20.208Z,1012.75
2017-11-15T03:59:20.221Z,1012.74
2017-11-15T04:00:20.235Z,1012.74
2017-11-15T04:01:20.248Z,1012.68
2017-11-15T04:02:20.262Z,1012.73
2017-11-15T04:03:20.280Z,1012.77
2017-11-15T04:04:20.298Z,1012.77
2017-11-15T04:05:20.326Z,1012.71
2017-11-15T04:06:20.312Z,1012.73
2017-11-15T04:07:20.327Z,1012.72
2017-11-15T04:08:20.337Z,1012.71
2017-11-15T04:09:20.352Z,1012.69
2017-11-15T04:10:20.392Z,1012.75
2017-11-15T04:11:20.380Z,1012.73
2017-11-15T04:12:20.392Z,1012.72
2017-11-15T04:13:20.404Z,1012.74
2017-11-15T04:14:20.417Z,1012.73
2017-11-15T04:15:20.458Z,1012.74
2017-11-15T04:16:20.444Z,1012.75
2017-11-15T04:17:20.460Z,1012.75
2017-11-15T04:18:20.470Z,1012.74
2017-11-15T04:19:20.482Z,1012.75
2017-11-15T04:20:20.494Z,1012.77
2017-11-15T04:21:20.508Z,1012.8
2017-11-15T04:22:20.521Z,1012.77
2017-11-15T04:23:20.535Z,1012.82
2017-11-15T04:24:20.548Z,1012.78
2017-11-15T04:25:20.569Z,1012.78
2017-11-15T04:26:20.574Z,1012.79
2017-11-15T04:27:20.584Z,1012.8
2017-11-15T04:28:20.598Z,1012.8
2017-11-15T04:29:20.611Z,1012.8
2017-11-15T04:30:20.623Z,1012.83
2017-11-15T04:31:20.637Z,1012.76
2017-11-15T04:32:20.658Z,1012.75
2017-11-15T04:33:20.664Z,1012.72
2017-11-15T04:34:20.676Z,1012.71
2017-11-15T04:35:20.687Z,1012.73
2017-11-15T04:36:20.701Z,1012.7
2017-11-15T04:37:20.714Z,1012.72
2017-11-15T04:38:20.727Z,1012.76
2017-11-15T04:39:20.742Z,1012.75
2017-11-15T04:40:20.754Z,1012.8
2017-11-15T04:41:20.768Z,1012.78
2017-11-15T04:42:20.782Z,1012.81
2017-11-15T04:43:20.793Z,1012.78
2017-11-15T04:44:20.809Z,1012.77
2017-11-15T04:45:20.818Z,1012.77
2017-11-15T04:46:20.835Z,1012.77
2017-11-15T04:47:20.844Z,1012.78
2017-11-15T04:48:20.860Z,1012.81
2017-11-15T04:49:20.871Z,1012.77
2017-11-15T04:50:20.884Z,1012.78
2017-11-15T04:51:20.896Z,1012.77
2017-11-15T04:52:20.909Z,1012.78
2017-11-15T04:53:20.921Z,1012.79
2017-11-15T04:54:20.942Z,1012.77
2017-11-15T04:55:20.949Z,1012.77
2017-11-15T04:56:20.961Z,1012.81
2017-11-15T04:57:20.974Z,1012.82
2017-11-15T04:58:20.992Z,1012.8
2017-11-15T04:59:21.000Z,1012.84
2017-11-15T05:00:21.020Z,1012.85
2017-11-15T05:01:21.026Z,1012.86
2017-11-15T05:02:21.039Z,1012.88
2017-11-15T05:03:21.055Z,1012.88
2017-11-15T05:04:21.067Z,1012.87
2017-11-15T05:05:21.078Z,1012.9
2017-11-15T05:06:21.091Z,1012.89
2017-11-15T05:07:21.103Z,1012.9
2017-11-15T05:08:21.115Z,1012.94
2017-11-15T05:09:21.133Z,1012.93
2017-11-15T05:10:21.141Z,1012.95
2017-11-15T05:11:21.155Z,1012.94
2017-11-15T05:12:21.170Z,1012.95
2017-11-15T05:13:21.188Z,1012.95
2017-11-15T05:14:21.193Z,1012.92
2017-11-15T05:15:21.209Z,1012.95
2017-11-15T05:16:21.223Z,1012.92
2017-11-15T05:17:21.233Z,1012.99
2017-11-15T05:18:21.245Z,1012.98
2017-11-15T05:19:21.261Z,1012.95
2017-11-15T05:20:21.272Z,1012.97
2017-11-15T05:21:21.288Z,1012.95
2017-11-15T05:22:21.299Z,1012.98
2017-11-15T05:23:21.311Z,1012.99
2017-11-15T05:24:21.325Z,1013.04
2017-11-15T05:25:21.339Z,1012.98
2017-11-15T05:26:21.351Z,1013.02
2017-11-15T05:27:21.364Z,1013.05
2017-11-15T05:28:21.377Z,1012.99
2017-11-15T05:29:21.391Z,1013.02
2017-11-15T05:30:21.404Z,1012.97
2017-11-15T05:31:21.416Z,1012.97
2017-11-15T05:32:21.431Z,1012.97
2017-11-15T05:33:21.441Z,1013
2017-11-15T05:34:21.455Z,1012.96
2017-11-15T05:35:21.470Z,1012.98
2017-11-15T05:36:21.480Z,1012.93
2017-11-15T05:37:21.495Z,1012.94
2017-11-15T05:38:21.510Z,1012.92
2017-11-15T05:39:21.521Z,1012.91
2017-11-15T05:40:21.533Z,1012.95
2017-11-15T05:41:21.548Z,1012.92
2017-11-15T05:42:21.564Z,1012.92
2017-11-15T05:43:21.574Z,1012.94
2017-11-15T05:44:21.587Z,1012.89
2017-11-15T05:45:21.601Z,1012.88
2017-11-15T05:46:21.613Z,1012.9
2017-11-15T05:47:21.625Z,1012.93
2017-11-15T05:48:21.637Z,1012.97
2017-11-15T05:49:21.651Z,1013
2017-11-15T05:50:21.664Z,1013.01
2017-11-15T05:51:21.677Z,1013.02
2017-11-15T05:52:21.691Z,1013.05
2017-11-15T05:53:21.705Z,1013.03
2017-11-15T05:54:21.716Z,1013.07
2017-11-15T05:55:21.728Z,1013.09
2017-11-15T05:56:21.743Z,1013.06
2017-11-15T05:57:21.754Z,1013.04
2017-11-15T05:58:21.769Z,1013.11
2017-11-15T05:59:21.780Z,1013.1
2017-11-15T06:00:21.796Z,1013.11
2017-11-15T06:01:21.806Z,1013.14
2017-11-15T06:02:21.822Z,1013.07
2017-11-15T06:03:21.833Z,1013.08
2017-11-15T06:04:21.846Z,1013.13
2017-11-15T06:05:21.860Z,1013.15
2017-11-15T06:06:21.871Z,1013.11
2017-11-15T06:07:21.885Z,1013.13
2017-11-15T06:08:21.897Z,1013.08
2017-11-15T06:09:21.911Z,1013.12
2017-11-15T06:10:22.001Z,1013.1
2017-11-15T06:11:21.993Z,1013.16
2017-11-15T06:12:22.043Z,1013.16
2017-11-15T06:13:22.076Z,1013.15
2017-11-15T06:14:21.974Z,1013.19
2017-11-15T06:15:22.095Z,1013.2
2017-11-15T06:16:22.005Z,1013.18
2017-11-15T06:17:22.015Z,1013.23
2017-11-15T06:18:22.132Z,1013.21
2017-11-15T06:19:22.053Z,1013.22
2017-11-15T06:20:22.063Z,1013.2
2017-11-15T06:21:22.066Z,1013.25
2017-11-15T06:22:22.193Z,1013.22
2017-11-15T06:23:22.097Z,1013.22
2017-11-15T06:24:22.144Z,1013.25
2017-11-15T06:25:22.169Z,1013.27
2017-11-15T06:26:22.159Z,1013.28
2017-11-15T06:27:22.159Z,1013.27
2017-11-15T06:28:22.172Z,1013.29
2017-11-15T06:29:22.183Z,1013.31
2017-11-15T06:30:22.239Z,1013.27
2017-11-15T06:31:22.312Z,1013.26
2017-11-15T06:32:22.290Z,1013.26
2017-11-15T06:33:22.321Z,1013.29
2017-11-15T06:34:22.236Z,1013.22
2017-11-15T06:35:22.251Z,1013.23
2017-11-15T06:36:22.262Z,1013.27
2017-11-15T06:37:22.329Z,1013.25
2017-11-15T06:38:22.290Z,1013.3
2017-11-15T06:39:22.302Z,1013.32
2017-11-15T06:40:22.316Z,1013.27
2017-11-15T06:41:22.333Z,1013.3
2017-11-15T06:42:22.341Z,1013.3
2017-11-15T06:43:22.364Z,1013.34
2017-11-15T06:44:22.404Z,1013.35
2017-11-15T06:45:22.379Z,1013.35
2017-11-15T06:46:22.396Z,1013.36
2017-11-15T06:47:22.406Z,1013.37
2017-11-15T06:48:22.427Z,1013.38
2017-11-15T06:49:22.433Z,1013.38
2017-11-15T06:50:22.445Z,1013.41
2017-11-15T06:51:22.462Z,1013.42
2017-11-15T06:52:22.476Z,1013.45
2017-11-15T06:53:22.488Z,1013.47
2017-11-15T06:54:22.499Z,1013.46
2017-11-15T06:55:22.511Z,1013.49
2017-11-15T06:56:22.528Z,1013.48
2017-11-15T06:57:22.538Z,1013.43
2017-11-15T06:58:22.552Z,1013.43
2017-11-15T06:59:22.566Z,1013.46
2017-11-15T07:00:22.576Z,1013.44
2017-11-15T07:01:22.589Z,1013.44
2017-11-15T07:02:22.603Z,1013.45
2017-11-15T07:03:22.614Z,1013.46
2017-11-15T07:04:22.653Z,1013.47
2017-11-15T07:05:22.642Z,1013.48
2017-11-15T07:06:22.654Z,1013.49
2017-11-15T07:07:22.669Z,1013.49
2017-11-15T07:08:22.680Z,1013.47
2017-11-15T07:09:22.693Z,1013.53
2017-11-15T07:10:22.708Z,1013.49
2017-11-15T07:11:22.722Z,1013.56
2017-11-15T07:12:22.748Z,1013.49
2017-11-15T07:13:22.746Z,1013.53
2017-11-15T07:14:22.760Z,1013.53
2017-11-15T07:15:22.771Z,1013.5
2017-11-15T07:16:22.803Z,1013.56
2017-11-15T07:17:22.799Z,1013.59
2017-11-15T07:18:22.813Z,1013.57
2017-11-15T07:19:22.826Z,1013.63
2017-11-15T07:20:22.840Z,1013.57
2017-11-15T07:21:22.860Z,1013.58
2017-11-15T07:22:22.867Z,1013.59
2017-11-15T07:23:22.878Z,1013.56
2017-11-15T07:24:22.891Z,1013.56
2017-11-15T07:25:22.915Z,1013.58
2017-11-15T07:26:22.920Z,1013.61
2017-11-15T07:27:22.937Z,1013.61
2017-11-15T07:28:22.951Z,1013.61
2017-11-15T07:29:22.957Z,1013.62
2017-11-15T07:30:22.971Z,1013.67
2017-11-15T07:31:22.985Z,1013.7
2017-11-15T07:32:22.997Z,1013.69
2017-11-15T07:33:23.009Z,1013.7
2017-11-15T07:34:23.025Z,1013.71
2017-11-15T07:35:23.039Z,1013.75
2017-11-15T07:36:23.049Z,1013.75
2017-11-15T07:37:23.065Z,1013.74
2017-11-15T07:38:23.076Z,1013.74
2017-11-15T07:39:23.089Z,1013.74
2017-11-15T07:40:23.102Z,1013.72
2017-11-15T07:41:23.119Z,1013.73
2017-11-15T07:42:23.128Z,1013.69
2017-11-15T07:43:23.145Z,1013.73
2017-11-15T07:44:23.154Z,1013.74
2017-11-15T07:45:23.173Z,1013.72
2017-11-15T07:46:23.185Z,1013.73
2017-11-15T07:47:23.195Z,1013.75
2017-11-15T07:48:23.208Z,1013.76
2017-11-15T07:49:23.220Z,1013.73
2017-11-15T07:50:23.236Z,1013.76
2017-11-15T07:51:23.251Z,1013.77
2017-11-15T07:52:23.262Z,1013.79
2017-11-15T07:53:23.274Z,1013.8
2017-11-15T07:54:23.287Z,1013.77
2017-11-15T07:55:23.310Z,1013.8
2017-11-15T07:56:23.314Z,1013.82
2017-11-15T07:57:23.326Z,1013.81
2017-11-15T07:58:23.341Z,1013.79
2017-11-15T07:59:23.354Z,1013.82
2017-11-15T08:00:23.366Z,1013.79
2017-11-15T08:01:23.380Z,1013.81
2017-11-15T08:02:23.395Z,1013.82
2017-11-15T08:03:23.407Z,1013.83
2017-11-15T08:04:23.423Z,1013.81
2017-11-15T08:05:23.433Z,1013.84
2017-11-15T08:06:23.446Z,1013.85
2017-11-15T08:07:23.461Z,1013.88
2017-11-15T08:08:23.474Z,1013.93
2017-11-15T08:09:23.486Z,1013.91
2017-11-15T08:10:23.498Z,1013.92
2017-11-15T08:11:23.513Z,1013.9
2017-11-15T08:12:23.528Z,1013.93
2017-11-15T08:13:23.542Z,1013.95
2017-11-15T08:14:23.554Z,1013.98
2017-11-15T08:15:23.565Z,1013.94
2017-11-15T08:16:23.580Z,1013.98
2017-11-15T08:17:23.592Z,1013.95
2017-11-15T08:18:23.607Z,1013.97
2017-11-15T08:19:23.621Z,1013.97
2017-11-15T08:20:23.635Z,1013.96
2017-11-15T08:21:23.646Z,1013.96
2017-11-15T08:22:23.661Z,1013.93
2017-11-15T08:23:23.674Z,1013.97
2017-11-15T08:24:23.692Z,1013.93
2017-11-15T08:25:23.708Z,1013.9
2017-11-15T08:26:23.712Z,1013.92
2017-11-15T08:27:23.725Z,1013.91
2017-11-15T08:28:23.741Z,1013.93
2017-11-15T08:29:23.755Z,1013.89
2017-11-15T08:30:23.766Z,1013.89
2017-11-15T08:31:23.788Z,1013.91
2017-11-15T08:32:23.797Z,1013.88
2017-11-15T08:33:23.806Z,1013.9
2017-11-15T08:34:23.820Z,1013.89
2017-11-15T08:35:23.836Z,1013.91
2017-11-15T08:36:23.845Z,1013.91
2017-11-15T08:37:23.860Z,1013.89
2017-11-15T08:38:23.875Z,1013.87
2017-11-15T08:39:23.887Z,1013.88
2017-11-15T08:40:23.913Z,1013.84
2017-11-15T08:41:23.915Z,1013.84
2017-11-15T08:42:23.929Z,1013.82
2017-11-15T08:43:23.941Z,1013.86
2017-11-15T08:44:23.956Z,1013.81
2017-11-15T08:45:23.969Z,1013.85
2017-11-15T08:46:23.982Z,1013.89
2017-11-15T08:47:23.997Z,1013.89
2017-11-15T08:48:24.010Z,1013.91
2017-11-15T08:49:24.022Z,1013.88
2017-11-15T08:50:24.037Z,1013.92
2017-11-15T08:51:24.050Z,1013.94
2017-11-15T08:52:24.064Z,1013.93
2017-11-15T08:53:24.078Z,1013.92
2017-11-15T08:54:24.091Z,1013.89
2017-11-15T08:55:24.105Z,1013.94
2017-11-15T08:56:24.122Z,1013.94
2017-11-15T08:57:24.134Z,1013.91
2017-11-15T08:58:24.145Z,1013.9
2017-11-15T08:59:24.160Z,1013.92
2017-11-15T09:00:24.173Z,1013.96
2017-11-15T09:01:24.186Z,1013.96
2017-11-15T09:02:24.202Z,1013.98
2017-11-15T09:03:24.214Z,1013.98
2017-11-15T09:04:24.228Z,1014.01
2017-11-15T09:05:24.243Z,1013.99
2017-11-15T09:06:24.255Z,1013.97
2017-11-15T09:07:24.272Z,1013.97
2017-11-15T09:08:24.281Z,1013.97
2017-11-15T09:09:24.297Z,1014.02
2017-11-15T09:10:24.310Z,1013.95
2017-11-15T09:11:24.327Z,1013.93
2017-11-15T09:12:24.337Z,1013.96
2017-11-15T09:13:24.351Z,1013.95
2017-11-15T09:14:24.370Z,1013.95
2017-11-15T09:15:24.378Z,1013.96
2017-11-15T09:16:24.393Z,1013.96
2017-11-15T09:17:24.405Z,1013.98
2017-11-15T09:18:24.420Z,1013.94
2017-11-15T09:19:24.436Z,1013.96
2017-11-15T09:20:24.446Z,1013.98
2017-11-15T09:21:24.461Z,1013.95
2017-11-15T09:22:24.475Z,1013.92
2017-11-15T09:23:24.488Z,1013.94
2017-11-15T09:24:24.505Z,1013.92
2017-11-15T09:25:24.515Z,1013.96
2017-11-15T09:26:24.530Z,1013.9
2017-11-15T09:27:24.543Z,1013.94
2017-11-15T09:28:24.558Z,1013.95
2017-11-15T09:29:24.574Z,1013.96
2017-11-15T09:30:24.584Z,1013.98
2017-11-15T09:31:24.602Z,1013.99
2017-11-15T09:32:24.613Z,1014.01
2017-11-15T09:33:24.626Z,1014.02
2017-11-15T09:34:24.645Z,1013.99
2017-11-15T09:35:24.657Z,1013.98
2017-11-15T09:36:24.674Z,1014.01
2017-11-15T09:37:24.682Z,1014.01
2017-11-15T09:38:24.695Z,1014.02
2017-11-15T09:39:24.713Z,1014.09
2017-11-15T09:40:24.723Z,1014.09
2017-11-15T09:41:24.740Z,1014.08
2017-11-15T09:42:24.754Z,1014.09
2017-11-15T09:43:24.766Z,1014.08
2017-11-15T09:44:24.791Z,1014.04
2017-11-15T09:45:24.797Z,1014.06
2017-11-15T09:46:24.807Z,1014.04
2017-11-15T09:47:24.821Z,1014.01
2017-11-15T09:48:24.834Z,1013.98
2017-11-15T09:49:24.849Z,1013.92
2017-11-15T09:50:24.863Z,1013.87
2017-11-15T09:51:24.878Z,1013.89
2017-11-15T09:52:24.892Z,1013.87
2017-11-15T09:53:24.906Z,1013.84
2017-11-15T09:54:24.918Z,1013.89
2017-11-15T09:55:24.934Z,1013.91
2017-11-15T09:56:24.945Z,1013.85
2017-11-15T09:57:24.962Z,1013.88
2017-11-15T09:58:24.973Z,1013.91
2017-11-15T09:59:24.987Z,1013.89
2017-11-15T10:00:25.005Z,1013.95
2017-11-15T10:01:25.021Z,1013.9
2017-11-15T10:02:25.038Z,1013.91
2017-11-15T10:03:25.058Z,1013.93
2017-11-15T10:04:25.059Z,1013.91
2017-11-15T10:05:25.071Z,1013.98
2017-11-15T10:06:25.088Z,1013.99
2017-11-15T10:07:25.100Z,1014
2017-11-15T10:08:25.113Z,1014.04
2017-11-15T10:09:25.126Z,1014
2017-11-15T10:10:25.141Z,1014.03
2017-11-15T10:11:25.155Z,1014.01
2017-11-15T10:12:25.170Z,1014
2017-11-15T10:13:25.182Z,1014.03
2017-11-15T10:14:25.197Z,1014.05
2017-11-15T10:15:25.212Z,1013.95
2017-11-15T10:16:25.226Z,1013.95
2017-11-15T10:17:25.239Z,1013.94
2017-11-15T10:18:25.251Z,1013.98
2017-11-15T10:19:25.268Z,1014.05
2017-11-15T10:20:25.306Z,1013.95
2017-11-15T10:21:25.293Z,1014
2017-11-15T10:22:25.309Z,1013.98
2017-11-15T10:23:25.323Z,1014.01
2017-11-15T10:24:25.337Z,1014.02
2017-11-15T10:25:25.351Z,1014
2017-11-15T10:26:25.367Z,1014.02
2017-11-15T10:27:25.380Z,1013.98
2017-11-15T10:28:25.395Z,1013.99
2017-11-15T10:29:25.410Z,1013.99
2017-11-15T10:30:25.422Z,1013.97
2017-11-15T10:31:25.437Z,1013.96
2017-11-15T10:32:25.451Z,1013.92
2017-11-15T10:33:25.467Z,1013.94
2017-11-15T10:34:25.481Z,1013.97
2017-11-15T10:35:25.494Z,1013.97
2017-11-15T10:36:25.508Z,1013.88
2017-11-15T10:37:25.531Z,1013.85
2017-11-15T10:38:25.537Z,1013.85
2017-11-15T10:39:25.554Z,1013.87
2017-11-15T10:40:25.565Z,1013.87
2017-11-15T10:41:25.582Z,1013.81
2017-11-15T10:42:25.596Z,1013.84
2017-11-15T10:43:25.608Z,1013.78
2017-11-15T10:44:25.623Z,1013.77
2017-11-15T10:45:25.639Z,1013.77
2017-11-15T10:46:25.653Z,1013.76
2017-11-15T10:47:25.667Z,1013.7
2017-11-15T10:48:25.683Z,1013.76
2017-11-15T10:49:25.697Z,1013.73
2017-11-15T10:50:25.712Z,1013.73
2017-11-15T10:51:25.724Z,1013.7
2017-11-15T10:52:25.750Z,1013.76
2017-11-15T10:53:25.755Z,1013.7
2017-11-15T10:54:25.769Z,1013.76
2017-11-15T10:55:25.782Z,1013.7
2017-11-15T10:56:25.799Z,1013.68
2017-11-15T10:57:25.813Z,1013.69
2017-11-15T10:58:25.830Z,1013.68
2017-11-15T10:59:25.843Z,1013.71
2017-11-15T11:00:25.859Z,1013.69
2017-11-15T11:01:25.871Z,1013.63
2017-11-15T11:02:25.885Z,1013.67
2017-11-15T11:03:25.903Z,1013.63
2017-11-15T11:04:25.916Z,1013.68
2017-11-15T11:05:25.931Z,1013.64
2017-11-15T11:06:25.945Z,1013.59
2017-11-15T11:07:25.960Z,1013.61
2017-11-15T11:08:25.975Z,1013.65
2017-11-15T11:09:25.991Z,1013.62
2017-11-15T11:10:26.004Z,1013.65
2017-11-15T11:11:26.322Z,1013.66
2017-11-15T11:12:26.035Z,1013.64
2017-11-15T11:13:26.049Z,1013.63
2017-11-15T11:14:26.063Z,1013.63
2017-11-15T11:15:26.081Z,1013.61
2017-11-15T11:16:26.101Z,1013.61
2017-11-15T11:17:26.108Z,1013.62
2017-11-15T11:18:26.125Z,1013.61
2017-11-15T11:19:26.140Z,1013.61
2017-11-15T11:20:26.154Z,1013.61
2017-11-15T11:21:26.169Z,1013.63
2017-11-15T11:22:26.183Z,1013.61
2017-11-15T11:23:26.198Z,1013.62
2017-11-15T11:24:26.214Z,1013.65
2017-11-15T11:25:26.235Z,1013.61
2017-11-15T11:26:26.243Z,1013.63
2017-11-15T11:27:26.260Z,1013.64
2017-11-15T11:28:26.273Z,1013.64
2017-11-15T11:29:26.297Z,1013.64
2017-11-15T11:30:26.311Z,1013.62
2017-11-15T11:31:26.318Z,1013.63
2017-11-15T11:32:26.335Z,1013.61
2017-11-15T11:33:26.352Z,1013.62
2017-11-15T11:34:26.370Z,1013.6
2017-11-15T11:35:26.379Z,1013.58
2017-11-15T11:36:26.397Z,1013.6
2017-11-15T11:37:26.413Z,1013.59
2017-11-15T11:38:26.426Z,1013.63
2017-11-15T11:39:26.440Z,1013.62
2017-11-15T11:40:26.458Z,1013.62
2017-11-15T11:41:26.470Z,1013.63
2017-11-15T11:42:26.486Z,1013.68
2017-11-15T11:43:26.500Z,1013.65
2017-11-15T11:44:26.518Z,1013.66
2017-11-15T11:45:26.533Z,1013.67
2017-11-15T11:46:26.554Z,1013.65
2017-11-15T11:47:26.562Z,1013.67
2017-11-15T11:48:26.576Z,1013.68
2017-11-15T11:49:26.591Z,1013.65
2017-11-15T11:50:26.611Z,1013.64
2017-11-15T11:51:26.624Z,1013.67
2017-11-15T11:52:26.638Z,1013.67
2017-11-15T11:53:26.652Z,1013.67
2017-11-15T11:54:26.669Z,1013.63
2017-11-15T11:55:26.685Z,1013.62
2017-11-15T11:56:26.698Z,1013.62
2017-11-15T11:57:26.714Z,1013.62
2017-11-15T11:58:26.730Z,1013.61
2017-11-15T11:59:26.747Z,1013.64
2017-11-15T12:00:26.760Z,1013.62
2017-11-15T12:01:26.778Z,1013.61
2017-11-15T12:02:26.791Z,1013.58
2017-11-15T12:03:26.807Z,1013.62
2017-11-15T12:04:26.822Z,1013.61
2017-11-15T12:05:26.842Z,1013.64
2017-11-15T12:06:26.856Z,1013.61
2017-11-15T12:07:26.876Z,1013.63