createdAt,value
2018-12-20T05:02:11.570Z,55.03
2018-12-20T05:04:34.945Z,61.20
2018-12-20T05:06:58.447Z,81.40
2018-12-20T05:09:22.334Z,98.27
2018-12-20T05:14:43.813Z,67.27
2018-12-20T06:00:22.382Z,66.33
2018-12-20T06:02:48.144Z,59.07
2018-12-20T06:05:16.285Z,63.87
2018-12-20T06:07:41.004Z,78.23
2018-12-20T06:10:04.060Z,64.80
2018-12-20T06:12:26.773Z,73.70
2018-12-20T06:14:50.285Z,51.80
2018-12-20T07:00:27.220Z,56.07
2018-12-20T07:02:49.822Z,65.07
2018-12-20T07:05:12.408Z,71.30
2018-12-20T07:07:36.692Z,64.47
2018-12-20T07:09:59.381Z,80.30
2018-12-20T07:12:21.996Z,76.27
2018-12-20T07:14:44.618Z,82.30
2018-12-20T08:00:27.805Z,40.20
2018-12-20T08:02:51.223Z,38.57
2018-12-20T08:05:14.574Z,36.77
2018-12-20T08:07:37.970Z,36.77
2018-12-20T08:10:01.855Z,35.10
2018-12-20T08:12:24.461Z,39.43
2018-12-20T08:14:47.052Z,33.20
2018-12-20T09:00:25.417Z,39.43
2018-12-20T09:02:48.349Z,36.93
2018-12-20T09:05:11.320Z,27.43
2018-12-20T09:07:34.538Z,29.30
2018-12-20T09:09:57.413Z,35.10
2018-12-20T09:12:20.840Z,39.87
2018-12-20T09:14:44.285Z,27.57
2018-12-20T10:00:22.652Z,14.53
2018-12-20T10:02:45.409Z,15.53
2018-12-20T10:05:08.380Z,12.13
2018-12-20T10:07:32.158Z,15.53
2018-12-20T10:09:55.759Z,11.67
2018-12-20T11:01:41.165Z,2.67
2018-12-20T11:04:09.613Z,2.33
2018-12-20T11:06:37.883Z,3.27
2018-12-20T11:09:06.076Z,1.83
2018-12-20T11:11:33.216Z,2.63
2018-12-20T11:13:55.899Z,2.27
2018-12-20T12:02:33.368Z,4.40
2018-12-20T12:04:55.949Z,2.93
2018-12-20T12:07:18.524Z,3.80
2018-12-20T12:09:53.208Z,3.20
2018-12-20T12:12:15.819Z,3.03
2018-12-20T12:14:38.416Z,2.67
2018-12-20T13:00:21.335Z,3.67
2018-12-20T13:02:43.942Z,4.23
2018-12-20T13:05:06.532Z,3.67
2018-12-20T13:07:29.112Z,1.87
2018-12-20T13:09:51.832Z,2.20
2018-12-20T13:12:14.423Z,3.63
2018-12-20T13:14:39.621Z,3.10
2018-12-20T14:00:15.907Z,8.53
2018-12-20T14:02:40.398Z,5.27
2018-12-20T14:09:14.725Z,2.03
2018-12-20T14:11:44.025Z,4.60
2018-12-20T15:00:16.993Z,3.30
2018-12-20T15:02:39.637Z,2.97
2018-12-20T15:05:02.241Z,1.80
2018-12-20T15:07:24.969Z,5.10
2018-12-20T15:09:47.561Z,3.20
2018-12-20T15:12:10.157Z,2.60
2018-12-20T15:14:33.761Z,6.23
2018-12-20T16:00:25.458Z,4.53
2018-12-20T16:02:48.190Z,4.47
2018-12-20T16:05:10.794Z,5.50
2018-12-20T16:07:44.686Z,3.80
2018-12-20T16:10:08.907Z,2.40
2018-12-20T16:12:38.405Z,3.43
2018-12-20T16:15:01.116Z,3.13
2018-12-20T17:00:47.485Z,4.30
2018-12-20T17:03:10.294Z,6.13
2018-12-20T17:05:33.014Z,3.80
2018-12-20T17:07:55.741Z,8.13
2018-12-20T17:10:18.465Z,5.47
2018-12-20T17:12:41.105Z,4.87
2018-12-20T17:45:21.663Z,16.17
2018-12-20T17:47:44.427Z,11.87
2018-12-20T17:50:07.695Z,21.57
2018-12-20T17:52:30.463Z,27.30
2018-12-20T17:54:53.128Z,26.13
2018-12-20T17:57:15.882Z,19.70
2018-12-20T17:59:38.541Z,18.87
2018-12-20T18:02:01.362Z,20.97
2018-12-20T18:04:24.183Z,21.47
2018-12-20T18:06:48.029Z,21.60
2018-12-20T18:09:11.119Z,20.30
2018-12-20T18:11:34.023Z,22.07
2018-12-20T18:13:56.770Z,24.80
2018-12-20T18:19:07.977Z,42.60
2018-12-20T18:21:30.566Z,39.13
2018-12-20T18:23:53.276Z,50.80
2018-12-20T18:26:15.940Z,42.00
2018-12-20T18:28:38.806Z,44.60
2018-12-20T18:31:01.484Z,47.77
2018-12-20T18:33:24.216Z,40.87
2018-12-20T18:35:46.885Z,41.20
2018-12-20T18:38:09.534Z,31.07
2018-12-20T18:40:32.534Z,34.53
2018-12-20T18:42:55.516Z,32.77
2018-12-20T18:45:20.005Z,30.13
2018-12-20T18:47:42.911Z,38.63
2018-12-20T18:50:08.995Z,34.33
2018-12-20T18:52:31.750Z,37.67
2018-12-20T18:54:54.538Z,41.80
2018-12-20T18:57:17.325Z,39.00
2018-12-20T18:59:40.161Z,39.50
2018-12-20T19:02:03.081Z,30.30
2018-12-20T19:04:25.706Z,19.03
2018-12-20T19:06:48.381Z,10.83
2018-12-20T19:09:11.014Z,14.03
2018-12-20T19:11:33.856Z,7.33
2018-12-20T19:13:56.639Z,7.80
2018-12-20T19:22:34.169Z,8.30
2018-12-20T19:24:57.713Z,10.23
2018-12-20T19:27:21.324Z,19.07
2018-12-20T19:29:44.146Z,13.07
2018-12-20T19:32:06.816Z,23.30
2018-12-20T19:34:29.464Z,21.70
2018-12-20T19:36:52.201Z,29.43
2018-12-20T19:39:16.232Z,15.80
2018-12-20T19:41:39.572Z,7.23
2018-12-20T19:44:02.408Z,10.57
2018-12-20T19:46:25.127Z,9.57
2018-12-20T19:48:48.869Z,14.07
2018-12-20T19:51:11.616Z,16.60
2018-12-20T19:53:34.201Z,20.00
2018-12-20T19:55:57.050Z,16.70
2018-12-20T19:58:20.826Z,13.73
2018-12-20T20:00:44.518Z,14.10
2018-12-20T20:03:07.165Z,8.40
2018-12-20T20:05:29.813Z,10.10
2018-12-20T20:07:52.437Z,5.73
2018-12-20T20:10:15.220Z,5.27
2018-12-20T20:12:37.865Z,4.10
2018-12-20T20:15:00.481Z,4.47
2018-12-20T21:00:53.179Z,4.93
2018-12-20T21:03:18.094Z,1.40
2018-12-20T21:05:47.785Z,3.13
2018-12-20T21:08:11.165Z,1.70
2018-12-20T21:10:34.560Z,2.17
2018-12-20T21:12:57.861Z,2.37
