createdAt,value
2018-12-10T00:01:07.214Z,6.10
2018-12-10T00:03:36.993Z,6.20
2018-12-10T00:06:07.530Z,6.20
2018-12-10T00:08:38.026Z,6.30
2018-12-10T00:11:08.791Z,6.10
2018-12-10T00:13:38.507Z,6.00
2018-12-10T00:16:07.852Z,6.10
2018-12-10T00:18:37.882Z,6.10
2018-12-10T00:21:07.501Z,6.10
2018-12-10T00:23:37.233Z,6.00
2018-12-10T00:26:08.985Z,6.00
2018-12-10T00:28:39.777Z,6.00
2018-12-10T00:31:09.413Z,5.90
2018-12-10T00:33:39.667Z,5.80
2018-12-10T00:36:09.681Z,5.90
2018-12-10T00:38:40.831Z,5.90
2018-12-10T00:41:10.714Z,5.90
2018-12-10T00:43:40.991Z,5.80
2018-12-10T00:46:10.778Z,5.70
2018-12-10T00:48:40.303Z,5.60
2018-12-10T00:51:09.889Z,5.60
2018-12-10T00:53:39.673Z,5.60
2018-12-10T00:56:09.937Z,5.60
2018-12-10T00:58:39.423Z,5.50
2018-12-10T01:01:09.758Z,5.50
2018-12-10T01:03:40.184Z,5.50
2018-12-10T01:06:10.108Z,5.50
2018-12-10T01:08:40.420Z,5.40
2018-12-10T01:11:10.426Z,5.40
2018-12-10T01:13:40.653Z,5.40
2018-12-10T01:16:11.479Z,5.50
2018-12-10T01:18:41.252Z,5.40
2018-12-10T01:21:10.970Z,5.40
2018-12-10T01:23:41.382Z,5.40
2018-12-10T01:26:10.868Z,5.50
2018-12-10T01:28:41.646Z,5.50
2018-12-10T01:31:11.739Z,5.40
2018-12-10T01:33:41.456Z,5.40
2018-12-10T01:36:11.132Z,5.30
2018-12-10T01:38:40.711Z,5.40
2018-12-10T01:41:11.341Z,5.40
2018-12-10T01:43:43.831Z,5.40
2018-12-10T01:46:14.205Z,5.30
2018-12-10T01:48:44.328Z,5.30
2018-12-10T01:51:16.419Z,5.20
2018-12-10T01:53:47.161Z,5.20
2018-12-10T01:56:16.995Z,5.10
2018-12-10T01:58:46.775Z,5.10
2018-12-10T02:01:16.667Z,5.20
2018-12-10T02:03:47.194Z,5.10
2018-12-10T02:06:17.013Z,5.10
2018-12-10T02:08:46.809Z,5.00
2018-12-10T02:11:16.873Z,5.00
2018-12-10T02:13:47.148Z,5.00
2018-12-10T02:16:17.325Z,5.00
2018-12-10T02:18:46.751Z,5.00
2018-12-10T02:21:16.863Z,4.90
2018-12-10T02:23:46.843Z,5.00
2018-12-10T02:26:16.911Z,4.90
2018-12-10T02:28:51.751Z,4.90
2018-12-10T02:31:21.224Z,5.00
2018-12-10T02:33:51.388Z,5.00
2018-12-10T02:36:22.064Z,5.00
2018-12-10T02:38:52.103Z,4.90
2018-12-10T02:41:22.239Z,4.90
2018-12-10T02:43:53.507Z,4.80
2018-12-10T02:46:24.364Z,4.80
2018-12-10T02:48:53.777Z,4.90
2018-12-10T02:51:23.315Z,4.90
2018-12-10T02:53:52.775Z,4.90
2018-12-10T02:56:24.159Z,4.90
2018-12-10T02:58:53.978Z,4.90
2018-12-10T03:01:25.267Z,4.90
2018-12-10T03:03:55.325Z,4.80
2018-12-10T03:06:28.170Z,4.80
2018-12-10T03:08:57.578Z,4.90
2018-12-10T03:11:28.088Z,4.90
2018-12-10T03:13:57.784Z,4.80
2018-12-10T03:16:34.910Z,4.90
2018-12-10T03:19:03.965Z,4.90
2018-12-10T03:21:33.942Z,4.90
2018-12-10T03:24:03.588Z,4.90
2018-12-10T03:26:33.806Z,4.90
2018-12-10T03:29:04.488Z,4.80
2018-12-10T03:31:35.284Z,4.90
2018-12-10T03:34:05.216Z,4.90
2018-12-10T03:36:34.632Z,4.80
2018-12-10T03:39:05.848Z,4.90
2018-12-10T03:41:35.647Z,4.90
2018-12-10T03:44:05.404Z,5.00
2018-12-10T03:46:35.819Z,5.00
2018-12-10T03:49:05.634Z,5.10
2018-12-10T03:51:35.314Z,5.10
2018-12-10T03:54:05.171Z,5.10
2018-12-10T03:56:34.629Z,5.00
2018-12-10T03:59:04.621Z,4.90
2018-12-10T04:01:34.244Z,4.90
2018-12-10T04:04:04.676Z,4.90
2018-12-10T04:06:34.426Z,4.80
2018-12-10T04:09:08.043Z,4.80
2018-12-10T04:11:37.777Z,4.80
2018-12-10T04:14:08.073Z,4.80
2018-12-10T04:16:37.434Z,4.70
2018-12-10T04:19:08.038Z,4.70
2018-12-10T04:21:38.038Z,4.80
2018-12-10T04:24:07.870Z,4.80
2018-12-10T04:26:38.333Z,4.90
2018-12-10T04:29:08.613Z,4.90
2018-12-10T04:31:38.745Z,4.90
2018-12-10T04:34:08.942Z,4.80
2018-12-10T04:36:39.241Z,4.90
2018-12-10T04:39:09.537Z,4.90
2018-12-10T04:41:41.241Z,4.90
2018-12-10T04:44:11.426Z,4.90
2018-12-10T04:46:41.934Z,4.80
2018-12-10T04:49:12.487Z,4.70
2018-12-10T04:51:43.180Z,4.90
2018-12-10T04:54:12.650Z,4.90
2018-12-10T04:56:42.158Z,4.90
2018-12-10T04:59:14.620Z,4.90
2018-12-10T05:01:44.993Z,4.90
2018-12-10T05:04:15.670Z,4.90
2018-12-10T05:06:44.848Z,5.00
2018-12-10T05:09:15.303Z,5.00
2018-12-10T05:11:45.722Z,5.00
2018-12-10T05:14:16.037Z,4.90
2018-12-10T05:16:47.068Z,4.90
2018-12-10T05:19:17.228Z,4.90
2018-12-10T05:21:48.460Z,4.80
2018-12-10T05:24:19.421Z,4.80
2018-12-10T05:26:49.127Z,4.90
2018-12-10T05:29:18.867Z,4.90
2018-12-10T05:31:49.017Z,4.90
2018-12-10T05:34:19.233Z,5.00
2018-12-10T05:36:48.873Z,5.00
2018-12-10T05:39:18.307Z,5.00
2018-12-10T05:41:47.892Z,5.10
2018-12-10T05:44:17.900Z,5.00
2018-12-10T05:46:48.405Z,5.00
2018-12-10T05:49:17.938Z,5.00
2018-12-10T05:51:49.721Z,5.00
2018-12-10T05:54:19.653Z,5.00
2018-12-10T05:56:49.682Z,4.90
2018-12-10T05:59:19.752Z,4.80
2018-12-10T06:01:49.885Z,4.90
2018-12-10T06:04:20.091Z,4.90
2018-12-10T06:06:50.336Z,4.90
2018-12-10T06:09:20.779Z,4.90
2018-12-10T06:11:50.655Z,5.00
2018-12-10T06:14:22.143Z,4.90
2018-12-10T06:16:52.181Z,4.90
2018-12-10T06:19:22.153Z,4.90
2018-12-10T06:21:53.593Z,4.90
2018-12-10T06:24:23.601Z,4.90
2018-12-10T06:26:54.170Z,4.80
2018-12-10T06:29:23.586Z,4.80
2018-12-10T06:31:53.555Z,4.80
2018-12-10T06:34:23.276Z,4.90
2018-12-10T06:36:53.637Z,4.90
2018-12-10T06:39:23.393Z,4.90
2018-12-10T06:41:53.170Z,4.90
2018-12-10T06:44:23.240Z,4.90
2018-12-10T06:46:54.283Z,4.80
2018-12-10T06:49:24.029Z,4.80
2018-12-10T06:51:54.465Z,4.70
2018-12-10T06:54:24.167Z,4.70
2018-12-10T06:56:53.866Z,4.70
2018-12-10T06:59:24.771Z,4.70
2018-12-10T07:01:54.464Z,4.70
2018-12-10T07:04:23.945Z,4.70
2018-12-10T07:06:53.401Z,4.50
2018-12-10T07:09:22.614Z,4.50
2018-12-10T07:11:52.503Z,4.50
2018-12-10T07:14:23.744Z,4.50
2018-12-10T07:16:54.609Z,4.50
2018-12-10T07:19:25.617Z,4.50
2018-12-10T07:21:55.571Z,4.40
2018-12-10T07:24:25.324Z,4.40
2018-12-10T07:26:54.795Z,4.40
2018-12-10T07:29:25.095Z,4.40
2018-12-10T07:31:54.689Z,4.40
2018-12-10T07:34:24.758Z,4.40
2018-12-10T07:36:54.328Z,4.40
2018-12-10T07:39:25.276Z,4.40
2018-12-10T07:41:55.672Z,4.30
2018-12-10T07:44:25.901Z,4.30
2018-12-10T07:46:55.814Z,4.30
2018-12-10T07:49:26.776Z,4.40
2018-12-10T07:51:57.152Z,4.40
2018-12-10T07:54:27.774Z,4.50
2018-12-10T07:56:58.142Z,4.50
2018-12-10T07:59:27.958Z,4.40
2018-12-10T08:01:57.703Z,4.50
2018-12-10T08:04:28.634Z,4.50
2018-12-10T08:06:58.577Z,4.50
2018-12-10T08:09:28.188Z,4.50
2018-12-10T08:11:58.284Z,4.60
2018-12-10T08:14:34.205Z,4.60
2018-12-10T08:17:04.342Z,4.60
2018-12-10T08:19:33.844Z,4.60
2018-12-10T08:22:04.405Z,4.70
2018-12-10T08:24:35.306Z,4.70
2018-12-10T08:27:09.611Z,4.70
2018-12-10T08:29:38.834Z,4.80
2018-12-10T08:32:09.353Z,4.90
2018-12-10T08:34:41.500Z,4.90
2018-12-10T08:37:11.256Z,4.90
2018-12-10T08:39:40.715Z,4.90
2018-12-10T08:42:09.916Z,4.90
2018-12-10T08:44:39.934Z,5.00
2018-12-10T08:47:16.065Z,5.20
2018-12-10T08:49:41.348Z,5.10
2018-12-10T08:52:11.435Z,5.20
2018-12-10T08:54:42.269Z,5.20
2018-12-10T08:57:12.907Z,5.20
2018-12-10T08:59:42.792Z,5.10
2018-12-10T09:02:13.282Z,5.20
2018-12-10T09:04:44.501Z,5.30
2018-12-10T09:07:14.315Z,5.30
2018-12-10T09:09:44.532Z,5.30
2018-12-10T09:12:14.624Z,5.40
2018-12-10T09:14:45.522Z,5.50
2018-12-10T09:17:15.156Z,5.60
2018-12-10T09:19:45.904Z,5.60
2018-12-10T09:22:15.735Z,5.40
2018-12-10T09:24:46.136Z,5.50
2018-12-10T09:27:15.909Z,5.60
2018-12-10T09:29:46.068Z,5.80
2018-12-10T09:32:16.434Z,5.90
2018-12-10T09:34:46.630Z,6.00
2018-12-10T09:37:17.403Z,5.90
2018-12-10T09:39:47.166Z,6.00
2018-12-10T09:42:17.398Z,6.20
2018-12-10T09:44:46.950Z,6.40
2018-12-10T09:47:16.889Z,6.50
2018-12-10T09:49:48.173Z,6.50
2018-12-10T09:52:18.426Z,6.50
2018-12-10T09:54:48.344Z,6.70
2018-12-10T09:57:17.955Z,7.10
2018-12-10T09:59:47.598Z,7.30
2018-12-10T10:02:17.047Z,7.40
2018-12-10T10:04:46.310Z,7.30
2018-12-10T10:07:16.440Z,7.20
2018-12-10T10:09:47.439Z,7.20
2018-12-10T10:12:17.569Z,7.30
2018-12-10T10:14:47.507Z,7.30
2018-12-10T10:17:18.034Z,7.40
2018-12-10T10:19:48.683Z,7.60
2018-12-10T10:22:18.405Z,8.00
2018-12-10T10:24:48.279Z,8.20
2018-12-10T10:27:19.003Z,8.30
2018-12-10T10:29:48.739Z,8.40
2018-12-10T10:32:19.492Z,8.20
2018-12-10T10:34:49.432Z,8.00
2018-12-10T10:37:20.284Z,8.00
2018-12-10T10:39:50.292Z,8.00
2018-12-10T10:42:20.668Z,8.10
2018-12-10T10:44:50.379Z,8.30
2018-12-10T10:47:20.940Z,8.60
2018-12-10T10:49:50.984Z,8.50
2018-12-10T10:52:20.500Z,8.30
2018-12-10T10:54:50.735Z,8.30
2018-12-10T10:57:20.243Z,8.30
2018-12-10T10:59:49.929Z,8.30
2018-12-10T11:02:27.453Z,8.20
2018-12-10T11:04:57.839Z,8.30
2018-12-10T11:07:27.059Z,8.20
2018-12-10T11:09:56.489Z,8.20
2018-12-10T11:12:27.030Z,8.10
2018-12-10T11:14:57.606Z,8.30
2018-12-10T11:17:28.679Z,8.70
2018-12-10T11:19:58.170Z,8.60
2018-12-10T11:22:28.096Z,8.50
2018-12-10T11:24:57.853Z,8.30
2018-12-10T11:27:27.862Z,8.50
2018-12-10T11:29:58.441Z,8.40
2018-12-10T11:32:29.264Z,8.30
2018-12-10T11:35:00.271Z,8.10
2018-12-10T11:37:30.354Z,8.00
2018-12-10T11:40:00.397Z,7.90
2018-12-10T11:42:29.866Z,7.90
2018-12-10T11:44:59.561Z,8.00
2018-12-10T11:47:30.152Z,8.00
2018-12-10T11:49:59.946Z,7.90
2018-12-10T11:52:29.732Z,7.90
2018-12-10T11:54:59.862Z,7.90
2018-12-10T11:57:31.018Z,7.90
2018-12-10T12:00:00.400Z,7.90
2018-12-10T12:02:30.081Z,7.90
2018-12-10T12:04:59.313Z,8.10
2018-12-10T12:07:29.359Z,8.30
2018-12-10T12:09:58.780Z,8.50
2018-12-10T12:12:30.092Z,8.60
2018-12-10T12:15:01.104Z,8.70
2018-12-10T12:17:30.991Z,8.60
2018-12-10T12:20:01.240Z,8.60
2018-12-10T12:22:31.778Z,8.30
2018-12-10T12:25:01.858Z,8.10
2018-12-10T12:27:31.886Z,8.10
2018-12-10T12:30:02.440Z,8.00
2018-12-10T12:32:31.888Z,8.00
2018-12-10T12:35:03.076Z,8.20
2018-12-10T12:37:33.160Z,8.20
2018-12-10T12:40:02.863Z,8.50
2018-12-10T12:42:32.852Z,8.60
2018-12-10T12:45:03.147Z,8.60
2018-12-10T12:47:33.340Z,8.60
2018-12-10T12:50:02.731Z,8.80
2018-12-10T12:52:34.108Z,8.90
2018-12-10T12:55:04.081Z,8.90
2018-12-10T12:57:34.164Z,8.90
2018-12-10T13:00:03.875Z,8.90
2018-12-10T13:02:35.207Z,8.80
2018-12-10T13:05:06.781Z,8.90
2018-12-10T13:07:37.274Z,8.90
2018-12-10T13:10:08.745Z,8.90
2018-12-10T13:12:38.531Z,8.90
2018-12-10T13:15:09.116Z,8.80
2018-12-10T13:17:38.623Z,8.60
2018-12-10T13:20:09.373Z,8.30
2018-12-10T13:22:47.068Z,8.20
2018-12-10T13:25:10.533Z,8.10
2018-12-10T13:27:40.275Z,8.00
2018-12-10T13:30:10.580Z,7.90
2018-12-10T13:32:41.781Z,7.90
2018-12-10T13:35:11.575Z,7.90
2018-12-10T13:37:45.831Z,7.80
2018-12-10T13:40:13.863Z,7.70
2018-12-10T13:42:43.401Z,7.70
2018-12-10T13:45:13.505Z,7.80
2018-12-10T13:47:44.238Z,7.80
2018-12-10T13:50:14.118Z,7.80
2018-12-10T13:52:44.096Z,7.80
2018-12-10T13:55:14.405Z,7.70
2018-12-10T13:57:44.071Z,7.60
2018-12-10T14:00:13.266Z,7.60
2018-12-10T14:02:43.484Z,7.50
2018-12-10T14:05:16.257Z,7.40
2018-12-10T14:07:48.331Z,7.50
2018-12-10T14:10:18.161Z,7.50
2018-12-10T14:12:47.602Z,7.50
2018-12-10T14:15:18.235Z,7.60
2018-12-10T14:17:48.266Z,7.70
2018-12-10T14:20:18.814Z,7.80
2018-12-10T14:22:48.474Z,7.80
2018-12-10T14:25:23.772Z,7.80
2018-12-10T14:27:54.048Z,7.90
2018-12-10T14:30:24.138Z,8.00
2018-12-10T14:32:54.568Z,8.00
2018-12-10T14:35:25.167Z,8.10
2018-12-10T14:37:55.544Z,8.20
2018-12-10T14:40:25.584Z,8.20
2018-12-10T14:42:56.952Z,8.20
2018-12-10T14:45:26.864Z,8.30
2018-12-10T14:47:57.258Z,8.40
2018-12-10T14:50:27.160Z,8.40
2018-12-10T14:52:57.603Z,8.40
2018-12-10T14:55:27.558Z,8.40
2018-12-10T14:57:57.812Z,8.40
2018-12-10T15:00:29.094Z,8.30
2018-12-10T15:02:58.627Z,8.30
2018-12-10T15:05:29.183Z,8.30
2018-12-10T15:07:59.000Z,8.20
2018-12-10T15:10:29.145Z,8.10
2018-12-10T15:13:00.455Z,8.10
2018-12-10T15:15:31.507Z,8.00
2018-12-10T15:18:02.666Z,8.00
2018-12-10T15:20:33.902Z,7.90
2018-12-10T15:23:03.004Z,7.80
2018-12-10T15:25:33.393Z,7.80
2018-12-10T15:28:03.685Z,7.70
2018-12-10T15:30:33.360Z,7.60
2018-12-10T15:33:02.893Z,7.60
2018-12-10T15:35:33.501Z,7.60
2018-12-10T15:38:03.735Z,7.60
2018-12-10T15:40:33.420Z,7.40
2018-12-10T15:43:03.411Z,7.10
2018-12-10T15:45:33.896Z,6.80
2018-12-10T15:48:03.404Z,6.70
2018-12-10T15:50:33.381Z,6.70
2018-12-10T15:53:03.618Z,6.40
2018-12-10T15:55:33.207Z,6.40
2018-12-10T15:58:02.910Z,6.40
2018-12-10T16:00:32.610Z,6.40
2018-12-10T16:03:03.790Z,6.30
2018-12-10T16:05:34.255Z,6.30
2018-12-10T16:08:05.396Z,6.20
2018-12-10T16:10:34.830Z,6.20
2018-12-10T16:13:04.837Z,6.20
2018-12-10T16:15:34.580Z,6.40
2018-12-10T16:18:05.741Z,6.50
2018-12-10T16:20:35.586Z,6.50
2018-12-10T16:23:06.119Z,6.60
2018-12-10T16:25:35.980Z,6.60
2018-12-10T16:28:05.540Z,6.60
2018-12-10T16:30:37.976Z,6.00
2018-12-10T16:33:08.061Z,5.70
2018-12-10T16:35:38.453Z,5.70
2018-12-10T16:38:08.529Z,5.70
2018-12-10T16:40:38.457Z,5.60
2018-12-10T16:43:09.073Z,5.70
2018-12-10T16:45:39.856Z,5.80
2018-12-10T16:48:09.376Z,5.80
2018-12-10T16:50:39.567Z,5.80
2018-12-10T16:53:10.069Z,5.90
2018-12-10T16:55:40.045Z,5.90
2018-12-10T16:58:10.660Z,6.00
2018-12-10T17:00:41.159Z,6.00
2018-12-10T17:03:11.788Z,6.00
2018-12-10T17:05:41.533Z,6.00
2018-12-10T17:08:13.045Z,6.00
2018-12-10T17:10:43.230Z,6.00
2018-12-10T17:13:13.676Z,6.00
2018-12-10T17:15:44.157Z,6.00
2018-12-10T17:18:14.214Z,5.90
2018-12-10T17:20:44.301Z,5.90
2018-12-10T17:23:14.860Z,6.00
2018-12-10T17:25:45.336Z,6.10
2018-12-10T17:28:16.056Z,6.00
2018-12-10T17:30:45.720Z,6.00
2018-12-10T17:33:15.243Z,5.90
2018-12-10T17:35:45.309Z,5.80
2018-12-10T17:38:15.423Z,5.90
2018-12-10T17:40:45.918Z,6.00
2018-12-10T17:43:15.794Z,6.00
2018-12-10T17:45:45.996Z,6.10
2018-12-10T17:48:15.804Z,6.00
2018-12-10T17:50:46.111Z,6.00
2018-12-10T17:53:15.866Z,6.00
2018-12-10T17:55:45.741Z,6.00
2018-12-10T17:58:16.414Z,5.90
2018-12-10T18:00:45.853Z,5.80
2018-12-10T18:03:15.033Z,5.80
2018-12-10T18:05:45.828Z,5.80
2018-12-10T18:08:16.861Z,5.60
2018-12-10T18:10:47.521Z,5.60
2018-12-10T18:13:17.461Z,5.70
2018-12-10T18:15:47.725Z,5.70
2018-12-10T18:18:17.637Z,5.80
2018-12-10T18:20:46.731Z,5.80
2018-12-10T18:23:17.027Z,5.80
2018-12-10T18:25:47.296Z,5.80
2018-12-10T18:28:16.960Z,5.80
2018-12-10T18:30:46.200Z,5.90
2018-12-10T18:33:17.940Z,5.90
2018-12-10T18:35:47.441Z,5.90
2018-12-10T18:38:17.609Z,5.80
2018-12-10T18:40:47.901Z,5.90
2018-12-10T18:43:18.104Z,5.90
2018-12-10T18:45:47.595Z,5.90
2018-12-10T18:48:17.612Z,5.90
2018-12-10T18:50:47.968Z,5.90
2018-12-10T18:53:17.691Z,5.90
2018-12-10T18:55:47.257Z,5.90
2018-12-10T18:58:17.185Z,5.90
2018-12-10T19:00:47.508Z,5.90
2018-12-10T19:03:17.922Z,5.80
2018-12-10T19:05:48.380Z,5.80
2018-12-10T19:08:18.523Z,5.90
2018-12-10T19:10:47.721Z,5.80
2018-12-10T19:13:17.405Z,5.80
2018-12-10T19:15:47.312Z,5.70
2018-12-10T19:18:17.735Z,5.70
2018-12-10T19:20:47.973Z,5.60
2018-12-10T19:23:17.821Z,5.50
2018-12-10T19:25:48.159Z,5.40
2018-12-10T19:28:17.883Z,5.30
2018-12-10T19:30:47.593Z,5.30
2018-12-10T19:33:17.531Z,5.30
2018-12-10T19:35:47.107Z,5.20
2018-12-10T19:38:17.462Z,5.30
2018-12-10T19:40:47.359Z,5.20
2018-12-10T19:43:18.132Z,5.20
2018-12-10T19:45:48.476Z,5.30
2018-12-10T19:48:19.600Z,5.40
2018-12-10T19:50:49.623Z,5.30
2018-12-10T19:53:20.314Z,5.40
2018-12-10T19:55:50.329Z,5.40
2018-12-10T19:58:21.324Z,5.30
2018-12-10T20:00:52.884Z,5.20
2018-12-10T20:03:22.626Z,5.20
2018-12-10T20:05:57.792Z,5.10
2018-12-10T20:08:26.923Z,5.10
2018-12-10T20:10:57.908Z,5.00
2018-12-10T20:13:28.522Z,4.90
2018-12-10T20:15:59.374Z,4.90
2018-12-10T20:18:28.994Z,4.80
2018-12-10T20:20:59.556Z,4.80
2018-12-10T20:23:29.086Z,4.90
2018-12-10T20:25:59.653Z,4.80
2018-12-10T20:28:29.895Z,4.80
2018-12-10T20:30:59.963Z,4.90
2018-12-10T20:33:30.739Z,4.90
2018-12-10T20:36:00.378Z,5.00
2018-12-10T20:38:30.188Z,4.90
2018-12-10T20:41:00.244Z,4.80
2018-12-10T20:43:29.898Z,4.80
2018-12-10T20:45:59.944Z,4.70
2018-12-10T20:48:29.528Z,4.70
2018-12-10T20:50:59.770Z,4.70
2018-12-10T20:53:30.289Z,4.60
2018-12-10T20:56:00.184Z,4.50
2018-12-10T20:58:30.107Z,4.50
2018-12-10T21:01:00.751Z,4.40
2018-12-10T21:03:30.534Z,4.40
2018-12-10T21:06:06.707Z,4.30
2018-12-10T21:08:37.323Z,4.40
2018-12-10T21:11:07.668Z,4.40
2018-12-10T21:13:37.416Z,4.40
2018-12-10T21:16:07.526Z,4.30
2018-12-10T21:18:38.345Z,4.30
2018-12-10T21:21:08.829Z,4.40
2018-12-10T21:23:38.493Z,4.40
2018-12-10T21:26:08.829Z,4.30
2018-12-10T21:28:39.039Z,4.20
2018-12-10T21:31:08.839Z,4.20
2018-12-10T21:33:38.126Z,4.20
2018-12-10T21:36:08.369Z,4.10
2018-12-10T21:38:38.585Z,4.10
2018-12-10T21:41:08.631Z,4.10
2018-12-10T21:43:39.567Z,4.00
2018-12-10T21:46:10.007Z,3.90
2018-12-10T21:48:40.075Z,3.90
2018-12-10T21:51:10.271Z,3.90
2018-12-10T21:53:41.473Z,3.90
2018-12-10T21:56:11.328Z,3.80
2018-12-10T21:58:41.465Z,3.70
2018-12-10T22:01:11.136Z,3.70
2018-12-10T22:03:40.780Z,4.00
2018-12-10T22:06:12.045Z,3.90
2018-12-10T22:08:41.923Z,4.00
2018-12-10T22:11:13.421Z,4.10
2018-12-10T22:13:43.594Z,4.00
2018-12-10T22:16:14.261Z,3.90
2018-12-10T22:18:43.865Z,3.90
2018-12-10T22:21:14.071Z,3.90
2018-12-10T22:23:44.131Z,3.90
2018-12-10T22:26:13.951Z,3.70
2018-12-10T22:28:44.475Z,3.60
2018-12-10T22:31:14.261Z,3.60
2018-12-10T22:33:45.079Z,3.60
2018-12-10T22:36:15.254Z,3.50
2018-12-10T22:38:45.562Z,3.70
2018-12-10T22:41:15.738Z,3.50
2018-12-10T22:43:47.359Z,3.50
2018-12-10T22:46:17.845Z,3.50
2018-12-10T22:48:49.216Z,3.50
2018-12-10T22:51:19.634Z,3.40
2018-12-10T22:53:49.380Z,3.40
2018-12-10T22:56:20.034Z,3.50
2018-12-10T22:58:50.950Z,3.60
2018-12-10T23:01:20.655Z,3.50
2018-12-10T23:03:52.412Z,3.40
2018-12-10T23:06:22.721Z,3.50
2018-12-10T23:08:52.808Z,3.70
2018-12-10T23:11:23.471Z,3.80
2018-12-10T23:13:53.578Z,3.90
2018-12-10T23:16:25.060Z,3.90
2018-12-10T23:18:55.115Z,4.00
2018-12-10T23:21:26.574Z,4.10
2018-12-10T23:23:56.767Z,4.10
2018-12-10T23:26:27.017Z,4.20
2018-12-10T23:28:57.008Z,4.20
2018-12-10T23:31:26.740Z,4.30
2018-12-10T23:33:57.498Z,4.20
2018-12-10T23:36:27.086Z,4.30
2018-12-10T23:38:57.342Z,4.30
2018-12-10T23:41:27.478Z,4.30
2018-12-10T23:43:58.188Z,4.30
2018-12-10T23:46:27.852Z,4.30
2018-12-10T23:48:58.206Z,4.40
2018-12-10T23:51:27.624Z,4.40
2018-12-10T23:53:57.926Z,4.40
2018-12-10T23:56:28.342Z,4.40
2018-12-10T23:58:58.036Z,4.30
