createdAt,value
2022-09-05T00:04:40.302Z,12.51
2022-09-05T00:15:17.686Z,12.05
2022-09-05T00:25:31.722Z,11.63
2022-09-05T00:35:52.035Z,13.69
2022-09-05T00:45:59.849Z,16.36
2022-09-05T00:56:06.495Z,16.19
2022-09-05T01:06:15.814Z,14.33
2022-09-05T01:16:29.661Z,13.53
2022-09-05T01:26:31.627Z,12.99
2022-09-05T01:36:33.423Z,12.46
2022-09-05T01:46:54.057Z,11.90
2022-09-05T01:56:56.888Z,11.29
2022-09-05T02:07:30.453Z,13.17
2022-09-05T02:17:51.008Z,16.26
2022-09-05T02:28:05.746Z,15.51
2022-09-05T02:41:32.056Z,12.89
2022-09-05T02:48:52.855Z,11.40
2022-09-05T02:59:13.493Z,10.37
2022-09-05T03:09:33.951Z,11.93
2022-09-05T03:19:54.637Z,14.55
2022-09-05T03:30:02.820Z,14.00
2022-09-05T03:40:23.571Z,11.47
2022-09-05T03:56:16.090Z,10.06
2022-09-05T04:02:22.390Z,9.12
2022-09-05T04:11:25.334Z,10.95
2022-09-05T04:21:29.870Z,13.61
2022-09-05T04:31:56.288Z,13.06
2022-09-05T04:42:22.036Z,10.76
2022-09-05T04:52:43.771Z,9.79
2022-09-05T05:06:01.778Z,11.64
2022-09-05T05:17:57.239Z,15.19
2022-09-05T05:23:32.012Z,15.61
2022-09-05T05:33:37.775Z,14.21
2022-09-05T05:43:46.076Z,13.14
2022-09-05T05:54:00.927Z,12.43
2022-09-05T06:04:08.823Z,12.12
2022-09-05T06:14:57.484Z,12.12
2022-09-05T06:25:16.368Z,12.34
2022-09-05T06:35:31.450Z,12.95
2022-09-05T06:45:36.352Z,15.91
2022-09-05T06:55:41.269Z,25.22
2022-09-05T07:06:03.875Z,33.28
2022-09-05T07:16:12.811Z,38.79
2022-09-05T07:26:47.966Z,42.23
2022-09-05T07:36:38.572Z,44.57
2022-09-05T07:46:41.478Z,45.75
2022-09-05T07:56:49.429Z,46.83
2022-09-05T08:07:47.271Z,46.74
2022-09-05T08:17:26.470Z,47.27
2022-09-05T08:27:40.591Z,47.89
2022-09-05T08:37:43.575Z,48.83
2022-09-05T08:47:54.760Z,49.42
2022-09-05T08:58:02.974Z,50.58
2022-09-05T09:08:17.586Z,50.32
2022-09-05T09:18:21.578Z,50.34
2022-09-05T09:28:50.297Z,50.71
2022-09-05T09:39:38.784Z,51.07
2022-09-05T09:49:56.619Z,51.92
2022-09-05T10:00:13.642Z,51.45
2022-09-05T10:10:47.493Z,49.69
2022-09-05T10:21:15.481Z,47.30
2022-09-05T10:34:16.067Z,46.30
2022-09-05T10:41:46.426Z,41.99
2022-09-05T10:52:18.578Z,34.24
2022-09-05T11:02:33.643Z,28.67
2022-09-05T11:12:36.987Z,25.47
2022-09-05T11:22:40.783Z,23.22
2022-09-05T11:39:23.956Z,22.06
2022-09-05T11:43:43.877Z,21.39
2022-09-05T11:53:48.656Z,20.90
2022-09-05T12:04:00.002Z,20.44
2022-09-05T12:14:13.786Z,20.23
2022-09-05T12:25:24.169Z,20.10
2022-09-05T12:36:09.836Z,19.94
2022-09-05T12:45:44.137Z,19.85
2022-09-05T12:56:15.834Z,19.80
2022-09-05T13:06:25.076Z,19.73
2022-09-05T13:16:29.498Z,19.69
2022-09-05T13:26:37.638Z,19.67
2022-09-05T13:38:02.435Z,19.66
2022-09-05T13:47:28.909Z,19.60
2022-09-05T13:57:34.722Z,19.59
2022-09-05T14:07:55.189Z,19.56
2022-09-05T14:18:28.358Z,19.52
2022-09-05T14:28:33.365Z,19.49
2022-09-05T14:38:38.858Z,19.45
2022-09-05T14:49:08.830Z,19.36
2022-09-05T15:02:54.608Z,19.22
2022-09-05T15:12:17.411Z,19.11
2022-09-05T15:20:08.304Z,18.98
2022-09-05T15:30:16.381Z,18.81
2022-09-05T15:40:23.049Z,18.70
2022-09-05T15:50:27.869Z,18.60
2022-09-05T16:00:39.214Z,18.44
2022-09-05T16:23:37.412Z,18.01
2022-09-05T16:31:40.204Z,17.74
2022-09-05T16:41:42.011Z,17.41
2022-09-05T16:51:50.253Z,16.98
2022-09-05T17:02:33.343Z,16.44
2022-09-05T17:12:40.555Z,15.80
2022-09-05T17:26:48.890Z,15.21
2022-09-05T17:33:45.074Z,14.65
2022-09-05T17:44:22.357Z,14.13
2022-09-05T17:54:32.011Z,13.68
2022-09-05T18:04:49.091Z,13.28
2022-09-05T18:15:02.035Z,12.92
2022-09-05T18:25:27.757Z,12.59
2022-09-05T18:35:36.816Z,14.43
2022-09-05T18:45:52.532Z,17.45
2022-09-05T18:56:13.055Z,16.94
2022-09-05T19:06:34.723Z,14.53
2022-09-05T19:16:47.742Z,13.22
2022-09-05T19:26:53.622Z,12.32
2022-09-05T19:37:27.454Z,11.64
2022-09-05T19:58:20.267Z,16.52
2022-09-05T20:08:30.293Z,15.88
2022-09-05T20:18:42.628Z,13.47
2022-09-05T20:28:45.765Z,12.29
2022-09-05T20:43:23.017Z,11.61
2022-09-05T20:54:28.817Z,11.16
2022-09-05T20:59:38.542Z,10.81
2022-09-05T21:10:09.797Z,10.58
2022-09-05T21:20:16.218Z,10.42
2022-09-05T21:30:22.129Z,12.57
2022-09-05T21:40:28.473Z,15.76
2022-09-05T21:50:34.157Z,15.18
2022-09-05T22:00:36.307Z,12.63
2022-09-05T22:10:49.252Z,11.42
2022-09-05T22:21:33.727Z,10.67
2022-09-05T22:31:17.374Z,10.19
2022-09-05T22:41:29.986Z,9.88
2022-09-05T22:51:31.880Z,12.39
2022-09-05T23:01:33.826Z,15.51
2022-09-05T23:11:36.088Z,14.78
2022-09-05T23:21:37.850Z,12.22
2022-09-05T23:31:40.135Z,10.73
2022-09-05T23:41:41.830Z,9.72
2022-09-05T23:51:43.566Z,8.97
