createdAt,value
2019-06-07T00:00:25.995Z,0.00
2019-06-07T00:01:08.444Z,0.00
2019-06-07T00:02:08.212Z,0.00
2019-06-07T00:03:10.610Z,0.00
2019-06-07T00:04:09.877Z,0.00
2019-06-07T00:05:07.663Z,0.00
2019-06-07T00:06:10.253Z,0.00
2019-06-07T00:07:09.014Z,0.00
2019-06-07T00:08:11.699Z,0.00
2019-06-07T00:09:09.706Z,0.00
2019-06-07T00:10:07.105Z,0.00
2019-06-07T00:11:09.918Z,0.00
2019-06-07T00:12:09.087Z,0.00
2019-06-07T00:13:07.020Z,0.00
2019-06-07T00:14:08.616Z,0.00
2019-06-07T00:15:11.688Z,0.00
2019-06-07T00:16:08.560Z,0.00
2019-06-07T00:17:07.951Z,0.00
2019-06-07T00:18:11.213Z,0.00
2019-06-07T00:19:07.221Z,0.00
2019-06-07T00:20:11.005Z,0.00
2019-06-07T00:21:08.939Z,0.00
2019-06-07T00:22:16.588Z,0.00
2019-06-07T00:23:08.511Z,0.00
2019-06-07T00:24:08.565Z,0.00
2019-06-07T00:25:10.165Z,0.00
2019-06-07T00:26:06.716Z,0.00
2019-06-07T00:27:06.690Z,0.00
2019-06-07T00:28:06.670Z,0.00
2019-06-07T00:29:06.645Z,0.00
2019-06-07T00:30:32.500Z,0.00
2019-06-07T00:31:06.597Z,0.00
2019-06-07T00:32:06.574Z,0.00
2019-06-07T00:33:06.552Z,0.00
2019-06-07T00:34:06.529Z,0.00
2019-06-07T00:35:06.504Z,0.00
2019-06-07T00:36:06.482Z,0.00
2019-06-07T00:37:07.097Z,0.00
2019-06-07T00:38:06.436Z,0.00
2019-06-07T00:39:06.420Z,0.00
2019-06-07T00:40:16.299Z,0.00
2019-06-07T00:41:06.367Z,0.00
2019-06-07T00:42:06.342Z,0.00
2019-06-07T00:43:06.318Z,0.00
2019-06-07T00:44:06.295Z,0.00
2019-06-07T00:45:06.276Z,0.00
2019-06-07T00:46:06.247Z,0.00
2019-06-07T00:47:06.224Z,0.00
2019-06-07T00:48:06.210Z,0.00
2019-06-07T00:49:06.177Z,0.00
2019-06-07T00:50:06.160Z,0.00
2019-06-07T00:51:06.130Z,0.00
2019-06-07T00:52:06.109Z,0.00
2019-06-07T00:53:17.443Z,0.00
2019-06-07T00:54:06.061Z,0.00
2019-06-07T00:55:06.035Z,0.00
2019-06-07T00:56:06.013Z,0.00
2019-06-07T00:57:05.990Z,0.00
2019-06-07T00:58:05.966Z,0.00
2019-06-07T00:59:11.258Z,0.00
2019-06-07T01:00:05.918Z,0.00
2019-06-07T01:01:05.895Z,0.00
2019-06-07T01:02:05.873Z,0.00
2019-06-07T01:03:05.852Z,0.00
2019-06-07T01:04:05.851Z,0.00
2019-06-07T01:05:05.808Z,0.00
2019-06-07T01:06:05.777Z,0.00
2019-06-07T01:07:05.755Z,0.00
2019-06-07T01:08:05.736Z,0.00
2019-06-07T01:09:05.714Z,0.00
2019-06-07T01:10:05.684Z,0.00
2019-06-07T01:11:05.659Z,0.00
2019-06-07T01:12:05.640Z,0.00
2019-06-07T01:13:05.612Z,0.00
2019-06-07T01:14:05.590Z,0.00
2019-06-07T01:15:05.566Z,0.00
2019-06-07T01:16:05.542Z,0.00
2019-06-07T01:17:22.675Z,0.00
2019-06-07T01:18:35.858Z,0.00
2019-06-07T01:19:05.471Z,0.00
2019-06-07T01:20:05.447Z,0.00
2019-06-07T01:21:05.425Z,0.00
2019-06-07T01:22:05.400Z,0.00
2019-06-07T01:23:05.378Z,0.00
2019-06-07T01:24:11.877Z,0.00
2019-06-07T01:25:05.329Z,0.00
2019-06-07T01:26:05.310Z,0.00
2019-06-07T01:27:05.281Z,0.00
2019-06-07T01:28:05.259Z,0.00
2019-06-07T01:29:05.235Z,0.00
2019-06-07T01:30:05.227Z,0.00
2019-06-07T01:31:05.187Z,0.00
2019-06-07T01:32:05.163Z,0.00
2019-06-07T01:33:05.142Z,0.00
2019-06-07T01:34:05.119Z,0.00
2019-06-07T01:35:05.092Z,0.00
2019-06-07T01:36:05.069Z,0.00
2019-06-07T01:37:05.047Z,0.00
2019-06-07T01:38:05.022Z,0.00
2019-06-07T01:39:04.998Z,0.00
2019-06-07T01:40:04.984Z,0.00
2019-06-07T01:41:04.952Z,0.00
2019-06-07T01:42:04.928Z,0.00
2019-06-07T01:43:04.904Z,0.00
2019-06-07T01:44:04.881Z,0.00
2019-06-07T01:45:04.856Z,0.00
2019-06-07T01:46:04.834Z,0.00
2019-06-07T01:47:04.811Z,0.00
2019-06-07T01:48:04.788Z,0.00
2019-06-07T01:49:04.763Z,0.00
2019-06-07T01:50:04.739Z,0.00
2019-06-07T01:51:05.359Z,0.00
2019-06-07T01:52:04.691Z,0.00
2019-06-07T01:53:04.667Z,0.00
2019-06-07T01:55:04.620Z,0.00
2019-06-07T01:56:04.597Z,0.00
2019-06-07T01:57:04.573Z,0.00
2019-06-07T01:58:04.552Z,0.00
2019-06-07T01:59:04.524Z,0.00
2019-06-07T02:00:04.503Z,0.00
2019-06-07T02:01:04.483Z,0.00
2019-06-07T02:02:04.458Z,0.00
2019-06-07T02:03:04.432Z,0.00
2019-06-07T02:04:04.406Z,0.00
2019-06-07T02:05:04.382Z,0.00
2019-06-07T02:06:04.359Z,0.00
2019-06-07T02:07:04.334Z,0.00
2019-06-07T02:08:04.311Z,0.00
2019-06-07T02:09:04.287Z,0.00
2019-06-07T02:10:04.265Z,0.00
2019-06-07T02:11:04.242Z,0.00
2019-06-07T02:12:23.487Z,0.00
2019-06-07T02:13:04.192Z,0.00
2019-06-07T02:14:04.169Z,0.00
2019-06-07T02:15:04.326Z,0.00
2019-06-07T02:16:04.122Z,0.00
2019-06-07T02:17:04.099Z,0.00
2019-06-07T02:18:04.107Z,0.00
2019-06-07T02:19:04.153Z,0.00
2019-06-07T02:20:04.029Z,0.00
2019-06-07T02:21:04.067Z,0.00
2019-06-07T02:22:03.977Z,0.00
2019-06-07T02:23:03.953Z,0.00
2019-06-07T02:24:03.928Z,0.00
2019-06-07T02:25:35.195Z,0.00
2019-06-07T02:26:03.882Z,0.00
2019-06-07T02:27:03.857Z,0.00
2019-06-07T02:28:26.766Z,0.00
2019-06-07T02:29:03.808Z,0.00
2019-06-07T02:30:35.643Z,0.00
2019-06-07T02:31:03.777Z,0.00
2019-06-07T02:32:03.793Z,0.00
2019-06-07T02:33:03.721Z,0.00
2019-06-07T02:34:03.694Z,0.00
2019-06-07T02:35:03.671Z,0.00
2019-06-07T02:36:03.692Z,0.00
2019-06-07T02:37:03.613Z,0.00
2019-06-07T02:38:03.655Z,0.00
2019-06-07T02:39:03.565Z,0.00
2019-06-07T02:40:03.543Z,0.00
2019-06-07T02:41:03.514Z,5.63
2019-06-07T02:42:03.493Z,5.63
2019-06-07T02:43:03.465Z,5.63
2019-06-07T02:44:03.442Z,5.63
2019-06-07T02:45:03.420Z,5.63
2019-06-07T02:46:24.180Z,5.63
2019-06-07T02:47:03.368Z,5.63
2019-06-07T02:48:03.346Z,5.63
2019-06-07T02:49:03.319Z,5.63
2019-06-07T02:50:03.301Z,5.63
2019-06-07T02:51:03.271Z,11.25
2019-06-07T02:52:03.245Z,11.25
2019-06-07T02:53:03.220Z,11.25
2019-06-07T02:54:03.236Z,11.25
2019-06-07T02:55:03.209Z,11.25
2019-06-07T02:57:03.120Z,16.88
2019-06-07T02:58:03.097Z,16.88
2019-06-07T02:59:03.245Z,16.88
2019-06-07T03:00:27.089Z,16.88
2019-06-07T03:01:09.188Z,16.88
2019-06-07T03:02:03.054Z,22.50
2019-06-07T03:03:02.972Z,22.50
2019-06-07T03:04:02.953Z,22.50
2019-06-07T03:05:02.922Z,22.50
2019-06-07T03:06:02.898Z,22.50
2019-06-07T03:07:02.870Z,28.13
2019-06-07T03:08:02.847Z,28.13
2019-06-07T03:09:02.821Z,28.13
2019-06-07T03:10:02.850Z,28.13
2019-06-07T03:11:02.770Z,33.75
2019-06-07T03:12:02.748Z,33.75
2019-06-07T03:13:02.723Z,33.75
2019-06-07T03:14:02.701Z,39.38
2019-06-07T03:15:02.723Z,39.38
2019-06-07T03:16:02.647Z,39.38
2019-06-07T03:17:02.621Z,39.38
2019-06-07T03:18:02.597Z,45.00
2019-06-07T03:19:02.574Z,45.00
2019-06-07T03:20:02.545Z,45.00
2019-06-07T03:21:05.460Z,45.00
2019-06-07T03:22:02.498Z,50.63
2019-06-07T03:23:02.473Z,50.63
2019-06-07T03:24:02.445Z,50.63
2019-06-07T03:25:02.420Z,50.63
2019-06-07T03:26:02.394Z,50.63
2019-06-07T03:28:02.343Z,56.25
2019-06-07T03:29:02.319Z,56.25
2019-06-07T03:30:35.003Z,61.88
2019-06-07T03:31:03.325Z,61.88
2019-06-07T03:32:02.245Z,67.50
2019-06-07T03:33:02.217Z,67.50
2019-06-07T03:34:02.191Z,67.50
2019-06-07T03:35:02.165Z,73.13
2019-06-07T03:36:22.910Z,73.13
2019-06-07T03:37:02.115Z,78.75
2019-06-07T03:38:02.296Z,78.75
2019-06-07T03:39:02.064Z,84.38
2019-06-07T03:40:02.049Z,84.38
2019-06-07T03:41:02.013Z,90.00
2019-06-07T03:42:06.226Z,95.63
2019-06-07T03:43:01.962Z,95.63
2019-06-07T03:44:01.937Z,101.25
2019-06-07T03:45:01.912Z,106.88
2019-06-07T03:46:01.891Z,106.88
2019-06-07T03:47:01.860Z,112.50
2019-06-07T03:48:01.835Z,112.50
2019-06-07T03:49:02.495Z,118.13
2019-06-07T03:50:01.788Z,118.13
2019-06-07T03:51:04.944Z,123.75
2019-06-07T03:52:01.732Z,123.75
2019-06-07T03:53:01.713Z,129.38
2019-06-07T03:54:01.682Z,129.38
2019-06-07T03:55:01.656Z,129.38
2019-06-07T03:56:01.948Z,129.38
2019-06-07T03:57:01.604Z,135.00
2019-06-07T03:58:30.599Z,135.00
2019-06-07T03:59:01.554Z,140.63
2019-06-07T04:00:01.557Z,140.63
2019-06-07T04:01:02.173Z,140.63
2019-06-07T04:02:01.478Z,146.25
2019-06-07T04:03:01.452Z,146.25
2019-06-07T04:04:01.428Z,146.25
2019-06-07T04:05:01.403Z,146.25
2019-06-07T04:06:01.377Z,151.88
2019-06-07T04:07:01.350Z,151.88
2019-06-07T04:08:01.412Z,151.88
2019-06-07T04:09:01.300Z,151.88
2019-06-07T04:10:01.277Z,151.88
2019-06-07T04:11:01.271Z,157.50
2019-06-07T04:12:01.230Z,157.50
2019-06-07T04:13:01.226Z,157.50
2019-06-07T04:14:01.210Z,157.50
2019-06-07T04:15:01.147Z,157.50
2019-06-07T04:16:01.124Z,163.13
2019-06-07T04:17:01.099Z,163.13
2019-06-07T04:18:02.441Z,163.13
2019-06-07T04:19:01.047Z,168.75
2019-06-07T04:20:01.024Z,168.75
2019-06-07T04:21:01.002Z,168.75
2019-06-07T04:22:00.979Z,168.75
2019-06-07T04:23:00.946Z,185.63
2019-06-07T04:24:00.922Z,213.75
2019-06-07T04:25:00.895Z,196.88
2019-06-07T04:26:00.871Z,180.00
2019-06-07T04:27:00.846Z,191.25
2019-06-07T04:28:00.821Z,202.50
2019-06-07T04:30:07.225Z,185.63
2019-06-07T04:31:00.745Z,185.63
2019-06-07T04:32:00.720Z,196.88
2019-06-07T04:33:00.700Z,225.00
2019-06-07T04:34:00.671Z,241.88
2019-06-07T04:35:00.646Z,219.38
2019-06-07T04:36:00.619Z,196.88
2019-06-07T04:37:00.596Z,196.88
2019-06-07T04:38:00.572Z,202.50
2019-06-07T04:39:00.546Z,208.13
2019-06-07T04:40:00.523Z,208.13
2019-06-07T04:41:00.498Z,208.13
2019-06-07T04:42:00.473Z,208.13
2019-06-07T04:43:00.447Z,213.75
2019-06-07T04:44:00.425Z,213.75
2019-06-07T04:45:00.400Z,208.13
2019-06-07T04:46:00.374Z,213.75
2019-06-07T04:47:00.352Z,213.75
2019-06-07T04:48:00.329Z,219.38
2019-06-07T04:49:00.302Z,219.38
2019-06-07T04:50:00.278Z,225.00
2019-06-07T04:51:00.252Z,225.00
2019-06-07T04:52:00.228Z,225.00
2019-06-07T04:53:00.254Z,225.00
2019-06-07T04:54:00.179Z,225.00
2019-06-07T04:55:00.157Z,225.00
2019-06-07T04:56:00.132Z,225.00
2019-06-07T04:57:00.153Z,230.63
2019-06-07T04:58:00.082Z,230.63
2019-06-07T04:59:00.057Z,230.63
2019-06-07T05:00:22.274Z,230.63
2019-06-07T05:01:03.513Z,230.63
2019-06-07T05:01:59.985Z,230.63
2019-06-07T05:02:59.961Z,230.63
2019-06-07T05:03:59.935Z,236.25
2019-06-07T05:04:59.912Z,236.25
2019-06-07T05:05:59.888Z,236.25
2019-06-07T05:06:59.864Z,236.25
2019-06-07T05:08:07.266Z,247.50
2019-06-07T05:08:59.817Z,258.75
2019-06-07T05:09:59.795Z,286.88
2019-06-07T05:10:59.766Z,303.75
2019-06-07T05:11:59.745Z,275.63
2019-06-07T05:12:59.745Z,253.13
2019-06-07T05:13:59.695Z,253.13
2019-06-07T05:14:59.670Z,303.75
2019-06-07T05:15:59.646Z,354.38
2019-06-07T05:16:59.622Z,343.13
2019-06-07T05:17:59.599Z,337.50
2019-06-07T05:18:59.610Z,354.38
2019-06-07T05:19:59.550Z,489.38
2019-06-07T05:20:59.763Z,585.00
2019-06-07T05:22:04.328Z,506.25
2019-06-07T05:22:59.481Z,658.13
2019-06-07T05:24:07.565Z,787.50
2019-06-07T05:24:59.434Z,798.75
2019-06-07T05:25:59.409Z,793.13
2019-06-07T05:26:59.408Z,798.75
2019-06-07T05:27:59.365Z,798.75
2019-06-07T05:28:59.343Z,798.75
2019-06-07T05:30:09.598Z,798.75
2019-06-07T05:31:05.331Z,832.50
2019-06-07T05:31:59.277Z,855.00
2019-06-07T05:32:59.257Z,871.88
2019-06-07T05:33:59.239Z,883.13
2019-06-07T05:34:59.231Z,888.75
2019-06-07T05:35:59.197Z,888.75
2019-06-07T05:37:11.688Z,883.13
2019-06-07T05:37:59.158Z,871.88
2019-06-07T05:38:59.140Z,871.88
2019-06-07T05:39:59.120Z,877.50
2019-06-07T05:40:59.104Z,894.38
2019-06-07T05:41:59.082Z,905.63
2019-06-07T05:42:59.064Z,911.25
2019-06-07T05:44:12.005Z,900.00
2019-06-07T05:44:59.029Z,888.75
2019-06-07T05:45:59.011Z,905.63
2019-06-07T05:46:58.992Z,933.75
2019-06-07T05:47:58.979Z,973.13
2019-06-07T05:48:58.958Z,1001.25
2019-06-07T05:49:58.993Z,1029.38
2019-06-07T05:50:58.927Z,1063.13
2019-06-07T05:51:58.908Z,1068.75
2019-06-07T05:52:58.891Z,1057.50
2019-06-07T05:53:58.874Z,1035.00
2019-06-07T05:54:58.855Z,995.63
2019-06-07T05:55:58.841Z,990.00
2019-06-07T05:56:58.824Z,1006.88
2019-06-07T05:57:58.817Z,1018.13
2019-06-07T05:58:58.790Z,1046.25
2019-06-07T05:59:58.805Z,1085.63
2019-06-07T06:01:41.078Z,1108.13
2019-06-07T06:02:04.846Z,1119.38
2019-06-07T06:03:05.510Z,1130.63
2019-06-07T06:03:58.710Z,1125.00
2019-06-07T06:04:58.832Z,1125.00
2019-06-07T06:05:58.680Z,1113.75
2019-06-07T06:06:58.705Z,1108.13
2019-06-07T06:07:58.649Z,1125.00
2019-06-07T06:09:13.445Z,1153.13
2019-06-07T06:09:58.620Z,1175.63
2019-06-07T06:10:58.603Z,1192.50
2019-06-07T06:12:02.264Z,1231.88
2019-06-07T06:12:58.574Z,1243.13
2019-06-07T06:14:07.267Z,1248.75
2019-06-07T06:14:58.547Z,1248.75
2019-06-07T06:16:02.003Z,1243.13
2019-06-07T06:16:58.625Z,1237.50
2019-06-07T06:17:58.551Z,1226.25
2019-06-07T06:18:58.526Z,1237.50
2019-06-07T06:19:58.821Z,1254.38
2019-06-07T06:21:16.203Z,1282.50
2019-06-07T06:21:58.444Z,1316.25
2019-06-07T06:22:58.430Z,1344.38
2019-06-07T06:23:58.415Z,1372.50
2019-06-07T06:25:31.053Z,1395.00
2019-06-07T06:25:58.614Z,1400.63
2019-06-07T06:27:15.238Z,1395.00
2019-06-07T06:28:11.493Z,1361.25
2019-06-07T06:28:58.347Z,1350.00
2019-06-07T06:29:58.333Z,1333.13
2019-06-07T06:30:58.356Z,1321.88
2019-06-07T06:32:58.919Z,1355.63
2019-06-07T06:33:58.279Z,1355.63
2019-06-07T06:34:58.263Z,1372.50
2019-06-07T06:35:58.272Z,1389.38
2019-06-07T06:36:58.237Z,1417.50
2019-06-07T06:37:59.529Z,1440.00
2019-06-07T06:38:58.210Z,1468.13
2019-06-07T06:39:58.195Z,1496.25
2019-06-07T06:41:14.762Z,1501.88
2019-06-07T06:42:03.594Z,1490.63
2019-06-07T06:42:58.155Z,1456.88
2019-06-07T06:43:58.142Z,1440.00
2019-06-07T06:44:58.128Z,1417.50
2019-06-07T06:45:58.134Z,1411.88
2019-06-07T06:46:58.685Z,1428.75
2019-06-07T06:47:58.089Z,1485.00
2019-06-07T06:48:58.485Z,1552.50
2019-06-07T06:49:58.063Z,1580.63
2019-06-07T06:50:58.048Z,1586.25
2019-06-07T06:51:58.034Z,1575.00
2019-06-07T06:52:58.022Z,1580.63
2019-06-07T06:53:58.009Z,1586.25
2019-06-07T06:55:00.706Z,1575.00
2019-06-07T06:55:57.983Z,1563.75
2019-06-07T06:57:18.122Z,1541.25
2019-06-07T06:57:57.955Z,1535.63
2019-06-07T06:59:34.162Z,1524.38
2019-06-07T06:59:57.932Z,1541.25
2019-06-07T07:01:06.599Z,1586.25
2019-06-07T07:01:57.904Z,1631.25
2019-06-07T07:04:11.077Z,1698.75
2019-06-07T07:04:57.861Z,1726.88
2019-06-07T07:06:23.125Z,1743.75
2019-06-07T07:06:57.837Z,1693.13
2019-06-07T07:07:57.823Z,1659.38
2019-06-07T07:08:57.812Z,1648.13
2019-06-07T07:09:59.495Z,1636.88
2019-06-07T07:10:57.790Z,1631.25
2019-06-07T07:12:10.944Z,1620.00
2019-06-07T07:12:57.755Z,1631.25
2019-06-07T07:13:57.743Z,1659.38
2019-06-07T07:14:57.731Z,1698.75
2019-06-07T07:15:58.642Z,1726.88
2019-06-07T07:16:57.706Z,1760.63
2019-06-07T07:18:07.763Z,1783.13
2019-06-07T07:18:57.705Z,1822.50
2019-06-07T07:19:57.663Z,1816.88
2019-06-07T07:20:57.827Z,1822.50
2019-06-07T07:21:57.781Z,1828.13
2019-06-07T07:22:57.622Z,1861.88
2019-06-07T07:24:20.330Z,1878.75
2019-06-07T07:24:57.597Z,1884.38
2019-06-07T07:25:59.870Z,1856.25
2019-06-07T07:26:58.484Z,1816.88
2019-06-07T07:27:57.556Z,1788.75
2019-06-07T07:28:57.991Z,1794.38
2019-06-07T07:30:34.804Z,1811.25
2019-06-07T07:30:57.612Z,1845.00
2019-06-07T07:31:57.505Z,1867.50
2019-06-07T07:32:59.325Z,1878.75
2019-06-07T07:34:28.989Z,1895.63
2019-06-07T07:35:00.478Z,1878.75
2019-06-07T07:36:35.159Z,1878.75
2019-06-07T07:36:59.680Z,1867.50
2019-06-07T07:37:59.781Z,1867.50
2019-06-07T07:39:04.592Z,1850.63
2019-06-07T07:40:09.704Z,1839.38
2019-06-07T07:41:13.106Z,1850.63
2019-06-07T07:42:18.027Z,1890.00
2019-06-07T07:42:57.393Z,1912.50
2019-06-07T07:44:06.003Z,1946.25
2019-06-07T07:44:57.333Z,1968.75
2019-06-07T07:46:02.056Z,1974.38
2019-06-07T07:46:57.305Z,1985.63
2019-06-07T07:48:14.163Z,1946.25
2019-06-07T07:48:57.280Z,1946.25
2019-06-07T07:49:59.145Z,1980.00
2019-06-07T07:51:00.938Z,2019.38
2019-06-07T07:51:59.124Z,2036.25
2019-06-07T07:53:00.697Z,2053.13
2019-06-07T07:54:09.699Z,2070.00
2019-06-07T07:54:58.382Z,2070.00
2019-06-07T07:55:59.953Z,2070.00
2019-06-07T07:56:57.455Z,2041.88
2019-06-07T07:58:01.765Z,2019.38
2019-06-07T07:59:02.104Z,2025.00
2019-06-07T08:00:24.748Z,2041.88
2019-06-07T08:01:09.646Z,2058.75
2019-06-07T08:01:58.699Z,2086.88
2019-06-07T08:02:59.649Z,2098.13
2019-06-07T08:03:58.687Z,2098.13
2019-06-07T08:05:58.921Z,2098.13
2019-06-07T08:06:57.048Z,2131.88
2019-06-07T08:08:03.701Z,2143.13
2019-06-07T08:08:57.191Z,2137.50
2019-06-07T08:10:02.879Z,2115.00
2019-06-07T08:11:01.293Z,2131.88
2019-06-07T08:12:00.717Z,2171.25
2019-06-07T08:13:22.157Z,2182.50
2019-06-07T08:13:57.662Z,2160.00
2019-06-07T08:15:00.424Z,2126.25
2019-06-07T08:15:59.539Z,2120.63
2019-06-07T08:16:57.969Z,2115.00
2019-06-07T08:18:01.178Z,2115.00
2019-06-07T08:19:02.659Z,2120.63
2019-06-07T08:19:57.534Z,2109.38
2019-06-07T08:21:19.831Z,2103.75
2019-06-07T08:21:56.859Z,2137.50
2019-06-07T08:22:59.757Z,2193.75
2019-06-07T08:24:00.737Z,2233.13
2019-06-07T08:24:59.853Z,2250.00
2019-06-07T08:26:00.942Z,2250.00
2019-06-07T08:27:17.742Z,2233.13
2019-06-07T08:27:58.622Z,2227.50
2019-06-07T08:29:01.812Z,2221.88
2019-06-07T08:30:15.763Z,2199.38
2019-06-07T08:31:04.317Z,2205.00
2019-06-07T08:31:58.705Z,2216.25
2019-06-07T08:33:11.992Z,2250.00
2019-06-07T08:34:00.092Z,2272.50
2019-06-07T08:35:02.457Z,2300.63
2019-06-07T08:36:10.869Z,2340.00
2019-06-07T08:36:59.195Z,2373.75
2019-06-07T08:38:22.749Z,2368.13
2019-06-07T08:39:02.595Z,2334.38
2019-06-07T08:39:59.169Z,2311.88
2019-06-07T08:41:05.044Z,2295.00
2019-06-07T08:42:14.123Z,2278.13
2019-06-07T08:43:11.938Z,2255.63
2019-06-07T08:43:59.783Z,2255.63
2019-06-07T08:45:03.147Z,2295.00
2019-06-07T08:46:03.743Z,2306.25
2019-06-07T08:47:14.916Z,2306.25
2019-06-07T08:47:57.982Z,2295.00
2019-06-07T08:49:01.384Z,2351.25
2019-06-07T08:50:01.644Z,2379.38
2019-06-07T08:50:58.709Z,2368.13
2019-06-07T08:52:03.043Z,2368.13
2019-06-07T08:53:03.613Z,2379.38
2019-06-07T08:54:15.824Z,2413.13
2019-06-07T08:54:57.861Z,2435.63
2019-06-07T08:56:00.800Z,2401.88
2019-06-07T08:57:16.889Z,2396.25
2019-06-07T08:58:02.234Z,2413.13
2019-06-07T08:59:00.630Z,2418.75
2019-06-07T09:00:02.356Z,2407.50
2019-06-07T09:01:03.617Z,2373.75
2019-06-07T09:01:59.764Z,2334.38
2019-06-07T09:02:58.921Z,2340.00
2019-06-07T09:04:02.681Z,2362.50
2019-06-07T09:04:59.269Z,2368.13
2019-06-07T09:05:57.193Z,2373.75
2019-06-07T09:07:18.415Z,2385.00
2019-06-07T09:08:22.296Z,2379.38
2019-06-07T09:09:00.336Z,2385.00
2019-06-07T09:10:01.834Z,2373.75
2019-06-07T09:10:58.690Z,2368.13
2019-06-07T09:11:57.193Z,2407.50
2019-06-07T09:13:00.377Z,2441.25
2019-06-07T09:13:57.698Z,2475.00
2019-06-07T09:15:09.335Z,2491.88
2019-06-07T09:16:03.425Z,2497.50
2019-06-07T09:17:01.350Z,2486.25
2019-06-07T09:18:34.872Z,2469.38
2019-06-07T09:18:58.986Z,2430.00
2019-06-07T09:19:58.187Z,2430.00
2019-06-07T09:20:58.192Z,2441.25
2019-06-07T09:22:00.802Z,2469.38
2019-06-07T09:22:59.127Z,2520.00
2019-06-07T09:23:57.271Z,2565.00
2019-06-07T09:25:05.314Z,2542.50
2019-06-07T09:26:04.514Z,2542.50
2019-06-07T09:26:57.706Z,2497.50
2019-06-07T09:28:02.971Z,2531.25
2019-06-07T09:28:57.918Z,2553.75
2019-06-07T09:30:00.574Z,2531.25
2019-06-07T09:30:57.826Z,2525.63
2019-06-07T09:31:59.852Z,2514.38
2019-06-07T09:32:57.284Z,2525.63
2019-06-07T09:33:59.799Z,2565.00
2019-06-07T09:35:02.495Z,2593.13
2019-06-07T09:35:56.177Z,2593.13
2019-06-07T09:36:58.155Z,2565.00
2019-06-07T09:38:07.685Z,2520.00
2019-06-07T09:38:58.735Z,2469.38
2019-06-07T09:40:00.499Z,2475.00
2019-06-07T09:40:57.440Z,2486.25
2019-06-07T09:41:56.261Z,2497.50
2019-06-07T09:43:47.404Z,2475.00
2019-06-07T09:44:04.557Z,2480.63
2019-06-07T09:44:57.013Z,2486.25
2019-06-07T09:45:57.979Z,2475.00
2019-06-07T09:47:20.602Z,2486.25
2019-06-07T09:47:57.057Z,2463.75
2019-06-07T09:49:21.252Z,2475.00
2019-06-07T09:49:58.629Z,2480.63
2019-06-07T09:51:02.118Z,2548.13
2019-06-07T09:51:55.766Z,1895.63
2019-06-07T09:53:02.795Z,641.25
2019-06-07T09:53:56.149Z,1051.88
2019-06-07T09:55:09.347Z,2756.25
2019-06-07T09:55:56.844Z,2565.00
2019-06-07T09:56:55.629Z,2840.63
2019-06-07T09:57:56.501Z,1895.63
2019-06-07T09:58:55.602Z,2773.13
2019-06-07T09:59:56.289Z,2823.75
2019-06-07T10:00:59.165Z,765.00
2019-06-07T10:01:59.138Z,781.88
2019-06-07T10:02:55.550Z,2244.38
2019-06-07T10:03:55.538Z,2919.38
2019-06-07T10:04:55.524Z,2986.88
2019-06-07T10:05:55.528Z,2947.50
2019-06-07T10:06:55.521Z,2981.25
2019-06-07T10:08:09.768Z,2868.75
2019-06-07T10:10:55.443Z,2823.75
2019-06-07T10:11:55.431Z,2778.75
2019-06-07T10:12:55.417Z,2761.88
2019-06-07T10:13:55.414Z,2694.38
2019-06-07T10:14:55.391Z,2756.25
2019-06-07T10:15:55.378Z,2739.38
2019-06-07T10:16:55.367Z,2705.63
2019-06-07T10:17:55.354Z,2694.38
2019-06-07T10:18:55.341Z,2722.50
2019-06-07T10:19:55.325Z,2677.50
2019-06-07T10:20:55.315Z,2503.13
2019-06-07T10:21:55.328Z,2626.88
2019-06-07T10:22:55.323Z,2700.00
2019-06-07T10:23:55.276Z,2700.00
2019-06-07T10:24:55.265Z,2711.25
2019-06-07T10:25:55.254Z,2728.13
2019-06-07T10:26:55.242Z,2705.63
2019-06-07T10:27:55.231Z,2716.88
2019-06-07T10:28:55.228Z,2705.63
2019-06-07T10:29:55.205Z,2728.13
2019-06-07T10:30:55.191Z,2694.38
2019-06-07T10:31:55.185Z,2716.88
2019-06-07T10:32:55.168Z,2671.88
2019-06-07T10:33:55.157Z,2593.13
2019-06-07T10:34:55.143Z,2666.25
2019-06-07T10:35:55.128Z,2638.13
2019-06-07T10:36:55.130Z,2733.75
2019-06-07T10:37:58.095Z,2756.25
2019-06-07T10:38:55.090Z,2711.25
2019-06-07T10:39:55.080Z,2677.50
2019-06-07T10:40:55.066Z,2750.63
2019-06-07T10:41:55.052Z,2587.50
2019-06-07T10:42:55.038Z,2508.75
2019-06-07T10:43:55.026Z,2148.75
2019-06-07T10:44:55.016Z,2176.88
2019-06-07T10:45:55.005Z,2272.50
2019-06-07T10:46:54.994Z,2660.63
2019-06-07T10:47:54.978Z,2711.25
2019-06-07T10:48:54.987Z,2778.75
2019-06-07T10:49:54.952Z,2868.75
2019-06-07T10:50:54.942Z,2868.75
2019-06-07T10:51:54.927Z,3020.63
2019-06-07T10:52:54.914Z,2773.13
2019-06-07T10:53:54.903Z,2902.50
2019-06-07T10:54:54.888Z,2863.13
2019-06-07T10:55:54.877Z,2784.38
2019-06-07T10:56:54.866Z,2733.75
2019-06-07T10:57:54.852Z,2683.13
2019-06-07T10:58:54.838Z,1901.25
2019-06-07T10:59:54.835Z,2739.38
2019-06-07T11:00:54.816Z,2722.50
2019-06-07T11:01:54.801Z,2756.25
2019-06-07T11:02:55.342Z,2705.63
2019-06-07T11:03:54.776Z,787.50
2019-06-07T11:04:54.767Z,2728.13
2019-06-07T11:05:54.753Z,2750.63
2019-06-07T11:06:54.739Z,2688.75
2019-06-07T11:07:54.728Z,2666.25
2019-06-07T11:08:54.713Z,2711.25
2019-06-07T11:10:06.357Z,2700.00
2019-06-07T11:10:54.687Z,2722.50
2019-06-07T11:11:54.685Z,2671.88
2019-06-07T11:12:54.663Z,2621.25
2019-06-07T11:13:54.653Z,2615.63
2019-06-07T11:14:54.636Z,2643.75
2019-06-07T11:15:54.625Z,2632.50
2019-06-07T11:16:54.616Z,2638.13
2019-06-07T11:17:54.604Z,2660.63
2019-06-07T11:18:54.587Z,2683.13
2019-06-07T11:19:54.575Z,2666.25
2019-06-07T11:20:54.565Z,2598.75
2019-06-07T11:21:54.551Z,2446.88
2019-06-07T11:22:54.538Z,2536.88
2019-06-07T11:23:54.526Z,2643.75
2019-06-07T11:24:54.514Z,2683.13
2019-06-07T11:25:54.502Z,2716.88
2019-06-07T11:26:54.494Z,2688.75
2019-06-07T11:27:54.478Z,2683.13
2019-06-07T11:28:54.470Z,2638.13
2019-06-07T11:29:54.451Z,2621.25
2019-06-07T11:30:54.442Z,2570.63
2019-06-07T11:31:54.426Z,2531.25
2019-06-07T11:32:54.425Z,2525.63
2019-06-07T11:33:54.402Z,2531.25
2019-06-07T11:34:54.389Z,2553.75
2019-06-07T11:35:54.377Z,2643.75
2019-06-07T11:36:54.365Z,2677.50
2019-06-07T11:37:54.353Z,2643.75
2019-06-07T11:38:54.362Z,2615.63
2019-06-07T11:39:54.326Z,2621.25
2019-06-07T11:40:54.324Z,2626.88
2019-06-07T11:41:54.306Z,2626.88
2019-06-07T11:42:54.288Z,2542.50
2019-06-07T11:43:54.277Z,2615.63
2019-06-07T11:44:57.120Z,2581.88
2019-06-07T11:45:54.251Z,2610.00
2019-06-07T11:46:54.239Z,2632.50
2019-06-07T11:47:54.225Z,2677.50
2019-06-07T11:48:54.212Z,2666.25
2019-06-07T11:49:54.198Z,2638.13
2019-06-07T11:50:54.187Z,2610.00
2019-06-07T11:51:54.171Z,2565.00
2019-06-07T11:52:54.159Z,2559.38
2019-06-07T11:53:54.147Z,2520.00
2019-06-07T11:54:54.132Z,2514.38
2019-06-07T11:55:54.120Z,2520.00
2019-06-07T11:56:54.108Z,2531.25
2019-06-07T11:57:54.094Z,2536.88
2019-06-07T11:58:54.081Z,2548.13
2019-06-07T11:59:54.067Z,2559.38
2019-06-07T12:00:54.055Z,2565.00
2019-06-07T12:01:54.042Z,2559.38
2019-06-07T12:02:54.074Z,2576.25
2019-06-07T12:03:54.015Z,2610.00
2019-06-07T12:04:54.002Z,2604.38
2019-06-07T12:05:54.013Z,2570.63
2019-06-07T12:06:53.976Z,2553.75
2019-06-07T12:07:56.993Z,2542.50
2019-06-07T12:08:53.951Z,2469.38
2019-06-07T12:09:56.687Z,2553.75
2019-06-07T12:10:53.926Z,2531.25
2019-06-07T12:11:53.912Z,2486.25
2019-06-07T12:12:53.902Z,2441.25
2019-06-07T12:13:53.889Z,2401.88
2019-06-07T12:14:53.874Z,2368.13
2019-06-07T12:15:53.864Z,2328.75
2019-06-07T12:16:53.849Z,2345.63
2019-06-07T12:17:53.838Z,2345.63
2019-06-07T12:18:53.826Z,2345.63
2019-06-07T12:19:53.811Z,2379.38
2019-06-07T12:20:53.806Z,2379.38
2019-06-07T12:21:53.787Z,2418.75
2019-06-07T12:22:53.773Z,2396.25
2019-06-07T12:23:53.759Z,2413.13
2019-06-07T12:24:53.747Z,2430.00
2019-06-07T12:25:53.736Z,2446.88
2019-06-07T12:26:53.722Z,2458.13
2019-06-07T12:27:53.716Z,2446.88
2019-06-07T12:28:53.711Z,2407.50
2019-06-07T12:29:53.687Z,2385.00
2019-06-07T12:30:55.223Z,2362.50
2019-06-07T12:31:53.659Z,2373.75
2019-06-07T12:32:53.646Z,2385.00
2019-06-07T12:33:53.635Z,2368.13
2019-06-07T12:34:53.623Z,2334.38
2019-06-07T12:35:53.610Z,2334.38
2019-06-07T12:36:53.596Z,2351.25