createdAt,value
2022-09-07T00:01:19.085Z,9.10
2022-09-07T00:03:47.539Z,8.00
2022-09-07T00:06:16.283Z,6.40
2022-09-07T00:08:44.594Z,7.20
2022-09-07T00:11:17.131Z,6.10
2022-09-07T00:13:47.687Z,6.20
2022-09-07T00:16:19.564Z,6.20
2022-09-07T00:18:48.458Z,7.10
2022-09-07T00:21:18.048Z,5.50
2022-09-07T00:23:48.335Z,7.10
2022-09-07T00:26:20.420Z,6.30
2022-09-07T00:28:49.470Z,8.10
2022-09-07T00:31:22.938Z,6.70
2022-09-07T00:33:52.602Z,7.60
2022-09-07T00:36:22.729Z,6.60
2022-09-07T00:38:51.009Z,6.00
2022-09-07T00:41:21.276Z,7.30
2022-09-07T00:43:55.890Z,7.40
2022-09-07T00:46:27.215Z,6.30
2022-09-07T00:49:12.790Z,5.50
2022-09-07T00:51:53.732Z,5.70
2022-09-07T00:54:28.230Z,6.50
2022-09-07T00:56:56.662Z,6.50
2022-09-07T00:59:29.437Z,8.00
2022-09-07T01:01:58.057Z,6.40
2022-09-07T01:04:31.210Z,6.80
2022-09-07T01:06:59.985Z,7.30
2022-09-07T01:09:31.103Z,6.30
2022-09-07T01:12:00.942Z,7.50
2022-09-07T01:14:33.881Z,5.20
2022-09-07T01:17:20.953Z,10.00
2022-09-07T01:19:49.564Z,6.10
2022-09-07T01:22:36.253Z,6.50
2022-09-07T01:25:14.382Z,6.00
2022-09-07T01:28:08.841Z,7.20
2022-09-07T01:30:39.268Z,6.80
2022-09-07T01:33:34.022Z,7.70
2022-09-07T01:36:34.300Z,6.30
2022-09-07T01:39:06.538Z,6.40
2022-09-07T01:41:58.233Z,6.30
2022-09-07T01:44:30.407Z,6.40
2022-09-07T01:47:33.102Z,5.60
2022-09-07T01:50:13.399Z,6.30
2022-09-07T01:52:51.205Z,6.10
2022-09-07T01:55:27.338Z,6.10
2022-09-07T01:58:04.251Z,7.00
2022-09-07T02:00:35.856Z,6.30
2022-09-07T02:03:19.951Z,6.90
2022-09-07T02:06:07.530Z,6.80
2022-09-07T02:08:57.557Z,6.60
2022-09-07T02:11:48.146Z,6.70
2022-09-07T02:14:23.709Z,5.50
2022-09-07T02:17:05.485Z,4.80
2022-09-07T02:19:42.938Z,8.60
2022-09-07T02:22:16.955Z,5.10
2022-09-07T02:24:51.217Z,6.00
2022-09-07T02:27:27.679Z,5.30
2022-09-07T02:29:55.928Z,9.10
2022-09-07T02:32:24.170Z,6.20
2022-09-07T02:34:52.225Z,7.70
2022-09-07T02:37:21.839Z,6.20
2022-09-07T02:39:50.059Z,6.80
2022-09-07T02:42:18.080Z,8.40
2022-09-07T02:44:48.319Z,7.10
2022-09-07T02:47:26.509Z,6.50
2022-09-07T02:50:22.101Z,7.00
2022-09-07T02:53:22.567Z,6.20
2022-09-07T02:56:02.620Z,9.00
2022-09-07T02:58:52.326Z,4.80
2022-09-07T03:01:38.541Z,6.80
2022-09-07T03:04:29.801Z,8.10
2022-09-07T03:07:25.306Z,6.50
2022-09-07T03:09:57.747Z,13.20
2022-09-07T03:12:37.826Z,6.70
2022-09-07T03:15:06.738Z,8.40
2022-09-07T03:17:34.777Z,6.70
2022-09-07T03:20:03.483Z,7.10
2022-09-07T03:22:33.521Z,5.50
2022-09-07T03:25:04.386Z,7.00
2022-09-07T03:27:33.183Z,9.90
2022-09-07T03:30:02.104Z,6.80
2022-09-07T03:32:32.372Z,7.30
2022-09-07T03:35:01.586Z,7.60
2022-09-07T03:37:29.992Z,8.50
2022-09-07T03:39:58.351Z,9.70
2022-09-07T03:42:26.318Z,9.00
2022-09-07T03:44:54.550Z,6.70
2022-09-07T03:47:22.940Z,7.40
2022-09-07T03:49:51.926Z,7.60
2022-09-07T03:52:19.816Z,6.10
2022-09-07T03:54:48.040Z,8.90
2022-09-07T03:57:16.114Z,6.60
2022-09-07T03:59:43.930Z,8.10
2022-09-07T04:02:12.269Z,6.50
2022-09-07T04:04:42.321Z,5.40
2022-09-07T04:07:10.352Z,5.90
2022-09-07T04:09:38.509Z,6.70
2022-09-07T04:12:06.381Z,6.20
2022-09-07T04:14:34.332Z,7.40
2022-09-07T04:17:02.651Z,8.10
2022-09-07T04:19:30.704Z,5.60
2022-09-07T04:21:58.748Z,6.60
2022-09-07T04:24:26.926Z,6.40
2022-09-07T04:26:54.903Z,8.00
2022-09-07T04:29:22.871Z,8.20
2022-09-07T04:31:51.015Z,7.50
2022-09-07T04:34:18.930Z,7.90
2022-09-07T04:36:47.112Z,5.70
2022-09-07T04:39:15.232Z,9.10
2022-09-07T04:41:43.104Z,7.90
2022-09-07T04:44:14.891Z,8.70
2022-09-07T04:46:45.273Z,6.70
2022-09-07T04:49:14.542Z,6.90
2022-09-07T04:51:44.471Z,9.70
2022-09-07T04:54:13.592Z,6.20
2022-09-07T04:56:42.076Z,11.50
2022-09-07T04:59:10.092Z,7.80
2022-09-07T05:01:38.401Z,9.60
2022-09-07T05:04:06.396Z,8.50
2022-09-07T05:06:34.551Z,8.30
2022-09-07T05:09:03.055Z,6.10
2022-09-07T05:11:30.977Z,11.10
2022-09-07T05:14:00.843Z,8.40
2022-09-07T05:16:30.636Z,7.50
2022-09-07T05:19:01.385Z,10.20
2022-09-07T05:21:32.116Z,7.00
2022-09-07T05:24:01.227Z,9.50
2022-09-07T05:26:31.869Z,6.70
2022-09-07T05:31:52.314Z,6.10
2022-09-07T05:34:35.798Z,5.80
2022-09-07T05:37:03.884Z,8.80
2022-09-07T05:39:32.046Z,11.00
2022-09-07T05:41:59.935Z,11.10
2022-09-07T05:44:43.827Z,8.60
2022-09-07T05:47:12.755Z,7.70
2022-09-07T05:49:40.900Z,6.70
2022-09-07T05:52:08.742Z,7.00
2022-09-07T05:54:36.717Z,5.40
2022-09-07T05:57:05.098Z,7.00
2022-09-07T05:59:33.935Z,6.40
2022-09-07T06:02:01.983Z,7.90
2022-09-07T06:04:30.058Z,7.20
2022-09-07T06:07:20.969Z,7.30
2022-09-07T06:12:34.707Z,7.90
2022-09-07T06:15:03.091Z,6.00
2022-09-07T06:17:31.375Z,5.20
2022-09-07T06:19:59.219Z,5.90
2022-09-07T06:22:31.004Z,5.40
2022-09-07T06:24:59.583Z,5.60
2022-09-07T06:27:28.345Z,6.50
2022-09-07T06:29:56.597Z,6.10
2022-09-07T06:35:13.722Z,9.10
2022-09-07T06:37:42.198Z,4.80
2022-09-07T06:40:11.785Z,6.60
2022-09-07T06:42:40.110Z,7.10
2022-09-07T06:45:11.627Z,5.70
2022-09-07T06:47:41.115Z,6.30
2022-09-07T06:50:09.588Z,5.30
2022-09-07T06:55:27.986Z,5.50
2022-09-07T06:57:56.025Z,6.80
2022-09-07T07:00:23.952Z,8.00
2022-09-07T07:02:52.425Z,6.40
2022-09-07T07:05:20.461Z,6.60
2022-09-07T07:07:57.900Z,6.50
2022-09-07T07:10:25.730Z,5.40
2022-09-07T07:12:57.939Z,8.60
2022-09-07T07:15:28.651Z,7.90
2022-09-07T07:18:05.997Z,4.40
2022-09-07T07:20:42.538Z,6.30
2022-09-07T07:23:11.974Z,6.80
2022-09-07T07:25:39.777Z,6.30
2022-09-07T07:31:00.674Z,5.40
2022-09-07T07:33:33.775Z,11.20
2022-09-07T07:36:11.832Z,7.90
2022-09-07T07:44:20.923Z,4.30
2022-09-07T07:46:50.596Z,8.10
2022-09-07T07:49:18.994Z,7.40
2022-09-07T07:54:38.406Z,7.00
2022-09-07T07:57:06.795Z,5.60
2022-09-07T07:59:35.547Z,3.70
2022-09-07T08:02:05.821Z,4.50
2022-09-07T08:04:34.863Z,4.90
2022-09-07T08:07:08.643Z,4.10
2022-09-07T08:09:42.268Z,3.30
2022-09-07T08:12:13.180Z,3.20
2022-09-07T08:14:41.803Z,3.70
2022-09-07T08:17:15.980Z,6.00
2022-09-07T08:19:45.010Z,3.80
2022-09-07T08:22:13.382Z,5.00
2022-09-07T08:24:41.223Z,4.50
2022-09-07T08:27:09.303Z,4.80
2022-09-07T08:29:37.140Z,5.60
2022-09-07T08:32:06.863Z,5.00
2022-09-07T08:34:36.602Z,3.40
2022-09-07T08:37:04.534Z,4.20
2022-09-07T08:39:32.633Z,3.40
2022-09-07T08:42:10.988Z,4.10
2022-09-07T08:44:43.699Z,4.60
2022-09-07T08:47:38.697Z,5.00
2022-09-07T08:50:23.161Z,4.00
2022-09-07T08:53:15.265Z,4.50
2022-09-07T08:56:04.718Z,5.30
2022-09-07T08:58:49.155Z,4.40
2022-09-07T09:01:31.761Z,6.70
2022-09-07T09:04:17.238Z,3.80
2022-09-07T09:07:11.562Z,4.20
2022-09-07T09:09:46.198Z,3.90
2022-09-07T09:12:22.364Z,6.80
2022-09-07T09:15:18.204Z,4.50
2022-09-07T09:17:55.874Z,3.40
2022-09-07T09:20:31.153Z,3.70
2022-09-07T09:23:06.887Z,4.90
2022-09-07T09:25:38.376Z,4.50
2022-09-07T09:28:06.260Z,5.60
2022-09-07T09:30:34.185Z,2.30
2022-09-07T09:33:21.325Z,4.80
2022-09-07T09:35:51.502Z,5.20
2022-09-07T09:38:40.818Z,3.20
2022-09-07T09:41:11.305Z,3.40
2022-09-07T09:43:51.598Z,4.50
2022-09-07T09:46:31.673Z,4.80
2022-09-07T09:49:00.717Z,3.50
2022-09-07T09:54:25.265Z,5.70
2022-09-07T09:56:53.580Z,4.40
2022-09-07T10:05:38.165Z,6.90
2022-09-07T10:08:19.384Z,4.30
2022-09-07T10:11:14.505Z,3.90
2022-09-07T10:13:47.034Z,4.80
2022-09-07T10:16:15.159Z,5.00
2022-09-07T10:18:57.957Z,3.90
2022-09-07T10:21:31.152Z,3.60
2022-09-07T10:24:05.048Z,6.10
2022-09-07T10:26:35.595Z,6.20
2022-09-07T10:29:42.397Z,4.40
2022-09-07T10:32:33.654Z,3.40
2022-09-07T10:35:36.875Z,3.90
2022-09-07T10:38:16.499Z,4.10
2022-09-07T10:40:59.307Z,4.30
2022-09-07T10:43:48.521Z,5.80
2022-09-07T10:49:27.524Z,4.60
2022-09-07T10:51:58.952Z,5.00
2022-09-07T10:54:53.905Z,5.10
2022-09-07T10:58:00.996Z,3.90
2022-09-07T11:00:41.035Z,4.10
2022-09-07T11:03:25.303Z,3.80
2022-09-07T11:06:17.926Z,6.30
2022-09-07T11:12:03.981Z,3.40
2022-09-07T11:14:44.723Z,4.10
2022-09-07T11:17:20.980Z,5.00
2022-09-07T11:19:59.921Z,5.40
2022-09-07T11:22:35.235Z,4.20
2022-09-07T11:25:36.908Z,5.00
2022-09-07T11:28:20.758Z,4.80
2022-09-07T11:30:59.658Z,7.20
2022-09-07T11:33:36.615Z,4.00
2022-09-07T11:36:13.932Z,3.80
2022-09-07T11:38:54.279Z,5.40
2022-09-07T11:41:38.635Z,5.60
2022-09-07T11:44:21.891Z,2.70
2022-09-07T11:46:53.807Z,4.20
2022-09-07T11:49:26.277Z,4.00
2022-09-07T11:52:06.288Z,5.20
2022-09-07T11:54:57.783Z,3.80
2022-09-07T11:57:31.819Z,4.10
2022-09-07T12:00:02.600Z,5.00
2022-09-07T12:03:16.586Z,6.00
2022-09-07T12:06:04.180Z,5.40
2022-09-07T12:09:12.538Z,4.50
2022-09-07T12:11:55.656Z,5.30
2022-09-07T12:15:09.747Z,4.60
2022-09-07T12:18:00.491Z,4.00
2022-09-07T12:20:49.027Z,3.40
2022-09-07T12:23:16.999Z,4.10
2022-09-07T12:25:46.859Z,4.10
2022-09-07T12:28:37.633Z,3.20
2022-09-07T12:31:11.412Z,4.90
2022-09-07T12:33:40.665Z,4.30
2022-09-07T12:36:34.365Z,4.10
2022-09-07T12:39:25.817Z,4.80
2022-09-07T12:42:32.467Z,9.00
2022-09-07T12:45:29.009Z,4.60
2022-09-07T12:47:59.752Z,6.80
2022-09-07T12:50:38.172Z,5.00
2022-09-07T12:53:13.486Z,4.50
2022-09-07T12:56:27.751Z,4.70
2022-09-07T12:59:19.741Z,5.40
2022-09-07T13:02:15.073Z,5.80
2022-09-07T13:04:59.060Z,5.60
2022-09-07T13:07:42.409Z,7.50
2022-09-07T13:10:31.961Z,3.90
2022-09-07T13:16:17.844Z,4.10
2022-09-07T13:18:48.095Z,4.40
2022-09-07T13:21:18.140Z,4.20
2022-09-07T13:27:27.424Z,5.20
2022-09-07T13:30:00.475Z,3.60
2022-09-07T13:35:22.985Z,6.10
2022-09-07T13:38:00.948Z,6.50
2022-09-07T13:40:34.679Z,4.90
2022-09-07T13:43:04.449Z,4.40
2022-09-07T13:45:45.826Z,3.30
2022-09-07T13:48:28.228Z,4.70
2022-09-07T13:51:13.473Z,4.10
2022-09-07T13:53:47.442Z,4.40
2022-09-07T13:56:46.596Z,6.10
2022-09-07T13:59:31.206Z,6.90
2022-09-07T14:02:00.204Z,4.20
2022-09-07T14:04:49.486Z,6.50
2022-09-07T14:07:22.130Z,6.40
2022-09-07T14:10:03.542Z,3.80
2022-09-07T14:12:42.733Z,4.50
2022-09-07T14:15:19.001Z,4.30
2022-09-07T14:17:48.624Z,5.30
2022-09-07T14:20:18.672Z,7.10
2022-09-07T14:22:50.641Z,4.40
2022-09-07T14:25:22.951Z,4.00
2022-09-07T14:27:51.360Z,4.90
2022-09-07T14:30:19.033Z,5.00
2022-09-07T14:32:49.084Z,3.90
2022-09-07T14:35:20.121Z,6.60
2022-09-07T14:37:49.866Z,4.10
2022-09-07T14:40:24.008Z,4.30
2022-09-07T14:42:56.025Z,6.30
2022-09-07T14:45:24.001Z,5.00
2022-09-07T14:47:56.856Z,4.40
2022-09-07T14:50:33.888Z,5.10
2022-09-07T14:56:10.070Z,3.30
2022-09-07T14:58:38.027Z,4.80
2022-09-07T15:01:48.896Z,6.10
2022-09-07T15:04:19.566Z,4.60
2022-09-07T15:07:03.521Z,5.10
2022-09-07T15:09:37.403Z,6.10
2022-09-07T15:12:29.725Z,5.30
2022-09-07T15:15:22.282Z,3.90
2022-09-07T15:17:52.389Z,4.00
2022-09-07T15:20:36.309Z,4.10
2022-09-07T15:23:32.053Z,4.50
2022-09-07T15:26:00.148Z,4.30
2022-09-07T15:34:15.790Z,4.30
2022-09-07T15:36:51.034Z,4.10
2022-09-07T15:39:25.290Z,6.30
2022-09-07T15:41:54.506Z,7.50
2022-09-07T15:44:26.037Z,4.10
2022-09-07T15:49:50.048Z,3.40
2022-09-07T15:52:19.136Z,5.10
2022-09-07T15:54:47.052Z,6.60
2022-09-07T16:00:04.727Z,5.90
2022-09-07T16:05:31.185Z,8.00
2022-09-07T16:11:05.443Z,4.40
2022-09-07T16:13:42.795Z,5.80
2022-09-07T16:16:15.494Z,4.00
2022-09-07T16:18:46.958Z,4.80
2022-09-07T16:21:15.998Z,6.00
2022-09-07T16:23:52.147Z,7.10
2022-09-07T16:26:25.428Z,9.80
2022-09-07T16:28:53.977Z,9.10
2022-09-07T16:31:26.358Z,6.20
2022-09-07T16:33:54.765Z,8.70
2022-09-07T16:36:23.768Z,6.80
2022-09-07T16:38:59.639Z,14.00
2022-09-07T16:41:34.764Z,24.00
2022-09-07T16:44:03.062Z,27.50
2022-09-07T16:46:31.177Z,31.50
2022-09-07T16:48:58.921Z,25.70
2022-09-07T16:51:28.582Z,17.80
2022-09-07T16:53:59.780Z,17.10
2022-09-07T16:56:30.787Z,12.00
2022-09-07T16:59:02.116Z,9.10
2022-09-07T17:01:32.621Z,12.60
2022-09-07T17:04:04.487Z,10.20
2022-09-07T17:06:36.394Z,15.50
2022-09-07T17:09:05.368Z,12.30
2022-09-07T17:11:36.727Z,6.40
2022-09-07T17:14:06.778Z,9.10
2022-09-07T17:16:38.888Z,6.10
2022-09-07T17:19:30.114Z,10.20
2022-09-07T17:22:02.215Z,9.20
2022-09-07T17:24:32.225Z,7.80
2022-09-07T17:27:01.223Z,6.50
2022-09-07T17:29:37.142Z,11.80
2022-09-07T17:34:55.899Z,6.90
2022-09-07T17:37:26.907Z,6.80
2022-09-07T17:40:08.341Z,10.10
2022-09-07T17:45:34.170Z,10.40
2022-09-07T17:48:16.321Z,8.50
2022-09-07T17:50:48.453Z,9.50
2022-09-07T17:53:17.567Z,10.70
2022-09-07T17:55:50.067Z,11.00
2022-09-07T17:58:29.268Z,10.60
2022-09-07T18:01:30.974Z,9.40
2022-09-07T18:03:59.575Z,7.30
2022-09-07T18:06:32.140Z,8.40
2022-09-07T18:09:04.052Z,10.00
2022-09-07T18:11:45.490Z,8.00
2022-09-07T18:14:19.162Z,7.20
2022-09-07T18:16:50.002Z,9.10
2022-09-07T18:19:19.514Z,11.80
2022-09-07T18:21:52.010Z,9.10
2022-09-07T18:24:23.775Z,9.10
2022-09-07T18:26:54.255Z,11.80
2022-09-07T18:29:34.246Z,10.50
2022-09-07T18:32:08.025Z,10.40
2022-09-07T18:34:40.701Z,10.00
2022-09-07T18:37:12.773Z,11.00
2022-09-07T18:39:41.752Z,10.10
2022-09-07T18:42:10.303Z,17.20
2022-09-07T18:47:29.565Z,9.80
2022-09-07T18:49:58.817Z,11.90
2022-09-07T18:55:16.413Z,12.60
2022-09-07T18:57:44.906Z,9.40
2022-09-07T19:00:14.371Z,10.10
2022-09-07T19:02:42.486Z,11.80
2022-09-07T19:07:59.759Z,12.00
2022-09-07T19:10:27.883Z,9.50
2022-09-07T19:12:56.534Z,9.90
2022-09-07T19:15:25.518Z,9.40
2022-09-07T19:17:53.570Z,10.90
2022-09-07T19:20:21.939Z,10.70
2022-09-07T19:22:49.890Z,11.80
2022-09-07T19:25:19.464Z,10.40
2022-09-07T19:27:47.456Z,9.10
2022-09-07T19:30:17.479Z,11.80
2022-09-07T19:32:45.412Z,12.30
2022-09-07T19:35:13.487Z,13.50
2022-09-07T19:37:44.670Z,10.50
2022-09-07T19:40:18.627Z,14.40
2022-09-07T19:42:47.944Z,10.90
2022-09-07T19:45:16.064Z,10.20
2022-09-07T19:47:44.531Z,11.00
2022-09-07T19:50:12.725Z,11.40
2022-09-07T19:52:40.874Z,9.00
2022-09-07T19:55:09.244Z,13.20
2022-09-07T19:57:37.368Z,8.30
2022-09-07T20:00:06.099Z,7.50
2022-09-07T20:02:40.546Z,10.00
2022-09-07T20:05:08.794Z,6.20
2022-09-07T20:07:36.588Z,10.30
2022-09-07T20:10:06.975Z,9.80
2022-09-07T20:12:34.922Z,7.00
2022-09-07T20:15:02.714Z,9.80
2022-09-07T20:17:35.057Z,7.60
2022-09-07T20:20:04.734Z,8.40
2022-09-07T20:22:32.967Z,9.80
2022-09-07T20:25:01.040Z,9.00
2022-09-07T20:27:29.113Z,8.70
2022-09-07T20:29:57.097Z,6.90
2022-09-07T20:32:24.905Z,10.00
2022-09-07T20:34:53.411Z,9.20
2022-09-07T20:37:25.510Z,7.00
2022-09-07T20:39:53.426Z,10.10
2022-09-07T20:42:22.085Z,8.80
2022-09-07T20:44:50.262Z,8.60
2022-09-07T20:47:18.156Z,9.30
2022-09-07T20:49:46.391Z,7.80
2022-09-07T20:52:14.960Z,9.60
2022-09-07T20:54:42.781Z,8.80
2022-09-07T20:57:11.020Z,10.40
2022-09-07T20:59:39.501Z,9.80
2022-09-07T21:02:09.892Z,6.90
2022-09-07T21:04:37.972Z,9.90
2022-09-07T21:07:06.109Z,10.60
2022-09-07T21:09:34.238Z,8.60
2022-09-07T21:12:02.721Z,8.20
2022-09-07T21:14:30.846Z,9.50
2022-09-07T21:16:58.760Z,10.00
2022-09-07T21:19:26.630Z,8.60
2022-09-07T21:21:54.600Z,7.40
2022-09-07T21:24:23.695Z,9.70
2022-09-07T21:26:52.148Z,7.80
2022-09-07T21:29:23.808Z,10.00
2022-09-07T21:31:55.296Z,11.90
2022-09-07T21:34:23.372Z,8.70
2022-09-07T21:36:52.134Z,7.50
2022-09-07T21:39:21.489Z,8.30
2022-09-07T21:41:49.531Z,11.80
2022-09-07T21:44:17.658Z,8.40
2022-09-07T21:46:46.000Z,7.00
2022-09-07T21:49:14.491Z,7.60
2022-09-07T21:51:42.417Z,8.30
2022-09-07T21:54:10.624Z,8.80
2022-09-07T21:56:41.071Z,8.20
2022-09-07T21:59:13.275Z,8.70
2022-09-07T22:01:42.211Z,8.80
2022-09-07T22:04:10.707Z,7.90
2022-09-07T22:06:45.126Z,9.50
2022-09-07T22:09:13.728Z,9.40
2022-09-07T22:11:45.853Z,11.70
2022-09-07T22:14:16.344Z,9.40
2022-09-07T22:16:45.253Z,8.50
2022-09-07T22:19:13.503Z,12.00
2022-09-07T22:21:41.934Z,9.30
2022-09-07T22:24:12.396Z,8.90
2022-09-07T22:26:40.270Z,9.60
2022-09-07T22:29:10.974Z,10.50
2022-09-07T22:31:40.159Z,9.70
2022-09-07T22:34:09.572Z,8.50
2022-09-07T22:36:43.619Z,10.80
2022-09-07T22:39:18.070Z,10.00
2022-09-07T22:41:47.907Z,9.40
2022-09-07T22:44:18.763Z,10.50
2022-09-07T22:46:48.316Z,7.80
2022-09-07T22:49:17.219Z,9.10
2022-09-07T22:51:45.488Z,10.30
2022-09-07T22:54:14.367Z,10.10
2022-09-07T22:56:42.479Z,9.70
2022-09-07T22:59:12.082Z,10.20
2022-09-07T23:01:40.072Z,11.50
2022-09-07T23:04:08.854Z,11.80
2022-09-07T23:06:43.118Z,11.70
2022-09-07T23:09:14.678Z,12.00
2022-09-07T23:11:43.514Z,9.40
2022-09-07T23:14:15.306Z,8.60
2022-09-07T23:16:45.018Z,9.70
2022-09-07T23:19:14.865Z,9.60
2022-09-07T23:21:43.732Z,11.90
2022-09-07T23:24:19.483Z,11.20
2022-09-07T23:26:47.787Z,11.50
2022-09-07T23:29:16.283Z,8.90
2022-09-07T23:31:45.704Z,9.60
2022-09-07T23:34:13.783Z,10.90
2022-09-07T23:36:42.707Z,8.70
2022-09-07T23:39:11.231Z,11.10
2022-09-07T23:41:39.377Z,11.20
2022-09-07T23:44:07.557Z,10.40
2022-09-07T23:46:35.474Z,9.30
2022-09-07T23:49:03.625Z,8.60
2022-09-07T23:51:31.774Z,10.60
2022-09-07T23:53:59.858Z,8.80
2022-09-07T23:56:28.170Z,12.10
2022-09-07T23:58:56.232Z,12.70
