createdAt,value
2022-09-09T00:00:24.242Z,17.90
2022-09-09T00:03:03.478Z,17.88
2022-09-09T00:05:40.130Z,17.86
2022-09-09T00:08:21.098Z,17.83
2022-09-09T00:10:56.581Z,17.82
2022-09-09T00:13:33.490Z,17.80
2022-09-09T00:16:13.450Z,17.78
2022-09-09T00:18:54.196Z,17.76
2022-09-09T00:21:27.513Z,17.75
2022-09-09T00:23:57.109Z,17.75
2022-09-09T00:26:35.006Z,17.73
2022-09-09T00:29:17.298Z,17.70
2022-09-09T00:31:47.839Z,17.71
2022-09-09T00:34:22.500Z,17.69
2022-09-09T00:36:53.307Z,17.71
2022-09-09T00:39:37.166Z,17.68
2022-09-09T00:42:16.074Z,17.65
2022-09-09T00:44:58.363Z,17.64
2022-09-09T00:47:46.300Z,17.59
2022-09-09T00:50:39.640Z,17.55
2022-09-09T00:53:30.948Z,17.49
2022-09-09T00:56:11.989Z,17.45
2022-09-09T00:58:40.223Z,17.46
2022-09-09T01:01:14.109Z,17.44
2022-09-09T01:03:50.865Z,17.42
2022-09-09T01:06:31.750Z,17.41
2022-09-09T01:09:19.323Z,17.37
2022-09-09T01:12:03.768Z,17.34
2022-09-09T01:14:45.257Z,17.33
2022-09-09T01:17:20.315Z,17.31
2022-09-09T01:20:03.101Z,17.29
2022-09-09T01:22:39.203Z,17.27
2022-09-09T01:25:32.147Z,17.25
2022-09-09T01:28:05.858Z,17.22
2022-09-09T01:30:35.622Z,17.23
2022-09-09T01:33:04.549Z,17.21
2022-09-09T01:35:51.805Z,17.18
2022-09-09T01:38:20.665Z,17.17
2022-09-09T01:40:50.020Z,17.17
2022-09-09T01:43:20.239Z,17.14
2022-09-09T01:45:50.158Z,17.11
2022-09-09T01:48:19.006Z,17.10
2022-09-09T01:50:47.389Z,17.07
2022-09-09T01:53:18.333Z,17.06
2022-09-09T01:55:56.635Z,17.02
2022-09-09T01:58:37.520Z,17.01
2022-09-09T02:01:18.067Z,16.97
2022-09-09T02:03:54.415Z,16.94
2022-09-09T02:06:32.287Z,16.90
2022-09-09T02:09:04.852Z,16.88
2022-09-09T02:11:34.325Z,16.86
2022-09-09T02:14:10.952Z,16.84
2022-09-09T02:16:44.629Z,16.81
2022-09-09T02:19:18.076Z,16.80
2022-09-09T02:21:48.171Z,16.80
2022-09-09T02:24:18.215Z,16.77
2022-09-09T02:26:53.220Z,16.77
2022-09-09T02:29:29.007Z,16.72
2022-09-09T02:32:03.084Z,16.74
2022-09-09T02:34:34.948Z,16.71
2022-09-09T02:37:05.807Z,16.70
2022-09-09T02:39:34.046Z,16.70
2022-09-09T02:42:04.785Z,16.66
2022-09-09T02:44:34.636Z,16.67
2022-09-09T02:47:21.926Z,16.63
2022-09-09T02:50:04.691Z,16.59
2022-09-09T02:52:50.238Z,16.60
2022-09-09T02:55:26.685Z,16.55
2022-09-09T02:57:57.098Z,16.57
2022-09-09T03:00:29.215Z,16.56
2022-09-09T03:02:58.264Z,16.55
2022-09-09T03:05:27.210Z,16.54
2022-09-09T03:07:55.414Z,16.54
2022-09-09T03:10:24.182Z,16.55
2022-09-09T03:12:52.431Z,16.52
2022-09-09T03:15:20.885Z,16.53
2022-09-09T03:17:50.534Z,16.52
2022-09-09T03:20:18.931Z,16.52
2022-09-09T03:22:47.145Z,16.51
2022-09-09T03:25:15.628Z,16.50
2022-09-09T03:27:43.873Z,16.47
2022-09-09T03:30:13.125Z,16.46
2022-09-09T03:32:41.390Z,16.48
2022-09-09T03:35:11.366Z,16.48
2022-09-09T03:37:39.977Z,16.49
2022-09-09T03:40:10.849Z,16.48
2022-09-09T03:42:39.651Z,16.45
2022-09-09T03:45:11.601Z,16.46
2022-09-09T03:47:39.998Z,16.48
2022-09-09T03:50:12.031Z,16.47
2022-09-09T03:52:41.726Z,16.44
2022-09-09T03:55:10.858Z,16.42
2022-09-09T03:57:39.827Z,16.38
2022-09-09T04:00:11.325Z,16.40
2022-09-09T04:02:40.293Z,16.37
2022-09-09T04:05:10.922Z,16.35
2022-09-09T04:07:39.170Z,16.35
2022-09-09T04:10:09.694Z,16.33
2022-09-09T04:12:37.908Z,16.34
2022-09-09T04:15:07.796Z,16.32
2022-09-09T04:17:37.288Z,16.33
2022-09-09T04:20:06.241Z,16.33
2022-09-09T04:22:35.888Z,16.32
2022-09-09T04:25:04.219Z,16.31
2022-09-09T04:27:32.643Z,16.28
2022-09-09T04:30:00.880Z,16.28
2022-09-09T04:32:29.153Z,16.21
2022-09-09T04:34:57.474Z,16.20
2022-09-09T04:37:25.877Z,16.18
2022-09-09T04:39:55.540Z,16.20
2022-09-09T04:42:23.859Z,16.20
2022-09-09T04:44:52.067Z,16.17
2022-09-09T04:47:20.330Z,16.19
2022-09-09T04:49:48.561Z,16.16
2022-09-09T04:52:18.231Z,16.17
2022-09-09T04:54:46.989Z,16.14
2022-09-09T04:57:18.776Z,16.13
2022-09-09T04:59:47.250Z,16.14
2022-09-09T05:02:15.579Z,16.14
2022-09-09T05:04:43.911Z,16.12
2022-09-09T05:07:12.219Z,16.11
2022-09-09T05:09:40.491Z,16.10
2022-09-09T05:12:09.315Z,16.08
2022-09-09T05:14:39.167Z,16.11
2022-09-09T05:17:07.431Z,16.12
2022-09-09T05:19:35.703Z,16.12
2022-09-09T05:22:04.711Z,16.13
2022-09-09T05:24:34.254Z,16.13
2022-09-09T05:27:03.489Z,16.14
2022-09-09T05:29:34.342Z,16.14
2022-09-09T05:32:05.154Z,16.18
2022-09-09T05:34:33.409Z,16.17
2022-09-09T05:37:01.763Z,16.22
2022-09-09T05:39:30.099Z,16.22
2022-09-09T05:41:58.410Z,16.19
2022-09-09T05:44:28.640Z,16.22
2022-09-09T05:46:57.628Z,16.22
2022-09-09T05:49:27.482Z,16.26
2022-09-09T05:51:55.762Z,16.29
2022-09-09T05:54:25.151Z,16.31
2022-09-09T05:56:54.637Z,16.33
2022-09-09T05:59:24.267Z,16.36
2022-09-09T06:01:54.575Z,16.38
2022-09-09T06:04:25.304Z,16.41
2022-09-09T06:06:54.956Z,16.43
2022-09-09T06:09:23.876Z,16.43
2022-09-09T06:11:52.123Z,16.48
2022-09-09T06:14:20.440Z,16.53
2022-09-09T06:16:48.703Z,16.52
2022-09-09T06:19:17.051Z,16.59
2022-09-09T06:21:45.537Z,16.68
2022-09-09T06:24:18.321Z,16.72
2022-09-09T06:26:46.586Z,16.85
2022-09-09T06:29:14.906Z,16.96
2022-09-09T06:31:43.259Z,17.09
2022-09-09T06:34:11.663Z,17.21
2022-09-09T06:36:41.348Z,17.33
2022-09-09T06:39:14.668Z,17.44
2022-09-09T06:41:44.970Z,17.54
2022-09-09T06:44:13.751Z,17.63
2022-09-09T06:46:42.340Z,17.70
2022-09-09T06:49:11.390Z,17.77
2022-09-09T06:51:43.763Z,17.81
2022-09-09T06:54:13.535Z,17.81
2022-09-09T06:56:46.406Z,17.86
2022-09-09T06:59:14.976Z,17.88
2022-09-09T07:01:45.714Z,17.88
2022-09-09T07:04:14.476Z,17.92
2022-09-09T07:06:45.815Z,17.93
2022-09-09T07:09:17.280Z,17.92
2022-09-09T07:11:49.497Z,17.97
2022-09-09T07:14:18.658Z,18.00
2022-09-09T07:16:48.045Z,17.98
2022-09-09T07:19:16.715Z,17.98
2022-09-09T07:21:46.213Z,17.99
2022-09-09T07:24:14.417Z,18.02
2022-09-09T07:26:43.035Z,18.04
2022-09-09T07:29:19.840Z,18.05
2022-09-09T07:31:49.446Z,18.04
2022-09-09T07:34:17.999Z,18.06
2022-09-09T07:36:47.316Z,18.08
2022-09-09T07:39:18.365Z,18.08
2022-09-09T07:41:48.737Z,18.10
2022-09-09T07:44:22.398Z,18.10
2022-09-09T07:46:51.561Z,18.12
2022-09-09T07:49:26.246Z,18.12
2022-09-09T07:51:57.138Z,18.16
2022-09-09T07:54:25.559Z,18.18
2022-09-09T07:56:54.615Z,18.21
2022-09-09T07:59:25.333Z,18.23
2022-09-09T08:01:55.958Z,18.26
2022-09-09T08:04:26.399Z,18.27
2022-09-09T08:06:58.213Z,18.30
2022-09-09T08:09:29.734Z,18.35
2022-09-09T08:11:59.426Z,18.37
2022-09-09T08:14:29.939Z,18.39
2022-09-09T08:16:58.207Z,18.41
2022-09-09T08:19:26.578Z,18.34
2022-09-09T08:21:55.113Z,18.34
2022-09-09T08:24:24.163Z,18.34
2022-09-09T08:26:52.418Z,18.39
2022-09-09T08:29:20.991Z,18.40
2022-09-09T08:31:53.867Z,18.42
2022-09-09T08:34:22.738Z,18.46
2022-09-09T08:36:52.577Z,18.51
2022-09-09T08:39:23.805Z,18.55
2022-09-09T08:42:33.487Z,18.61
2022-09-09T08:45:21.338Z,18.65
2022-09-09T08:48:10.917Z,18.69
2022-09-09T08:50:42.404Z,18.75
2022-09-09T08:53:18.455Z,18.80
2022-09-09T08:55:50.955Z,18.84
2022-09-09T08:58:22.304Z,18.88
2022-09-09T09:01:40.569Z,18.93
2022-09-09T09:04:28.746Z,18.95
2022-09-09T09:07:09.684Z,19.00
2022-09-09T09:09:46.912Z,19.05
2022-09-09T09:12:20.662Z,19.08
2022-09-09T09:14:50.706Z,19.12
2022-09-09T09:17:21.970Z,19.15
2022-09-09T09:19:52.142Z,19.17
2022-09-09T09:22:26.310Z,19.19
2022-09-09T09:24:57.712Z,19.25
2022-09-09T09:27:36.189Z,19.26
2022-09-09T09:30:25.670Z,19.29
2022-09-09T09:33:02.379Z,19.33
2022-09-09T09:35:31.961Z,19.35
2022-09-09T09:40:58.922Z,19.41
2022-09-09T09:43:30.415Z,19.43
2022-09-09T09:46:17.888Z,19.47
2022-09-09T09:48:47.347Z,19.48
2022-09-09T09:51:19.793Z,19.50
2022-09-09T09:53:48.078Z,19.53
2022-09-09T09:56:17.386Z,19.56
2022-09-09T09:58:54.494Z,19.57
2022-09-09T10:03:57.327Z,19.61
2022-09-09T10:06:39.114Z,19.60
2022-09-09T10:12:02.583Z,19.62
2022-09-09T10:14:39.209Z,19.64
2022-09-09T10:17:22.969Z,19.66
2022-09-09T10:20:07.404Z,19.67
2022-09-09T10:22:37.070Z,19.71
2022-09-09T10:25:24.010Z,19.73
2022-09-09T10:28:12.742Z,19.76
2022-09-09T10:30:56.618Z,19.76
2022-09-09T10:33:35.249Z,19.77
2022-09-09T10:36:15.688Z,19.80
2022-09-09T10:38:48.456Z,19.79
2022-09-09T10:41:22.426Z,19.80
2022-09-09T10:44:31.636Z,19.78
2022-09-09T10:47:35.778Z,19.77
2022-09-09T10:50:38.100Z,19.77
2022-09-09T10:53:21.663Z,19.77
2022-09-09T10:55:56.010Z,19.80
2022-09-09T10:58:30.501Z,19.78
2022-09-09T11:01:04.007Z,19.79
2022-09-09T11:03:34.383Z,19.83
2022-09-09T11:06:08.124Z,19.86
2022-09-09T11:08:40.835Z,19.84
2022-09-09T11:11:18.844Z,19.85
2022-09-09T11:13:52.473Z,19.82
2022-09-09T11:16:29.398Z,19.81
2022-09-09T11:19:03.898Z,19.80
2022-09-09T11:21:40.742Z,19.80
2022-09-09T11:24:17.607Z,19.80
2022-09-09T11:26:54.351Z,19.82
2022-09-09T11:30:05.132Z,19.84
2022-09-09T11:33:05.325Z,19.80
2022-09-09T11:35:44.607Z,19.79
2022-09-09T11:38:27.802Z,19.73
2022-09-09T11:41:02.732Z,19.82
2022-09-09T11:43:35.238Z,19.84
2022-09-09T11:46:04.959Z,19.88
2022-09-09T11:48:37.682Z,19.93
2022-09-09T11:51:16.093Z,19.93
2022-09-09T11:53:53.813Z,19.88
2022-09-09T11:56:32.350Z,19.99
2022-09-09T11:59:05.054Z,20.05
2022-09-09T12:01:39.190Z,20.12
2022-09-09T12:04:29.921Z,20.13
2022-09-09T12:07:03.511Z,20.22
2022-09-09T12:09:47.586Z,20.27
2022-09-09T12:12:41.731Z,20.21
2022-09-09T12:15:30.235Z,20.37
2022-09-09T12:18:03.874Z,20.43
2022-09-09T12:20:38.399Z,20.46
2022-09-09T12:23:33.295Z,20.47
2022-09-09T12:26:18.608Z,20.57
2022-09-09T12:28:58.198Z,20.64
2022-09-09T12:31:35.619Z,20.77
2022-09-09T12:34:13.164Z,20.83
2022-09-09T12:36:48.708Z,21.00
2022-09-09T12:39:33.331Z,21.12
2022-09-09T12:42:02.314Z,21.24
2022-09-09T12:44:30.612Z,21.30
2022-09-09T12:47:04.566Z,21.36
2022-09-09T12:49:36.585Z,21.44
2022-09-09T12:52:10.916Z,21.54
2022-09-09T12:54:39.897Z,21.67
2022-09-09T12:57:13.480Z,21.73
2022-09-09T12:59:46.110Z,21.91
2022-09-09T13:02:23.027Z,21.93
2022-09-09T13:04:52.546Z,22.07
2022-09-09T13:07:22.626Z,22.16
2022-09-09T13:09:51.885Z,22.28
2022-09-09T13:12:24.027Z,22.34
2022-09-09T13:14:57.156Z,22.53
2022-09-09T13:17:30.026Z,22.69
2022-09-09T13:19:59.294Z,22.88
2022-09-09T13:22:34.158Z,22.98
2022-09-09T13:25:06.732Z,23.16
2022-09-09T13:27:39.826Z,23.26
2022-09-09T13:30:25.228Z,23.33
2022-09-09T13:33:23.642Z,23.31
2022-09-09T13:35:56.456Z,23.45
2022-09-09T13:38:27.666Z,23.62
2022-09-09T13:41:03.249Z,23.77
2022-09-09T13:43:34.363Z,23.85
2022-09-09T13:46:04.873Z,23.92
2022-09-09T13:48:34.631Z,24.01
2022-09-09T13:51:06.833Z,24.10
2022-09-09T13:53:35.157Z,24.22
2022-09-09T13:56:03.786Z,24.29
2022-09-09T13:58:31.963Z,24.29
2022-09-09T14:01:00.492Z,24.29
2022-09-09T14:03:28.775Z,24.35
2022-09-09T14:05:58.822Z,24.40
2022-09-09T14:08:29.883Z,24.36
2022-09-09T14:11:00.489Z,24.40
2022-09-09T14:13:28.758Z,24.43
2022-09-09T14:15:57.591Z,24.27
2022-09-09T14:18:26.422Z,24.33
2022-09-09T14:20:54.969Z,24.23
2022-09-09T14:23:25.346Z,24.22
2022-09-09T14:25:54.073Z,24.20
2022-09-09T14:30:56.633Z,24.15
2022-09-09T14:33:25.747Z,24.14
2022-09-09T14:35:59.093Z,24.07
2022-09-09T14:38:32.869Z,24.07
2022-09-09T14:41:01.394Z,23.99
2022-09-09T14:43:30.970Z,23.99
2022-09-09T14:45:59.210Z,23.98
2022-09-09T14:48:27.446Z,23.98
2022-09-09T14:50:56.352Z,23.98
2022-09-09T14:53:24.629Z,23.94
2022-09-09T14:55:54.231Z,23.95
2022-09-09T14:58:22.444Z,23.93
2022-09-09T15:00:50.674Z,23.94
2022-09-09T15:03:18.928Z,23.90
2022-09-09T15:05:47.131Z,23.91
2022-09-09T15:08:17.728Z,23.89
2022-09-09T15:10:46.038Z,23.89
2022-09-09T15:13:18.104Z,23.77
2022-09-09T15:15:46.328Z,23.66
2022-09-09T15:18:16.915Z,23.66
2022-09-09T15:20:47.428Z,23.64
2022-09-09T15:23:16.276Z,23.64
2022-09-09T15:25:54.034Z,23.51
2022-09-09T15:28:24.442Z,23.50
2022-09-09T15:30:54.088Z,23.38
2022-09-09T15:33:24.493Z,23.36
2022-09-09T15:35:52.975Z,23.39
2022-09-09T15:38:21.173Z,23.42
2022-09-09T15:40:56.518Z,23.39
2022-09-09T15:43:26.123Z,23.40
2022-09-09T15:46:19.971Z,23.34
2022-09-09T15:48:52.405Z,23.32
2022-09-09T15:54:14.317Z,23.19
2022-09-09T15:56:43.191Z,23.17
2022-09-09T15:59:12.857Z,23.16
2022-09-09T16:01:43.304Z,23.14
2022-09-09T16:04:11.967Z,23.13
2022-09-09T16:06:40.420Z,23.07
2022-09-09T16:09:10.951Z,23.00
2022-09-09T16:11:41.445Z,22.98
2022-09-09T16:14:10.066Z,22.93
2022-09-09T16:16:40.011Z,22.91
2022-09-09T16:19:11.498Z,22.91
2022-09-09T16:21:42.751Z,22.86
2022-09-09T16:24:14.377Z,22.85
2022-09-09T16:26:46.228Z,22.81
2022-09-09T16:29:16.273Z,22.79
2022-09-09T16:31:46.813Z,22.73
2022-09-09T16:34:16.392Z,22.67
2022-09-09T16:36:45.941Z,22.64
2022-09-09T16:39:16.853Z,22.60
2022-09-09T16:41:48.210Z,22.59
2022-09-09T16:44:19.348Z,22.54
2022-09-09T16:46:55.609Z,22.51
2022-09-09T16:49:26.446Z,22.48
2022-09-09T16:51:54.742Z,22.44
2022-09-09T16:54:24.468Z,22.42
2022-09-09T16:56:52.702Z,22.37
2022-09-09T16:59:22.762Z,22.35
2022-09-09T17:01:54.469Z,22.29
2022-09-09T17:04:27.285Z,22.27
2022-09-09T17:06:58.203Z,22.26
2022-09-09T17:09:30.094Z,22.25
2022-09-09T17:11:59.413Z,22.27
2022-09-09T17:14:27.770Z,22.23
2022-09-09T17:17:09.160Z,22.25
2022-09-09T17:19:45.723Z,22.17
2022-09-09T17:22:17.328Z,22.12
2022-09-09T17:24:46.709Z,22.10
2022-09-09T17:27:15.033Z,22.07
2022-09-09T17:29:43.801Z,22.03
2022-09-09T17:32:13.437Z,22.00
2022-09-09T17:34:41.740Z,21.97
2022-09-09T17:37:10.194Z,21.94
2022-09-09T17:39:38.576Z,21.89
2022-09-09T17:42:08.401Z,21.84
2022-09-09T17:44:36.711Z,21.78
2022-09-09T17:47:07.080Z,21.72
2022-09-09T17:49:36.810Z,21.67
2022-09-09T17:52:05.169Z,21.63
2022-09-09T17:54:34.568Z,21.57
2022-09-09T17:57:02.941Z,21.52
2022-09-09T17:59:31.591Z,21.48
2022-09-09T18:02:00.286Z,21.43
2022-09-09T18:04:28.806Z,21.38
2022-09-09T18:06:59.302Z,21.34
2022-09-09T18:09:29.256Z,21.26
2022-09-09T18:12:00.152Z,21.21
2022-09-09T18:14:32.581Z,21.13
2022-09-09T18:17:04.000Z,21.09
2022-09-09T18:19:34.541Z,21.03
2022-09-09T18:22:06.899Z,20.98
2022-09-09T18:24:36.347Z,20.95
2022-09-09T18:27:04.958Z,20.90
2022-09-09T18:29:33.281Z,20.88
2022-09-09T18:32:01.649Z,20.84
2022-09-09T18:34:30.759Z,20.81
2022-09-09T18:36:59.157Z,20.74
2022-09-09T18:39:30.620Z,20.69
2022-09-09T18:42:01.440Z,20.65
2022-09-09T18:44:33.356Z,20.61
2022-09-09T18:47:02.882Z,20.56
2022-09-09T18:49:31.507Z,20.52
2022-09-09T18:51:59.769Z,20.49
2022-09-09T18:54:33.371Z,20.45
2022-09-09T18:57:02.117Z,20.41
2022-09-09T18:59:31.051Z,20.37
2022-09-09T19:01:59.786Z,20.37
2022-09-09T19:04:28.332Z,20.32
2022-09-09T19:06:58.770Z,20.32
2022-09-09T19:09:31.859Z,20.30
2022-09-09T19:12:01.286Z,20.29
2022-09-09T19:14:30.471Z,20.24
2022-09-09T19:16:58.943Z,20.18
2022-09-09T19:19:31.187Z,20.18
2022-09-09T19:22:00.126Z,20.19
2022-09-09T19:24:32.775Z,20.16
2022-09-09T19:27:06.776Z,20.13
2022-09-09T19:29:39.449Z,20.13
2022-09-09T19:34:57.196Z,20.09
2022-09-09T19:37:25.736Z,20.07
2022-09-09T19:39:55.471Z,20.06
2022-09-09T19:42:23.831Z,20.03
2022-09-09T19:44:52.425Z,20.00
2022-09-09T19:47:21.490Z,19.99
2022-09-09T19:49:50.499Z,19.98
2022-09-09T19:52:19.841Z,19.94
2022-09-09T19:54:48.433Z,19.91
2022-09-09T19:57:19.633Z,19.89
2022-09-09T19:59:48.123Z,19.87
2022-09-09T20:02:16.869Z,19.84
2022-09-09T20:04:45.475Z,19.81
2022-09-09T20:07:14.855Z,19.75
2022-09-09T20:09:43.217Z,19.69
2022-09-09T20:12:11.572Z,19.65
2022-09-09T20:14:41.246Z,19.57
2022-09-09T20:17:10.305Z,19.53
2022-09-09T20:19:39.766Z,19.49
2022-09-09T20:22:08.268Z,19.43
2022-09-09T20:24:38.080Z,19.37
2022-09-09T20:27:08.143Z,19.35
2022-09-09T20:29:37.625Z,19.33
2022-09-09T20:32:07.752Z,19.31
2022-09-09T20:34:36.105Z,19.30
2022-09-09T20:37:04.899Z,19.26
2022-09-09T20:39:33.515Z,19.25
2022-09-09T20:42:02.382Z,19.19
2022-09-09T20:44:31.426Z,19.16
2022-09-09T20:47:06.170Z,19.14
2022-09-09T20:49:36.271Z,19.12
2022-09-09T20:52:04.878Z,19.09
2022-09-09T20:54:35.196Z,19.08
2022-09-09T20:57:03.459Z,19.02
2022-09-09T20:59:32.323Z,19.02
2022-09-09T21:02:00.921Z,18.98
2022-09-09T21:04:29.754Z,18.95
2022-09-09T21:06:59.335Z,18.93
2022-09-09T21:09:27.650Z,18.92
2022-09-09T21:11:55.923Z,18.91
2022-09-09T21:14:24.295Z,18.88
2022-09-09T21:16:52.571Z,18.88
2022-09-09T21:19:20.926Z,18.87
2022-09-09T21:21:49.170Z,18.88
2022-09-09T21:24:18.862Z,18.88
2022-09-09T21:26:47.118Z,18.90
2022-09-09T21:29:15.325Z,18.90
2022-09-09T21:31:44.269Z,18.90
2022-09-09T21:34:13.251Z,18.90
2022-09-09T21:36:42.014Z,18.90
2022-09-09T21:39:10.300Z,18.90
2022-09-09T21:41:40.087Z,18.90
2022-09-09T21:44:09.600Z,18.91
2022-09-09T21:46:38.706Z,18.91
2022-09-09T21:49:07.081Z,18.92
2022-09-09T21:51:35.327Z,18.91
2022-09-09T21:54:03.696Z,18.90
2022-09-09T21:56:32.101Z,18.90
2022-09-09T21:59:04.056Z,18.90
2022-09-09T22:01:34.241Z,18.88
2022-09-09T22:04:02.978Z,18.85
2022-09-09T22:06:31.302Z,18.82
2022-09-09T22:09:00.577Z,18.80
2022-09-09T22:11:31.267Z,18.77
2022-09-09T22:14:02.168Z,18.73
2022-09-09T22:16:31.700Z,18.71
2022-09-09T22:19:02.493Z,18.68
2022-09-09T22:21:33.015Z,18.63
2022-09-09T22:24:04.735Z,18.60
2022-09-09T22:26:36.196Z,18.57
2022-09-09T22:29:07.343Z,18.55
2022-09-09T22:31:37.099Z,18.53
2022-09-09T22:34:06.782Z,18.52
2022-09-09T22:36:35.367Z,18.47
2022-09-09T22:39:03.697Z,18.46
2022-09-09T22:41:32.111Z,18.44
2022-09-09T22:44:00.349Z,18.41
2022-09-09T22:46:30.277Z,18.37
2022-09-09T22:48:59.265Z,18.35
2022-09-09T22:51:27.607Z,18.34
2022-09-09T22:53:57.235Z,18.32
2022-09-09T22:56:25.531Z,18.29
2022-09-09T22:58:56.299Z,18.27
2022-09-09T23:01:27.757Z,18.24
2022-09-09T23:03:59.442Z,18.23
2022-09-09T23:06:29.476Z,18.21
2022-09-09T23:09:00.524Z,18.17
2022-09-09T23:11:31.897Z,18.14
2022-09-09T23:14:02.268Z,18.12
2022-09-09T23:16:34.414Z,18.07
2022-09-09T23:19:04.067Z,18.05
2022-09-09T23:21:32.955Z,18.02
2022-09-09T23:24:01.743Z,17.99
2022-09-09T23:26:30.196Z,17.95
2022-09-09T23:29:00.094Z,17.91
2022-09-09T23:31:30.673Z,17.87
2022-09-09T23:34:00.088Z,17.85
2022-09-09T23:36:30.933Z,17.81
2022-09-09T23:39:02.114Z,17.78
2022-09-09T23:41:31.388Z,17.76
2022-09-09T23:44:00.897Z,17.72
2022-09-09T23:46:31.327Z,17.69
2022-09-09T23:49:00.358Z,17.66
2022-09-09T23:51:34.757Z,17.64
2022-09-09T23:54:05.023Z,17.62
2022-09-09T23:56:38.065Z,17.61
2022-09-09T23:59:06.963Z,17.60
