createdAt,value
2023-03-02T00:01:56.267Z,13.52
2023-03-02T00:04:39.710Z,13.55
2023-03-02T00:07:13.455Z,13.68
2023-03-02T00:12:10.987Z,13.02
2023-03-02T00:14:38.087Z,12.38
2023-03-02T00:17:05.602Z,13.25
2023-03-02T00:19:32.335Z,13.00
2023-03-02T00:21:58.965Z,13.20
2023-03-02T00:24:25.697Z,13.35
2023-03-02T00:26:54.570Z,12.98
2023-03-02T00:29:21.272Z,13.45
2023-03-02T00:31:50.397Z,13.65
2023-03-02T00:34:17.193Z,13.88
2023-03-02T00:36:44.210Z,13.68
2023-03-02T00:39:10.995Z,13.60
2023-03-02T00:41:37.681Z,14.88
2023-03-02T00:44:04.489Z,13.82
2023-03-02T00:46:31.556Z,14.15
2023-03-02T00:48:58.662Z,13.60
2023-03-02T00:51:27.830Z,13.63
2023-03-02T00:53:54.494Z,13.93
2023-03-02T00:56:21.174Z,14.13
2023-03-02T00:58:50.223Z,15.52
2023-03-02T01:01:19.595Z,15.00
2023-03-02T01:03:46.383Z,14.98
2023-03-02T01:06:18.039Z,13.60
2023-03-02T01:08:47.192Z,15.20
2023-03-02T01:11:19.664Z,14.93
2023-03-02T01:13:46.918Z,14.32
2023-03-02T01:16:14.643Z,15.82
2023-03-02T01:18:41.375Z,14.00
2023-03-02T01:21:13.893Z,15.60
2023-03-02T01:23:40.671Z,15.52
2023-03-02T01:26:10.178Z,16.40
2023-03-02T01:28:36.930Z,14.68
2023-03-02T01:31:04.561Z,15.05
2023-03-02T01:33:34.501Z,15.02
2023-03-02T01:36:06.182Z,15.25
2023-03-02T01:38:32.906Z,15.63
2023-03-02T01:40:59.631Z,15.45
2023-03-02T01:43:26.445Z,16.52
2023-03-02T01:46:02.944Z,15.25
2023-03-02T01:48:33.800Z,14.57
2023-03-02T01:51:04.899Z,16.15
2023-03-02T01:53:34.955Z,15.82
2023-03-02T01:56:03.677Z,15.63
2023-03-02T01:58:36.394Z,15.38
2023-03-02T02:01:04.127Z,15.50
2023-03-02T02:03:31.436Z,15.65
2023-03-02T02:06:17.864Z,15.45
2023-03-02T02:08:46.318Z,15.60
2023-03-02T02:11:15.807Z,16.27
2023-03-02T02:13:43.246Z,16.17
2023-03-02T02:16:12.533Z,15.57
2023-03-02T02:18:43.343Z,15.25
2023-03-02T02:21:12.986Z,15.63
2023-03-02T02:23:53.696Z,15.57
2023-03-02T02:26:29.269Z,15.48
2023-03-02T02:28:57.862Z,16.58
2023-03-02T02:31:36.199Z,15.38
2023-03-02T02:34:23.164Z,15.80
2023-03-02T02:36:55.801Z,15.32
2023-03-02T02:39:29.004Z,15.52
2023-03-02T02:41:59.326Z,15.98
2023-03-02T02:44:26.267Z,15.75
2023-03-02T02:46:52.963Z,15.45
2023-03-02T02:49:30.758Z,16.38
2023-03-02T02:51:58.931Z,17.23
2023-03-02T02:54:26.470Z,16.23
2023-03-02T02:56:54.392Z,16.13
2023-03-02T02:59:31.732Z,16.55
2023-03-02T03:01:59.581Z,17.02
2023-03-02T03:04:29.978Z,16.20
2023-03-02T03:07:07.187Z,16.38
2023-03-02T03:09:33.980Z,17.20
2023-03-02T03:12:28.090Z,17.20
2023-03-02T03:14:55.761Z,16.98
2023-03-02T03:17:24.677Z,16.52
2023-03-02T03:19:51.718Z,16.33
2023-03-02T03:22:23.114Z,16.88
2023-03-02T03:24:49.778Z,16.75
2023-03-02T03:27:16.875Z,16.42
2023-03-02T03:29:48.044Z,16.13
2023-03-02T03:32:15.299Z,15.88
2023-03-02T03:34:42.666Z,15.50
2023-03-02T03:37:11.196Z,15.82
2023-03-02T03:39:38.581Z,16.02
2023-03-02T03:42:05.989Z,16.58
2023-03-02T03:44:33.221Z,16.35
2023-03-02T03:47:02.298Z,15.98
2023-03-02T03:49:31.883Z,15.07
2023-03-02T03:52:01.130Z,15.32
2023-03-02T03:54:30.293Z,15.52
2023-03-02T03:56:56.951Z,16.10
2023-03-02T03:59:25.129Z,16.08
2023-03-02T04:01:54.827Z,15.73
2023-03-02T04:04:26.164Z,15.60
2023-03-02T04:06:53.705Z,14.88
2023-03-02T04:09:21.416Z,15.55
2023-03-02T04:11:50.307Z,15.05
2023-03-02T04:14:17.914Z,15.32
2023-03-02T04:16:44.935Z,14.95
2023-03-02T04:19:15.195Z,15.35
2023-03-02T04:21:50.495Z,14.98
2023-03-02T04:24:18.305Z,14.65
2023-03-02T04:26:45.883Z,15.18
2023-03-02T04:29:13.048Z,16.35
2023-03-02T04:31:40.529Z,15.15
2023-03-02T04:34:08.039Z,15.23
2023-03-02T04:36:39.610Z,16.30
2023-03-02T04:39:07.605Z,15.30
2023-03-02T04:41:34.899Z,15.65
2023-03-02T04:44:01.957Z,15.32
2023-03-02T04:46:29.033Z,15.27
2023-03-02T04:48:56.480Z,15.68
2023-03-02T04:51:27.061Z,15.32
2023-03-02T04:54:00.061Z,15.30
2023-03-02T04:56:31.804Z,15.95
2023-03-02T04:58:58.724Z,17.00
2023-03-02T05:01:26.338Z,15.90
2023-03-02T05:03:53.388Z,15.20
2023-03-02T05:06:21.745Z,16.73
2023-03-02T05:08:52.317Z,15.38
2023-03-02T05:11:22.724Z,15.77
2023-03-02T05:13:50.867Z,16.52
2023-03-02T05:16:20.698Z,15.85
2023-03-02T05:18:52.917Z,16.23
2023-03-02T05:21:19.705Z,15.13
2023-03-02T05:23:47.125Z,15.00
2023-03-02T05:26:16.367Z,14.07
2023-03-02T05:28:46.253Z,16.33
2023-03-02T05:31:37.904Z,15.38
2023-03-02T05:34:06.798Z,15.55
2023-03-02T05:36:36.783Z,15.30
2023-03-02T05:39:07.018Z,16.02
2023-03-02T05:41:34.287Z,14.93
2023-03-02T05:44:01.448Z,15.52
2023-03-02T05:46:28.537Z,14.77
2023-03-02T05:48:55.184Z,14.75
2023-03-02T05:51:21.951Z,14.48
2023-03-02T05:53:48.697Z,15.45
2023-03-02T05:56:15.424Z,15.35
2023-03-02T05:58:42.140Z,15.88
2023-03-02T06:01:13.538Z,16.33
2023-03-02T06:03:45.075Z,14.77
2023-03-02T06:06:15.221Z,15.40
2023-03-02T06:08:45.122Z,15.23
2023-03-02T06:11:14.891Z,16.23
2023-03-02T06:13:41.607Z,15.20
2023-03-02T06:16:08.669Z,15.15
2023-03-02T06:18:41.017Z,15.25
2023-03-02T06:21:12.840Z,15.80
2023-03-02T06:23:39.463Z,16.08
2023-03-02T06:26:11.154Z,15.88
2023-03-02T06:28:52.061Z,15.82
2023-03-02T06:31:19.852Z,16.88
2023-03-02T06:33:48.759Z,16.83
2023-03-02T06:36:17.870Z,16.42
2023-03-02T06:38:46.897Z,15.50
2023-03-02T06:41:15.740Z,16.67
2023-03-02T06:43:42.424Z,15.82
2023-03-02T06:46:09.252Z,17.20
2023-03-02T06:48:35.958Z,15.70
2023-03-02T06:51:02.872Z,16.27
2023-03-02T06:53:29.841Z,16.52
2023-03-02T06:56:01.361Z,15.82
2023-03-02T06:58:30.340Z,16.42
2023-03-02T07:00:57.461Z,16.23
2023-03-02T07:03:24.168Z,16.33
2023-03-02T07:05:52.343Z,16.92
2023-03-02T07:08:21.140Z,16.42
2023-03-02T07:10:50.103Z,15.48
2023-03-02T07:13:19.252Z,16.73
2023-03-02T07:15:47.369Z,15.75
2023-03-02T07:18:18.885Z,16.02
2023-03-02T07:20:45.593Z,16.33
2023-03-02T07:23:12.309Z,16.48
2023-03-02T07:25:43.998Z,16.60
2023-03-02T07:28:10.795Z,15.88
2023-03-02T07:30:39.756Z,16.67
2023-03-02T07:33:06.592Z,15.25
2023-03-02T07:35:33.271Z,13.90
2023-03-02T07:37:59.956Z,17.02
2023-03-02T07:40:26.642Z,14.70
2023-03-02T07:42:55.539Z,14.95
2023-03-02T07:45:25.031Z,15.88
2023-03-02T07:47:51.749Z,14.60
2023-03-02T07:50:18.574Z,15.55
2023-03-02T07:52:47.449Z,14.25
2023-03-02T07:55:16.377Z,15.02
2023-03-02T07:57:43.077Z,15.85
2023-03-02T08:00:10.501Z,15.75
2023-03-02T08:02:37.458Z,14.32
2023-03-02T08:05:04.578Z,13.85
2023-03-02T08:07:31.322Z,14.55
2023-03-02T08:10:02.607Z,15.45
2023-03-02T08:12:29.631Z,14.77
2023-03-02T08:14:58.942Z,14.38
2023-03-02T08:17:25.770Z,15.27
2023-03-02T08:19:52.432Z,14.65
2023-03-02T08:22:20.264Z,14.70
2023-03-02T08:24:47.056Z,14.90
2023-03-02T08:27:16.651Z,14.95
2023-03-02T08:29:43.464Z,14.63
2023-03-02T08:32:12.729Z,14.35
2023-03-02T08:34:39.712Z,14.05
2023-03-02T08:37:06.456Z,13.85
2023-03-02T08:39:33.781Z,15.07
2023-03-02T08:42:00.518Z,14.70
2023-03-02T08:44:27.240Z,15.90
2023-03-02T08:46:56.306Z,14.43
2023-03-02T08:49:23.319Z,16.52
2023-03-02T08:51:53.613Z,15.20
2023-03-02T08:54:21.540Z,15.00
2023-03-02T08:56:48.872Z,14.57
2023-03-02T08:59:21.713Z,13.93
2023-03-02T09:01:48.730Z,14.82
2023-03-02T09:04:15.673Z,15.63
2023-03-02T09:06:44.314Z,14.52
2023-03-02T09:09:15.720Z,13.88
2023-03-02T09:11:43.438Z,14.18
2023-03-02T09:14:10.754Z,14.63
2023-03-02T09:16:37.606Z,14.80
2023-03-02T09:19:04.360Z,15.40
2023-03-02T09:21:31.372Z,15.85
2023-03-02T09:23:58.417Z,15.38
2023-03-02T09:26:26.254Z,15.18
2023-03-02T09:28:53.188Z,14.98
2023-03-02T09:31:22.692Z,15.00
2023-03-02T09:33:49.489Z,15.32
2023-03-02T09:36:26.502Z,15.07
2023-03-02T09:38:53.893Z,15.07
2023-03-02T09:41:20.606Z,15.63
2023-03-02T09:44:02.729Z,15.60
2023-03-02T09:46:50.446Z,15.02
2023-03-02T09:49:51.190Z,15.32
2023-03-02T09:52:32.984Z,15.43
2023-03-02T09:55:19.272Z,15.35
2023-03-02T09:57:47.130Z,15.20
2023-03-02T10:00:49.741Z,15.52
2023-03-02T10:03:21.949Z,15.65
2023-03-02T10:05:54.270Z,15.50
2023-03-02T10:08:34.114Z,15.40
2023-03-02T10:11:22.195Z,15.40
2023-03-02T10:14:00.710Z,15.90
2023-03-02T10:16:45.940Z,15.55
2023-03-02T10:19:32.382Z,16.25
2023-03-02T10:22:21.211Z,16.60
2023-03-02T10:25:25.043Z,15.40
2023-03-02T10:28:00.538Z,16.60
2023-03-02T10:30:32.111Z,15.32
2023-03-02T10:33:16.654Z,15.75
2023-03-02T10:35:54.025Z,15.55
2023-03-02T10:38:25.559Z,16.15
2023-03-02T10:41:00.103Z,15.77
2023-03-02T10:43:47.235Z,15.43
2023-03-02T10:46:17.427Z,15.00
2023-03-02T10:49:01.132Z,16.15
2023-03-02T10:51:30.198Z,15.57
2023-03-02T10:54:04.218Z,15.23
2023-03-02T10:56:33.800Z,16.05
2023-03-02T10:59:12.312Z,16.80
2023-03-02T11:01:39.078Z,17.13
2023-03-02T11:04:14.674Z,15.68
2023-03-02T11:06:41.339Z,16.85
2023-03-02T11:09:10.193Z,15.40
2023-03-02T11:11:39.093Z,15.55
2023-03-02T11:14:18.535Z,16.40
2023-03-02T11:16:45.292Z,15.57
2023-03-02T11:19:29.757Z,15.52
2023-03-02T11:22:02.584Z,15.63
2023-03-02T11:24:35.596Z,16.05
2023-03-02T11:27:13.453Z,15.20
2023-03-02T11:30:00.819Z,15.18
2023-03-02T11:32:53.167Z,15.65
2023-03-02T11:35:38.904Z,16.30
2023-03-02T11:38:28.928Z,16.00
2023-03-02T11:41:03.338Z,16.17
2023-03-02T11:43:30.106Z,16.42
2023-03-02T11:46:10.925Z,16.27
2023-03-02T11:48:48.829Z,15.68
2023-03-02T11:51:21.901Z,15.52
2023-03-02T11:53:57.415Z,16.85
2023-03-02T11:56:25.264Z,16.13
2023-03-02T11:59:00.861Z,15.40
2023-03-02T12:01:30.874Z,15.35
2023-03-02T12:04:08.729Z,16.35
2023-03-02T12:06:41.078Z,15.07
2023-03-02T12:09:30.975Z,15.48
2023-03-02T12:12:32.522Z,15.50
2023-03-02T12:14:59.805Z,15.57
2023-03-02T12:17:31.356Z,15.48
2023-03-02T12:20:06.931Z,15.43
2023-03-02T12:22:34.898Z,14.52
2023-03-02T12:25:05.240Z,14.52
2023-03-02T12:27:38.537Z,14.90
2023-03-02T12:33:10.109Z,16.70
2023-03-02T12:35:39.529Z,20.35
2023-03-02T12:38:32.795Z,15.43
2023-03-02T12:41:05.384Z,15.25
2023-03-02T12:43:37.793Z,16.33
2023-03-02T12:46:37.471Z,16.35
2023-03-02T12:49:45.564Z,16.85
2023-03-02T12:52:30.706Z,16.30
2023-03-02T12:55:04.587Z,16.88
2023-03-02T12:57:31.883Z,16.55
2023-03-02T13:00:03.622Z,15.63
2023-03-02T13:02:36.343Z,18.10
2023-03-02T13:05:08.023Z,15.52
2023-03-02T13:07:38.367Z,16.05
2023-03-02T13:10:16.166Z,14.32
2023-03-02T13:12:46.293Z,14.30
2023-03-02T13:15:17.560Z,17.85
2023-03-02T13:17:55.049Z,19.63
2023-03-02T13:20:24.342Z,15.65
2023-03-02T13:22:51.542Z,21.08
2023-03-02T13:25:30.634Z,16.88
2023-03-02T13:28:00.774Z,14.60
2023-03-02T13:30:31.384Z,14.23
2023-03-02T13:33:06.253Z,15.98
2023-03-02T13:35:35.841Z,16.08
2023-03-02T13:38:06.806Z,14.07
2023-03-02T13:40:42.552Z,14.90
2023-03-02T13:43:22.633Z,18.55
2023-03-02T13:45:55.330Z,15.43
2023-03-02T13:48:22.801Z,14.90
2023-03-02T13:51:02.331Z,18.98
2023-03-02T13:53:34.645Z,14.77
2023-03-02T13:56:04.324Z,15.55
2023-03-02T13:58:38.147Z,14.98
2023-03-02T14:01:06.028Z,14.50
2023-03-02T14:03:32.788Z,14.68
2023-03-02T14:06:00.242Z,14.27
2023-03-02T14:08:29.715Z,14.25
2023-03-02T14:10:58.408Z,14.25
2023-03-02T14:13:30.730Z,13.05
2023-03-02T14:16:02.280Z,12.98
2023-03-02T14:18:31.308Z,14.25
2023-03-02T14:20:58.226Z,13.52
2023-03-02T14:23:26.850Z,13.43
2023-03-02T14:25:57.300Z,14.00
2023-03-02T14:28:37.276Z,14.70
2023-03-02T14:31:04.009Z,14.13
2023-03-02T14:33:30.872Z,14.52
2023-03-02T14:36:01.330Z,13.45
2023-03-02T14:38:28.347Z,14.18
2023-03-02T14:40:55.208Z,13.52
2023-03-02T14:43:23.412Z,13.90
2023-03-02T14:45:50.119Z,13.65
2023-03-02T14:48:20.369Z,13.68
2023-03-02T14:50:51.227Z,13.68
2023-03-02T14:53:22.751Z,13.63
2023-03-02T14:55:49.400Z,14.13
2023-03-02T14:58:30.873Z,14.02
2023-03-02T15:01:00.510Z,14.25
2023-03-02T15:03:27.458Z,13.40
2023-03-02T15:06:01.152Z,14.10
2023-03-02T15:08:29.082Z,12.60
2023-03-02T15:10:56.151Z,13.68
2023-03-02T15:13:25.324Z,13.13
2023-03-02T15:15:52.722Z,13.07
2023-03-02T15:18:21.635Z,13.30
2023-03-02T15:20:48.623Z,14.20
2023-03-02T15:23:15.352Z,14.18
2023-03-02T15:25:43.000Z,12.95
2023-03-02T15:28:12.024Z,13.35
2023-03-02T15:30:38.816Z,13.90
2023-03-02T15:33:08.076Z,13.55
2023-03-02T15:35:38.201Z,13.57
2023-03-02T15:38:04.904Z,13.43
2023-03-02T15:40:34.189Z,13.45
2023-03-02T15:43:00.920Z,16.13
2023-03-02T15:45:32.283Z,13.27
2023-03-02T15:48:01.280Z,14.18
2023-03-02T15:50:28.047Z,13.23
2023-03-02T15:52:56.224Z,13.88
2023-03-02T15:55:23.227Z,13.07
2023-03-02T15:57:49.984Z,14.88
2023-03-02T16:00:17.582Z,13.38
2023-03-02T16:02:44.324Z,17.10
2023-03-02T16:05:11.029Z,18.17
2023-03-02T16:07:40.207Z,17.05
2023-03-02T16:10:15.069Z,17.13
2023-03-02T16:12:42.113Z,17.92
2023-03-02T16:15:09.131Z,18.02
2023-03-02T16:17:38.361Z,18.08
2023-03-02T16:20:05.527Z,18.30
2023-03-02T16:22:32.227Z,18.40
2023-03-02T16:24:58.882Z,18.00
2023-03-02T16:27:25.761Z,18.65
2023-03-02T16:29:55.099Z,17.63
2023-03-02T16:32:22.200Z,18.52
2023-03-02T16:34:49.006Z,20.90
2023-03-02T16:37:15.729Z,20.10
2023-03-02T16:39:44.924Z,20.52
2023-03-02T16:42:11.741Z,21.15
2023-03-02T16:44:40.715Z,21.17
2023-03-02T16:47:07.363Z,21.20
2023-03-02T16:49:34.154Z,22.10
2023-03-02T16:52:00.811Z,23.00
2023-03-02T16:54:27.758Z,20.95
2023-03-02T16:56:54.499Z,22.23
2023-03-02T16:59:21.303Z,21.90
2023-03-02T17:01:48.029Z,21.13
2023-03-02T17:04:18.306Z,21.08
2023-03-02T17:07:00.457Z,22.25
2023-03-02T17:09:28.129Z,21.02
2023-03-02T17:11:54.943Z,22.05
2023-03-02T17:14:21.648Z,21.98
2023-03-02T17:16:48.395Z,21.70
2023-03-02T17:19:15.059Z,21.88
2023-03-02T17:21:41.756Z,22.90
2023-03-02T17:24:08.633Z,21.40
2023-03-02T17:26:35.566Z,21.50
2023-03-02T17:29:04.883Z,21.58
2023-03-02T17:31:31.627Z,21.60
2023-03-02T17:33:58.436Z,22.35
2023-03-02T17:36:25.144Z,20.80
2023-03-02T17:38:52.002Z,21.70
2023-03-02T17:41:18.782Z,21.30
2023-03-02T17:43:45.977Z,22.42
2023-03-02T17:46:16.949Z,22.88
2023-03-02T17:48:47.344Z,23.00
2023-03-02T17:51:17.541Z,23.80
2023-03-02T17:53:48.746Z,23.10
2023-03-02T17:56:21.874Z,23.33
2023-03-02T17:59:02.444Z,23.17
2023-03-02T18:01:29.944Z,22.73
2023-03-02T18:03:57.203Z,23.70
2023-03-02T18:06:24.534Z,24.98
2023-03-02T18:08:52.249Z,23.70
2023-03-02T18:11:21.004Z,25.05
2023-03-02T18:13:48.205Z,24.75
2023-03-02T18:16:15.068Z,24.58
2023-03-02T18:18:41.795Z,23.27
2023-03-02T18:21:08.539Z,24.85
2023-03-02T18:23:37.454Z,23.95
2023-03-02T18:26:04.280Z,25.27
2023-03-02T18:28:31.210Z,25.50
2023-03-02T18:30:58.071Z,23.90
2023-03-02T18:33:24.842Z,24.30
2023-03-02T18:35:51.788Z,25.13
2023-03-02T18:38:18.474Z,24.20
2023-03-02T18:40:45.578Z,25.98
2023-03-02T18:43:12.476Z,24.90
2023-03-02T18:45:39.165Z,25.02
2023-03-02T18:48:06.201Z,24.83
2023-03-02T18:50:33.058Z,24.88
2023-03-02T18:53:00.881Z,25.25
2023-03-02T18:55:27.965Z,24.10
2023-03-02T18:57:54.820Z,23.85
2023-03-02T19:00:27.355Z,23.85
2023-03-02T19:02:54.970Z,24.63
2023-03-02T19:05:21.722Z,23.52
2023-03-02T19:07:50.600Z,24.15
2023-03-02T19:10:17.480Z,23.75
2023-03-02T19:12:46.803Z,22.23
2023-03-02T19:15:13.712Z,22.85
2023-03-02T19:17:42.673Z,24.02
2023-03-02T19:20:15.063Z,24.75
2023-03-02T19:22:46.744Z,23.20
2023-03-02T19:25:15.833Z,22.98
2023-03-02T19:27:42.854Z,24.25
2023-03-02T19:30:18.147Z,23.98
2023-03-02T19:32:47.144Z,23.33
2023-03-02T19:35:17.918Z,23.38
2023-03-02T19:37:45.083Z,23.80
2023-03-02T19:40:13.900Z,23.65
2023-03-02T19:42:45.101Z,23.38
2023-03-02T19:45:16.538Z,22.58
2023-03-02T19:47:47.029Z,21.48
2023-03-02T19:50:15.284Z,23.08
2023-03-02T19:52:44.603Z,21.77
2023-03-02T19:55:15.917Z,24.00
2023-03-02T19:57:50.850Z,23.85
2023-03-02T20:00:19.368Z,23.90
2023-03-02T20:02:48.758Z,25.17
2023-03-02T20:05:18.133Z,23.33
2023-03-02T20:07:44.807Z,23.77
2023-03-02T20:10:21.664Z,22.20
2023-03-02T20:12:50.866Z,23.00
2023-03-02T20:15:17.655Z,21.45
2023-03-02T20:17:44.353Z,21.45
2023-03-02T20:20:12.260Z,21.15
2023-03-02T20:22:41.568Z,20.65
2023-03-02T20:25:10.921Z,19.38
2023-03-02T20:27:37.634Z,20.40
2023-03-02T20:30:10.111Z,16.65
2023-03-02T20:32:37.524Z,16.58
2023-03-02T20:35:04.512Z,16.60
2023-03-02T20:37:31.725Z,18.42
2023-03-02T20:39:59.465Z,18.42
2023-03-02T20:42:31.139Z,19.98
2023-03-02T20:44:59.262Z,16.98
2023-03-02T20:47:26.306Z,15.00
2023-03-02T20:49:55.542Z,14.80
2023-03-02T20:52:22.968Z,15.00
2023-03-02T20:54:51.919Z,14.15
2023-03-02T20:57:21.702Z,13.73
2023-03-02T20:59:48.548Z,14.25
2023-03-02T21:02:16.784Z,14.57
2023-03-02T21:04:45.700Z,13.90
2023-03-02T21:07:13.038Z,14.45
2023-03-02T21:09:40.771Z,14.20
2023-03-02T21:12:11.851Z,13.73
2023-03-02T21:14:40.414Z,14.25
2023-03-02T21:17:08.714Z,16.08
2023-03-02T21:19:35.844Z,15.18
2023-03-02T21:22:03.134Z,15.63
2023-03-02T21:24:32.579Z,14.15
2023-03-02T21:27:02.575Z,15.80
2023-03-02T21:29:31.558Z,14.25
2023-03-02T21:31:58.389Z,14.77
2023-03-02T21:34:25.118Z,15.02
2023-03-02T21:36:54.666Z,16.10
2023-03-02T21:39:23.619Z,16.90
2023-03-02T21:41:51.790Z,17.15
2023-03-02T21:44:21.701Z,17.60
2023-03-02T21:46:48.828Z,16.98
2023-03-02T21:49:18.114Z,17.27
2023-03-02T21:51:45.388Z,17.30
2023-03-02T21:54:14.813Z,16.83
2023-03-02T21:56:44.479Z,16.67
2023-03-02T21:59:12.271Z,16.13
2023-03-02T22:01:39.322Z,16.00
2023-03-02T22:04:06.159Z,17.45
2023-03-02T22:06:34.397Z,16.70
2023-03-02T22:09:01.763Z,17.40
2023-03-02T22:11:35.126Z,16.52
2023-03-02T22:14:14.047Z,17.38
2023-03-02T22:16:43.230Z,16.90
2023-03-02T22:19:33.336Z,15.57
2023-03-02T22:22:12.916Z,17.02
2023-03-02T22:24:43.645Z,16.23
2023-03-02T22:27:25.364Z,16.73
2023-03-02T22:29:54.703Z,16.58
2023-03-02T22:32:27.549Z,15.75
2023-03-02T22:34:59.939Z,16.13
2023-03-02T22:37:32.739Z,16.30
2023-03-02T22:40:17.303Z,15.23
2023-03-02T22:42:44.003Z,17.55
2023-03-02T22:45:15.847Z,15.93
2023-03-02T22:47:44.281Z,16.77
2023-03-02T22:50:23.153Z,17.02
2023-03-02T22:52:50.755Z,15.88
2023-03-02T22:55:46.465Z,15.38
2023-03-02T22:58:31.311Z,15.27
2023-03-02T23:01:00.237Z,17.02
2023-03-02T23:03:40.480Z,15.77
2023-03-02T23:06:38.463Z,16.67
2023-03-02T23:09:06.723Z,16.50
2023-03-02T23:11:38.771Z,17.42
2023-03-02T23:14:29.942Z,16.77
2023-03-02T23:17:18.223Z,16.98
2023-03-02T23:19:45.061Z,16.63
2023-03-02T23:22:14.376Z,17.02
2023-03-02T23:24:41.111Z,16.48
2023-03-02T23:27:09.537Z,17.98
2023-03-02T23:29:38.609Z,15.30
2023-03-02T23:32:07.793Z,17.52
2023-03-02T23:34:34.569Z,15.95
2023-03-02T23:37:01.373Z,15.80
2023-03-02T23:39:30.268Z,15.60
2023-03-02T23:41:57.221Z,15.65
2023-03-02T23:44:23.954Z,17.30
2023-03-02T23:46:50.676Z,14.60
2023-03-02T23:49:17.867Z,15.20
2023-03-02T23:51:45.542Z,14.90
2023-03-02T23:54:15.004Z,16.40
2023-03-02T23:56:41.748Z,15.65
2023-03-02T23:59:08.500Z,15.65
