createdAt,value
2022-07-25T00:00:30.541Z,91.952000
2022-07-25T00:05:37.763Z,91.628000
2022-07-25T00:10:35.659Z,91.088000
2022-07-25T00:15:17.759Z,90.932000
2022-07-25T00:20:20.045Z,90.824000
2022-07-25T00:25:22.265Z,90.988571
2022-07-25T00:30:24.644Z,90.764000
2022-07-25T00:35:26.726Z,90.764000
2022-07-25T00:40:28.963Z,90.476000
2022-07-25T00:45:31.335Z,89.912000
2022-07-25T00:50:33.868Z,89.804000
2022-07-25T00:55:35.766Z,89.696000
2022-07-25T01:00:17.966Z,89.624000
2022-07-25T01:05:21.883Z,89.636000
2022-07-25T01:10:24.441Z,89.175714
2022-07-25T01:15:26.594Z,88.760000
2022-07-25T01:20:28.906Z,88.520000
2022-07-25T01:25:31.132Z,88.556000
2022-07-25T01:30:33.296Z,88.664000
2022-07-25T01:35:38.976Z,88.316000
2022-07-25T01:40:17.642Z,88.076000
2022-07-25T01:45:20.363Z,87.824000
2022-07-25T01:50:22.624Z,87.607143
2022-07-25T01:55:25.233Z,87.248000
2022-07-25T02:00:27.703Z,86.864000
2022-07-25T02:05:29.959Z,86.408000
2022-07-25T02:10:32.710Z,86.108000
2022-07-25T02:15:35.465Z,85.760000
2022-07-25T02:20:17.774Z,85.412000
2022-07-25T02:25:20.419Z,85.016000
2022-07-25T02:30:22.934Z,84.534286
2022-07-25T02:35:25.481Z,84.056000
2022-07-25T02:40:28.201Z,83.720000
2022-07-25T02:45:30.662Z,83.480000
2022-07-25T02:50:32.757Z,83.240000
2022-07-25T02:55:35.918Z,82.904000
2022-07-25T03:00:18.069Z,82.616000
2022-07-25T03:05:20.375Z,82.400000
2022-07-25T03:10:22.647Z,82.400000
2022-07-25T03:15:25.357Z,82.304000
2022-07-25T03:20:27.971Z,81.992000
2022-07-25T03:25:30.538Z,81.560000
2022-07-25T03:30:32.770Z,81.464000
2022-07-25T03:35:35.173Z,81.176000
2022-07-25T03:40:17.078Z,80.936000
2022-07-25T03:45:19.998Z,80.528000
2022-07-25T03:50:22.272Z,80.497143
2022-07-25T03:55:24.456Z,80.420000
2022-07-25T04:00:26.885Z,80.420000
2022-07-25T04:05:28.844Z,80.252000
2022-07-25T04:10:31.642Z,80.048000
2022-07-25T04:15:33.917Z,79.880000
2022-07-25T04:20:16.533Z,79.760000
2022-07-25T04:25:19.571Z,79.484000
2022-07-25T04:30:23.906Z,79.208000
2022-07-25T04:35:24.625Z,78.838571
2022-07-25T04:40:27.389Z,78.344000
2022-07-25T04:45:30.139Z,77.816000
2022-07-25T04:50:32.370Z,77.480000
2022-07-25T04:55:35.040Z,77.132000
2022-07-25T05:00:17.161Z,77.072000
2022-07-25T05:05:21.599Z,76.988000
2022-07-25T05:10:22.204Z,76.604000
2022-07-25T05:15:25.236Z,76.228571
2022-07-25T05:20:27.777Z,75.944000
2022-07-25T05:25:30.228Z,75.920000
2022-07-25T05:30:37.830Z,75.692000
2022-07-25T05:35:35.767Z,75.812000
2022-07-25T05:40:17.876Z,76.040000
2022-07-25T05:45:20.608Z,75.740000
2022-07-25T05:50:23.132Z,75.585714
2022-07-25T05:55:25.963Z,75.896000
2022-07-25T06:00:28.474Z,75.872000
2022-07-25T06:05:31.364Z,75.704000
2022-07-25T06:10:33.634Z,75.440000
2022-07-25T06:15:35.830Z,75.596000
2022-07-25T06:20:17.819Z,75.704000
2022-07-25T06:25:20.243Z,75.452000
2022-07-25T06:30:22.626Z,75.328571
2022-07-25T06:35:25.536Z,75.200000
2022-07-25T06:40:28.117Z,75.020000
2022-07-25T06:45:30.703Z,74.504000
2022-07-25T06:50:33.688Z,74.144000
2022-07-25T06:55:16.333Z,74.300000
2022-07-25T07:00:18.951Z,74.072000
2022-07-25T07:05:21.532Z,73.892000
2022-07-25T07:10:24.239Z,73.631429
2022-07-25T07:15:27.310Z,73.400000
2022-07-25T07:20:29.494Z,73.712000
2022-07-25T07:25:32.295Z,73.760000
2022-07-25T07:31:05.620Z,73.700000
2022-07-25T07:35:17.234Z,73.676000
2022-07-25T07:40:19.995Z,74.048000
2022-07-25T07:45:22.600Z,74.210000
2022-07-25T07:50:24.918Z,73.532000
2022-07-25T07:55:27.369Z,73.484000
2022-07-25T08:00:29.577Z,73.304000
2022-07-25T08:05:32.024Z,72.968000
2022-07-25T08:10:34.721Z,72.776000
2022-07-25T08:15:17.167Z,72.440000
2022-07-25T08:20:37.639Z,72.068000
2022-07-25T08:25:22.640Z,71.625714
2022-07-25T08:30:25.571Z,71.180000
2022-07-25T08:35:28.192Z,70.688000
2022-07-25T08:40:30.689Z,70.208000
2022-07-25T08:45:33.343Z,69.884000
2022-07-25T08:50:35.810Z,69.716000
2022-07-25T08:55:17.949Z,69.704000
2022-07-25T09:00:20.438Z,69.788000
2022-07-25T09:05:22.690Z,69.735714
2022-07-25T09:10:25.552Z,69.620000
2022-07-25T09:15:28.686Z,69.620000
2022-07-25T09:20:31.685Z,69.620000
2022-07-25T09:25:34.165Z,69.476000
2022-07-25T09:30:16.667Z,69.344000
2022-07-25T09:35:19.346Z,69.284000
2022-07-25T09:40:22.311Z,68.938571
2022-07-25T09:45:31.104Z,68.900000
2022-07-25T09:50:27.915Z,68.900000
2022-07-25T09:55:30.704Z,68.900000
2022-07-25T10:00:33.171Z,68.900000
2022-07-25T10:05:36.388Z,68.636000
2022-07-25T10:10:18.600Z,68.480000
2022-07-25T10:15:21.077Z,68.444000
2022-07-25T10:20:23.840Z,68.334286
2022-07-25T10:25:26.607Z,68.324000
2022-07-25T10:30:29.279Z,68.396000
2022-07-25T10:35:31.925Z,68.528000
2022-07-25T10:40:34.811Z,68.672000
2022-07-25T10:45:17.087Z,68.480000
2022-07-25T10:50:34.843Z,68.648000
2022-07-25T10:55:22.686Z,68.707143
2022-07-25T11:00:25.549Z,69.056000
2022-07-25T11:05:28.366Z,68.684000
2022-07-25T11:10:31.240Z,68.372000
2022-07-25T11:15:34.029Z,68.816000
2022-07-25T11:20:16.348Z,68.936000
2022-07-25T11:25:19.692Z,68.384000
2022-07-25T11:30:22.585Z,68.025714
2022-07-25T11:35:24.976Z,68.000000
2022-07-25T11:40:27.839Z,68.000000
2022-07-25T11:45:30.711Z,67.832000
2022-07-25T11:50:32.925Z,68.132000
2022-07-25T11:55:35.651Z,68.600000
2022-07-25T12:00:18.117Z,68.012000
2022-07-25T12:05:20.833Z,67.064000
2022-07-25T12:10:23.230Z,66.380000
2022-07-25T12:15:25.710Z,66.152000
2022-07-25T12:20:29.115Z,66.536000
2022-07-25T12:25:31.887Z,66.332000
2022-07-25T12:30:34.646Z,66.092000
2022-07-25T12:35:17.207Z,66.416000
2022-07-25T12:40:19.849Z,65.588000
2022-07-25T12:45:22.843Z,64.682857
2022-07-25T12:50:25.596Z,64.244000
2022-07-25T12:55:28.549Z,64.388000
2022-07-25T13:00:31.666Z,65.540000
2022-07-25T13:05:34.641Z,66.692000
2022-07-25T13:10:17.009Z,67.460000
2022-07-25T13:15:20.214Z,68.084000
2022-07-25T13:20:22.586Z,68.745714
2022-07-25T13:25:25.164Z,68.408000
2022-07-25T13:30:28.034Z,68.000000
2022-07-25T13:35:38.903Z,68.192000
2022-07-25T13:40:33.190Z,68.756000
2022-07-25T13:45:35.933Z,69.740000
2022-07-25T13:50:18.175Z,70.868000
2022-07-25T13:55:21.075Z,70.592000
2022-07-25T14:00:23.269Z,70.507143
2022-07-25T14:05:26.030Z,71.576000
2022-07-25T14:10:28.679Z,72.968000
2022-07-25T14:15:31.481Z,73.040000
2022-07-25T14:20:34.782Z,73.856000
2022-07-25T14:25:16.791Z,74.171429
2022-07-25T14:30:19.747Z,74.696000
2022-07-25T14:35:23.243Z,74.891429
2022-07-25T14:40:26.331Z,75.512000
2022-07-25T14:45:29.831Z,76.052000
2022-07-25T14:50:33.148Z,76.496000
2022-07-25T14:55:35.997Z,76.808000
2022-07-25T15:00:18.425Z,77.672000
2022-07-25T15:05:22.000Z,77.864000
2022-07-25T15:10:24.661Z,77.694286
2022-07-25T15:15:27.048Z,78.452000
2022-07-25T15:20:30.692Z,78.728000
2022-07-25T15:26:09.203Z,79.520000
2022-07-25T15:30:36.007Z,80.012000
2022-07-25T15:35:18.698Z,78.968000
2022-07-25T15:40:22.184Z,78.920000
2022-07-25T15:45:33.427Z,79.005714
2022-07-25T15:50:27.159Z,78.356000
2022-07-25T15:55:30.220Z,79.604000
2022-07-25T16:00:32.297Z,79.388000
2022-07-25T16:05:34.896Z,80.264000
2022-07-25T16:10:17.246Z,80.456000
2022-07-25T16:15:19.785Z,81.056000
2022-07-25T16:20:22.827Z,81.474286
2022-07-25T16:25:25.336Z,80.780000
2022-07-25T16:30:27.921Z,81.416000
2022-07-25T16:35:30.633Z,82.028000
2022-07-25T16:40:33.106Z,81.776000
2022-07-25T16:45:36.575Z,81.968000
2022-07-25T16:50:18.374Z,82.928000
2022-07-25T16:55:20.909Z,83.492000
2022-07-25T17:00:23.561Z,83.672857
2022-07-25T17:05:26.463Z,83.168000
2022-07-25T17:10:28.684Z,84.344000
2022-07-25T17:15:31.228Z,84.128000
2022-07-25T17:20:34.018Z,83.348000
2022-07-25T17:25:16.122Z,83.948000
2022-07-25T17:30:18.739Z,83.624000
2022-07-25T17:35:21.674Z,84.992000
2022-07-25T17:40:24.335Z,84.997143
2022-07-25T17:45:26.988Z,85.832000
2022-07-25T17:50:30.414Z,85.976000
2022-07-25T17:55:35.547Z,86.264000
2022-07-25T18:00:34.394Z,87.788000
2022-07-25T18:05:16.923Z,87.512000
2022-07-25T18:10:19.420Z,86.540000
2022-07-25T18:15:21.611Z,85.880000
2022-07-25T18:20:24.237Z,85.575714
2022-07-25T18:25:26.940Z,85.712000
2022-07-25T18:30:29.864Z,86.252000
2022-07-25T18:35:32.619Z,86.588000
2022-07-25T18:40:35.297Z,87.332000
2022-07-25T18:45:17.509Z,88.484000
2022-07-25T18:50:20.219Z,89.588000
2022-07-25T18:55:22.718Z,89.445714
2022-07-25T19:00:25.511Z,87.788000
2022-07-25T19:05:28.724Z,86.600000
2022-07-25T19:10:31.074Z,87.992000
2022-07-25T19:15:33.552Z,88.856000
2022-07-25T19:20:16.247Z,88.316000
2022-07-25T19:25:19.094Z,88.076000
2022-07-25T19:30:22.136Z,87.632857
2022-07-25T19:35:26.390Z,87.860000
2022-07-25T19:40:28.085Z,89.732000
2022-07-25T19:45:30.534Z,89.672000
2022-07-25T19:50:33.136Z,88.688000
2022-07-25T19:55:36.185Z,88.676000
2022-07-25T20:00:17.919Z,88.172000
2022-07-25T20:05:20.772Z,88.244000
2022-07-25T20:10:23.163Z,88.597143
2022-07-25T20:15:25.883Z,89.372000
2022-07-25T20:20:28.208Z,90.824000
2022-07-25T20:25:30.464Z,91.244000
2022-07-25T20:30:35.094Z,90.968000
2022-07-25T20:35:35.497Z,90.068000
2022-07-25T20:40:17.993Z,89.948000
2022-07-25T20:45:20.232Z,89.204000
2022-07-25T20:50:22.915Z,89.330000
2022-07-25T20:55:24.987Z,90.428000
2022-07-25T21:00:27.347Z,90.608000
2022-07-25T21:05:30.151Z,90.476000
2022-07-25T21:10:32.962Z,91.724000
2022-07-25T21:15:35.439Z,91.592000
2022-07-25T21:20:17.693Z,91.412000
2022-07-25T21:25:20.449Z,91.268000
2022-07-25T21:30:22.826Z,91.875714
2022-07-25T21:35:25.877Z,91.256000
2022-07-25T21:40:28.085Z,90.980000
2022-07-25T21:45:31.774Z,91.016000
2022-07-25T21:50:33.418Z,91.640000
2022-07-25T21:55:35.647Z,91.916000
2022-07-25T22:00:17.991Z,91.712000
2022-07-25T22:05:20.345Z,92.972000
2022-07-25T22:10:22.376Z,92.518571
2022-07-25T22:15:24.731Z,92.504000
2022-07-25T22:20:26.932Z,92.828000
2022-07-25T22:25:29.143Z,92.744000
2022-07-25T22:30:31.367Z,93.176000
2022-07-25T22:35:33.562Z,94.052000
2022-07-25T22:40:35.695Z,92.312000
2022-07-25T22:45:17.691Z,93.956000
2022-07-25T22:50:20.191Z,94.616000
2022-07-25T22:55:21.969Z,93.116000
2022-07-25T23:00:24.165Z,94.241429
2022-07-25T23:05:26.893Z,94.724000
2022-07-25T23:10:28.591Z,94.388000
2022-07-25T23:15:49.875Z,94.052000
2022-07-25T23:20:33.565Z,94.208000
2022-07-25T23:25:36.153Z,93.800000
2022-07-25T23:30:18.675Z,94.124000
2022-07-25T23:35:20.909Z,94.100000
2022-07-25T23:40:23.299Z,93.020000
2022-07-25T23:45:28.111Z,92.168000
2022-07-25T23:50:27.901Z,92.780000
2022-07-25T23:55:30.180Z,94.148000
