createdAt,value
2022-11-20T00:01:31.769Z,2.13
2022-11-20T00:03:59.861Z,2.75
2022-11-20T00:06:27.866Z,2.30
2022-11-20T00:08:59.124Z,2.92
2022-11-20T00:11:27.170Z,2.58
2022-11-20T00:13:55.715Z,3.08
2022-11-20T00:16:24.216Z,3.40
2022-11-20T00:18:51.841Z,2.25
2022-11-20T00:21:20.458Z,2.40
2022-11-20T00:23:50.204Z,2.13
2022-11-20T00:26:19.357Z,3.70
2022-11-20T00:28:50.872Z,4.03
2022-11-20T00:31:18.306Z,4.13
2022-11-20T00:33:45.961Z,3.90
2022-11-20T00:36:17.857Z,4.15
2022-11-20T00:38:45.364Z,4.47
2022-11-20T00:41:14.376Z,4.40
2022-11-20T00:43:41.972Z,5.18
2022-11-20T00:46:10.716Z,4.00
2022-11-20T00:48:38.372Z,3.10
2022-11-20T00:51:05.809Z,3.60
2022-11-20T00:53:33.122Z,3.42
2022-11-20T00:56:01.764Z,3.00
2022-11-20T00:58:36.004Z,3.92
2022-11-20T01:01:13.511Z,3.78
2022-11-20T01:03:42.222Z,3.13
2022-11-20T01:06:11.850Z,3.35
2022-11-20T01:08:39.503Z,3.13
2022-11-20T01:11:08.385Z,3.70
2022-11-20T01:13:38.697Z,3.38
2022-11-20T01:16:07.230Z,2.33
2022-11-20T01:18:34.965Z,2.33
2022-11-20T01:21:03.568Z,3.78
2022-11-20T01:23:34.425Z,3.20
2022-11-20T01:26:03.175Z,3.22
2022-11-20T01:28:31.065Z,3.65
2022-11-20T01:30:58.442Z,3.15
2022-11-20T01:33:25.842Z,3.50
2022-11-20T01:35:53.327Z,3.55
2022-11-20T01:38:23.650Z,3.55
2022-11-20T01:40:57.324Z,3.70
2022-11-20T01:43:26.062Z,3.28
2022-11-20T01:46:02.527Z,3.28
2022-11-20T01:48:35.555Z,3.13
2022-11-20T01:51:03.672Z,3.88
2022-11-20T01:53:33.424Z,3.78
2022-11-20T01:56:02.857Z,3.28
2022-11-20T01:58:32.126Z,2.80
2022-11-20T02:00:59.665Z,3.30
2022-11-20T02:03:27.777Z,3.05
2022-11-20T02:06:02.647Z,3.22
2022-11-20T02:08:30.007Z,3.22
2022-11-20T02:10:57.306Z,2.95
2022-11-20T02:13:43.097Z,3.22
2022-11-20T02:16:12.000Z,3.38
2022-11-20T02:18:40.161Z,3.15
2022-11-20T02:21:26.618Z,2.80
2022-11-20T02:24:06.481Z,3.40
2022-11-20T02:26:36.599Z,3.45
2022-11-20T02:29:04.937Z,3.22
2022-11-20T02:31:37.002Z,3.47
2022-11-20T02:34:04.307Z,3.45
2022-11-20T02:36:32.282Z,3.55
2022-11-20T02:38:59.511Z,2.17
2022-11-20T02:41:39.333Z,2.95
2022-11-20T02:44:07.384Z,3.15
2022-11-20T02:46:35.188Z,2.97
2022-11-20T02:49:03.746Z,2.65
2022-11-20T02:51:31.479Z,3.28
2022-11-20T02:53:58.958Z,3.17
2022-11-20T02:56:26.646Z,3.28
2022-11-20T02:58:54.019Z,3.30
2022-11-20T03:01:21.348Z,2.60
2022-11-20T03:03:49.671Z,2.67
2022-11-20T03:06:17.987Z,3.90
2022-11-20T03:08:45.332Z,3.88
2022-11-20T03:11:12.623Z,3.58
2022-11-20T03:13:39.926Z,3.80
2022-11-20T03:16:08.533Z,3.83
2022-11-20T03:18:35.857Z,3.45
2022-11-20T03:21:03.115Z,3.47
2022-11-20T03:23:31.112Z,3.65
2022-11-20T03:25:58.581Z,4.45
2022-11-20T03:28:25.800Z,3.97
2022-11-20T03:30:53.097Z,3.80
2022-11-20T03:33:20.402Z,3.80
2022-11-20T03:35:47.641Z,4.13
2022-11-20T03:38:14.847Z,4.20
2022-11-20T03:40:42.108Z,3.75
2022-11-20T03:43:11.229Z,3.92
2022-11-20T03:45:38.574Z,4.53
2022-11-20T03:48:06.008Z,4.22
2022-11-20T03:50:33.263Z,3.88
2022-11-20T03:53:00.472Z,3.97
2022-11-20T03:55:27.754Z,4.72
2022-11-20T03:57:55.060Z,4.40
2022-11-20T04:00:22.384Z,4.50
2022-11-20T04:02:49.629Z,5.57
2022-11-20T04:05:16.981Z,5.05
2022-11-20T04:07:44.198Z,4.22
2022-11-20T04:10:11.414Z,3.83
2022-11-20T04:12:38.785Z,4.07
2022-11-20T04:15:06.420Z,3.47
2022-11-20T04:17:33.696Z,4.00
2022-11-20T04:20:00.974Z,4.30
2022-11-20T04:22:28.305Z,4.18
2022-11-20T04:24:55.606Z,4.25
2022-11-20T04:27:22.920Z,4.47
2022-11-20T04:29:50.157Z,4.47
2022-11-20T04:32:17.380Z,3.97
2022-11-20T04:34:44.632Z,3.85
2022-11-20T04:37:11.851Z,4.28
2022-11-20T04:39:39.102Z,4.18
2022-11-20T04:42:25.035Z,4.47
2022-11-20T04:44:52.335Z,4.28
2022-11-20T04:47:19.544Z,4.55
2022-11-20T04:49:46.964Z,3.78
2022-11-20T04:52:14.335Z,4.40
2022-11-20T04:54:41.640Z,6.38
2022-11-20T04:57:14.103Z,5.43
2022-11-20T04:59:41.832Z,6.63
2022-11-20T05:02:09.270Z,4.70
2022-11-20T05:04:36.508Z,5.65
2022-11-20T05:07:04.235Z,8.60
2022-11-20T05:09:32.105Z,6.15
2022-11-20T05:11:59.421Z,6.50
2022-11-20T05:14:26.750Z,4.30
2022-11-20T05:16:54.270Z,4.63
2022-11-20T05:19:21.690Z,7.75
2022-11-20T05:21:49.257Z,6.50
2022-11-20T05:24:16.542Z,9.07
2022-11-20T05:26:43.836Z,7.00
2022-11-20T05:29:14.353Z,5.63
2022-11-20T05:31:42.424Z,5.78
2022-11-20T05:34:09.895Z,6.47
2022-11-20T05:36:37.224Z,6.32
2022-11-20T05:39:04.598Z,5.55
2022-11-20T05:41:31.881Z,6.22
2022-11-20T05:44:00.197Z,5.75
2022-11-20T05:46:29.224Z,5.00
2022-11-20T05:48:57.570Z,4.70
2022-11-20T05:51:25.232Z,4.75
2022-11-20T05:53:52.470Z,4.68
2022-11-20T05:56:21.260Z,5.38
2022-11-20T05:58:48.971Z,3.55
2022-11-20T06:01:20.565Z,4.03
2022-11-20T06:03:48.860Z,4.32
2022-11-20T06:06:17.026Z,4.75
2022-11-20T06:08:44.574Z,4.70
2022-11-20T06:11:13.636Z,3.90
2022-11-20T06:13:42.507Z,4.80
2022-11-20T06:16:10.303Z,4.60
2022-11-20T06:18:37.784Z,3.50
2022-11-20T06:21:06.600Z,3.75
2022-11-20T06:23:34.625Z,4.47
2022-11-20T06:26:06.022Z,5.40
2022-11-20T06:28:33.490Z,5.10
2022-11-20T06:31:00.764Z,4.70
2022-11-20T06:33:28.244Z,5.05
2022-11-20T06:36:00.419Z,4.10
2022-11-20T06:38:30.279Z,5.20
2022-11-20T06:40:57.529Z,4.40
2022-11-20T06:43:25.438Z,4.68
2022-11-20T06:45:56.015Z,4.80
2022-11-20T06:48:23.454Z,3.72
2022-11-20T06:50:50.772Z,5.38
2022-11-20T06:53:18.080Z,5.10
2022-11-20T06:55:46.138Z,5.90
2022-11-20T06:58:13.792Z,5.60
2022-11-20T07:00:41.094Z,6.00
2022-11-20T07:03:09.563Z,6.00
2022-11-20T07:05:37.372Z,5.43
2022-11-20T07:08:05.547Z,5.90
2022-11-20T07:10:33.072Z,6.30
2022-11-20T07:13:00.733Z,6.45
2022-11-20T07:15:28.044Z,5.40
2022-11-20T07:17:55.289Z,5.50
2022-11-20T07:20:22.669Z,5.55
2022-11-20T07:22:54.810Z,6.50
2022-11-20T07:25:22.053Z,5.90
2022-11-20T07:27:49.423Z,5.82
2022-11-20T07:30:17.398Z,6.10
2022-11-20T07:32:47.848Z,5.90
2022-11-20T07:35:15.435Z,6.38
2022-11-20T07:37:43.411Z,11.93
2022-11-20T07:40:11.015Z,5.75
2022-11-20T07:42:38.297Z,6.03
2022-11-20T07:45:05.917Z,15.85
2022-11-20T07:47:39.019Z,6.60
2022-11-20T07:50:06.658Z,9.75
2022-11-20T07:52:34.005Z,6.57
2022-11-20T07:55:01.503Z,13.18
2022-11-20T07:57:28.756Z,7.00
2022-11-20T07:59:56.124Z,6.05
2022-11-20T08:02:23.478Z,6.88
2022-11-20T08:04:50.785Z,6.55
2022-11-20T08:07:18.257Z,4.32
2022-11-20T08:09:45.573Z,5.85
2022-11-20T08:12:41.035Z,6.05
2022-11-20T08:15:13.032Z,6.43
2022-11-20T08:17:40.477Z,7.07
2022-11-20T08:20:08.010Z,7.57
2022-11-20T08:22:35.254Z,10.90
2022-11-20T08:25:02.628Z,21.83
2022-11-20T08:27:30.274Z,17.42
2022-11-20T08:29:57.563Z,19.77
2022-11-20T08:32:25.047Z,23.48
2022-11-20T08:34:52.418Z,12.73
2022-11-20T08:37:19.651Z,11.82
2022-11-20T08:39:47.824Z,8.90
2022-11-20T08:42:15.059Z,13.82
2022-11-20T08:44:44.108Z,11.88
2022-11-20T08:47:11.505Z,10.27
2022-11-20T08:49:38.777Z,10.38
2022-11-20T08:52:06.550Z,11.70
2022-11-20T08:54:33.780Z,9.57
2022-11-20T08:57:01.011Z,9.25
2022-11-20T08:59:50.978Z,9.68
2022-11-20T09:02:16.455Z,9.23
2022-11-20T09:04:43.717Z,8.57
2022-11-20T09:07:10.996Z,10.20
2022-11-20T09:09:38.376Z,9.50
2022-11-20T09:12:05.758Z,10.10
2022-11-20T09:14:33.126Z,9.13
2022-11-20T09:17:00.389Z,9.10
2022-11-20T09:22:15.058Z,10.55
2022-11-20T09:24:43.693Z,9.38
2022-11-20T09:27:10.940Z,12.75
2022-11-20T09:29:38.265Z,10.18
2022-11-20T09:32:05.634Z,10.38
2022-11-20T09:34:33.016Z,10.88
2022-11-20T09:37:03.043Z,8.85
2022-11-20T09:39:33.613Z,10.70
2022-11-20T09:42:26.613Z,10.30
2022-11-20T09:44:53.853Z,10.63
2022-11-20T09:47:39.517Z,10.82
2022-11-20T09:50:19.027Z,10.20
2022-11-20T09:53:05.126Z,9.43
2022-11-20T09:55:32.942Z,9.75
2022-11-20T09:58:01.163Z,9.43
2022-11-20T10:00:29.526Z,8.85
2022-11-20T10:03:06.761Z,9.75
2022-11-20T10:05:43.084Z,8.95
2022-11-20T10:08:19.519Z,9.68
2022-11-20T10:10:59.236Z,10.02
2022-11-20T10:13:37.266Z,8.88
2022-11-20T10:16:24.904Z,8.32
2022-11-20T10:19:04.174Z,8.35
2022-11-20T10:21:36.739Z,8.00
2022-11-20T10:24:03.923Z,8.95
2022-11-20T10:26:44.027Z,8.45
2022-11-20T10:29:13.024Z,9.88
2022-11-20T10:31:42.185Z,9.20
2022-11-20T10:34:29.664Z,8.75
2022-11-20T10:37:18.713Z,9.18
2022-11-20T10:39:55.408Z,8.65
2022-11-20T10:42:36.167Z,10.43
2022-11-20T10:45:26.874Z,9.07
2022-11-20T10:48:11.975Z,8.50
2022-11-20T10:50:45.405Z,9.38
2022-11-20T10:53:21.480Z,9.88
2022-11-20T10:55:52.444Z,10.10
2022-11-20T10:58:38.554Z,9.48
2022-11-20T11:01:06.721Z,7.95
2022-11-20T11:03:34.513Z,8.88
2022-11-20T11:06:24.876Z,8.35
2022-11-20T11:08:54.584Z,8.30
2022-11-20T11:11:26.138Z,8.77
2022-11-20T11:13:53.510Z,8.82
2022-11-20T11:16:24.874Z,10.25
2022-11-20T11:18:52.497Z,8.02
2022-11-20T11:21:26.407Z,9.23
2022-11-20T11:24:26.776Z,7.75
2022-11-20T11:26:59.869Z,8.55
2022-11-20T11:29:30.390Z,10.98
2022-11-20T11:32:06.525Z,9.85
2022-11-20T11:34:33.763Z,8.90
2022-11-20T11:37:01.731Z,8.80
2022-11-20T11:39:30.326Z,8.65
2022-11-20T11:41:57.993Z,9.70
2022-11-20T11:44:47.759Z,8.30
2022-11-20T11:47:35.388Z,7.88
2022-11-20T11:50:22.942Z,7.55
2022-11-20T11:52:59.272Z,8.65
2022-11-20T11:55:32.596Z,10.80
2022-11-20T11:58:08.988Z,9.80
2022-11-20T12:00:37.385Z,9.10
2022-11-20T12:03:10.720Z,8.77
2022-11-20T12:05:44.239Z,9.27
2022-11-20T12:08:19.339Z,9.88
2022-11-20T12:10:59.015Z,9.73
2022-11-20T12:13:31.998Z,9.75
2022-11-20T12:15:59.958Z,10.52
2022-11-20T12:18:27.347Z,8.57
2022-11-20T12:20:54.549Z,8.80
2022-11-20T12:23:45.074Z,9.23
2022-11-20T12:26:19.452Z,8.75
2022-11-20T12:29:13.183Z,9.23
2022-11-20T12:31:50.997Z,10.60
2022-11-20T12:34:21.239Z,9.07
2022-11-20T12:36:58.835Z,8.73
2022-11-20T12:39:26.034Z,10.30
2022-11-20T12:42:23.945Z,8.95
2022-11-20T12:45:12.986Z,8.57
2022-11-20T12:47:58.801Z,8.52
2022-11-20T12:53:52.416Z,8.43
2022-11-20T12:56:39.472Z,9.30
2022-11-20T12:59:06.727Z,8.48
2022-11-20T13:01:49.210Z,8.20
2022-11-20T13:04:31.756Z,9.77
2022-11-20T13:06:59.880Z,8.73
2022-11-20T13:09:27.767Z,8.25
2022-11-20T13:12:03.915Z,9.25
2022-11-20T13:14:41.582Z,7.75
2022-11-20T13:17:47.069Z,7.25
2022-11-20T13:20:16.048Z,7.60
2022-11-20T13:22:50.379Z,7.55
2022-11-20T13:25:27.496Z,8.82
2022-11-20T13:27:55.307Z,8.85
2022-11-20T13:30:23.553Z,7.32
2022-11-20T13:32:50.824Z,7.85
2022-11-20T13:35:26.715Z,8.60
2022-11-20T13:38:03.488Z,9.40
2022-11-20T13:40:30.860Z,9.38
2022-11-20T13:43:03.243Z,9.32
2022-11-20T13:45:34.192Z,10.57
2022-11-20T13:48:06.491Z,10.07
2022-11-20T13:50:39.798Z,9.05
2022-11-20T13:53:17.638Z,8.73
2022-11-20T13:55:48.086Z,8.90
2022-11-20T13:58:34.040Z,8.93
2022-11-20T14:01:22.223Z,8.73
2022-11-20T14:04:06.723Z,8.75
2022-11-20T14:06:36.368Z,9.88
2022-11-20T14:09:03.616Z,9.75
2022-11-20T14:11:31.873Z,8.75
2022-11-20T14:14:02.783Z,8.75
2022-11-20T14:16:31.603Z,9.10
2022-11-20T14:18:59.669Z,8.95
2022-11-20T14:21:28.583Z,8.73
2022-11-20T14:24:04.764Z,10.70
2022-11-20T14:26:32.147Z,10.90
2022-11-20T14:28:59.420Z,11.52
2022-11-20T14:31:27.434Z,8.57
2022-11-20T14:33:55.671Z,8.55
2022-11-20T14:36:27.310Z,9.05
2022-11-20T14:38:55.158Z,8.15
2022-11-20T14:41:23.638Z,8.70
2022-11-20T14:44:00.396Z,7.03
2022-11-20T14:46:28.082Z,7.28
2022-11-20T14:48:59.069Z,8.10
2022-11-20T14:51:32.440Z,7.75
2022-11-20T14:54:19.930Z,10.63
2022-11-20T14:56:57.325Z,7.55
2022-11-20T14:59:25.863Z,8.10
2022-11-20T15:02:12.240Z,7.85
2022-11-20T15:49:39.927Z,8.63
2022-11-20T15:52:07.314Z,6.78
2022-11-20T15:54:34.571Z,6.60
2022-11-20T15:57:03.249Z,7.07
2022-11-20T15:59:30.641Z,7.05
2022-11-20T16:01:58.001Z,6.00
2022-11-20T16:04:26.068Z,5.63
2022-11-20T16:06:53.939Z,6.13
2022-11-20T16:09:21.352Z,6.75
2022-11-20T16:11:48.652Z,7.78
2022-11-20T16:14:34.280Z,6.80
2022-11-20T16:17:02.629Z,6.28
2022-11-20T16:19:29.896Z,6.38
2022-11-20T16:22:02.634Z,6.28
2022-11-20T16:24:30.649Z,6.10
2022-11-20T16:26:58.081Z,6.35
2022-11-20T16:29:25.369Z,6.82
2022-11-20T16:31:52.787Z,6.15
2022-11-20T16:34:20.080Z,5.78
2022-11-20T16:36:48.260Z,6.15
2022-11-20T16:39:19.118Z,5.57
2022-11-20T16:41:50.495Z,5.30
2022-11-20T16:44:17.814Z,5.85
2022-11-20T16:46:45.045Z,5.10
2022-11-20T16:49:14.037Z,5.35
2022-11-20T16:51:41.912Z,5.55
2022-11-20T16:54:09.960Z,4.90
2022-11-20T16:56:37.641Z,5.68
2022-11-20T16:59:05.292Z,6.05
2022-11-20T17:01:32.926Z,4.68
2022-11-20T17:04:04.492Z,5.53
2022-11-20T17:06:33.151Z,6.63
2022-11-20T17:09:00.768Z,7.60
2022-11-20T17:11:28.762Z,5.10
2022-11-20T17:13:56.958Z,6.20
2022-11-20T17:16:25.452Z,5.22
2022-11-20T17:18:52.777Z,4.72
2022-11-20T17:21:20.400Z,4.88
2022-11-20T17:23:47.924Z,4.72
2022-11-20T17:26:20.192Z,5.47
2022-11-20T17:28:48.424Z,5.38
2022-11-20T17:31:17.507Z,5.18
2022-11-20T17:33:45.618Z,5.50
2022-11-20T17:36:14.377Z,6.03
2022-11-20T17:38:41.967Z,6.32
2022-11-20T17:41:10.350Z,7.68
2022-11-20T17:43:38.310Z,6.32
2022-11-20T17:46:09.904Z,5.13
2022-11-20T17:48:37.677Z,5.38
2022-11-20T17:51:06.975Z,4.45
2022-11-20T17:53:35.482Z,4.88
2022-11-20T17:56:21.260Z,5.45
2022-11-20T17:58:48.806Z,6.03
2022-11-20T18:01:17.155Z,5.40
2022-11-20T18:03:44.649Z,5.53
2022-11-20T18:06:12.927Z,5.35
2022-11-20T18:08:40.592Z,5.28
2022-11-20T18:11:14.922Z,5.05
2022-11-20T18:20:36.550Z,7.70
2022-11-20T18:23:03.735Z,6.43
2022-11-20T18:25:31.189Z,6.57
2022-11-20T18:27:58.840Z,7.68
2022-11-20T18:30:26.206Z,5.97
2022-11-20T18:32:53.799Z,5.82
2022-11-20T18:35:21.360Z,5.65
2022-11-20T18:37:48.693Z,5.82
2022-11-20T18:40:19.228Z,5.30
2022-11-20T18:43:04.984Z,5.88
2022-11-20T18:45:32.321Z,6.05
2022-11-20T18:47:59.633Z,6.43
2022-11-20T18:50:29.724Z,6.20
2022-11-20T18:52:57.103Z,5.15
2022-11-20T18:55:29.444Z,6.28
2022-11-20T18:57:56.930Z,6.35
2022-11-20T19:00:25.420Z,6.00
2022-11-20T19:02:58.791Z,6.00
2022-11-20T19:05:32.975Z,5.60
2022-11-20T19:08:00.683Z,6.10
2022-11-20T19:10:32.445Z,5.90
2022-11-20T19:12:59.858Z,5.45
2022-11-20T19:15:27.165Z,6.95
2022-11-20T19:17:57.067Z,6.32
2022-11-20T19:20:25.979Z,5.47
2022-11-20T19:22:54.105Z,5.70
2022-11-20T19:25:35.170Z,6.38
2022-11-20T19:28:07.269Z,5.15
2022-11-20T19:30:34.612Z,7.07
2022-11-20T19:33:01.939Z,5.07
2022-11-20T19:35:29.520Z,5.80
2022-11-20T19:38:00.229Z,5.50
2022-11-20T19:40:34.553Z,5.03
2022-11-20T19:43:05.296Z,6.95
2022-11-20T19:45:33.007Z,5.72
2022-11-20T19:48:07.600Z,5.82
2022-11-20T19:50:35.606Z,5.60
2022-11-20T19:53:03.135Z,5.72
2022-11-20T19:55:30.474Z,6.45
2022-11-20T19:57:57.979Z,5.75
2022-11-20T20:00:31.117Z,5.57
2022-11-20T20:03:00.168Z,5.22
2022-11-20T20:05:27.500Z,5.75
2022-11-20T20:07:54.913Z,5.93
2022-11-20T20:10:22.307Z,6.05
2022-11-20T20:12:50.788Z,5.53
2022-11-20T20:15:18.327Z,5.40
2022-11-20T20:17:45.592Z,5.20
2022-11-20T20:20:12.916Z,5.43
2022-11-20T20:22:40.266Z,4.90
2022-11-20T20:25:07.659Z,5.25
2022-11-20T20:27:36.952Z,4.93
2022-11-20T20:30:11.871Z,5.68
2022-11-20T20:32:39.478Z,5.00
2022-11-20T20:35:07.261Z,5.82
2022-11-20T20:37:34.566Z,5.68
2022-11-20T20:40:04.621Z,5.88
2022-11-20T20:42:32.683Z,5.15
2022-11-20T20:45:06.404Z,5.85
2022-11-20T20:47:38.021Z,6.30
2022-11-20T20:50:06.035Z,6.18
2022-11-20T20:52:33.924Z,4.85
2022-11-20T20:55:01.364Z,4.60
2022-11-20T20:57:29.265Z,4.82
2022-11-20T20:59:56.662Z,5.32
2022-11-20T21:02:24.011Z,5.25
2022-11-20T21:04:51.434Z,6.25
2022-11-20T21:07:19.076Z,5.47
2022-11-20T21:09:47.730Z,4.88
2022-11-20T21:12:15.033Z,5.57
2022-11-20T21:14:42.806Z,5.68
2022-11-20T21:17:15.083Z,6.03
2022-11-20T21:19:42.986Z,5.70
2022-11-20T21:22:10.504Z,5.90
2022-11-20T21:24:37.878Z,5.97
2022-11-20T21:27:07.017Z,6.07
2022-11-20T21:29:36.836Z,6.25
2022-11-20T21:32:04.463Z,6.80
2022-11-20T21:34:31.916Z,7.45
2022-11-20T21:36:59.271Z,6.60
2022-11-20T21:39:26.505Z,5.60
2022-11-20T21:41:53.833Z,5.82
2022-11-20T21:44:40.999Z,6.05
2022-11-20T21:47:08.654Z,5.47
