createdAt,value
2018-02-06T02:11:57.451Z,81.25
2018-02-06T02:17:00.790Z,91.07
2018-02-06T02:19:29.514Z,86.50
2018-02-06T02:22:01.542Z,74.97
2018-02-06T02:37:15.716Z,88.53
2018-02-06T02:39:45.369Z,86.55
2018-02-06T04:38:36.493Z,95.62
2018-02-06T04:41:03.967Z,101.57
2018-02-06T04:43:31.763Z,100.53
2018-02-06T04:45:59.954Z,96.68
2018-02-06T04:48:27.403Z,107.03
2018-02-06T04:50:55.190Z,103.55
2018-02-06T04:53:22.842Z,98.30
2018-02-06T04:55:50.295Z,96.07
2018-02-06T04:58:17.738Z,91.70
2018-02-06T05:00:45.198Z,124.05
2018-02-06T05:03:12.843Z,102.55
2018-02-06T05:05:40.486Z,108.95
2018-02-06T05:08:07.956Z,97.78
2018-02-06T05:10:35.597Z,105.72
2018-02-06T05:13:03.745Z,109.10
2018-02-06T05:15:31.190Z,113.70
2018-02-06T05:17:58.635Z,118.95
2018-02-06T05:20:26.296Z,113.32
2018-02-06T05:25:26.490Z,116.72
2018-02-06T05:27:54.830Z,115.37
2018-02-06T05:30:22.603Z,111.43
2018-02-06T05:32:50.453Z,99.72
2018-02-06T05:35:17.902Z,107.63
2018-02-06T05:37:45.325Z,107.63
2018-02-06T05:40:13.110Z,104.28
2018-02-06T05:42:40.759Z,120.22
2018-02-06T05:45:08.399Z,97.30
2018-02-06T05:47:35.835Z,114.53
2018-02-06T05:50:03.293Z,102.18
2018-02-06T05:52:30.703Z,107.15
2018-02-06T05:54:58.162Z,99.65
2018-02-06T05:57:25.618Z,104.53
2018-02-06T05:59:53.254Z,111.40
2018-02-06T06:02:20.703Z,99.03
2018-02-06T06:04:48.151Z,95.55
2018-02-06T06:07:16.554Z,104.57
2018-02-06T06:09:43.983Z,92.30
2018-02-06T06:12:11.463Z,92.37
2018-02-06T06:14:39.194Z,104.95
2018-02-06T06:17:06.835Z,99.97
2018-02-06T06:19:34.287Z,104.03
2018-02-06T06:22:01.734Z,89.55
2018-02-06T06:24:29.382Z,98.53
2018-02-06T06:26:56.846Z,104.15
2018-02-06T06:29:24.580Z,113.88
2018-02-06T06:31:52.014Z,107.10
2018-02-06T06:34:19.475Z,105.82
2018-02-06T06:36:46.898Z,104.63
2018-02-06T06:39:14.339Z,106.30
2018-02-06T06:41:41.786Z,102.12
2018-02-06T06:44:09.211Z,95.12
2018-02-06T06:46:36.654Z,105.25
2018-02-06T06:49:04.081Z,98.95
2018-02-06T06:51:31.527Z,96.43
2018-02-06T06:53:58.971Z,103.68
2018-02-06T06:56:26.423Z,108.05
2018-02-06T06:58:53.876Z,101.62
2018-02-06T07:01:21.319Z,96.80
2018-02-06T07:03:48.750Z,105.57
2018-02-06T07:06:16.174Z,104.93
2018-02-06T07:08:43.618Z,104.97
2018-02-06T07:11:11.050Z,100.15
2018-02-06T07:13:38.495Z,110.88
2018-02-06T07:16:05.943Z,100.78
2018-02-06T07:18:33.379Z,112.43
2018-02-06T07:21:00.810Z,108.70
2018-02-06T07:23:28.261Z,99.90
2018-02-06T07:25:55.686Z,104.80
2018-02-06T07:28:23.119Z,89.57
2018-02-06T07:30:50.558Z,108.43
2018-02-06T07:33:17.998Z,117.25
2018-02-06T07:35:45.430Z,98.40
2018-02-06T07:38:12.883Z,97.30
2018-02-06T07:40:40.310Z,122.72
2018-02-06T07:43:07.743Z,111.62
2018-02-06T07:45:35.188Z,113.45
2018-02-06T07:48:02.629Z,114.53
2018-02-06T07:50:30.066Z,101.40
2018-02-06T07:52:57.506Z,111.15
2018-02-06T07:55:24.939Z,115.65
2018-02-06T07:57:52.380Z,118.00
2018-02-06T08:00:19.810Z,117.95
2018-02-06T08:02:47.238Z,119.15
2018-02-06T08:05:14.682Z,116.93
2018-02-06T08:07:42.106Z,109.10
2018-02-06T08:10:09.534Z,126.35
2018-02-06T08:12:37.014Z,108.35
2018-02-06T08:15:04.436Z,100.32
2018-02-06T08:17:31.859Z,96.07
2018-02-06T08:19:59.298Z,115.47
2018-02-06T08:22:26.726Z,106.72
2018-02-06T08:24:54.155Z,104.35
2018-02-06T08:27:21.719Z,115.55
2018-02-06T08:29:49.141Z,109.72
2018-02-06T08:32:16.581Z,113.75
2018-02-06T08:34:44.027Z,112.82
2018-02-06T08:37:11.455Z,103.28
2018-02-06T08:39:38.878Z,126.57
2018-02-06T08:42:06.313Z,121.30
2018-02-06T08:44:33.750Z,112.43
2018-02-06T08:47:01.174Z,109.93
2018-02-06T08:49:28.619Z,119.40
2018-02-06T08:51:56.052Z,110.75
2018-02-06T08:54:23.490Z,113.68
2018-02-06T08:56:50.935Z,111.78
2018-02-06T08:59:18.379Z,123.18
2018-02-06T09:01:45.806Z,129.05
2018-02-06T09:04:13.235Z,114.88
2018-02-06T09:06:40.675Z,115.62
2018-02-06T09:09:08.114Z,109.75
2018-02-06T09:11:35.538Z,112.18
2018-02-06T09:14:02.979Z,116.47
2018-02-06T09:16:30.465Z,110.95
2018-02-06T09:18:57.836Z,126.07
2018-02-06T09:21:25.274Z,106.95
2018-02-06T09:23:52.711Z,110.18
2018-02-06T09:26:20.162Z,114.62
2018-02-06T09:28:47.615Z,119.50
2018-02-06T09:31:15.054Z,118.75
2018-02-06T09:33:42.490Z,100.12
2018-02-06T09:36:10.150Z,113.72
2018-02-06T09:38:37.577Z,107.10
2018-02-06T09:41:05.011Z,110.30
2018-02-06T09:43:32.469Z,108.20
2018-02-06T09:46:00.123Z,126.25
2018-02-06T09:48:27.567Z,102.07
2018-02-06T09:50:55.023Z,98.57
2018-02-06T09:53:22.455Z,109.45
2018-02-06T09:55:49.890Z,106.28
2018-02-06T09:58:17.343Z,123.10
2018-02-06T10:00:44.811Z,108.78
2018-02-06T10:03:12.243Z,105.93
2018-02-06T10:05:39.713Z,102.25
2018-02-06T10:08:07.162Z,106.87
2018-02-06T10:10:34.607Z,107.75
2018-02-06T10:13:02.054Z,117.95
2018-02-06T10:15:29.721Z,119.53
2018-02-06T10:17:57.146Z,115.10
2018-02-06T10:20:24.914Z,110.65
2018-02-06T10:22:53.163Z,122.97
2018-02-06T10:25:20.613Z,117.95
2018-02-06T10:27:48.066Z,115.22
2018-02-06T10:30:15.854Z,119.72
2018-02-06T10:32:43.294Z,109.50
2018-02-06T10:35:10.739Z,110.45
2018-02-06T10:37:38.214Z,96.75
2018-02-06T10:40:05.666Z,117.93
2018-02-06T10:42:33.112Z,122.13
2018-02-06T10:45:00.568Z,113.68
2018-02-06T10:47:27.992Z,117.32
2018-02-06T10:49:56.034Z,125.28
2018-02-06T10:52:23.709Z,111.62
2018-02-06T10:54:51.159Z,117.22
2018-02-06T10:57:18.604Z,116.93
2018-02-06T10:59:49.402Z,124.32
2018-02-06T11:02:16.849Z,134.20
2018-02-06T11:04:44.683Z,115.30
2018-02-06T11:07:12.149Z,121.85
2018-02-06T11:09:39.817Z,112.30
2018-02-06T11:12:07.258Z,128.25
2018-02-06T11:14:35.045Z,128.38
2018-02-06T11:17:03.280Z,121.37
2018-02-06T11:19:30.946Z,110.85
2018-02-06T11:24:31.772Z,131.25
2018-02-06T11:27:00.169Z,124.57
2018-02-06T11:37:06.074Z,117.05
2018-02-06T11:39:34.341Z,113.68
2018-02-06T11:52:08.978Z,116.88
2018-02-06T11:54:40.714Z,128.50
2018-02-06T11:57:09.770Z,120.10
2018-02-06T11:59:38.903Z,122.07
2018-02-06T12:02:07.107Z,121.80
2018-02-06T12:04:34.859Z,136.95
2018-02-06T12:07:03.111Z,127.93
2018-02-06T12:09:30.765Z,131.63
2018-02-06T12:17:04.931Z,130.85
2018-02-06T12:19:32.404Z,124.90
2018-02-06T12:24:33.607Z,130.95
2018-02-06T12:27:02.611Z,126.65
2018-02-06T12:34:36.809Z,133.90
2018-02-06T12:37:07.826Z,124.90
2018-02-06T12:39:36.917Z,118.03
2018-02-06T12:42:05.964Z,129.15
2018-02-06T12:49:40.297Z,131.70
2018-02-06T12:52:07.966Z,132.02
2018-02-06T12:54:37.065Z,129.73
2018-02-06T12:57:08.394Z,125.35
2018-02-06T12:59:40.776Z,120.68
2018-02-06T13:02:09.989Z,126.60
2018-02-06T13:04:37.430Z,121.57
2018-02-06T13:09:38.627Z,115.95
2018-02-06T13:22:18.359Z,123.90
2018-02-06T13:35:01.417Z,124.05
2018-02-06T13:40:04.418Z,114.05
2018-02-06T14:00:37.742Z,114.03
2018-02-06T14:03:06.028Z,121.30
2018-02-06T14:05:33.474Z,113.45
2018-02-06T14:08:00.906Z,105.90
2018-02-06T14:10:28.358Z,111.90
2018-02-06T14:12:55.802Z,108.05
2018-02-06T14:15:23.247Z,113.18
2018-02-06T14:17:51.614Z,118.00
2018-02-06T14:20:19.044Z,114.50
2018-02-06T14:22:46.474Z,115.62
2018-02-06T14:25:13.932Z,109.70
2018-02-06T14:27:41.368Z,109.97
2018-02-06T14:30:08.806Z,109.60
2018-02-06T14:32:36.258Z,109.63
2018-02-06T14:35:03.732Z,117.20
2018-02-06T14:37:31.162Z,105.20
2018-02-06T14:39:58.618Z,102.65
2018-02-06T14:42:26.062Z,101.70
2018-02-06T14:44:53.507Z,128.10
2018-02-06T14:47:20.963Z,108.28
2018-02-06T14:49:48.398Z,105.43
2018-02-06T14:52:15.825Z,115.15
2018-02-06T14:54:43.277Z,111.72
2018-02-06T14:57:10.718Z,105.53
2018-02-06T14:59:38.146Z,107.32
2018-02-06T15:02:05.606Z,105.75
2018-02-06T15:04:33.034Z,115.15
2018-02-06T15:07:00.462Z,100.32
2018-02-06T15:09:27.918Z,117.75
2018-02-06T15:11:55.354Z,118.50
2018-02-06T15:14:22.791Z,126.80
2018-02-06T15:16:50.233Z,114.78
2018-02-06T15:19:17.666Z,103.65
2018-02-06T15:21:45.110Z,119.30
2018-02-06T15:24:12.568Z,118.18
2018-02-06T15:26:40.003Z,111.18
2018-02-06T15:29:07.441Z,118.47
2018-02-06T15:31:34.892Z,114.32
2018-02-06T15:34:02.335Z,106.57
2018-02-06T15:36:29.766Z,102.90
2018-02-06T15:38:57.214Z,111.22
2018-02-06T15:41:24.654Z,123.87
2018-02-06T15:43:52.107Z,107.15
2018-02-06T15:46:19.565Z,111.05
2018-02-06T15:48:47.007Z,104.68
2018-02-06T15:51:14.456Z,108.30
2018-02-06T15:53:41.925Z,110.90
2018-02-06T15:56:09.379Z,100.22
2018-02-06T15:58:36.810Z,117.07
2018-02-06T16:01:05.181Z,115.30
2018-02-06T16:03:32.619Z,116.35
2018-02-06T16:06:00.060Z,115.07
2018-02-06T16:08:27.517Z,117.90
2018-02-06T16:10:54.980Z,109.90
2018-02-06T16:13:22.465Z,119.40
2018-02-06T16:15:49.954Z,124.40
2018-02-06T16:18:17.397Z,114.82
2018-02-06T16:20:44.826Z,132.20
2018-02-06T16:23:12.279Z,126.57
2018-02-06T16:25:39.741Z,141.40
2018-02-06T16:28:07.244Z,107.05
2018-02-06T16:30:34.849Z,116.10
2018-02-06T16:33:02.302Z,115.93
2018-02-06T16:35:29.743Z,110.47
2018-02-06T16:37:57.250Z,121.60
2018-02-06T16:40:24.711Z,112.88
2018-02-06T16:42:52.242Z,111.07
2018-02-06T16:45:19.918Z,100.82
2018-02-06T16:47:47.605Z,106.22
2018-02-06T16:50:15.625Z,120.05
2018-02-06T16:52:43.785Z,120.05
2018-02-06T16:55:11.861Z,120.25
2018-02-06T16:57:40.090Z,113.32
2018-02-06T17:00:08.239Z,134.15
2018-02-06T17:02:42.401Z,103.50
2018-02-06T17:05:10.759Z,117.85
2018-02-06T17:07:38.865Z,101.93
2018-02-06T17:10:07.061Z,124.78
2018-02-06T17:12:35.262Z,120.78
2018-02-06T17:15:03.171Z,116.03
2018-02-06T17:17:31.219Z,125.43
2018-02-06T17:19:59.676Z,113.32
2018-02-06T17:22:27.842Z,122.90
2018-02-06T17:24:56.134Z,103.45
2018-02-06T17:27:24.403Z,122.95
2018-02-06T17:29:52.514Z,116.68
2018-02-06T17:32:20.858Z,109.68
2018-02-06T17:34:49.242Z,116.90
2018-02-06T17:37:17.589Z,119.10
2018-02-06T17:39:45.951Z,126.22
2018-02-06T17:42:14.411Z,99.90
2018-02-06T17:44:42.784Z,127.00
2018-02-06T17:47:11.147Z,122.47
2018-02-06T17:49:39.580Z,127.18
2018-02-06T17:52:07.942Z,134.57
2018-02-06T17:54:36.293Z,133.12
2018-02-06T17:57:04.779Z,133.68
2018-02-06T17:59:33.146Z,131.77
2018-02-06T18:02:01.675Z,152.00
2018-02-06T18:04:30.317Z,149.55
2018-02-06T18:06:58.680Z,143.13
2018-02-06T18:09:27.084Z,139.35
2018-02-06T18:11:56.533Z,141.50
2018-02-06T18:14:24.913Z,137.60
2018-02-06T18:16:53.289Z,142.77
2018-02-06T18:19:21.729Z,136.40
2018-02-06T18:21:50.104Z,140.65
2018-02-06T18:24:18.685Z,141.15
2018-02-06T18:26:47.189Z,139.93
2018-02-06T18:29:15.575Z,131.82
2018-02-06T18:31:43.969Z,130.10
2018-02-06T18:34:12.470Z,139.82
2018-02-06T18:36:40.883Z,130.45
2018-02-06T18:39:09.250Z,129.73
2018-02-06T18:41:37.700Z,147.30
2018-02-06T18:44:06.115Z,128.85
2018-02-06T18:46:35.493Z,140.70
2018-02-06T18:49:03.999Z,156.98
2018-02-06T18:51:32.537Z,132.25
2018-02-06T18:54:01.105Z,148.75
2018-02-06T18:56:30.491Z,124.25
2018-02-06T18:58:58.814Z,147.23
2018-02-06T19:01:27.310Z,145.55
2018-02-06T19:03:55.805Z,145.52
2018-02-06T19:06:24.165Z,138.80
2018-02-06T19:08:52.528Z,131.32
2018-02-06T19:11:20.974Z,146.57
2018-02-06T19:13:49.355Z,150.02
2018-02-06T19:16:17.737Z,141.90
2018-02-06T19:18:46.194Z,147.75
2018-02-06T19:21:14.678Z,173.20
2018-02-06T19:23:43.218Z,147.25
2018-02-06T19:26:11.750Z,165.40
2018-02-06T19:28:40.130Z,161.98
2018-02-06T19:31:08.793Z,159.52
2018-02-06T19:33:37.428Z,165.80
2018-02-06T19:36:05.791Z,157.75
2018-02-06T19:38:34.183Z,147.05
2018-02-06T19:41:02.796Z,149.73
2018-02-06T19:43:31.182Z,164.02
2018-02-06T19:45:59.552Z,165.30
2018-02-06T19:48:28.826Z,151.55
2018-02-06T19:50:57.337Z,147.18
2018-02-06T19:53:25.815Z,149.77
2018-02-06T19:55:55.300Z,161.62
2018-02-06T19:58:23.704Z,144.48
2018-02-06T20:00:53.054Z,173.10
2018-02-06T20:03:21.553Z,149.20
2018-02-06T20:05:49.957Z,149.10
2018-02-06T20:08:18.356Z,165.00
2018-02-06T20:10:46.884Z,184.02
2018-02-06T20:13:16.205Z,161.60
2018-02-06T20:15:45.011Z,163.43
2018-02-06T20:18:13.524Z,155.15
2018-02-06T20:20:42.706Z,169.48
2018-02-06T20:23:12.831Z,164.20
2018-02-06T20:25:41.343Z,154.87
2018-02-06T20:28:09.786Z,131.00
2018-02-06T20:30:38.206Z,152.10
2018-02-06T20:33:06.858Z,173.15
2018-02-06T20:35:35.334Z,162.88
2018-02-06T20:38:03.885Z,157.27
2018-02-06T20:40:32.491Z,139.80
2018-02-06T20:43:01.253Z,150.93
2018-02-06T20:45:30.829Z,156.77
2018-02-06T20:47:59.201Z,175.07
2018-02-06T20:50:28.915Z,161.23
2018-02-06T20:52:57.293Z,159.35
2018-02-06T20:55:26.269Z,155.50
2018-02-06T20:57:54.761Z,151.25
2018-02-06T21:00:23.941Z,145.40
2018-02-06T21:02:52.344Z,160.63
2018-02-06T21:05:20.850Z,166.68
2018-02-06T21:07:49.263Z,160.65
2018-02-06T21:10:17.666Z,142.95
2018-02-06T21:12:46.902Z,169.52
2018-02-06T21:15:15.304Z,164.25
2018-02-06T21:17:43.753Z,177.02
2018-02-06T21:20:12.275Z,167.87
2018-02-06T21:22:40.806Z,156.55
2018-02-06T21:25:09.427Z,179.57
2018-02-06T21:27:37.955Z,170.68
2018-02-06T21:30:06.338Z,173.38
2018-02-06T21:32:34.704Z,167.87
2018-02-06T21:35:03.172Z,154.73
2018-02-06T21:37:31.557Z,156.40
2018-02-06T21:40:00.477Z,168.87
2018-02-06T21:42:28.940Z,152.07
2018-02-06T21:44:57.314Z,167.95
2018-02-06T21:47:25.920Z,152.00
2018-02-06T21:49:54.368Z,157.07
2018-02-06T21:52:22.723Z,155.68
2018-02-06T21:54:51.048Z,161.50
2018-02-06T21:57:19.491Z,156.50
2018-02-06T21:59:47.829Z,142.25
2018-02-06T22:02:16.188Z,157.02
2018-02-06T22:04:44.642Z,153.05
2018-02-06T22:07:13.002Z,177.77
2018-02-06T22:09:42.300Z,157.27
2018-02-06T22:12:10.764Z,168.80
2018-02-06T22:14:39.118Z,148.65
2018-02-06T22:17:07.428Z,148.95
2018-02-06T22:19:37.098Z,168.62
2018-02-06T22:22:05.156Z,163.05
2018-02-06T22:24:32.965Z,154.75
2018-02-06T22:27:00.862Z,164.25
2018-02-06T22:29:28.458Z,168.65
2018-02-06T22:31:55.966Z,157.68
2018-02-06T22:34:23.526Z,168.68
2018-02-06T22:36:50.968Z,173.23
2018-02-06T22:39:18.403Z,160.20
2018-02-06T22:41:45.859Z,159.80
2018-02-06T22:44:13.303Z,161.62
2018-02-06T22:46:40.739Z,159.90
2018-02-06T22:49:08.195Z,165.32
2018-02-06T22:51:35.622Z,157.12
2018-02-06T22:54:03.130Z,169.70
2018-02-06T22:56:30.601Z,142.98
2018-02-06T22:58:58.007Z,173.43
2018-02-06T23:01:25.443Z,183.18
2018-02-06T23:03:52.891Z,175.00
2018-02-06T23:06:20.326Z,169.73
2018-02-06T23:08:47.763Z,171.27
2018-02-06T23:11:15.221Z,159.80
2018-02-06T23:13:42.655Z,157.10
2018-02-06T23:16:10.095Z,167.60
2018-02-06T23:18:37.558Z,177.55
2018-02-06T23:21:04.990Z,167.45
2018-02-06T23:23:32.451Z,169.95
2018-02-06T23:25:59.894Z,159.63
2018-02-06T23:28:27.325Z,183.12
2018-02-06T23:30:54.759Z,173.27
2018-02-06T23:33:22.214Z,147.30
2018-02-06T23:35:49.637Z,159.15
2018-02-06T23:38:17.079Z,166.77
2018-02-06T23:40:44.522Z,165.35
2018-02-06T23:43:11.965Z,171.05
2018-02-06T23:45:39.399Z,171.32
2018-02-06T23:48:06.851Z,164.10
2018-02-06T23:50:34.253Z,151.98
2018-02-06T23:53:01.743Z,162.35
2018-02-06T23:55:29.187Z,171.93
2018-02-06T23:57:56.619Z,158.52
