createdAt,value
2022-09-11T00:00:25.242Z,18.90
2022-09-11T00:01:25.227Z,19.00
2022-09-11T00:02:25.222Z,19.10
2022-09-11T00:03:25.183Z,19.10
2022-09-11T00:04:25.189Z,19.10
2022-09-11T00:05:25.137Z,18.60
2022-09-11T00:06:29.897Z,18.90
2022-09-11T00:07:27.101Z,19.90
2022-09-11T00:08:25.075Z,19.70
2022-09-11T00:09:25.083Z,20.10
2022-09-11T00:10:25.038Z,20.40
2022-09-11T00:11:25.011Z,19.70
2022-09-11T00:12:24.996Z,19.90
2022-09-11T00:13:24.972Z,20.10
2022-09-11T00:14:24.974Z,19.80
2022-09-11T00:15:24.929Z,19.80
2022-09-11T00:16:24.926Z,19.40
2022-09-11T00:17:24.883Z,19.40
2022-09-11T00:18:24.869Z,20.30
2022-09-11T00:19:24.867Z,20.70
2022-09-11T00:20:24.824Z,20.20
2022-09-11T00:21:24.801Z,21.30
2022-09-11T00:22:24.784Z,20.10
2022-09-11T00:23:24.762Z,21.10
2022-09-11T00:24:24.771Z,21.00
2022-09-11T00:25:24.726Z,21.00
2022-09-11T00:26:24.704Z,21.00
2022-09-11T00:27:24.684Z,21.10
2022-09-11T00:28:24.687Z,21.60
2022-09-11T00:29:24.668Z,21.00
2022-09-11T00:30:24.623Z,21.10
2022-09-11T00:31:24.638Z,22.20
2022-09-11T00:32:24.586Z,21.40
2022-09-11T00:33:24.561Z,22.30
2022-09-11T00:34:24.569Z,23.00
2022-09-11T00:35:24.514Z,22.40
2022-09-11T00:36:24.500Z,23.10
2022-09-11T00:37:24.479Z,24.00
2022-09-11T00:38:24.457Z,23.40
2022-09-11T00:39:24.469Z,24.80
2022-09-11T00:40:24.416Z,25.90
2022-09-11T00:41:24.398Z,24.90
2022-09-11T00:42:24.379Z,24.90
2022-09-11T00:43:24.358Z,26.40
2022-09-11T00:44:24.368Z,25.00
2022-09-11T00:45:24.321Z,27.00
2022-09-11T00:46:24.295Z,26.60
2022-09-11T00:47:24.275Z,26.50
2022-09-11T00:48:24.283Z,26.30
2022-09-11T00:49:24.261Z,26.20
2022-09-11T00:50:24.218Z,26.70
2022-09-11T00:51:24.197Z,28.20
2022-09-11T00:52:24.176Z,27.00
2022-09-11T00:53:24.155Z,26.10
2022-09-11T00:54:24.158Z,27.40
2022-09-11T00:55:24.112Z,27.20
2022-09-11T00:56:24.090Z,27.40
2022-09-11T00:57:24.071Z,27.90
2022-09-11T00:58:24.045Z,28.70
2022-09-11T00:59:24.054Z,29.10
2022-09-11T01:00:24.006Z,30.20
2022-09-11T01:01:23.994Z,29.00
2022-09-11T01:02:27.291Z,30.30
2022-09-11T01:03:24.946Z,29.70
2022-09-11T01:04:23.950Z,30.10
2022-09-11T01:05:23.909Z,29.70
2022-09-11T01:06:23.885Z,31.00
2022-09-11T01:07:23.863Z,29.90
2022-09-11T01:08:23.836Z,29.40
2022-09-11T01:09:23.848Z,29.70
2022-09-11T01:10:23.800Z,30.30
2022-09-11T01:11:23.782Z,29.90
2022-09-11T01:12:23.762Z,30.70
2022-09-11T01:13:23.742Z,30.40
2022-09-11T01:14:23.745Z,30.70
2022-09-11T01:15:23.700Z,30.10
2022-09-11T01:16:23.730Z,30.70
2022-09-11T01:17:23.658Z,29.60
2022-09-11T01:18:23.639Z,30.10
2022-09-11T01:19:23.645Z,30.50
2022-09-11T01:20:23.597Z,30.90
2022-09-11T01:21:23.581Z,30.60
2022-09-11T01:22:23.557Z,31.50
2022-09-11T01:23:23.547Z,31.50
2022-09-11T01:24:23.555Z,31.60
2022-09-11T01:25:23.498Z,31.00
2022-09-11T01:26:23.480Z,31.80
2022-09-11T01:27:23.457Z,32.80
2022-09-11T01:28:23.437Z,32.50
2022-09-11T01:29:23.442Z,31.30
2022-09-11T01:30:23.397Z,32.00
2022-09-11T01:31:23.405Z,31.90
2022-09-11T01:32:23.358Z,30.90
2022-09-11T01:33:23.339Z,31.10
2022-09-11T01:34:23.347Z,31.40
2022-09-11T01:35:23.299Z,31.10
2022-09-11T01:36:23.279Z,31.60
2022-09-11T01:37:23.262Z,32.10
2022-09-11T01:38:23.244Z,31.50
2022-09-11T01:39:23.249Z,30.80
2022-09-11T01:40:23.197Z,29.60
2022-09-11T01:41:23.183Z,30.70
2022-09-11T01:42:23.165Z,30.60
2022-09-11T01:43:23.138Z,30.40
2022-09-11T01:44:23.152Z,31.30
2022-09-11T01:45:23.146Z,30.70
2022-09-11T01:46:23.210Z,30.30
2022-09-11T01:47:23.052Z,30.40
2022-09-11T01:48:23.032Z,30.60
2022-09-11T01:49:23.045Z,30.50
2022-09-11T01:50:22.995Z,30.80
2022-09-11T01:51:22.975Z,30.50
2022-09-11T01:52:22.953Z,31.00
2022-09-11T01:53:22.932Z,30.40
2022-09-11T01:54:22.939Z,30.70
2022-09-11T01:55:22.896Z,30.10
2022-09-11T01:56:22.878Z,30.40
2022-09-11T01:57:22.851Z,30.50
2022-09-11T01:58:22.832Z,31.00
2022-09-11T01:59:22.837Z,30.80
2022-09-11T02:00:22.788Z,31.00
2022-09-11T02:01:22.771Z,31.40
2022-09-11T02:02:22.792Z,30.50
2022-09-11T02:03:22.732Z,30.90
2022-09-11T02:04:22.736Z,29.60
2022-09-11T02:05:22.688Z,31.10
2022-09-11T02:06:22.671Z,31.20
2022-09-11T02:07:22.669Z,29.90
2022-09-11T02:08:22.629Z,31.50
2022-09-11T02:09:22.639Z,31.90
2022-09-11T02:10:22.596Z,31.20
2022-09-11T02:11:22.570Z,31.20
2022-09-11T02:12:22.552Z,31.70
2022-09-11T02:13:24.993Z,31.60
2022-09-11T02:14:23.546Z,31.10
2022-09-11T02:15:22.494Z,32.20
2022-09-11T02:16:22.505Z,31.80
2022-09-11T02:17:22.450Z,31.30
2022-09-11T02:18:22.434Z,31.80
2022-09-11T02:19:22.443Z,32.00
2022-09-11T02:20:22.395Z,33.50
2022-09-11T02:21:22.372Z,31.60
2022-09-11T02:22:22.352Z,31.90
2022-09-11T02:23:22.336Z,32.50
2022-09-11T02:24:22.345Z,32.00
2022-09-11T02:25:22.301Z,31.50
2022-09-11T02:26:22.280Z,33.00
2022-09-11T02:27:22.260Z,32.50
2022-09-11T02:28:22.237Z,33.70
2022-09-11T02:29:22.243Z,33.00
2022-09-11T02:30:22.201Z,33.40
2022-09-11T02:31:22.221Z,32.70
2022-09-11T02:32:22.159Z,32.00
2022-09-11T02:33:22.138Z,32.50
2022-09-11T02:34:22.145Z,32.80
2022-09-11T02:35:22.110Z,32.40
2022-09-11T02:36:22.076Z,31.80
2022-09-11T02:37:22.054Z,32.70
2022-09-11T02:38:22.036Z,32.10
2022-09-11T02:39:22.043Z,32.10
2022-09-11T02:40:21.996Z,32.00
2022-09-11T02:41:21.976Z,32.40
2022-09-11T02:42:21.957Z,32.40
2022-09-11T02:43:21.936Z,32.10
2022-09-11T02:44:21.946Z,32.60
2022-09-11T02:45:21.921Z,32.80
2022-09-11T02:46:21.877Z,33.20
2022-09-11T02:47:21.853Z,32.80
2022-09-11T02:48:21.834Z,32.90
2022-09-11T02:49:21.841Z,33.50
2022-09-11T02:50:21.791Z,33.50
2022-09-11T02:51:21.771Z,33.80
2022-09-11T02:52:21.754Z,33.30
2022-09-11T02:53:21.730Z,33.70
2022-09-11T02:54:21.742Z,34.90
2022-09-11T02:55:21.693Z,34.50
2022-09-11T02:56:21.672Z,34.40
2022-09-11T02:57:21.651Z,34.20
2022-09-11T02:58:21.630Z,36.20
2022-09-11T02:59:21.641Z,35.10
2022-09-11T03:00:21.591Z,37.50
2022-09-11T03:01:21.572Z,36.00
2022-09-11T03:02:21.596Z,35.90
2022-09-11T03:03:21.532Z,36.00
2022-09-11T03:04:21.538Z,35.90
2022-09-11T03:05:21.495Z,36.30
2022-09-11T03:06:21.471Z,36.40
2022-09-11T03:07:21.455Z,38.80
2022-09-11T03:08:21.428Z,37.90
2022-09-11T03:09:21.433Z,36.40
2022-09-11T03:10:21.386Z,38.50
2022-09-11T03:11:21.365Z,37.90
2022-09-11T03:12:21.342Z,39.00
2022-09-11T03:13:21.321Z,38.70
2022-09-11T03:14:21.325Z,39.90
2022-09-11T03:15:21.277Z,39.30
2022-09-11T03:16:21.296Z,40.30
2022-09-11T03:17:21.239Z,38.90
2022-09-11T03:18:21.217Z,39.20
2022-09-11T03:19:21.251Z,40.10
2022-09-11T03:20:21.176Z,39.40
2022-09-11T03:21:21.152Z,39.70
2022-09-11T03:22:21.130Z,39.40
2022-09-11T03:23:21.113Z,39.60
2022-09-11T03:24:21.119Z,40.80
2022-09-11T03:25:21.070Z,39.80
2022-09-11T03:26:21.052Z,38.60
2022-09-11T03:27:21.033Z,39.30
2022-09-11T03:28:21.015Z,39.10
2022-09-11T03:29:21.021Z,40.90
2022-09-11T03:30:20.976Z,39.00
2022-09-11T03:31:20.990Z,41.10
2022-09-11T03:32:20.934Z,41.60
2022-09-11T03:33:20.918Z,40.80
2022-09-11T03:34:20.920Z,40.80
2022-09-11T03:35:20.870Z,41.30
2022-09-11T03:36:20.847Z,41.30
2022-09-11T03:37:20.828Z,40.90
2022-09-11T03:38:20.808Z,40.80
2022-09-11T03:39:20.812Z,40.90
2022-09-11T03:40:20.763Z,41.10
2022-09-11T03:41:20.742Z,40.10
2022-09-11T03:42:20.715Z,39.80
2022-09-11T03:43:20.701Z,39.20
2022-09-11T03:44:20.705Z,39.10
2022-09-11T03:45:20.661Z,39.90
2022-09-11T03:46:20.639Z,40.00
2022-09-11T03:47:20.609Z,38.80
2022-09-11T03:48:20.595Z,39.50
2022-09-11T03:49:20.599Z,37.70
2022-09-11T03:50:20.552Z,39.40
2022-09-11T03:51:20.531Z,39.20
2022-09-11T03:52:20.514Z,40.00
2022-09-11T03:53:20.489Z,38.90
2022-09-11T03:54:20.493Z,40.50
2022-09-11T03:55:20.442Z,40.60
2022-09-11T03:56:20.422Z,38.40
2022-09-11T03:57:20.400Z,38.70
2022-09-11T03:58:20.378Z,39.30
2022-09-11T03:59:20.384Z,39.10
2022-09-11T04:00:20.341Z,38.10
2022-09-11T04:01:20.354Z,38.50
2022-09-11T04:02:20.322Z,36.80
2022-09-11T04:03:20.277Z,36.70
2022-09-11T04:04:20.284Z,37.30
2022-09-11T04:05:20.235Z,38.40
2022-09-11T04:06:20.217Z,37.00
2022-09-11T04:07:20.195Z,37.90
2022-09-11T04:08:20.171Z,38.60
2022-09-11T04:09:20.180Z,38.00
2022-09-11T04:10:20.131Z,39.30
2022-09-11T04:11:20.114Z,37.80
2022-09-11T04:12:20.092Z,37.80
2022-09-11T04:13:20.072Z,38.00
2022-09-11T04:14:20.078Z,38.50
2022-09-11T04:15:20.054Z,37.80
2022-09-11T04:16:20.095Z,37.70
2022-09-11T04:17:19.987Z,37.70
2022-09-11T04:18:19.964Z,37.40
2022-09-11T04:19:19.971Z,37.50
2022-09-11T04:20:19.924Z,38.30
2022-09-11T04:21:19.900Z,37.00
2022-09-11T04:22:19.880Z,37.50
2022-09-11T04:23:19.862Z,38.00
2022-09-11T04:24:19.868Z,38.40
2022-09-11T04:25:19.821Z,38.40
2022-09-11T04:26:19.803Z,36.80
2022-09-11T04:27:19.782Z,38.00
2022-09-11T04:28:19.759Z,36.30
2022-09-11T04:29:19.765Z,35.70
2022-09-11T04:30:19.723Z,36.20
2022-09-11T04:31:19.735Z,35.10
2022-09-11T04:32:19.676Z,36.00
2022-09-11T04:33:19.668Z,35.60
2022-09-11T04:34:19.664Z,34.90
2022-09-11T04:35:19.613Z,34.40
2022-09-11T04:36:19.596Z,34.20
2022-09-11T04:37:19.576Z,34.60
2022-09-11T04:38:19.555Z,35.10
2022-09-11T04:39:19.560Z,35.40
2022-09-11T04:40:19.512Z,34.80
2022-09-11T04:41:19.494Z,36.10
2022-09-11T04:42:19.470Z,34.80
2022-09-11T04:43:19.447Z,35.10
2022-09-11T04:44:19.454Z,35.70
2022-09-11T04:45:19.408Z,34.80
2022-09-11T04:46:19.386Z,35.40
2022-09-11T04:47:19.369Z,33.70
2022-09-11T04:48:19.347Z,35.30
2022-09-11T04:49:19.351Z,33.90
2022-09-11T04:50:19.307Z,32.90
2022-09-11T04:51:19.287Z,33.60
2022-09-11T04:52:19.266Z,33.80
2022-09-11T04:53:19.247Z,33.70
2022-09-11T04:54:19.252Z,33.80
2022-09-11T04:55:19.208Z,33.50
2022-09-11T04:56:19.180Z,33.60
2022-09-11T04:57:19.161Z,33.90
2022-09-11T04:58:19.143Z,32.50
2022-09-11T04:59:19.148Z,33.40
2022-09-11T05:00:19.102Z,32.60
2022-09-11T05:01:19.101Z,33.60
2022-09-11T05:02:19.115Z,34.20
2022-09-11T05:03:19.038Z,33.20
2022-09-11T05:04:22.883Z,33.80
2022-09-11T05:05:19.998Z,34.60
2022-09-11T05:06:18.975Z,33.90
2022-09-11T05:07:18.958Z,33.50
2022-09-11T05:08:18.943Z,34.40
2022-09-11T05:09:18.945Z,34.80
2022-09-11T05:10:18.894Z,34.90
2022-09-11T05:11:18.875Z,35.70
2022-09-11T05:12:18.854Z,36.10
2022-09-11T05:13:18.831Z,35.30
2022-09-11T05:14:18.840Z,34.90
2022-09-11T05:15:18.797Z,33.80
2022-09-11T05:16:18.800Z,32.20
2022-09-11T05:17:18.753Z,32.60
2022-09-11T05:18:18.729Z,31.20
2022-09-11T05:19:18.738Z,31.80
2022-09-11T05:20:18.689Z,30.60
2022-09-11T05:21:18.673Z,30.90
2022-09-11T05:22:18.658Z,31.10
2022-09-11T05:23:18.659Z,30.70
2022-09-11T05:24:18.609Z,30.30
2022-09-11T05:25:18.595Z,29.40
2022-09-11T05:26:18.569Z,30.50
2022-09-11T05:27:18.551Z,29.90
2022-09-11T05:28:18.554Z,31.00
2022-09-11T05:29:18.505Z,31.60
2022-09-11T05:30:18.484Z,31.20
2022-09-11T05:31:18.532Z,30.50
2022-09-11T05:32:18.445Z,30.20
2022-09-11T05:33:18.449Z,29.90
2022-09-11T05:34:18.402Z,28.60
2022-09-11T05:35:18.379Z,27.70
2022-09-11T05:36:18.358Z,27.50
2022-09-11T05:37:18.340Z,27.90
2022-09-11T05:38:18.343Z,26.00
2022-09-11T05:39:18.294Z,26.20
2022-09-11T05:40:18.276Z,26.60
2022-09-11T05:41:18.250Z,26.70
2022-09-11T05:42:18.229Z,26.60
2022-09-11T05:43:18.242Z,26.70
2022-09-11T05:44:18.188Z,26.00
2022-09-11T05:45:18.168Z,25.50
2022-09-11T05:46:18.143Z,25.60
2022-09-11T05:47:18.125Z,25.40
2022-09-11T05:48:18.132Z,25.40
2022-09-11T05:49:18.106Z,26.60
2022-09-11T05:50:18.064Z,26.10
2022-09-11T05:51:18.031Z,26.70
2022-09-11T05:52:18.011Z,27.30
2022-09-11T05:53:17.992Z,27.00
2022-09-11T05:54:17.996Z,26.90
2022-09-11T05:55:17.946Z,27.50
2022-09-11T05:56:17.926Z,26.50
2022-09-11T05:57:17.904Z,27.00
2022-09-11T05:58:17.884Z,27.90
2022-09-11T05:59:17.892Z,27.00
2022-09-11T06:00:17.873Z,25.70
2022-09-11T06:01:17.848Z,25.00
2022-09-11T06:02:17.844Z,25.60
2022-09-11T06:03:17.766Z,25.60
2022-09-11T06:04:18.784Z,25.70
2022-09-11T06:05:17.735Z,25.00
2022-09-11T06:06:17.722Z,24.50
2022-09-11T06:07:17.695Z,24.80
2022-09-11T06:08:17.674Z,24.90
2022-09-11T06:09:17.681Z,24.40
2022-09-11T06:10:17.631Z,23.60
2022-09-11T06:11:17.614Z,24.90
2022-09-11T06:12:17.592Z,23.90
2022-09-11T06:13:17.576Z,24.70
2022-09-11T06:14:17.578Z,24.90
2022-09-11T06:15:42.888Z,25.20
2022-09-11T06:16:19.563Z,25.40
2022-09-11T06:17:17.487Z,25.70
2022-09-11T06:18:17.470Z,24.40
2022-09-11T06:19:17.476Z,25.20
2022-09-11T06:20:17.431Z,24.00
2022-09-11T06:21:17.407Z,24.30
2022-09-11T06:22:17.385Z,24.10
2022-09-11T06:23:17.364Z,24.10
2022-09-11T06:24:17.372Z,23.90
2022-09-11T06:25:17.324Z,23.90
2022-09-11T06:26:17.304Z,24.20
2022-09-11T06:27:17.281Z,23.60
2022-09-11T06:28:17.263Z,23.40
2022-09-11T06:29:17.269Z,23.50
2022-09-11T06:30:17.219Z,23.80
2022-09-11T06:31:17.201Z,23.60
2022-09-11T06:32:17.178Z,23.10
2022-09-11T06:33:17.158Z,24.50
2022-09-11T06:34:17.163Z,23.10
2022-09-11T06:35:17.110Z,23.60
2022-09-11T06:36:17.090Z,23.00
2022-09-11T06:37:17.066Z,23.40
2022-09-11T06:38:17.043Z,23.60
2022-09-11T06:39:17.049Z,23.60
2022-09-11T06:40:17.018Z,23.00
2022-09-11T06:41:16.979Z,24.20
2022-09-11T06:42:16.958Z,23.40
2022-09-11T06:43:16.935Z,23.20
2022-09-11T06:44:16.943Z,23.10
2022-09-11T06:45:16.894Z,22.80
2022-09-11T06:46:16.874Z,23.00
2022-09-11T06:47:16.852Z,23.10
2022-09-11T06:48:16.835Z,21.70
2022-09-11T06:49:16.835Z,21.90
2022-09-11T06:50:16.787Z,21.70
2022-09-11T06:51:16.773Z,21.50
2022-09-11T06:52:16.748Z,22.00
2022-09-11T06:53:16.725Z,21.50
2022-09-11T06:54:16.728Z,21.40
2022-09-11T06:55:16.681Z,22.50
2022-09-11T06:56:16.659Z,22.10
2022-09-11T06:57:16.635Z,20.80
2022-09-11T06:58:16.611Z,21.10
2022-09-11T06:59:16.614Z,21.30
2022-09-11T07:00:16.568Z,20.90
2022-09-11T07:01:16.648Z,20.10
2022-09-11T07:02:16.582Z,18.90
2022-09-11T07:03:16.505Z,20.70
2022-09-11T07:04:16.503Z,20.50
2022-09-11T07:05:16.450Z,20.70
2022-09-11T07:06:17.433Z,20.30
2022-09-11T07:07:16.416Z,20.00
2022-09-11T07:08:16.391Z,20.50
2022-09-11T07:09:16.391Z,20.50
2022-09-11T07:10:16.342Z,20.40
2022-09-11T07:11:16.322Z,20.20
2022-09-11T07:12:16.298Z,20.70
2022-09-11T07:13:16.275Z,20.80
2022-09-11T07:14:16.280Z,21.30
2022-09-11T07:15:16.228Z,20.30
2022-09-11T07:16:16.254Z,19.00
2022-09-11T07:17:16.192Z,19.40
2022-09-11T07:18:16.165Z,19.90
2022-09-11T07:19:16.166Z,19.50
2022-09-11T07:20:16.119Z,19.80
2022-09-11T07:21:16.098Z,19.40
2022-09-11T07:22:16.068Z,19.90
2022-09-11T07:23:16.045Z,19.30
2022-09-11T07:24:16.054Z,19.40
2022-09-11T07:25:16.006Z,19.50
2022-09-11T07:26:15.982Z,19.70
2022-09-11T07:27:15.956Z,19.10
2022-09-11T07:28:15.933Z,18.90
2022-09-11T07:29:15.936Z,18.90
2022-09-11T07:30:15.887Z,18.90
2022-09-11T07:31:20.483Z,18.60
2022-09-11T07:32:17.840Z,18.90
2022-09-11T07:33:15.816Z,19.10
2022-09-11T07:34:15.826Z,18.50
2022-09-11T07:35:15.800Z,19.00
2022-09-11T07:36:15.749Z,18.70
2022-09-11T07:37:15.729Z,19.00
2022-09-11T07:38:15.705Z,18.50
2022-09-11T07:39:15.710Z,18.50
2022-09-11T07:40:15.721Z,18.90
2022-09-11T07:41:15.642Z,18.90
2022-09-11T07:42:15.615Z,19.30
2022-09-11T07:43:15.593Z,19.50
2022-09-11T07:44:15.592Z,19.20
2022-09-11T07:45:17.163Z,18.20
2022-09-11T07:46:15.524Z,18.30
2022-09-11T07:47:15.503Z,19.30
2022-09-11T07:48:15.479Z,17.90
2022-09-11T07:49:15.485Z,18.50
2022-09-11T07:50:15.434Z,18.50
2022-09-11T07:51:15.413Z,18.20
2022-09-11T07:52:16.930Z,19.00
2022-09-11T07:53:16.366Z,18.00
2022-09-11T07:54:15.374Z,18.20
2022-09-11T07:55:15.319Z,17.80
2022-09-11T07:56:15.300Z,17.50
2022-09-11T07:57:15.318Z,18.20
2022-09-11T07:58:15.254Z,18.30
2022-09-11T07:59:15.259Z,18.30
2022-09-11T08:00:15.206Z,17.50
2022-09-11T08:01:15.249Z,17.40
2022-09-11T08:02:15.223Z,17.90
2022-09-11T08:03:15.143Z,18.00
2022-09-11T08:04:15.151Z,18.30
2022-09-11T08:05:15.097Z,18.00
2022-09-11T08:06:18.930Z,18.50
2022-09-11T08:07:16.052Z,17.70
2022-09-11T08:08:15.033Z,18.20
2022-09-11T08:09:15.037Z,16.90
2022-09-11T08:10:27.388Z,17.50
2022-09-11T08:11:16.964Z,16.10
2022-09-11T08:12:14.948Z,16.40
2022-09-11T08:13:14.925Z,16.40
2022-09-11T08:14:14.933Z,15.90
2022-09-11T08:15:14.878Z,16.20
2022-09-11T08:16:14.888Z,16.20
2022-09-11T08:17:14.837Z,16.10
2022-09-11T08:18:14.807Z,16.90
2022-09-11T08:19:14.815Z,16.00
2022-09-11T08:20:14.763Z,15.60
2022-09-11T08:21:14.738Z,15.50
2022-09-11T08:22:14.715Z,15.50
2022-09-11T08:23:14.693Z,15.30
2022-09-11T08:24:14.696Z,14.50
2022-09-11T08:25:14.644Z,14.00
2022-09-11T08:26:14.621Z,14.10
2022-09-11T08:27:14.598Z,14.00
2022-09-11T08:28:14.575Z,14.60
2022-09-11T08:29:14.579Z,14.30
2022-09-11T08:30:14.533Z,13.50
2022-09-11T08:31:14.527Z,13.40
2022-09-11T08:32:14.484Z,13.70
2022-09-11T08:33:14.463Z,14.00
2022-09-11T08:34:14.466Z,13.70
2022-09-11T08:35:14.418Z,13.80
2022-09-11T08:36:14.402Z,13.60
2022-09-11T08:37:14.373Z,14.00
2022-09-11T08:38:14.351Z,13.80
2022-09-11T08:39:14.349Z,12.90
2022-09-11T08:40:15.359Z,13.20
2022-09-11T08:41:14.283Z,13.20
2022-09-11T08:42:14.262Z,13.80
2022-09-11T08:43:14.240Z,12.80
2022-09-11T08:44:14.247Z,12.80
2022-09-11T08:45:14.226Z,13.10
2022-09-11T08:46:14.174Z,13.70
2022-09-11T08:47:14.158Z,13.10
2022-09-11T08:48:14.131Z,13.50
2022-09-11T08:49:14.136Z,12.90
2022-09-11T08:50:14.089Z,13.30
2022-09-11T08:51:14.074Z,12.60
2022-09-11T08:52:14.046Z,12.60
2022-09-11T08:53:14.029Z,12.80
2022-09-11T08:54:14.029Z,12.40
2022-09-11T08:55:13.979Z,13.10
2022-09-11T08:56:13.963Z,11.90
2022-09-11T08:57:13.933Z,12.00
2022-09-11T08:58:13.916Z,12.20
2022-09-11T08:59:13.919Z,11.70
2022-09-11T09:00:13.873Z,11.30
2022-09-11T09:01:13.883Z,11.20
2022-09-11T09:02:13.870Z,12.00
2022-09-11T09:03:13.807Z,11.40
2022-09-11T09:04:13.808Z,10.70
2022-09-11T09:05:13.768Z,10.80
2022-09-11T09:06:13.743Z,10.90
2022-09-11T09:07:13.719Z,10.70
2022-09-11T09:08:13.695Z,10.60
2022-09-11T09:09:13.678Z,10.50
2022-09-11T09:10:13.679Z,10.40
2022-09-11T09:11:13.632Z,10.90
2022-09-11T09:12:13.607Z,10.30
2022-09-11T09:13:13.585Z,10.60
2022-09-11T09:14:13.592Z,10.10
2022-09-11T09:15:13.543Z,10.30
2022-09-11T09:16:13.568Z,10.40
2022-09-11T09:17:13.502Z,10.20
2022-09-11T09:18:13.477Z,11.10
2022-09-11T09:19:13.508Z,10.70
2022-09-11T09:20:13.431Z,10.50
2022-09-11T09:21:13.411Z,10.90
2022-09-11T09:22:13.390Z,10.90
2022-09-11T09:23:13.366Z,10.50
2022-09-11T09:24:13.374Z,9.90
2022-09-11T09:25:13.320Z,9.30
2022-09-11T09:26:13.304Z,10.10
2022-09-11T09:27:13.281Z,10.50
2022-09-11T09:28:13.258Z,10.10
2022-09-11T09:29:13.293Z,11.00
2022-09-11T09:30:13.219Z,10.50
2022-09-11T09:31:13.216Z,10.30
2022-09-11T09:32:13.170Z,10.70
2022-09-11T09:33:13.431Z,10.60
2022-09-11T09:34:14.161Z,10.00
2022-09-11T09:35:13.106Z,10.00
2022-09-11T09:36:13.088Z,10.30
2022-09-11T09:37:13.071Z,10.90
2022-09-11T09:38:13.045Z,10.80
2022-09-11T09:39:13.054Z,10.70
2022-09-11T09:40:13.055Z,10.30
2022-09-11T09:41:12.982Z,11.00
2022-09-11T09:42:12.952Z,10.90
2022-09-11T09:43:13.939Z,10.70
2022-09-11T09:44:16.501Z,11.40
2022-09-11T09:45:13.924Z,10.80
2022-09-11T09:46:12.907Z,10.30
2022-09-11T09:47:12.851Z,11.10
2022-09-11T09:48:12.832Z,10.70
2022-09-11T09:49:12.811Z,11.00
2022-09-11T09:50:12.814Z,11.40
2022-09-11T09:51:12.774Z,11.10
2022-09-11T09:52:12.749Z,11.10
2022-09-11T09:53:12.726Z,13.30
2022-09-11T09:54:12.707Z,11.80
2022-09-11T09:55:12.710Z,11.90
2022-09-11T09:56:12.664Z,11.70
2022-09-11T09:57:12.645Z,12.00
2022-09-11T09:58:12.623Z,11.50
2022-09-11T09:59:12.608Z,10.90
2022-09-11T10:00:12.646Z,11.40
2022-09-11T10:01:16.371Z,11.60
2022-09-11T10:02:14.571Z,11.60
2022-09-11T10:03:12.523Z,11.50
2022-09-11T10:04:12.501Z,10.90
2022-09-11T10:05:12.510Z,10.70
2022-09-11T10:06:12.458Z,11.20
2022-09-11T10:07:12.436Z,10.80
2022-09-11T10:08:12.416Z,11.10
2022-09-11T10:09:12.389Z,11.20
2022-09-11T10:10:12.399Z,11.30
2022-09-11T10:11:12.347Z,10.70
2022-09-11T10:12:12.325Z,11.50
2022-09-11T10:13:19.976Z,11.20
2022-09-11T10:14:28.924Z,11.10
2022-09-11T10:15:14.289Z,11.40
2022-09-11T10:16:12.312Z,11.70
2022-09-11T10:17:12.220Z,11.70
2022-09-11T10:18:12.196Z,11.00
2022-09-11T10:19:12.182Z,11.10
2022-09-11T10:20:12.187Z,10.70
2022-09-11T10:21:12.169Z,11.00
2022-09-11T10:22:12.114Z,11.10
2022-09-11T10:23:12.091Z,11.40
2022-09-11T10:24:12.068Z,11.10
2022-09-11T10:25:12.045Z,10.80
2022-09-11T10:26:12.054Z,10.50
2022-09-11T10:27:12.005Z,11.20
2022-09-11T10:28:11.987Z,10.60
2022-09-11T10:29:11.961Z,11.00
2022-09-11T10:30:11.967Z,11.10
2022-09-11T10:31:11.947Z,10.60
2022-09-11T10:32:11.896Z,10.30
2022-09-11T10:33:11.872Z,10.00
2022-09-11T10:34:11.848Z,10.50
2022-09-11T10:35:11.856Z,9.90
2022-09-11T10:36:11.809Z,10.00
2022-09-11T10:37:11.787Z,9.90
2022-09-11T10:38:11.760Z,10.00
2022-09-11T10:39:11.747Z,9.90
2022-09-11T10:40:11.815Z,9.50
2022-09-11T10:41:11.701Z,9.70
2022-09-11T10:42:11.679Z,10.50
2022-09-11T10:43:11.658Z,10.00
2022-09-11T10:44:11.634Z,10.40
2022-09-11T10:45:11.641Z,10.40
2022-09-11T10:46:11.613Z,10.10
2022-09-11T10:47:11.570Z,10.20
2022-09-11T10:48:11.547Z,9.70
2022-09-11T10:49:11.526Z,9.70
2022-09-11T10:50:11.534Z,9.40
2022-09-11T10:51:11.486Z,9.90
2022-09-11T10:52:11.467Z,9.60
2022-09-11T10:53:11.445Z,9.40
2022-09-11T10:54:11.422Z,9.20
2022-09-11T10:55:11.432Z,9.40
2022-09-11T10:56:11.384Z,9.30
2022-09-11T10:57:11.368Z,9.10
2022-09-11T10:58:11.342Z,9.20
2022-09-11T10:59:11.317Z,9.30
2022-09-11T11:00:11.326Z,9.20
2022-09-11T11:01:11.337Z,9.60
2022-09-11T11:02:11.280Z,9.30
2022-09-11T11:03:11.229Z,8.30
2022-09-11T11:04:12.431Z,9.00
2022-09-11T11:05:12.218Z,8.90
2022-09-11T11:06:11.166Z,9.10
2022-09-11T11:07:11.147Z,9.00
2022-09-11T11:08:11.137Z,8.90
2022-09-11T11:09:11.106Z,8.90
2022-09-11T11:10:11.114Z,8.60
2022-09-11T11:11:11.067Z,8.60
2022-09-11T11:12:11.048Z,8.90
2022-09-11T11:13:11.024Z,8.20
2022-09-11T11:14:11.003Z,8.20
2022-09-11T11:15:11.010Z,8.20
2022-09-11T11:16:11.021Z,8.30
2022-09-11T11:17:10.939Z,7.90
2022-09-11T11:18:10.920Z,8.10
2022-09-11T11:19:10.904Z,7.80
2022-09-11T11:20:10.908Z,7.90
2022-09-11T11:21:10.861Z,7.70
2022-09-11T11:22:10.840Z,7.50
2022-09-11T11:23:14.566Z,6.80
2022-09-11T11:24:12.797Z,7.70
2022-09-11T11:25:10.807Z,7.10
2022-09-11T11:26:10.760Z,7.20
2022-09-11T11:27:10.739Z,7.00
2022-09-11T11:28:10.718Z,7.20
2022-09-11T11:29:10.701Z,6.10
2022-09-11T11:30:10.711Z,6.20
2022-09-11T11:31:10.721Z,6.70
2022-09-11T11:32:10.637Z,7.10
2022-09-11T11:33:10.616Z,6.50
2022-09-11T11:34:10.599Z,6.60
2022-09-11T11:35:10.578Z,6.90
2022-09-11T11:36:10.591Z,6.60
2022-09-11T11:37:10.551Z,6.50
2022-09-11T11:38:10.521Z,6.80
2022-09-11T11:39:10.509Z,6.40
2022-09-11T11:40:10.593Z,6.30
2022-09-11T11:41:10.475Z,6.30
2022-09-11T11:42:10.453Z,5.70
2022-09-11T11:43:10.434Z,5.80
2022-09-11T11:44:10.412Z,6.20
2022-09-11T11:45:10.419Z,5.90
2022-09-11T11:46:10.388Z,6.00
2022-09-11T11:47:10.358Z,6.00
2022-09-11T11:48:10.338Z,5.90
2022-09-11T11:49:10.318Z,5.20
2022-09-11T11:50:10.324Z,4.60
2022-09-11T11:51:10.280Z,5.00
2022-09-11T11:52:10.267Z,4.80
2022-09-11T11:53:10.245Z,4.50
2022-09-11T11:54:10.224Z,4.40
2022-09-11T11:55:10.235Z,4.60
2022-09-11T11:56:10.189Z,4.80
2022-09-11T11:57:10.168Z,4.90
2022-09-11T11:58:10.146Z,4.80
2022-09-11T11:59:10.132Z,4.20
2022-09-11T12:00:10.146Z,4.30
2022-09-11T12:01:10.098Z,4.90
2022-09-11T12:02:10.125Z,4.90
2022-09-11T12:03:10.162Z,4.80
2022-09-11T12:04:10.038Z,5.10
2022-09-11T12:05:10.050Z,4.70
2022-09-11T12:06:10.002Z,4.30
2022-09-11T12:07:09.984Z,4.40
2022-09-11T12:08:09.967Z,4.40
2022-09-11T12:09:09.945Z,4.50
2022-09-11T12:10:09.957Z,7.40
2022-09-11T12:11:09.907Z,4.80
2022-09-11T12:12:09.891Z,4.20
2022-09-11T12:13:09.871Z,4.00
2022-09-11T12:14:09.853Z,4.10
2022-09-11T12:15:09.862Z,4.40
2022-09-11T12:16:11.529Z,4.10
2022-09-11T12:17:10.792Z,4.30
2022-09-11T12:18:09.775Z,4.30
2022-09-11T12:19:09.753Z,4.60
2022-09-11T12:20:09.770Z,4.40
2022-09-11T12:21:09.718Z,4.20
2022-09-11T12:22:09.698Z,4.30
2022-09-11T12:23:09.687Z,6.20
2022-09-11T12:24:09.662Z,9.30
2022-09-11T12:25:09.676Z,6.10
2022-09-11T12:26:09.631Z,4.50
2022-09-11T12:27:11.808Z,4.30
2022-09-11T12:28:10.587Z,3.80
2022-09-11T12:29:09.568Z,4.10
2022-09-11T12:30:09.544Z,3.50
2022-09-11T12:31:09.605Z,3.80
2022-09-11T12:32:09.507Z,3.60
2022-09-11T12:33:09.490Z,3.80
2022-09-11T12:34:09.470Z,3.90
2022-09-11T12:35:09.441Z,4.20
2022-09-11T12:36:10.459Z,4.50
2022-09-11T12:37:09.421Z,4.80
2022-09-11T12:38:09.393Z,5.10
2022-09-11T12:39:09.376Z,5.00
2022-09-11T12:40:09.402Z,5.40
2022-09-11T12:41:09.365Z,5.50
2022-09-11T12:42:09.317Z,5.50
2022-09-11T12:43:09.337Z,5.20
2022-09-11T12:44:09.281Z,5.50
2022-09-11T12:45:09.263Z,5.70
2022-09-11T12:46:09.324Z,5.40
2022-09-11T12:47:09.227Z,5.10
2022-09-11T12:48:09.207Z,5.30
2022-09-11T12:49:22.108Z,5.30
2022-09-11T12:50:11.258Z,5.00
2022-09-11T12:51:09.175Z,4.80
2022-09-11T12:52:09.130Z,5.40
2022-09-11T12:53:09.112Z,5.10
2022-09-11T12:54:09.091Z,5.70
2022-09-11T12:55:09.074Z,5.40
2022-09-11T12:56:09.080Z,5.40
2022-09-11T12:57:09.032Z,5.40