createdAt,value
2023-03-11T00:07:43.006Z,7.10
2023-03-11T00:15:55.966Z,7.07
2023-03-11T00:24:03.774Z,7.67
2023-03-11T00:32:12.314Z,8.38
2023-03-11T00:40:19.515Z,9.80
2023-03-11T00:48:27.592Z,19.30
2023-03-11T00:56:33.076Z,8.75
2023-03-11T01:04:41.392Z,9.02
2023-03-11T01:12:47.270Z,9.18
2023-03-11T01:20:55.464Z,8.52
2023-03-11T01:29:02.359Z,8.45
2023-03-11T01:37:13.475Z,8.02
2023-03-11T01:45:45.288Z,7.20
2023-03-11T01:53:54.299Z,6.55
2023-03-11T02:02:07.645Z,5.95
2023-03-11T02:10:17.169Z,5.10
2023-03-11T02:18:23.312Z,5.20
2023-03-11T02:26:37.904Z,4.70
2023-03-11T02:34:46.239Z,4.28
2023-03-11T02:42:53.148Z,5.05
2023-03-11T02:51:02.008Z,6.15
2023-03-11T02:59:08.445Z,8.10
2023-03-11T03:07:16.887Z,12.40
2023-03-11T03:15:24.124Z,12.30
2023-03-11T03:23:35.652Z,11.85
2023-03-11T03:31:41.988Z,13.07
2023-03-11T03:39:50.112Z,16.00
2023-03-11T03:47:55.782Z,13.50
2023-03-11T03:56:09.809Z,15.23
2023-03-11T04:04:16.259Z,10.57
2023-03-11T04:12:24.389Z,8.98
2023-03-11T04:20:29.849Z,6.70
2023-03-11T04:28:38.515Z,5.57
2023-03-11T04:36:44.345Z,5.57
2023-03-11T04:44:54.715Z,5.63
2023-03-11T04:53:00.423Z,6.63
2023-03-11T05:01:09.392Z,6.53
2023-03-11T05:09:14.825Z,6.57
2023-03-11T05:17:23.050Z,6.40
2023-03-11T05:25:29.366Z,6.53
2023-03-11T05:33:41.103Z,7.35
2023-03-11T05:41:50.044Z,5.82
2023-03-11T05:49:59.101Z,7.97
2023-03-11T05:58:04.980Z,6.35
2023-03-11T06:06:15.272Z,5.93
2023-03-11T06:14:20.969Z,6.20
2023-03-11T06:22:31.478Z,7.03
2023-03-11T06:30:37.022Z,6.22
2023-03-11T06:38:55.620Z,4.38
2023-03-11T06:47:05.187Z,4.65
2023-03-11T06:55:14.441Z,7.35
2023-03-11T07:03:20.378Z,7.88
2023-03-11T07:11:30.487Z,6.25
2023-03-11T07:19:48.443Z,3.50
2023-03-11T07:27:56.870Z,1.40
2023-03-11T07:36:02.351Z,1.02
2023-03-11T07:44:10.669Z,1.08
2023-03-11T07:52:16.051Z,1.20
2023-03-11T08:00:24.801Z,1.30
2023-03-11T08:08:30.754Z,1.23
2023-03-11T08:16:42.252Z,1.27
2023-03-11T08:24:47.678Z,1.40
2023-03-11T08:32:55.953Z,1.90
2023-03-11T08:41:05.618Z,1.38
2023-03-11T08:49:13.788Z,1.52
2023-03-11T08:57:19.360Z,1.55
2023-03-11T09:05:27.787Z,1.85
2023-03-11T09:13:33.214Z,1.65
2023-03-11T09:21:41.482Z,2.08
2023-03-11T09:29:46.947Z,1.50
2023-03-11T09:37:55.450Z,1.90
2023-03-11T09:46:13.559Z,1.73
2023-03-11T09:54:23.383Z,1.92
2023-03-11T10:02:29.736Z,2.20
2023-03-11T10:10:46.730Z,2.20
2023-03-11T10:18:59.516Z,1.90
2023-03-11T10:35:24.231Z,2.08
2023-03-11T10:43:40.560Z,1.80
2023-03-11T10:51:49.334Z,1.95
2023-03-11T10:59:59.835Z,1.80
2023-03-11T11:08:16.056Z,2.10
2023-03-11T11:16:24.540Z,1.55
2023-03-11T11:24:31.150Z,1.40
2023-03-11T11:32:40.195Z,1.40
2023-03-11T11:40:45.920Z,1.85
2023-03-11T11:49:01.543Z,1.70
2023-03-11T11:57:15.012Z,1.58
2023-03-11T12:13:55.864Z,1.35
2023-03-11T12:22:30.077Z,1.60
2023-03-11T12:30:39.625Z,1.05
2023-03-11T12:38:54.250Z,1.65
2023-03-11T12:47:06.184Z,2.22
2023-03-11T12:55:34.739Z,1.30
2023-03-11T13:03:57.049Z,1.20
2023-03-11T13:12:05.171Z,1.40
2023-03-11T13:21:13.567Z,1.42
2023-03-11T13:29:52.168Z,1.00
2023-03-11T13:38:19.396Z,1.20
2023-03-11T13:46:35.768Z,1.45
2023-03-11T13:54:50.743Z,1.33
2023-03-11T14:03:00.900Z,0.90
2023-03-11T14:11:17.946Z,1.20
2023-03-11T14:19:27.765Z,1.10
2023-03-11T14:27:33.344Z,1.10
2023-03-11T14:35:41.364Z,1.05
2023-03-11T14:43:50.422Z,1.35
2023-03-11T14:52:04.687Z,1.42
2023-03-11T15:00:19.512Z,1.55
2023-03-11T15:08:33.482Z,1.08
2023-03-11T15:16:40.305Z,1.67
2023-03-11T15:24:54.037Z,1.38
2023-03-11T15:33:00.195Z,1.10
2023-03-11T15:41:08.330Z,2.10
2023-03-11T15:49:17.987Z,1.38
2023-03-11T15:57:29.811Z,1.23
2023-03-11T16:05:35.170Z,1.60
2023-03-11T16:13:43.371Z,1.42
2023-03-11T16:21:50.793Z,1.60
2023-03-11T16:29:59.105Z,1.92
2023-03-11T16:38:05.065Z,1.60
2023-03-11T16:46:13.527Z,1.70
2023-03-11T16:54:23.201Z,1.50
2023-03-11T17:02:31.265Z,1.50
2023-03-11T17:10:39.512Z,1.60
2023-03-11T17:18:47.627Z,1.63
2023-03-11T17:26:53.121Z,2.33
2023-03-11T17:35:01.608Z,1.92
2023-03-11T17:43:07.792Z,1.67
2023-03-11T17:51:17.844Z,2.35
2023-03-11T17:59:23.182Z,2.08
2023-03-11T18:07:31.124Z,2.25
2023-03-11T18:15:36.550Z,1.90
2023-03-11T18:23:44.921Z,2.20
2023-03-11T18:31:50.416Z,2.30
2023-03-11T18:39:58.490Z,2.50
2023-03-11T18:48:03.961Z,1.92
2023-03-11T18:56:14.936Z,2.22
2023-03-11T19:04:20.434Z,2.63
2023-03-11T19:12:30.994Z,2.08
2023-03-11T19:20:36.677Z,2.08
2023-03-11T19:28:44.929Z,2.13
2023-03-11T19:36:53.607Z,2.13
2023-03-11T19:45:14.102Z,2.72
2023-03-11T19:53:20.007Z,2.38
2023-03-11T20:01:40.462Z,1.80
2023-03-11T20:09:46.642Z,2.00
2023-03-11T20:17:54.678Z,2.13
2023-03-11T20:26:00.202Z,2.10
2023-03-11T20:34:08.302Z,2.50
2023-03-11T20:42:13.826Z,2.38
2023-03-11T20:50:24.559Z,2.10
2023-03-11T20:58:30.471Z,1.92
2023-03-11T21:06:41.073Z,2.40
2023-03-11T21:14:46.665Z,2.00
2023-03-11T21:22:55.070Z,1.92
2023-03-11T21:31:02.412Z,1.50
2023-03-11T21:39:10.744Z,1.58
2023-03-11T21:47:17.308Z,1.88
2023-03-11T21:55:25.338Z,2.38
2023-03-11T22:03:30.894Z,1.60
2023-03-11T22:11:39.262Z,1.60
2023-03-11T22:19:45.040Z,1.60
2023-03-11T22:27:53.065Z,1.40
2023-03-11T22:36:02.274Z,1.73
2023-03-11T22:44:10.372Z,1.52
2023-03-11T22:52:16.181Z,1.75
2023-03-11T23:00:25.980Z,1.73
2023-03-11T23:08:31.856Z,1.50
2023-03-11T23:16:41.419Z,1.80
2023-03-11T23:24:47.082Z,1.52
2023-03-11T23:32:55.172Z,1.75
2023-03-11T23:41:01.007Z,1.90
2023-03-11T23:49:09.132Z,1.75
2023-03-11T23:57:14.558Z,1.80
