createdAt,value
2018-04-25T05:29:32.190Z,22.6
2018-04-25T05:30:21.938Z,22.6
2018-04-25T05:31:12.016Z,22.6
2018-04-25T05:32:03.298Z,22.6
2018-04-25T05:32:51.290Z,22.6
2018-04-25T05:33:41.611Z,22.6
2018-04-25T05:34:31.729Z,22.6
2018-04-25T05:35:22.623Z,22.6
2018-04-25T05:36:11.846Z,22.6
2018-04-25T05:37:01.989Z,22.6
2018-04-25T05:37:52.539Z,22.6
2018-04-25T05:38:42.422Z,22.6
2018-04-25T05:39:32.175Z,22.6
2018-04-25T05:40:22.536Z,22.6
2018-04-25T05:41:13.058Z,22.6
2018-04-25T05:42:02.890Z,22.6
2018-04-25T05:42:53.201Z,22.6
2018-04-25T05:43:43.271Z,22.6
2018-04-25T05:44:32.302Z,22.6
2018-04-25T05:45:22.782Z,22.6
2018-04-25T05:46:13.980Z,22.6
2018-04-25T05:47:03.474Z,22.6
2018-04-25T05:47:53.275Z,22.6
2018-04-25T05:48:43.083Z,22.6
2018-04-25T05:49:32.872Z,22.6
2018-04-25T05:50:23.712Z,22.6
2018-04-25T05:51:13.569Z,22.6
2018-04-25T05:52:04.212Z,22.6
2018-04-25T05:52:53.942Z,22.6
2018-04-25T05:53:43.724Z,22.6
2018-04-25T05:54:34.347Z,22.6
2018-04-25T05:55:24.380Z,22.6
2018-04-25T05:56:13.907Z,22.6
2018-04-25T05:57:04.507Z,22.6
2018-04-25T05:57:55.486Z,22.6
2018-04-25T05:58:43.457Z,22.6
2018-04-25T05:59:34.448Z,22.6
2018-04-25T06:00:24.473Z,22.6
2018-04-25T06:01:14.942Z,22.6
2018-04-25T06:02:04.610Z,22.6
2018-04-25T06:02:54.408Z,22.6
2018-04-25T06:03:44.570Z,22.6
2018-04-25T06:04:35.091Z,22.6
2018-04-25T06:05:25.189Z,22.6
2018-04-25T06:06:14.471Z,22.6
2018-04-25T06:07:05.149Z,22.6
2018-04-25T06:07:55.068Z,22.6
2018-04-25T06:08:44.607Z,22.6
2018-04-25T06:09:35.179Z,22.6
2018-04-25T06:10:24.527Z,22.6
2018-04-25T06:11:14.512Z,22.7
2018-04-25T06:12:04.862Z,22.6
2018-04-25T06:12:54.435Z,22.6
2018-04-25T06:13:45.555Z,22.6
2018-04-25T06:14:34.739Z,22.6
2018-04-25T06:15:25.958Z,22.6
2018-04-25T06:16:15.217Z,22.6
2018-04-25T06:17:05.216Z,22.7
2018-04-25T06:17:55.363Z,22.6
2018-04-25T06:18:45.106Z,22.7
2018-04-25T06:19:36.298Z,22.6
2018-04-25T06:20:26.709Z,22.7
2018-04-25T06:21:15.261Z,22.7
2018-04-25T06:22:05.904Z,22.6
2018-04-25T06:22:56.276Z,22.6
2018-04-25T06:23:45.742Z,22.6
2018-04-25T06:24:36.098Z,22.6
2018-04-25T06:25:26.680Z,22.7
2018-04-25T06:26:16.275Z,22.6
2018-04-25T06:27:06.803Z,22.6
2018-04-25T06:27:55.515Z,22.6
2018-04-25T06:28:46.112Z,22.6
2018-04-25T06:29:36.234Z,22.7
2018-04-25T06:30:26.020Z,22.7
2018-04-25T06:31:17.265Z,22.8
2018-04-25T06:32:06.410Z,22.8
2018-04-25T06:32:56.450Z,22.8
2018-04-25T06:33:47.395Z,22.9
2018-04-25T06:34:36.875Z,22.9
2018-04-25T06:35:27.682Z,22.9
2018-04-25T06:36:15.900Z,22.9
2018-04-25T06:37:06.800Z,22.9
2018-04-25T06:37:57.135Z,23
2018-04-25T06:38:47.227Z,23
2018-04-25T06:39:37.690Z,23
2018-04-25T06:40:27.075Z,23
2018-04-25T06:41:17.127Z,23.1
2018-04-25T06:42:07.495Z,23
2018-04-25T06:42:57.244Z,23.1
2018-04-25T06:43:47.353Z,23
2018-04-25T06:44:37.748Z,23.1
2018-04-25T06:45:27.444Z,23
2018-04-25T06:46:17.804Z,23.1
2018-04-25T06:47:07.431Z,23.1
2018-04-25T06:47:57.244Z,23.1
2018-04-25T06:48:47.136Z,23.1
2018-04-25T06:49:37.823Z,23.1
2018-04-25T06:50:27.953Z,23.1
2018-04-25T06:51:18.058Z,23.1
2018-04-25T06:52:07.493Z,23.1
2018-04-25T06:52:58.596Z,23.1
2018-04-25T06:53:48.240Z,23.1
2018-04-25T06:54:37.398Z,23.1
2018-04-25T06:55:27.210Z,23.1
2018-04-25T06:56:17.310Z,23.1
2018-04-25T06:57:08.223Z,23.1
2018-04-25T06:57:58.002Z,23.1
2018-04-25T06:58:48.580Z,23.1
2018-04-25T06:59:38.343Z,23.1
2018-04-25T07:00:28.155Z,23.1
2018-04-25T07:01:18.492Z,23.1
2018-04-25T07:02:09.293Z,23.1
2018-04-25T07:02:58.862Z,23.1
2018-04-25T07:03:48.946Z,23.1
2018-04-25T07:04:38.460Z,23.1
2018-04-25T07:05:28.539Z,23.2
2018-04-25T07:06:18.847Z,23.1
2018-04-25T07:07:08.346Z,23.1
2018-04-25T07:08:00.531Z,23.1
2018-04-25T07:08:49.334Z,23.1
2018-04-25T07:09:39.397Z,23.1
2018-04-25T07:10:29.249Z,23.1
2018-04-25T07:11:19.509Z,23.1
2018-04-25T07:12:09.605Z,23.1
2018-04-25T07:12:59.230Z,23.2
2018-04-25T07:13:48.907Z,23.2
2018-04-25T07:14:39.246Z,23.2
2018-04-25T07:15:29.871Z,23.2
2018-04-25T07:16:19.882Z,23.2
2018-04-25T07:17:09.758Z,23.2
2018-04-25T07:18:00.049Z,23.2
2018-04-25T07:18:49.304Z,23.2
2018-04-25T07:19:39.443Z,23.2
2018-04-25T07:20:31.007Z,23.2
2018-04-25T07:21:20.031Z,23.2
2018-04-25T07:22:09.626Z,23.3
2018-04-25T07:23:00.205Z,23.2
2018-04-25T07:23:50.624Z,23.3
2018-04-25T07:24:40.383Z,23.3
2018-04-25T07:25:30.417Z,23.3
2018-04-25T07:26:20.789Z,23.3
2018-04-25T07:27:11.051Z,23.3
2018-04-25T07:27:59.795Z,23.3
2018-04-25T07:28:50.368Z,23.2
2018-04-25T07:29:41.706Z,23.3
2018-04-25T07:30:30.721Z,23.3
2018-04-25T07:31:21.868Z,23.3
2018-04-25T07:32:11.439Z,23.3
2018-04-25T07:33:01.697Z,23.3
2018-04-25T07:33:51.331Z,23.3
2018-04-25T07:34:40.502Z,23.3
2018-04-25T07:35:32.699Z,23.3
2018-04-25T07:36:21.965Z,23.3
2018-04-25T07:37:12.313Z,23.3
2018-04-25T07:38:02.093Z,23.3
2018-04-25T07:38:51.619Z,23.3
2018-04-25T07:39:42.569Z,23.3
2018-04-25T07:40:31.515Z,23.3
2018-04-25T07:41:22.626Z,23.3
2018-04-25T07:42:12.203Z,23.3
2018-04-25T07:43:02.818Z,23.3
2018-04-25T07:43:52.866Z,23.3
2018-04-25T07:44:42.622Z,23.3
2018-04-25T07:45:32.133Z,23.3
2018-04-25T07:46:22.477Z,23.3
2018-04-25T07:47:13.077Z,23.3
2018-04-25T07:48:02.582Z,23.3
2018-04-25T07:48:53.008Z,23.3
2018-04-25T07:49:42.794Z,23.3
2018-04-25T07:50:33.172Z,23.3
2018-04-25T07:51:22.582Z,23.3
2018-04-25T07:52:13.247Z,23.3
2018-04-25T07:53:02.560Z,23.3
2018-04-25T07:53:52.597Z,23.3
2018-04-25T07:54:43.094Z,23.3
2018-04-25T07:55:33.752Z,23.3
2018-04-25T07:56:22.975Z,23.4
2018-04-25T07:57:13.648Z,23.3
2018-04-25T07:58:02.377Z,23.4
2018-04-25T07:58:52.919Z,23.3
2018-04-25T07:59:43.805Z,23.4
2018-04-25T08:00:33.901Z,23.4
2018-04-25T08:01:23.637Z,23.4
2018-04-25T08:02:14.022Z,23.4
2018-04-25T08:03:03.874Z,23.4
2018-04-25T08:03:54.186Z,23.4
2018-04-25T08:04:43.634Z,23.4
2018-04-25T08:05:33.429Z,23.4
2018-04-25T08:06:23.759Z,23.4
2018-04-25T08:07:13.626Z,23.4
2018-04-25T08:08:04.170Z,23.4
2018-04-25T08:08:53.962Z,23.4
2018-04-25T08:09:44.409Z,23.4
2018-04-25T08:10:33.812Z,23.4
2018-04-25T08:11:24.133Z,23.4
2018-04-25T08:12:14.669Z,23.4
2018-04-25T08:13:04.286Z,23.4
2018-04-25T08:13:55.200Z,23.4
2018-04-25T08:14:44.944Z,23.4
2018-04-25T08:15:35.031Z,23.4
2018-04-25T08:16:24.835Z,23.4
2018-04-25T08:17:14.308Z,23.4
2018-04-25T08:18:06.540Z,23.4
2018-04-25T08:18:54.778Z,23.4
2018-04-25T08:19:44.507Z,23.4
2018-04-25T08:20:34.910Z,23.4
2018-04-25T08:21:25.267Z,23.4
2018-04-25T08:22:15.312Z,23.4
2018-04-25T08:23:04.498Z,23.4
2018-04-25T08:23:56.294Z,23.4
2018-04-25T08:24:45.254Z,23.4
2018-04-25T08:25:34.820Z,23.4
2018-04-25T08:26:25.912Z,23.4
2018-04-25T08:27:13.995Z,23.4
2018-04-25T08:28:05.499Z,23.4
2018-04-25T08:28:55.568Z,23.4
2018-04-25T08:29:46.250Z,23.5
2018-04-25T08:30:35.982Z,23.4
2018-04-25T08:31:26.362Z,23.4
2018-04-25T08:32:16.687Z,23.4
2018-04-25T08:33:05.592Z,23.4
2018-04-25T08:33:56.845Z,23.4
2018-04-25T08:34:46.572Z,23.5
2018-04-25T08:35:36.984Z,23.4
2018-04-25T08:36:25.541Z,23.4
2018-04-25T08:37:16.217Z,23.4
2018-04-25T08:38:06.580Z,23.5
2018-04-25T08:38:56.587Z,23.5
2018-04-25T08:39:46.134Z,23.5
2018-04-25T08:40:36.422Z,23.5
2018-04-25T08:41:25.968Z,23.5
2018-04-25T08:42:16.583Z,23.5
2018-04-25T08:43:06.748Z,23.5
2018-04-25T08:43:57.310Z,23.5
2018-04-25T08:44:48.001Z,23.4
2018-04-25T08:45:36.912Z,23.5
2018-04-25T08:46:27.248Z,23.5
2018-04-25T08:47:16.757Z,23.5
2018-04-25T08:48:07.429Z,23.6
2018-04-25T08:48:57.705Z,23.5
2018-04-25T08:49:47.489Z,23.5
2018-04-25T08:50:37.844Z,23.5
2018-04-25T08:51:26.814Z,23.5
2018-04-25T08:52:17.637Z,23.6
2018-04-25T08:53:07.843Z,23.6
2018-04-25T08:53:58.335Z,23.5
2018-04-25T08:54:48.138Z,23.5
2018-04-25T08:55:38.477Z,23.6
2018-04-25T08:56:28.363Z,23.6
2018-04-25T08:57:18.323Z,23.6
2018-04-25T08:58:08.390Z,23.6
2018-04-25T08:58:58.838Z,23.6
2018-04-25T08:59:48.505Z,23.6
2018-04-25T09:00:37.799Z,23.6
2018-04-25T09:01:27.931Z,23.6
2018-04-25T09:02:18.200Z,23.6
2018-04-25T09:03:09.155Z,23.6
2018-04-25T09:03:58.703Z,23.6
2018-04-25T09:04:47.921Z,23.6
2018-04-25T09:05:38.750Z,23.6
2018-04-25T09:06:29.394Z,23.6
2018-04-25T09:07:19.425Z,23.6
2018-04-25T09:08:08.984Z,23.6
2018-04-25T09:08:58.743Z,23.6
2018-04-25T09:09:48.812Z,23.6
2018-04-25T09:10:39.510Z,23.6
2018-04-25T09:11:29.481Z,23.6
2018-04-25T09:12:19.057Z,23.6
2018-04-25T09:13:09.900Z,23.6
2018-04-25T09:13:59.169Z,23.6
2018-04-25T09:14:49.461Z,23.6
2018-04-25T09:15:41.270Z,23.6
2018-04-25T09:16:29.028Z,23.6
2018-04-25T09:17:20.234Z,23.6
2018-04-25T09:18:09.197Z,23.6
2018-04-25T09:18:58.387Z,23.6
2018-04-25T09:19:49.096Z,23.6
2018-04-25T09:20:39.497Z,23.6
2018-04-25T09:21:30.637Z,23.6
2018-04-25T09:22:20.339Z,23.6
2018-04-25T09:23:10.537Z,23.6
2018-04-25T09:23:59.716Z,23.6
2018-04-25T09:24:50.277Z,23.6
2018-04-25T09:25:40.996Z,23.6
2018-04-25T09:26:30.726Z,23.6
2018-04-25T09:27:20.463Z,23.6
2018-04-25T09:28:10.251Z,23.6
2018-04-25T09:29:00.593Z,23.7
2018-04-25T09:29:51.066Z,23.7
2018-04-25T09:30:40.701Z,23.7
2018-04-25T09:31:31.170Z,23.7
2018-04-25T09:32:21.135Z,23.7
2018-04-25T09:33:10.377Z,23.7
2018-04-25T09:34:01.262Z,23.7
2018-04-25T09:34:51.103Z,23.7
2018-04-25T09:35:40.269Z,23.7
2018-04-25T09:36:30.891Z,23.7
2018-04-25T09:37:21.255Z,23.8
2018-04-25T09:38:11.405Z,23.7
2018-04-25T09:39:01.685Z,23.7
2018-04-25T09:39:51.720Z,23.7
2018-04-25T09:40:42.031Z,23.7
2018-04-25T09:41:31.303Z,23.7
2018-04-25T09:42:21.719Z,23.7
2018-04-25T09:43:11.973Z,23.7
2018-04-25T09:44:02.058Z,23.7
2018-04-25T09:44:51.302Z,23.7
2018-04-25T09:45:41.459Z,23.6
2018-04-25T09:46:32.018Z,23.7
2018-04-25T09:47:21.460Z,23.7
2018-04-25T09:48:12.401Z,23.7
2018-04-25T09:49:02.799Z,23.7
2018-04-25T09:49:52.011Z,23.7
2018-04-25T09:50:42.338Z,23.7
2018-04-25T09:51:31.905Z,23.7
2018-04-25T09:52:21.346Z,23.7
2018-04-25T09:53:12.318Z,23.7
2018-04-25T09:54:02.624Z,23.7
2018-04-25T09:54:52.615Z,23.7
2018-04-25T09:55:42.703Z,23.8
2018-04-25T09:56:32.499Z,23.8
2018-04-25T09:57:23.506Z,23.7
2018-04-25T09:58:12.472Z,23.8
2018-04-25T09:59:03.610Z,23.8
2018-04-25T09:59:53.415Z,23.8
2018-04-25T10:00:43.697Z,23.8
2018-04-25T10:01:33.498Z,23.8
2018-04-25T10:02:23.083Z,23.8
2018-04-25T10:03:13.900Z,23.7
2018-04-25T10:04:03.921Z,23.7
2018-04-25T10:04:53.770Z,23.8
2018-04-25T10:05:43.502Z,23.8
2018-04-25T10:06:34.162Z,23.8
2018-04-25T10:07:23.072Z,23.8
2018-04-25T10:08:13.718Z,23.8
2018-04-25T10:09:03.475Z,23.8
2018-04-25T10:09:54.125Z,23.8
2018-04-25T10:10:43.889Z,23.8
2018-04-25T10:11:33.965Z,23.8
2018-04-25T10:12:24.583Z,23.8
2018-04-25T10:13:14.702Z,23.8
2018-04-25T10:14:04.442Z,23.8
2018-04-25T10:14:53.388Z,23.8
2018-04-25T10:15:44.351Z,23.8
2018-04-25T10:16:34.359Z,23.8
2018-04-25T10:17:24.672Z,23.8
2018-04-25T10:18:15.017Z,23.8
2018-04-25T10:19:03.696Z,23.8
2018-04-25T10:19:55.177Z,23.8
2018-04-25T10:20:45.320Z,23.8
2018-04-25T10:21:34.813Z,23.8
2018-04-25T10:22:24.828Z,23.8
2018-04-25T10:23:15.290Z,23.8
2018-04-25T10:24:06.118Z,23.8
2018-04-25T10:24:54.491Z,23.8
2018-04-25T10:25:46.752Z,23.8
2018-04-25T10:26:35.383Z,23.8
2018-04-25T10:27:25.490Z,23.8
2018-04-25T10:28:15.261Z,23.8
2018-04-25T10:29:05.884Z,23.9
2018-04-25T10:29:55.694Z,23.8
2018-04-25T10:30:45.741Z,23.9
2018-04-25T10:31:35.843Z,23.8
2018-04-25T10:32:25.353Z,23.8
2018-04-25T10:33:15.929Z,23.8
2018-04-25T10:34:06.049Z,23.8
2018-04-25T10:34:56.166Z,23.8
2018-04-25T10:35:45.689Z,23.8
2018-04-25T10:36:35.978Z,23.8
2018-04-25T10:37:26.027Z,23.8
2018-04-25T10:38:14.986Z,23.8
2018-04-25T10:39:07.122Z,23.8
2018-04-25T10:39:56.220Z,23.9
2018-04-25T10:40:46.022Z,23.8
2018-04-25T10:41:35.822Z,23.8
2018-04-25T10:42:26.706Z,23.8
2018-04-25T10:43:16.188Z,23.8
2018-04-25T10:44:07.056Z,23.8
2018-04-25T10:44:56.908Z,23.8
2018-04-25T10:45:46.972Z,23.8
2018-04-25T10:46:36.175Z,23.8
2018-04-25T10:47:27.110Z,23.8
2018-04-25T10:48:16.667Z,23.8
2018-04-25T10:49:06.950Z,23.8
2018-04-25T10:49:56.404Z,23.8
2018-04-25T10:50:47.110Z,23.8
2018-04-25T10:51:37.485Z,23.8
2018-04-25T10:52:27.525Z,23.8
2018-04-25T10:53:16.712Z,23.9
2018-04-25T10:54:06.853Z,23.8
2018-04-25T10:54:57.406Z,23.8
2018-04-25T10:55:47.525Z,23.8
2018-04-25T10:56:36.975Z,23.8
2018-04-25T10:57:27.611Z,23.9
2018-04-25T10:58:17.690Z,23.8
2018-04-25T10:59:08.101Z,23.8
2018-04-25T10:59:57.788Z,23.9
2018-04-25T11:00:48.675Z,23.9
2018-04-25T11:01:38.483Z,23.8
2018-04-25T11:02:29.011Z,23.8
2018-04-25T11:03:18.117Z,23.8
2018-04-25T11:04:08.761Z,23.8
2018-04-25T11:04:57.947Z,23.9
2018-04-25T11:05:48.319Z,23.9
2018-04-25T11:06:38.648Z,23.8
2018-04-25T11:07:29.325Z,23.8
2018-04-25T11:08:19.738Z,23.8
2018-04-25T11:09:08.215Z,23.9
2018-04-25T11:09:58.376Z,23.9
2018-04-25T11:10:48.960Z,23.9
2018-04-25T11:11:38.550Z,23.9
2018-04-25T11:12:29.363Z,23.9
2018-04-25T11:13:18.254Z,23.9
2018-04-25T11:14:09.230Z,23.9
2018-04-25T11:14:59.551Z,23.9
2018-04-25T11:15:48.497Z,23.9
2018-04-25T11:16:38.587Z,24
2018-04-25T11:17:29.192Z,23.9
2018-04-25T11:18:19.264Z,23.9
2018-04-25T11:19:09.611Z,23.9
2018-04-25T11:19:59.670Z,23.9
2018-04-25T11:20:49.163Z,23.9
2018-04-25T11:21:40.114Z,23.9
2018-04-25T11:22:28.735Z,23.9
2018-04-25T11:23:20.246Z,23.9
2018-04-25T11:24:09.988Z,23.9
2018-04-25T11:25:00.040Z,23.9
2018-04-25T11:25:50.096Z,23.9
2018-04-25T11:26:41.319Z,23.9
2018-04-25T11:27:29.375Z,23.9
2018-04-25T11:28:20.054Z,23.9
2018-04-25T11:29:10.449Z,23.9
2018-04-25T11:30:00.576Z,23.9
2018-04-25T11:30:50.560Z,23.9
2018-04-25T11:31:40.304Z,23.9
2018-04-25T11:32:30.104Z,23.9
2018-04-25T11:33:19.980Z,23.9
2018-04-25T11:34:10.509Z,23.9
2018-04-25T11:35:00.361Z,23.9
2018-04-25T11:35:50.149Z,23.9
2018-04-25T11:36:39.882Z,23.9
2018-04-25T11:37:31.049Z,24
2018-04-25T11:38:20.889Z,24
2018-04-25T11:39:10.985Z,23.9
2018-04-25T11:40:01.260Z,24
2018-04-25T11:40:51.579Z,23.9
2018-04-25T11:41:41.348Z,24
2018-04-25T11:42:31.145Z,24
2018-04-25T11:43:21.849Z,24
2018-04-25T11:44:11.353Z,23.9
2018-04-25T11:45:02.021Z,24
2018-04-25T11:45:51.679Z,23.9
2018-04-25T11:46:41.195Z,24
2018-04-25T11:47:31.858Z,24
2018-04-25T11:48:21.991Z,24
2018-04-25T11:49:12.004Z,24.1
2018-04-25T11:50:02.081Z,24.1
2018-04-25T11:50:51.849Z,24.1
2018-04-25T11:51:41.415Z,24.1
2018-04-25T11:52:31.185Z,24.1
2018-04-25T11:53:19.807Z,24.1
2018-04-25T11:54:11.834Z,24.1
2018-04-25T11:55:01.653Z,24.1
2018-04-25T11:55:51.123Z,24.1
2018-04-25T11:56:41.745Z,24.1
2018-04-25T11:57:32.404Z,24.1
2018-04-25T11:58:21.420Z,24.1
2018-04-25T11:59:11.766Z,24.1
2018-04-25T12:00:02.026Z,24.1
2018-04-25T12:00:53.237Z,24.1
2018-04-25T12:01:42.996Z,24.1
2018-04-25T12:02:33.023Z,24.1
2018-04-25T12:03:22.530Z,24.2
2018-04-25T12:04:12.335Z,24.1
2018-04-25T12:05:03.847Z,24.1
2018-04-25T12:05:53.047Z,24.1
2018-04-25T12:06:43.713Z,24.1
2018-04-25T12:07:33.488Z,24.2
2018-04-25T12:08:23.521Z,24.2
2018-04-25T12:09:13.557Z,24.2
2018-04-25T12:10:03.075Z,24.2
2018-04-25T12:10:53.989Z,24.3
2018-04-25T12:11:43.782Z,24.2
2018-04-25T12:12:33.082Z,24.2
2018-04-25T12:13:23.542Z,24.2
2018-04-25T12:14:13.463Z,24.3
2018-04-25T12:15:02.327Z,24.3
2018-04-25T12:15:53.581Z,24.2
2018-04-25T12:16:42.459Z,24.1
2018-04-25T12:17:32.944Z,24.2
2018-04-25T12:18:23.471Z,24.2
2018-04-25T12:19:13.258Z,24.2
2018-04-25T12:20:04.182Z,24.3
2018-04-25T12:20:53.339Z,24.3
2018-04-25T12:21:43.244Z,24.3
2018-04-25T12:22:34.593Z,24.3
2018-04-25T12:23:24.150Z,24.3
2018-04-25T12:24:14.265Z,24.2
2018-04-25T12:25:03.585Z,24.3
2018-04-25T12:25:53.784Z,24.2
2018-04-25T12:26:44.248Z,24.3
2018-04-25T12:27:33.862Z,24.3
2018-04-25T12:28:24.658Z,24.3
2018-04-25T12:29:13.860Z,24.3
2018-04-25T12:30:04.080Z,24.3
2018-04-25T12:30:54.255Z,24.3
2018-04-25T12:31:44.549Z,24.3
2018-04-25T12:32:34.196Z,24.3
2018-04-25T12:33:24.546Z,24.3
2018-04-25T12:34:14.548Z,24.3
2018-04-25T12:35:04.925Z,24.3
2018-04-25T12:35:55.147Z,24.3
2018-04-25T12:36:44.590Z,24.3
2018-04-25T12:37:34.909Z,24.3
2018-04-25T12:38:25.227Z,24.4
2018-04-25T12:39:14.168Z,24.4
2018-04-25T12:40:04.158Z,24.4
2018-04-25T12:40:54.560Z,24.4
2018-04-25T12:41:46.371Z,24.4
2018-04-25T12:42:35.671Z,24.4
2018-04-25T12:43:25.745Z,24.4
2018-04-25T12:44:16.677Z,24.3
2018-04-25T12:45:06.163Z,24.3
2018-04-25T12:45:55.365Z,24.3
2018-04-25T12:46:46.274Z,24.4
2018-04-25T12:47:36.068Z,24.4
2018-04-25T12:48:26.665Z,24.4
2018-04-25T12:49:17.079Z,24.4
2018-04-25T12:50:06.837Z,24.4
2018-04-25T12:50:56.585Z,24.5
2018-04-25T12:51:46.466Z,24.5
2018-04-25T12:52:36.169Z,24.5
2018-04-25T12:53:27.331Z,24.4
2018-04-25T12:54:16.903Z,24.4
2018-04-25T12:55:07.253Z,24.5
2018-04-25T12:55:57.271Z,24.4
2018-04-25T12:56:47.061Z,24.4
2018-04-25T12:57:36.916Z,24.3
2018-04-25T12:58:26.957Z,24.4
2018-04-25T12:59:17.346Z,24.4
2018-04-25T13:00:06.256Z,24.4
2018-04-25T13:00:58.063Z,24.4
2018-04-25T13:01:48.768Z,24.4
2018-04-25T13:02:37.828Z,24.4
2018-04-25T13:03:27.298Z,24.3
2018-04-25T13:04:16.920Z,24.3
2018-04-25T13:05:08.046Z,24.3
2018-04-25T13:05:58.427Z,24.3
2018-04-25T13:06:48.500Z,24.3
2018-04-25T13:07:38.286Z,24.3
2018-04-25T13:08:27.841Z,24.3
2018-04-25T13:09:18.563Z,24.3
2018-04-25T13:10:08.093Z,24.3
2018-04-25T13:10:58.476Z,24.2
2018-04-25T13:11:48.319Z,24.2
2018-04-25T13:12:38.849Z,24.3
2018-04-25T13:13:28.370Z,24.2
2018-04-25T13:14:18.730Z,24.2
2018-04-25T13:15:08.856Z,24.3
2018-04-25T13:15:58.715Z,24.2
2018-04-25T13:16:48.671Z,24.2
2018-04-25T13:17:38.065Z,24.2
2018-04-25T13:18:29.341Z,24.3
2018-04-25T13:19:19.192Z,24.3
2018-04-25T13:20:08.952Z,24.3
2018-04-25T13:20:58.683Z,24.2
2018-04-25T13:21:47.730Z,24.2
2018-04-25T13:22:39.379Z,24.1
2018-04-25T13:23:28.966Z,24.2
2018-04-25T13:24:19.245Z,24.1
2018-04-25T13:25:09.068Z,24.1
2018-04-25T13:25:59.402Z,24.1
2018-04-25T13:26:49.546Z,24.2
2018-04-25T13:27:40.172Z,24.1
2018-04-25T13:28:29.867Z,24.2
2018-04-25T13:29:19.705Z,24.2
2018-04-25T13:30:10.067Z,24.3
2018-04-25T13:30:59.530Z,24.3
2018-04-25T13:31:50.168Z,24.3
2018-04-25T13:32:39.902Z,24.3
2018-04-25T13:33:29.727Z,24.3
2018-04-25T13:34:18.332Z,24.3
2018-04-25T13:35:10.650Z,24.2
2018-04-25T13:36:00.201Z,24.1
2018-04-25T13:36:50.081Z,24.1
2018-04-25T13:37:40.034Z,24.1
2018-04-25T13:38:29.870Z,24.1
2018-04-25T13:39:19.921Z,24.1
2018-04-25T13:40:10.503Z,24.3
2018-04-25T13:41:01.160Z,24.2
2018-04-25T13:41:50.942Z,24.2
2018-04-25T13:42:40.254Z,24.3
2018-04-25T13:43:30.829Z,24.2
2018-04-25T13:44:21.367Z,24.3
2018-04-25T13:45:11.193Z,24.3
2018-04-25T13:46:00.915Z,24.3
2018-04-25T13:46:52.065Z,24.3
2018-04-25T13:47:40.873Z,24.3
2018-04-25T13:48:31.219Z,24.3
2018-04-25T13:49:21.746Z,24.3
2018-04-25T13:50:11.261Z,24.3
2018-04-25T13:51:00.268Z,24.2
2018-04-25T13:51:51.984Z,24.3
2018-04-25T13:52:43.330Z,24.3
2018-04-25T13:53:31.805Z,24.3
2018-04-25T13:54:21.693Z,24.3
2018-04-25T13:55:11.920Z,24.2
2018-04-25T13:56:01.427Z,24.2
2018-04-25T13:56:52.130Z,24.3
2018-04-25T13:57:41.585Z,24.3
2018-04-25T13:58:32.507Z,24.3
2018-04-25T13:59:22.587Z,24.3
2018-04-25T14:00:11.854Z,24.3
2018-04-25T14:01:02.323Z,24.3
2018-04-25T14:01:52.222Z,24.2
2018-04-25T14:02:41.697Z,24.3
2018-04-25T14:03:32.068Z,24.3
2018-04-25T14:04:22.210Z,24.3
2018-04-25T14:05:13.040Z,24.2
2018-04-25T14:06:03.055Z,24.2
2018-04-25T14:06:52.642Z,24.2
2018-04-25T14:07:42.688Z,24.2
2018-04-25T14:08:32.710Z,24.2
2018-04-25T14:09:23.352Z,24.2
2018-04-25T14:10:12.874Z,24.2
2018-04-25T14:11:03.473Z,24.2
2018-04-25T14:11:53.094Z,24.2
2018-04-25T14:12:43.042Z,24.2
2018-04-25T14:13:33.684Z,24.1
2018-04-25T14:14:23.187Z,24.2
2018-04-25T14:15:13.544Z,24.3
2018-04-25T14:16:03.121Z,24.2
2018-04-25T14:16:53.091Z,24.1
2018-04-25T14:17:42.351Z,24.1
2018-04-25T14:18:33.535Z,24.2
2018-04-25T14:19:23.574Z,24.2
2018-04-25T14:20:14.207Z,24.1
2018-04-25T14:21:03.911Z,24.2
2018-04-25T14:21:53.512Z,24.2
2018-04-25T14:22:43.571Z,24.3
2018-04-25T14:23:34.180Z,24.2
2018-04-25T14:24:24.539Z,24.3
2018-04-25T14:25:14.337Z,24.3
2018-04-25T14:26:04.386Z,24.2
2018-04-25T14:26:54.342Z,24.1
2018-04-25T14:27:44.502Z,24.1
2018-04-25T14:28:33.845Z,24.1
2018-04-25T14:29:24.338Z,24.2
2018-04-25T14:30:15.692Z,24.2
2018-04-25T14:31:04.722Z,24.2
2018-04-25T14:31:54.562Z,24.2
2018-04-25T14:32:44.897Z,24.2
2018-04-25T14:33:34.376Z,24.2
2018-04-25T14:34:24.805Z,24.2
2018-04-25T14:35:15.056Z,24.2
2018-04-25T14:36:05.152Z,24.2
2018-04-25T14:36:54.646Z,24.2
2018-04-25T14:37:44.964Z,24.1
2018-04-25T14:38:35.378Z,24.1
2018-04-25T14:39:25.703Z,24.1
2018-04-25T14:40:15.483Z,24.1
2018-04-25T14:41:05.453Z,24.1
2018-04-25T14:41:54.782Z,24.1
2018-04-25T14:42:44.942Z,24.1
2018-04-25T14:43:34.976Z,24.1
2018-04-25T14:44:25.820Z,24.1
2018-04-25T14:45:15.318Z,24.1
2018-04-25T14:46:05.712Z,24.1
2018-04-25T14:46:56.000Z,24
2018-04-25T14:47:44.511Z,24.1
2018-04-25T14:48:37.339Z,24
2018-04-25T14:49:24.804Z,24.1
2018-04-25T14:50:15.164Z,24
2018-04-25T14:51:05.590Z,24.1
2018-04-25T14:51:56.521Z,24.1
2018-04-25T14:52:46.452Z,24.1
2018-04-25T14:53:36.810Z,24.1
2018-04-25T14:54:26.549Z,24.1
2018-04-25T14:55:16.385Z,24.1
2018-04-25T14:56:06.230Z,24.1
2018-04-25T14:56:57.086Z,24.1
2018-04-25T14:57:46.281Z,24.1
2018-04-25T14:58:36.679Z,24.1
2018-04-25T14:59:27.298Z,24.1
2018-04-25T15:00:17.089Z,24
2018-04-25T15:01:05.873Z,24
2018-04-25T15:01:56.882Z,24
2018-04-25T15:02:46.012Z,24
2018-04-25T15:03:35.134Z,24
2018-04-25T15:04:25.537Z,23.9
2018-04-25T15:05:15.537Z,24.1
2018-04-25T15:06:06.694Z,24
2018-04-25T15:06:57.852Z,24.1
2018-04-25T15:07:47.945Z,24.1
2018-04-25T15:08:37.709Z,24.1
2018-04-25T15:09:27.789Z,24
2018-04-25T15:10:17.811Z,24.1
2018-04-25T15:11:08.213Z,24.1
2018-04-25T15:11:57.698Z,24.1
2018-04-25T15:12:47.194Z,24
2018-04-25T15:13:37.219Z,24
2018-04-25T15:14:28.450Z,24
2018-04-25T15:15:18.027Z,24
2018-04-25T15:16:07.782Z,23.9
2018-04-25T15:16:57.509Z,23.9
2018-04-25T15:17:47.672Z,24
2018-04-25T15:18:37.995Z,23.9
2018-04-25T15:19:28.273Z,24
2018-04-25T15:20:18.334Z,23.9
2018-04-25T15:21:08.356Z,23.9
2018-04-25T15:21:58.701Z,23.9
2018-04-25T15:22:48.467Z,23.9
2018-04-25T15:23:39.096Z,23.9
2018-04-25T15:24:28.660Z,23.9
2018-04-25T15:25:19.287Z,23.9
2018-04-25T15:26:07.675Z,23.9
2018-04-25T15:26:58.551Z,23.9
2018-04-25T15:27:48.415Z,23.9
2018-04-25T15:28:38.945Z,23.8
2018-04-25T15:29:29.321Z,23.8
2018-04-25T15:30:19.090Z,23.9
2018-04-25T15:31:09.505Z,23.9
2018-04-25T15:31:59.512Z,23.8
2018-04-25T15:32:48.190Z,23.9
2018-04-25T15:33:39.099Z,23.9
2018-04-25T15:34:28.900Z,23.9
2018-04-25T15:35:18.915Z,23.9
2018-04-25T15:36:09.872Z,23.9
2018-04-25T15:36:59.145Z,23.9
2018-04-25T15:37:50.424Z,23.9
2018-04-25T15:38:39.745Z,23.9
2018-04-25T15:39:29.019Z,23.9
2018-04-25T15:40:19.322Z,23.9
2018-04-25T15:41:10.024Z,23.9
2018-04-25T15:41:59.453Z,23.9
2018-04-25T15:42:50.534Z,23.9
2018-04-25T15:43:40.490Z,23.9
2018-04-25T15:44:29.964Z,23.9
2018-04-25T15:45:19.701Z,23.8
2018-04-25T15:46:10.682Z,23.9
2018-04-25T15:47:00.664Z,23.9
2018-04-25T15:47:50.278Z,23.9
2018-04-25T15:48:41.119Z,23.9
2018-04-25T15:49:31.154Z,23.9
2018-04-25T15:50:20.961Z,23.9
2018-04-25T15:51:11.321Z,23.9
2018-04-25T15:52:01.092Z,23.8
2018-04-25T15:52:51.132Z,23.8
2018-04-25T15:53:40.604Z,23.8
2018-04-25T15:54:31.276Z,23.8
2018-04-25T15:55:21.597Z,23.8
2018-04-25T15:56:11.351Z,23.8
2018-04-25T15:57:00.591Z,23.9
2018-04-25T15:57:51.529Z,23.9
2018-04-25T15:58:41.286Z,23.9
2018-04-25T15:59:31.413Z,24
2018-04-25T16:00:21.710Z,23.9
2018-04-25T16:01:12.044Z,23.9
2018-04-25T16:02:01.553Z,23.9
2018-04-25T16:02:52.190Z,23.9
2018-04-25T16:03:42.026Z,23.9
2018-04-25T16:04:31.541Z,23.9
2018-04-25T16:05:22.062Z,23.8
2018-04-25T16:06:12.499Z,23.9
2018-04-25T16:07:01.423Z,23.9
2018-04-25T16:07:52.592Z,23.9
2018-04-25T16:08:41.540Z,23.9
2018-04-25T16:09:31.857Z,23.9
2018-04-25T16:10:22.563Z,23.9
2018-04-25T16:11:12.338Z,23.9
2018-04-25T16:12:02.027Z,23.9
2018-04-25T16:12:51.968Z,23.9
2018-04-25T16:13:42.757Z,24
2018-04-25T16:14:32.817Z,24
2018-04-25T16:15:22.710Z,23.9
2018-04-25T16:16:12.539Z,23.9
2018-04-25T16:17:03.973Z,24
2018-04-25T16:17:52.794Z,23.9
2018-04-25T16:18:42.633Z,23.9
2018-04-25T16:19:32.674Z,23.9
2018-04-25T16:20:23.609Z,23.9
2018-04-25T16:21:14.386Z,23.9
2018-04-25T16:22:02.027Z,23.9
2018-04-25T16:22:54.719Z,23.9
2018-04-25T16:23:43.273Z,23.9
2018-04-25T16:24:32.782Z,23.9
2018-04-25T16:25:24.016Z,23.9
2018-04-25T16:26:12.683Z,23.9
2018-04-25T16:27:03.511Z,23.9
2018-04-25T16:27:54.185Z,23.9
2018-04-25T16:28:43.426Z,23.9
2018-04-25T16:29:34.273Z,24
2018-04-25T16:30:23.805Z,23.9
2018-04-25T16:31:14.321Z,23.9
2018-04-25T16:32:04.183Z,23.9
2018-04-25T16:32:53.390Z,23.9
2018-04-25T16:33:44.601Z,23.9
2018-04-25T16:34:33.868Z,23.9
2018-04-25T16:35:23.987Z,23.9
2018-04-25T16:36:14.989Z,23.9
2018-04-25T16:37:04.319Z,23.9
2018-04-25T16:37:54.595Z,23.9