createdAt,value
2019-04-16T00:02:38.084Z,7.30
2019-04-16T00:05:15.295Z,7.10
2019-04-16T00:08:10.057Z,7.30
2019-04-16T00:10:51.965Z,7.60
2019-04-16T00:13:43.607Z,7.30
2019-04-16T00:16:13.961Z,7.40
2019-04-16T00:18:56.682Z,7.10
2019-04-16T00:21:38.445Z,7.30
2019-04-16T00:24:23.135Z,7.60
2019-04-16T00:26:57.811Z,7.40
2019-04-16T00:29:32.554Z,7.10
2019-04-16T00:32:37.992Z,7.30
2019-04-16T00:35:08.275Z,7.00
2019-04-16T00:37:39.760Z,7.40
2019-04-16T00:40:12.512Z,7.40
2019-04-16T00:42:43.547Z,7.00
2019-04-16T00:45:16.961Z,7.30
2019-04-16T00:47:51.474Z,7.30
2019-04-16T00:50:21.393Z,7.30
2019-04-16T00:52:52.128Z,7.00
2019-04-16T00:55:22.859Z,7.30
2019-04-16T00:57:53.263Z,7.00
2019-04-16T01:00:24.791Z,7.00
2019-04-16T01:02:56.666Z,7.10
2019-04-16T01:05:27.106Z,6.80
2019-04-16T01:07:59.541Z,7.10
2019-04-16T01:10:31.103Z,6.80
2019-04-16T01:13:03.018Z,6.70
2019-04-16T01:15:34.902Z,6.80
2019-04-16T01:18:08.006Z,6.80
2019-04-16T01:20:40.363Z,6.70
2019-04-16T01:23:11.475Z,6.60
2019-04-16T01:25:42.181Z,6.80
2019-04-16T01:28:15.214Z,6.70
2019-04-16T01:31:11.840Z,6.80
2019-04-16T01:33:53.190Z,7.00
2019-04-16T01:36:36.625Z,6.70
2019-04-16T01:39:17.627Z,6.70
2019-04-16T01:41:43.646Z,6.70
2019-04-16T01:44:14.398Z,6.50
2019-04-16T01:46:45.140Z,6.70
2019-04-16T01:49:17.315Z,6.80
2019-04-16T01:51:48.682Z,6.70
2019-04-16T01:54:22.549Z,6.50
2019-04-16T01:56:52.479Z,6.40
2019-04-16T01:59:22.958Z,6.50
2019-04-16T02:01:53.946Z,6.30
2019-04-16T02:04:24.350Z,6.40
2019-04-16T02:06:57.186Z,6.40
2019-04-16T02:09:28.606Z,6.10
2019-04-16T02:11:59.053Z,6.10
2019-04-16T02:14:29.407Z,6.40
2019-04-16T02:16:59.843Z,6.40
2019-04-16T02:19:32.528Z,6.40
2019-04-16T02:22:02.170Z,6.30
2019-04-16T02:24:32.813Z,6.40
2019-04-16T02:27:03.241Z,6.10
2019-04-16T02:29:33.781Z,6.10
2019-04-16T02:32:04.138Z,6.10
2019-04-16T02:34:34.501Z,6.10
2019-04-16T02:37:04.978Z,6.10
2019-04-16T02:39:47.856Z,6.10
2019-04-16T02:42:09.314Z,6.10
2019-04-16T02:44:41.052Z,5.90
2019-04-16T02:47:11.435Z,6.10
2019-04-16T02:49:42.989Z,5.90
2019-04-16T02:52:29.371Z,5.80
2019-04-16T02:55:27.858Z,5.80
2019-04-16T02:58:11.760Z,5.80
2019-04-16T03:01:00.041Z,5.90
2019-04-16T03:03:44.191Z,5.80
2019-04-16T03:06:14.882Z,5.90
2019-04-16T03:08:45.610Z,5.80
2019-04-16T03:11:17.996Z,6.00
2019-04-16T03:13:48.836Z,5.80
2019-04-16T03:16:38.030Z,5.60
2019-04-16T03:19:18.866Z,5.50
2019-04-16T03:21:47.550Z,5.40
2019-04-16T03:24:17.911Z,5.40
2019-04-16T03:26:50.489Z,5.40
2019-04-16T03:29:20.787Z,5.50
2019-04-16T03:31:57.689Z,5.50
2019-04-16T03:34:24.819Z,5.30
2019-04-16T03:36:58.664Z,5.20
2019-04-16T03:39:27.852Z,5.70
2019-04-16T03:41:58.206Z,5.50
2019-04-16T03:44:28.954Z,5.50
2019-04-16T03:46:59.534Z,5.60
2019-04-16T03:49:30.999Z,5.50
2019-04-16T03:52:04.866Z,5.40
2019-04-16T03:54:33.969Z,5.50
2019-04-16T03:57:04.857Z,5.60
2019-04-16T03:59:35.561Z,5.30
2019-04-16T04:02:06.474Z,5.30
2019-04-16T04:04:36.871Z,5.30
2019-04-16T04:07:09.029Z,5.30
2019-04-16T04:09:39.557Z,5.00
2019-04-16T04:12:13.314Z,5.50
2019-04-16T04:14:42.819Z,5.50
2019-04-16T04:17:13.822Z,5.50
2019-04-16T04:19:46.142Z,5.30
2019-04-16T04:22:19.751Z,5.40
2019-04-16T04:24:52.613Z,5.50
2019-04-16T04:27:23.168Z,5.60
2019-04-16T04:29:53.632Z,5.50
2019-04-16T04:32:25.881Z,5.50
2019-04-16T04:34:56.235Z,5.50
2019-04-16T04:37:31.011Z,5.60
2019-04-16T04:39:58.639Z,5.50
2019-04-16T04:42:29.559Z,5.40
2019-04-16T04:45:00.216Z,5.20
2019-04-16T04:47:30.595Z,5.30
2019-04-16T04:50:04.469Z,5.20
2019-04-16T04:52:34.819Z,5.20
2019-04-16T04:55:07.208Z,5.30
2019-04-16T04:57:38.316Z,5.30
2019-04-16T05:00:09.546Z,5.50
2019-04-16T05:02:43.673Z,5.60
2019-04-16T05:05:43.180Z,5.50
2019-04-16T05:08:13.513Z,5.50
2019-04-16T05:10:48.205Z,5.50
2019-04-16T05:13:23.904Z,5.60
2019-04-16T05:15:52.158Z,5.50
2019-04-16T05:18:24.018Z,5.50
2019-04-16T05:20:55.427Z,5.60
2019-04-16T05:23:26.215Z,5.50
2019-04-16T05:25:57.079Z,5.60
2019-04-16T05:28:27.501Z,5.60
2019-04-16T05:30:58.210Z,5.40
2019-04-16T05:33:29.245Z,5.50
2019-04-16T05:35:59.982Z,5.60
2019-04-16T05:38:31.143Z,5.60
2019-04-16T05:41:13.029Z,5.50
2019-04-16T05:43:35.767Z,5.60
2019-04-16T05:46:08.851Z,5.70
2019-04-16T05:48:39.251Z,6.20
2019-04-16T05:51:11.179Z,6.70
2019-04-16T05:53:45.790Z,7.60
2019-04-16T05:56:25.678Z,8.60
2019-04-16T05:58:56.362Z,9.70
2019-04-16T06:01:34.664Z,10.40
2019-04-16T06:04:05.033Z,10.50
2019-04-16T06:06:35.842Z,11.40
2019-04-16T06:09:11.868Z,11.90
2019-04-16T06:11:41.194Z,12.20
2019-04-16T06:14:20.253Z,12.60
2019-04-16T06:17:31.806Z,12.20
2019-04-16T06:20:25.395Z,12.60
2019-04-16T06:23:13.723Z,12.90
2019-04-16T06:25:54.280Z,13.10
2019-04-16T06:28:42.299Z,13.10
2019-04-16T06:31:47.951Z,12.60
2019-04-16T06:34:27.027Z,12.90
2019-04-16T06:37:07.353Z,12.80
2019-04-16T06:40:01.741Z,12.90
2019-04-16T06:42:42.650Z,13.30
2019-04-16T06:45:47.588Z,13.80
2019-04-16T06:48:27.710Z,14.40
2019-04-16T06:51:11.749Z,14.40
2019-04-16T06:53:58.166Z,14.70
2019-04-16T06:56:41.247Z,15.10
2019-04-16T06:59:30.824Z,15.40
2019-04-16T07:02:23.962Z,15.40
2019-04-16T07:05:22.220Z,14.80
2019-04-16T07:08:17.902Z,14.20
2019-04-16T07:10:59.125Z,13.70
2019-04-16T07:13:30.105Z,12.90
2019-04-16T07:16:00.499Z,13.10
2019-04-16T07:18:31.448Z,13.00
2019-04-16T07:21:02.195Z,13.00
2019-04-16T07:23:34.173Z,13.40
2019-04-16T07:26:13.540Z,13.90
2019-04-16T07:28:51.501Z,14.40
2019-04-16T07:31:41.845Z,14.20
2019-04-16T07:34:34.423Z,14.00
2019-04-16T07:37:22.500Z,14.40
2019-04-16T07:40:10.235Z,15.40
2019-04-16T07:42:58.906Z,15.70
2019-04-16T07:45:46.921Z,16.30
2019-04-16T07:48:26.329Z,17.30
2019-04-16T07:51:17.092Z,17.60
2019-04-16T07:54:14.908Z,18.10
2019-04-16T07:56:48.517Z,18.50
2019-04-16T07:59:19.862Z,18.30
2019-04-16T08:01:50.542Z,18.60
2019-04-16T08:04:28.732Z,19.30
2019-04-16T08:06:54.491Z,20.10
2019-04-16T08:09:29.869Z,19.90
2019-04-16T08:11:59.326Z,20.10
2019-04-16T08:14:30.220Z,20.50
2019-04-16T08:17:00.637Z,21.60
2019-04-16T08:19:37.281Z,21.80
2019-04-16T08:22:03.774Z,21.60
2019-04-16T08:24:37.655Z,22.50
2019-04-16T08:27:09.870Z,23.00
2019-04-16T08:29:42.306Z,24.10
2019-04-16T08:32:16.113Z,25.20
2019-04-16T08:34:48.348Z,25.10
2019-04-16T08:37:20.040Z,25.00
2019-04-16T08:39:50.827Z,24.40
2019-04-16T08:42:25.661Z,23.00
2019-04-16T08:44:55.813Z,22.10
2019-04-16T08:47:26.184Z,20.70
2019-04-16T08:50:00.223Z,19.90
2019-04-16T08:52:33.904Z,19.00
2019-04-16T08:55:04.624Z,17.80
2019-04-16T08:57:37.166Z,16.90
2019-04-16T09:00:14.390Z,16.30
2019-04-16T09:02:46.052Z,15.80
2019-04-16T09:05:16.914Z,15.90
2019-04-16T09:07:50.627Z,16.80
2019-04-16T09:10:23.842Z,18.10
2019-04-16T09:13:03.305Z,19.00
2019-04-16T09:15:31.155Z,19.60
2019-04-16T09:18:21.348Z,20.10
2019-04-16T09:20:51.727Z,19.50
2019-04-16T09:23:22.937Z,20.50
2019-04-16T09:26:14.149Z,20.80
2019-04-16T09:29:07.960Z,21.30
2019-04-16T09:31:57.682Z,22.00
2019-04-16T09:34:46.971Z,22.30
2019-04-16T09:37:41.165Z,21.90
2019-04-16T09:40:21.815Z,22.40
2019-04-16T09:42:52.409Z,21.50
2019-04-16T09:45:24.944Z,21.00
2019-04-16T09:47:55.307Z,21.10
2019-04-16T09:50:25.982Z,20.50
2019-04-16T09:52:56.480Z,20.00
2019-04-16T09:55:26.894Z,20.30
2019-04-16T09:57:59.513Z,20.80
2019-04-16T10:00:33.312Z,21.60
2019-04-16T10:03:17.387Z,21.80
2019-04-16T10:05:49.424Z,21.90
2019-04-16T10:08:20.286Z,22.00
2019-04-16T10:10:51.015Z,22.20
2019-04-16T10:13:30.670Z,21.50
2019-04-16T10:15:55.631Z,21.40
2019-04-16T10:18:27.929Z,20.30
2019-04-16T10:20:58.628Z,19.30
2019-04-16T10:23:34.833Z,19.00
2019-04-16T10:26:06.442Z,19.20
2019-04-16T10:28:39.306Z,19.60
2019-04-16T10:31:13.514Z,19.60
2019-04-16T10:33:44.916Z,20.60
2019-04-16T10:36:15.368Z,21.20
2019-04-16T10:38:54.954Z,22.20
2019-04-16T10:41:35.439Z,21.20
2019-04-16T10:44:28.317Z,20.30
2019-04-16T10:47:16.701Z,20.20
2019-04-16T10:50:09.522Z,20.40
2019-04-16T10:53:08.291Z,20.10
2019-04-16T10:55:56.757Z,20.10
2019-04-16T10:58:52.416Z,20.90
2019-04-16T11:01:36.534Z,21.30
2019-04-16T11:04:21.051Z,21.60
2019-04-16T11:06:52.395Z,21.40
2019-04-16T11:09:22.792Z,21.00
2019-04-16T11:11:55.092Z,20.90
2019-04-16T11:14:25.897Z,20.60
2019-04-16T11:16:56.831Z,20.40
2019-04-16T11:19:30.370Z,21.00
2019-04-16T11:22:04.029Z,21.20
2019-04-16T11:24:34.050Z,21.80
2019-04-16T11:27:04.413Z,22.40
2019-04-16T11:29:34.800Z,23.00
2019-04-16T11:32:05.820Z,23.80
2019-04-16T11:34:36.716Z,24.00
2019-04-16T11:37:09.348Z,24.50
2019-04-16T11:39:39.987Z,24.30
2019-04-16T11:42:11.227Z,25.40
2019-04-16T11:44:43.448Z,26.30
2019-04-16T11:47:14.237Z,27.40
2019-04-16T11:49:45.284Z,27.80
2019-04-16T11:52:16.138Z,26.90
2019-04-16T11:54:47.756Z,26.80
2019-04-16T11:57:21.265Z,26.80
2019-04-16T12:00:05.757Z,26.70
2019-04-16T12:02:42.584Z,25.90
2019-04-16T12:05:22.494Z,26.20
2019-04-16T12:08:04.410Z,25.30
2019-04-16T12:10:53.243Z,24.60
2019-04-16T12:13:38.960Z,25.20
2019-04-16T12:16:34.415Z,25.90
2019-04-16T12:19:27.182Z,25.70
2019-04-16T12:22:04.020Z,24.70
2019-04-16T12:24:56.723Z,23.90
2019-04-16T12:27:44.839Z,23.50
2019-04-16T12:30:34.636Z,23.70
2019-04-16T12:33:30.342Z,22.50
2019-04-16T12:36:13.249Z,21.50
2019-04-16T12:38:56.036Z,20.90
2019-04-16T12:42:00.030Z,20.90
2019-04-16T12:44:46.005Z,20.50
2019-04-16T12:47:35.340Z,20.60
2019-04-16T12:50:25.169Z,21.00
2019-04-16T12:53:16.792Z,21.30
2019-04-16T12:56:09.085Z,21.00
2019-04-16T12:58:56.057Z,20.30
2019-04-16T13:01:48.403Z,19.70
2019-04-16T13:04:38.044Z,19.10
2019-04-16T13:07:33.421Z,19.00
2019-04-16T13:10:24.857Z,19.10
2019-04-16T13:13:18.407Z,19.40
2019-04-16T13:15:59.974Z,19.00
2019-04-16T13:18:52.177Z,19.40
2019-04-16T13:21:41.845Z,19.40
2019-04-16T13:24:33.921Z,19.60
2019-04-16T13:27:24.888Z,19.70
2019-04-16T13:29:55.594Z,19.20
2019-04-16T13:32:27.893Z,18.80
2019-04-16T13:34:58.444Z,18.40
2019-04-16T13:37:33.718Z,18.40
2019-04-16T13:40:13.050Z,18.80
2019-04-16T13:42:44.914Z,19.10
2019-04-16T13:45:27.120Z,19.50
2019-04-16T13:47:57.238Z,19.30
2019-04-16T13:50:54.021Z,18.90
2019-04-16T13:53:49.991Z,18.30
2019-04-16T13:56:39.298Z,18.30
2019-04-16T13:59:33.499Z,18.60
2019-04-16T14:02:18.840Z,18.90
2019-04-16T14:04:49.558Z,18.90
2019-04-16T14:07:21.387Z,19.20
2019-04-16T14:09:52.492Z,19.10
2019-04-16T14:12:41.166Z,19.70
2019-04-16T14:14:56.966Z,20.00
2019-04-16T14:17:29.552Z,20.20
2019-04-16T14:20:00.549Z,20.30
2019-04-16T14:22:32.309Z,20.30
2019-04-16T14:25:05.737Z,20.70
2019-04-16T14:27:36.194Z,20.80
2019-04-16T14:30:13.275Z,20.90
2019-04-16T14:32:43.935Z,20.80
2019-04-16T14:35:32.309Z,20.60
2019-04-16T14:37:51.913Z,20.60
2019-04-16T14:40:23.447Z,20.40
2019-04-16T14:42:57.478Z,20.70
2019-04-16T14:45:56.815Z,20.50
2019-04-16T14:48:14.322Z,20.70
2019-04-16T14:50:44.718Z,20.50
2019-04-16T14:53:33.005Z,20.10
2019-04-16T14:56:09.206Z,20.20
2019-04-16T14:58:50.678Z,19.40
2019-04-16T15:01:52.424Z,18.90
2019-04-16T15:04:35.524Z,18.60
2019-04-16T15:07:11.772Z,18.70
2019-04-16T15:09:51.666Z,18.40
2019-04-16T15:12:26.186Z,18.50
2019-04-16T15:15:02.991Z,18.90
2019-04-16T15:17:53.418Z,19.00
2019-04-16T15:20:52.077Z,18.90
2019-04-16T15:23:34.579Z,19.10
2019-04-16T15:26:42.001Z,19.20
2019-04-16T15:29:17.491Z,19.20
2019-04-16T15:32:04.055Z,18.60
2019-04-16T15:34:41.863Z,18.60
2019-04-16T15:37:30.170Z,19.00
2019-04-16T15:40:09.058Z,19.00
2019-04-16T15:43:02.429Z,18.50
2019-04-16T15:45:40.123Z,18.60
2019-04-16T15:48:38.595Z,18.80
2019-04-16T15:51:25.965Z,18.90
2019-04-16T15:54:08.837Z,18.90
2019-04-16T15:56:52.783Z,18.80
2019-04-16T15:59:45.541Z,18.60
2019-04-16T16:02:50.036Z,18.70
2019-04-16T16:05:29.062Z,18.30
2019-04-16T16:08:12.737Z,18.30
2019-04-16T16:10:48.704Z,18.50
2019-04-16T16:13:19.421Z,18.40
2019-04-16T16:15:50.057Z,18.20
2019-04-16T16:18:20.765Z,18.30
2019-04-16T16:20:52.721Z,18.20
2019-04-16T16:23:24.159Z,18.20
2019-04-16T16:25:54.670Z,18.00
2019-04-16T16:28:25.377Z,17.70
2019-04-16T16:30:55.748Z,17.70
2019-04-16T16:33:27.944Z,17.50
2019-04-16T16:36:00.208Z,17.30
2019-04-16T16:38:31.082Z,17.30
2019-04-16T16:41:01.746Z,17.50
2019-04-16T16:43:39.127Z,17.20
2019-04-16T16:46:32.051Z,17.10
2019-04-16T16:49:03.292Z,17.20
2019-04-16T16:51:34.789Z,16.80
2019-04-16T16:54:23.332Z,16.70
2019-04-16T16:57:24.800Z,16.60
2019-04-16T17:00:12.556Z,16.90
2019-04-16T17:02:48.013Z,16.50
2019-04-16T17:05:23.226Z,16.70
2019-04-16T17:07:55.156Z,16.50
2019-04-16T17:10:27.325Z,16.60
2019-04-16T17:12:58.029Z,16.40
2019-04-16T17:15:30.224Z,16.60
2019-04-16T17:18:00.577Z,16.20
2019-04-16T17:20:33.108Z,16.20
2019-04-16T17:23:03.788Z,16.00
2019-04-16T17:25:36.404Z,16.00
2019-04-16T17:28:08.345Z,16.10
2019-04-16T17:30:38.988Z,15.90
2019-04-16T17:33:09.341Z,15.90
2019-04-16T17:35:39.685Z,16.10
2019-04-16T17:38:10.446Z,16.00
2019-04-16T17:41:02.170Z,15.70
2019-04-16T17:44:00.527Z,15.80
2019-04-16T17:46:37.097Z,15.90
2019-04-16T17:49:24.009Z,15.70
2019-04-16T17:52:13.856Z,15.70
2019-04-16T17:55:06.281Z,15.50
2019-04-16T17:58:08.182Z,15.50
2019-04-16T18:00:57.505Z,15.50
2019-04-16T18:03:46.343Z,15.20
2019-04-16T18:06:41.690Z,15.40
2019-04-16T18:09:26.403Z,15.10
2019-04-16T18:12:16.990Z,15.10
2019-04-16T18:15:19.319Z,15.00
2019-04-16T18:18:07.605Z,15.00
2019-04-16T18:20:56.744Z,14.90
2019-04-16T18:23:42.890Z,15.20
2019-04-16T18:26:30.870Z,14.90
2019-04-16T18:29:04.313Z,15.20
2019-04-16T18:32:09.454Z,14.80
2019-04-16T18:34:53.376Z,14.50
2019-04-16T18:37:41.521Z,14.90
2019-04-16T18:40:25.609Z,14.70
2019-04-16T18:43:34.869Z,14.80
2019-04-16T18:46:17.361Z,14.70
2019-04-16T18:48:49.184Z,14.60
2019-04-16T18:51:23.763Z,14.50
2019-04-16T18:53:52.037Z,14.60
2019-04-16T18:56:22.527Z,14.60
2019-04-16T18:58:53.594Z,14.50
2019-04-16T19:01:29.551Z,14.40
2019-04-16T19:03:58.881Z,14.40
2019-04-16T19:06:30.880Z,14.30
2019-04-16T19:09:03.162Z,14.40
2019-04-16T19:11:35.105Z,14.20
2019-04-16T19:14:05.506Z,14.60
2019-04-16T19:16:36.988Z,14.30
2019-04-16T19:19:07.353Z,13.90
2019-04-16T19:21:37.754Z,14.00
2019-04-16T19:24:08.127Z,14.10
2019-04-16T19:26:39.859Z,14.20
2019-04-16T19:29:14.407Z,14.00
2019-04-16T19:31:42.928Z,13.90
2019-04-16T19:34:13.956Z,13.90
2019-04-16T19:36:44.329Z,13.50
2019-04-16T19:39:15.512Z,13.80
2019-04-16T19:41:46.177Z,14.00
2019-04-16T19:44:17.254Z,13.70
2019-04-16T19:46:52.636Z,13.70
2019-04-16T19:49:20.461Z,13.70
2019-04-16T19:51:50.830Z,13.80
2019-04-16T19:54:21.887Z,13.60
2019-04-16T19:56:52.825Z,13.60
2019-04-16T19:59:23.814Z,13.50
2019-04-16T20:01:55.798Z,13.60
2019-04-16T20:04:26.273Z,13.60
2019-04-16T20:07:01.171Z,13.70
2019-04-16T20:09:33.014Z,13.40
2019-04-16T20:12:04.581Z,13.50
2019-04-16T20:14:36.714Z,13.30
2019-04-16T20:17:07.067Z,13.40
2019-04-16T20:19:58.169Z,13.40
2019-04-16T20:22:30.113Z,13.70
2019-04-16T20:25:03.330Z,13.70
2019-04-16T20:27:36.287Z,13.60
2019-04-16T20:30:06.383Z,13.20
2019-04-16T20:32:37.063Z,13.30
2019-04-16T20:35:07.422Z,13.20
2019-04-16T20:37:38.053Z,13.40
2019-04-16T20:40:08.697Z,13.30
2019-04-16T20:42:40.932Z,13.00
2019-04-16T20:45:12.299Z,13.10
2019-04-16T20:47:43.309Z,13.10
2019-04-16T20:50:13.761Z,12.90
2019-04-16T20:52:44.469Z,12.70
2019-04-16T20:55:16.148Z,12.90
2019-04-16T20:57:49.318Z,12.90
2019-04-16T21:00:26.913Z,12.80
2019-04-16T21:02:57.658Z,12.50
2019-04-16T21:05:28.792Z,12.80
2019-04-16T21:07:59.233Z,12.50
2019-04-16T21:10:35.278Z,12.40
2019-04-16T21:13:04.700Z,12.80
2019-04-16T21:15:35.428Z,12.60
2019-04-16T21:18:10.461Z,12.40
2019-04-16T21:20:39.573Z,12.80
2019-04-16T21:23:11.608Z,12.70
2019-04-16T21:25:42.856Z,12.50
2019-04-16T21:28:28.742Z,12.50
2019-04-16T21:31:04.667Z,12.70
2019-04-16T21:33:52.285Z,12.60
2019-04-16T21:36:37.174Z,12.60
2019-04-16T21:39:16.993Z,12.60
2019-04-16T21:41:44.001Z,12.40
2019-04-16T21:44:14.369Z,12.50
2019-04-16T21:46:46.509Z,12.50
2019-04-16T21:49:17.341Z,12.50
2019-04-16T21:52:06.095Z,12.60
2019-04-16T21:54:39.062Z,12.50
2019-04-16T21:57:13.359Z,12.60
2019-04-16T21:59:42.358Z,12.50
2019-04-16T22:02:38.983Z,12.30
2019-04-16T22:05:11.062Z,12.50
2019-04-16T22:07:42.041Z,12.30
2019-04-16T22:10:14.204Z,12.50
2019-04-16T22:12:44.702Z,12.30
2019-04-16T22:15:16.582Z,12.20
2019-04-16T22:17:47.969Z,12.20
2019-04-16T22:20:18.333Z,11.90
2019-04-16T22:22:49.320Z,12.10
2019-04-16T22:25:20.049Z,12.20
2019-04-16T22:27:50.402Z,11.90
2019-04-16T22:30:20.773Z,11.90
2019-04-16T22:32:54.338Z,12.10
2019-04-16T22:35:24.933Z,12.00
2019-04-16T22:37:56.489Z,12.00
2019-04-16T22:40:39.871Z,11.90
2019-04-16T22:43:44.247Z,11.90
2019-04-16T22:46:38.076Z,11.50
2019-04-16T22:49:08.733Z,11.60
2019-04-16T22:51:43.125Z,11.30
2019-04-16T22:54:12.637Z,11.50
2019-04-16T22:56:48.777Z,11.40
2019-04-16T22:59:19.139Z,11.50
2019-04-16T23:01:53.009Z,11.50
2019-04-16T23:04:26.046Z,11.60
2019-04-16T23:06:55.176Z,11.60
2019-04-16T23:09:28.386Z,11.40
2019-04-16T23:11:58.776Z,11.60
2019-04-16T23:14:34.236Z,11.50
2019-04-16T23:17:01.793Z,11.60
2019-04-16T23:19:32.209Z,11.40
2019-04-16T23:22:03.258Z,11.50
2019-04-16T23:24:33.656Z,11.40
2019-04-16T23:27:05.777Z,11.20
2019-04-16T23:29:38.021Z,11.40
2019-04-16T23:32:10.193Z,11.30
2019-04-16T23:34:41.183Z,11.30
2019-04-16T23:37:11.865Z,11.60
2019-04-16T23:39:45.024Z,11.40
2019-04-16T23:42:19.069Z,11.20
2019-04-16T23:45:00.364Z,11.20
2019-04-16T23:47:47.273Z,11.30
2019-04-16T23:50:49.152Z,10.90
2019-04-16T23:53:39.109Z,11.00
2019-04-16T23:56:24.342Z,11.20
2019-04-16T23:59:16.852Z,11.20
