createdAt,value
2017-09-04T00:00:22.855Z,12.50
2017-09-04T00:02:50.352Z,12.80
2017-09-04T00:05:17.806Z,13.00
2017-09-04T00:07:45.265Z,13.00
2017-09-04T00:10:12.717Z,13.10
2017-09-04T00:12:40.178Z,13.10
2017-09-04T00:15:07.608Z,13.10
2017-09-04T00:17:35.093Z,13.10
2017-09-04T00:20:02.524Z,13.10
2017-09-04T00:22:30.001Z,13.10
2017-09-04T00:24:57.428Z,13.10
2017-09-04T00:27:24.864Z,13.00
2017-09-04T00:29:52.347Z,13.00
2017-09-04T00:32:19.791Z,13.10
2017-09-04T00:34:47.284Z,13.10
2017-09-04T00:37:14.713Z,13.00
2017-09-04T00:39:42.192Z,13.00
2017-09-04T00:42:09.617Z,13.00
2017-09-04T00:44:37.106Z,12.80
2017-09-04T00:47:04.561Z,12.80
2017-09-04T00:49:32.024Z,12.80
2017-09-04T00:51:59.475Z,12.70
2017-09-04T00:54:26.908Z,12.70
2017-09-04T00:56:54.333Z,12.70
2017-09-04T00:59:22.155Z,12.60
2017-09-04T01:01:49.589Z,12.60
2017-09-04T01:04:17.066Z,12.50
2017-09-04T01:06:44.518Z,12.50
2017-09-04T01:09:11.979Z,12.50
2017-09-04T01:11:39.393Z,12.40
2017-09-04T01:14:06.828Z,12.40
2017-09-04T01:16:34.349Z,12.30
2017-09-04T01:19:01.776Z,12.30
2017-09-04T01:21:29.196Z,12.30
2017-09-04T01:23:56.891Z,12.20
2017-09-04T01:26:24.481Z,12.20
2017-09-04T01:28:51.911Z,12.20
2017-09-04T01:31:19.397Z,12.20
2017-09-04T01:33:46.828Z,12.20
2017-09-04T01:36:14.301Z,12.20
2017-09-04T01:38:41.768Z,12.10
2017-09-04T01:41:09.524Z,12.10
2017-09-04T01:43:36.984Z,12.10
2017-09-04T01:46:04.745Z,12.10
2017-09-04T01:48:32.200Z,12.00
2017-09-04T01:50:59.640Z,12.00
2017-09-04T01:53:27.112Z,12.00
2017-09-04T01:55:54.568Z,12.00
2017-09-04T01:58:22.028Z,12.00
2017-09-04T02:00:49.484Z,12.00
2017-09-04T02:03:16.904Z,11.90
2017-09-04T02:05:44.396Z,11.90
2017-09-04T02:08:11.852Z,11.90
2017-09-04T02:10:39.489Z,11.90
2017-09-04T02:13:07.072Z,11.90
2017-09-04T02:15:34.505Z,11.90
2017-09-04T02:18:02.908Z,11.90
2017-09-04T02:20:30.357Z,11.90
2017-09-04T02:22:57.787Z,11.90
2017-09-04T02:25:25.213Z,11.90
2017-09-04T02:27:52.638Z,11.90
2017-09-04T02:30:20.096Z,11.90
2017-09-04T02:32:47.647Z,11.80
2017-09-04T02:35:15.077Z,11.80
2017-09-04T02:37:42.521Z,11.80
2017-09-04T02:40:09.945Z,11.80
2017-09-04T02:42:37.468Z,11.80
2017-09-04T02:45:04.929Z,11.70
2017-09-04T02:47:32.379Z,11.60
2017-09-04T02:49:59.840Z,11.60
2017-09-04T02:52:27.261Z,11.60
2017-09-04T02:54:54.745Z,11.60
2017-09-04T02:57:22.218Z,11.60
2017-09-04T02:59:49.657Z,11.60
2017-09-04T03:02:17.116Z,11.60
2017-09-04T03:04:44.532Z,11.60
2017-09-04T03:07:12.032Z,11.50
2017-09-04T03:09:39.452Z,11.50
2017-09-04T03:12:06.945Z,11.60
2017-09-04T03:14:34.364Z,11.60
2017-09-04T03:17:01.798Z,11.60
2017-09-04T03:19:29.304Z,11.60
2017-09-04T03:21:56.737Z,11.60
2017-09-04T03:24:24.225Z,11.60
2017-09-04T03:26:51.664Z,11.50
2017-09-04T03:29:19.089Z,11.50
2017-09-04T03:31:46.589Z,11.50
2017-09-04T03:34:14.053Z,11.50
2017-09-04T03:36:41.509Z,11.40
2017-09-04T03:39:08.936Z,11.40
2017-09-04T03:41:36.367Z,11.40
2017-09-04T03:44:03.793Z,11.30
2017-09-04T03:46:31.220Z,11.30
2017-09-04T03:48:58.648Z,11.20
2017-09-04T03:51:26.076Z,11.20
2017-09-04T03:53:53.501Z,11.10
2017-09-04T03:56:20.928Z,11.10
2017-09-04T03:58:48.625Z,11.10
2017-09-04T04:01:16.061Z,11.10
2017-09-04T04:03:43.529Z,11.10
2017-09-04T04:06:10.964Z,11.00
2017-09-04T04:08:38.404Z,11.00
2017-09-04T04:11:05.833Z,11.00
2017-09-04T04:13:33.358Z,11.00
2017-09-04T04:16:00.775Z,11.00
2017-09-04T04:18:28.269Z,11.00
2017-09-04T04:20:55.716Z,11.00
2017-09-04T04:23:23.173Z,11.00
2017-09-04T04:25:50.628Z,11.00
2017-09-04T04:28:18.094Z,11.00
2017-09-04T04:30:45.550Z,10.90
2017-09-04T04:33:12.972Z,11.00
2017-09-04T04:35:40.468Z,10.90
2017-09-04T04:38:08.100Z,11.00
2017-09-04T04:40:35.584Z,11.10
2017-09-04T04:43:03.128Z,11.10
2017-09-04T04:45:30.600Z,11.10
2017-09-04T04:47:58.050Z,11.10
2017-09-04T04:50:25.813Z,11.00
2017-09-04T04:52:53.268Z,11.00
2017-09-04T04:55:21.032Z,11.10
2017-09-04T04:57:48.792Z,11.00
2017-09-04T05:00:16.553Z,11.00
2017-09-04T05:02:43.988Z,10.90
2017-09-04T05:05:11.472Z,10.90
2017-09-04T05:07:38.912Z,11.00
2017-09-04T05:10:06.338Z,11.10
2017-09-04T05:12:33.840Z,11.10
2017-09-04T05:15:01.607Z,11.10
2017-09-04T05:17:29.248Z,11.00
2017-09-04T05:19:56.724Z,10.90
2017-09-04T05:22:24.208Z,10.90
2017-09-04T05:24:51.727Z,11.00
2017-09-04T05:27:19.164Z,11.00
2017-09-04T05:29:46.597Z,11.10
2017-09-04T05:32:14.025Z,11.10
2017-09-04T05:34:41.480Z,11.10
2017-09-04T05:37:08.941Z,11.10
2017-09-04T05:39:36.377Z,11.10
2017-09-04T05:42:03.829Z,11.10
2017-09-04T05:44:31.265Z,11.10
2017-09-04T05:46:58.684Z,11.00
2017-09-04T05:49:26.116Z,11.10
2017-09-04T05:51:53.539Z,11.10
2017-09-04T05:54:20.981Z,11.10
2017-09-04T05:56:48.408Z,11.20
2017-09-04T05:59:15.992Z,11.20
2017-09-04T06:01:43.504Z,11.20
2017-09-04T06:04:10.953Z,11.30
2017-09-04T06:06:38.490Z,11.30
2017-09-04T06:09:06.129Z,11.30
2017-09-04T06:11:33.620Z,11.30
2017-09-04T06:14:01.085Z,11.40
2017-09-04T06:16:28.532Z,11.50
2017-09-04T06:18:56.082Z,11.50
2017-09-04T06:21:23.545Z,11.50
2017-09-04T06:23:51.340Z,11.60
2017-09-04T06:26:19.067Z,11.70
2017-09-04T06:28:46.607Z,11.70
2017-09-04T06:31:14.184Z,11.80
2017-09-04T06:33:41.659Z,11.80
2017-09-04T06:36:09.104Z,11.90
2017-09-04T06:38:36.559Z,11.90
2017-09-04T06:41:04.032Z,11.90
2017-09-04T06:43:31.471Z,12.00
2017-09-04T06:45:58.937Z,12.10
2017-09-04T06:48:26.482Z,12.10
2017-09-04T06:50:54.120Z,12.20
2017-09-04T06:53:21.701Z,12.20
2017-09-04T06:55:49.462Z,12.30
2017-09-04T06:58:16.922Z,12.30
2017-09-04T07:00:44.377Z,12.40
2017-09-04T07:03:11.834Z,12.40
2017-09-04T07:05:39.585Z,12.40
2017-09-04T07:08:07.020Z,12.50
2017-09-04T07:10:34.544Z,12.60
2017-09-04T07:13:02.140Z,12.70
2017-09-04T07:15:29.649Z,12.70
2017-09-04T07:17:57.104Z,12.80
2017-09-04T07:20:24.548Z,12.90
2017-09-04T07:22:52.092Z,12.90
2017-09-04T07:25:19.745Z,13.00
2017-09-04T07:27:47.311Z,13.10
2017-09-04T07:30:14.764Z,13.20
2017-09-04T07:32:42.232Z,13.30
2017-09-04T07:35:09.994Z,13.40
2017-09-04T07:37:37.623Z,13.50
2017-09-04T07:40:05.208Z,13.60
2017-09-04T07:42:32.982Z,13.60
2017-09-04T07:45:00.437Z,13.60
2017-09-04T07:47:27.891Z,13.60
2017-09-04T07:49:55.346Z,13.70
2017-09-04T07:52:22.799Z,13.80
2017-09-04T07:54:50.255Z,14.00
2017-09-04T07:57:17.712Z,14.10
2017-09-04T07:59:45.353Z,14.10
2017-09-04T08:02:12.821Z,14.10
2017-09-04T08:04:40.394Z,14.20
2017-09-04T08:07:08.032Z,14.30
2017-09-04T08:09:35.516Z,14.40
2017-09-04T08:12:02.961Z,14.40
2017-09-04T08:14:30.429Z,14.50
2017-09-04T08:16:57.892Z,14.60
2017-09-04T08:19:26.356Z,14.90
2017-09-04T08:21:54.006Z,14.80
2017-09-04T08:24:21.543Z,14.90
2017-09-04T08:26:48.971Z,14.90
2017-09-04T08:29:16.484Z,15.00
2017-09-04T08:31:43.925Z,15.00
2017-09-04T08:34:11.352Z,15.00
2017-09-04T08:36:38.792Z,15.00
2017-09-04T08:39:06.224Z,15.10
2017-09-04T08:41:33.760Z,15.30
2017-09-04T08:44:01.197Z,15.40
2017-09-04T08:46:28.628Z,15.50
2017-09-04T08:48:56.132Z,15.50
2017-09-04T08:51:23.565Z,15.40
2017-09-04T08:53:50.999Z,15.40
2017-09-04T08:56:18.438Z,15.50
2017-09-04T08:58:45.873Z,15.70
2017-09-04T09:01:13.309Z,15.80
2017-09-04T09:03:40.880Z,15.80
2017-09-04T09:06:08.309Z,16.00
2017-09-04T09:08:35.744Z,16.00
2017-09-04T09:11:03.172Z,15.90
2017-09-04T09:13:30.700Z,16.00
2017-09-04T09:15:58.159Z,16.20
2017-09-04T09:18:25.599Z,16.30
2017-09-04T09:20:53.070Z,16.40
2017-09-04T09:23:20.712Z,16.50
2017-09-04T09:25:48.197Z,16.60
2017-09-04T09:28:15.633Z,16.80
2017-09-04T09:30:43.069Z,16.90
2017-09-04T09:33:10.657Z,16.90
2017-09-04T09:35:38.121Z,17.20
2017-09-04T09:38:05.877Z,17.20
2017-09-04T09:40:33.426Z,17.30
2017-09-04T09:43:01.078Z,17.50
2017-09-04T09:45:28.550Z,17.70
2017-09-04T09:47:56.056Z,17.90
2017-09-04T09:50:23.652Z,17.70
2017-09-04T09:52:51.132Z,17.80
2017-09-04T09:55:18.592Z,17.70
2017-09-04T09:57:46.016Z,17.90
2017-09-04T10:00:13.482Z,17.90
2017-09-04T10:02:40.921Z,18.10
2017-09-04T10:05:08.450Z,18.10
2017-09-04T10:07:35.863Z,18.30
2017-09-04T10:10:03.378Z,18.40
2017-09-04T10:12:30.805Z,18.50
2017-09-04T10:14:58.240Z,18.60
2017-09-04T10:17:25.681Z,18.60
2017-09-04T10:19:53.170Z,18.70
2017-09-04T10:22:20.632Z,18.80
2017-09-04T10:24:48.098Z,19.00
2017-09-04T10:27:15.544Z,19.10
2017-09-04T10:29:42.977Z,19.10
2017-09-04T10:32:10.488Z,19.10
2017-09-04T10:34:37.924Z,19.10
2017-09-04T10:37:05.368Z,19.20
2017-09-04T10:39:32.804Z,19.40
2017-09-04T10:42:00.277Z,19.60
2017-09-04T10:44:27.722Z,19.50
2017-09-04T10:46:55.183Z,19.80
2017-09-04T10:49:22.635Z,20.00
2017-09-04T10:51:50.105Z,19.90
2017-09-04T10:54:17.533Z,19.90
2017-09-04T10:56:45.041Z,20.00
2017-09-04T10:59:12.472Z,20.00
2017-09-04T11:01:40.452Z,20.20
2017-09-04T11:04:08.072Z,20.20
2017-09-04T11:06:35.727Z,20.30
2017-09-04T11:09:03.148Z,20.50
2017-09-04T11:11:30.680Z,20.50
2017-09-04T11:13:58.128Z,20.50
2017-09-04T11:16:25.572Z,20.40
2017-09-04T11:18:53.000Z,20.30
2017-09-04T11:21:20.480Z,20.20
2017-09-04T11:23:47.912Z,20.20
2017-09-04T11:26:15.368Z,20.20
2017-09-04T11:28:42.824Z,20.30
2017-09-04T11:31:10.280Z,20.40
2017-09-04T11:33:37.761Z,20.40
2017-09-04T11:36:05.227Z,20.60
2017-09-04T11:38:32.684Z,20.70
2017-09-04T11:41:00.177Z,20.80
2017-09-04T11:43:27.604Z,20.90
2017-09-04T11:45:55.044Z,21.00
2017-09-04T11:48:22.481Z,20.90
2017-09-04T11:50:50.040Z,20.90
2017-09-04T11:53:17.468Z,20.80
2017-09-04T11:55:44.904Z,20.80
2017-09-04T11:58:12.336Z,20.80
2017-09-04T12:00:39.764Z,20.90
2017-09-04T12:03:07.280Z,21.00
2017-09-04T12:05:34.746Z,20.90
2017-09-04T12:08:02.140Z,20.90
2017-09-04T12:10:29.705Z,21.00
2017-09-04T12:12:57.154Z,21.00
2017-09-04T12:15:24.616Z,21.10
2017-09-04T12:17:52.054Z,21.10
2017-09-04T12:20:19.481Z,21.10
2017-09-04T12:22:46.925Z,21.30
2017-09-04T12:25:14.345Z,21.30
2017-09-04T12:27:41.816Z,21.30
2017-09-04T12:30:09.364Z,21.30
2017-09-04T12:32:36.983Z,21.30
2017-09-04T12:35:04.485Z,21.70
2017-09-04T12:37:31.915Z,22.00
2017-09-04T12:39:59.367Z,22.10
2017-09-04T12:42:26.840Z,22.30
2017-09-04T12:44:54.317Z,22.30
2017-09-04T12:47:21.852Z,22.30
2017-09-04T12:49:49.283Z,22.30
2017-09-04T12:52:16.704Z,22.30
2017-09-04T12:54:44.223Z,22.30
2017-09-04T12:57:11.669Z,22.80
2017-09-04T12:59:39.104Z,23.00
2017-09-04T13:02:06.528Z,23.10
2017-09-04T13:04:34.044Z,23.20
2017-09-04T13:07:01.501Z,23.40
2017-09-04T13:09:29.140Z,24.00
2017-09-04T13:12:12.454Z,24.10
2017-09-04T13:14:45.756Z,23.90
2017-09-04T13:17:19.003Z,23.60
2017-09-04T13:22:49.780Z,23.30
2017-09-04T13:25:22.918Z,23.20
2017-09-04T13:27:56.108Z,23.00
2017-09-04T13:30:29.117Z,22.90
2017-09-04T13:36:01.044Z,22.90
2017-09-04T13:38:34.042Z,22.70
2017-09-04T13:41:07.204Z,22.70
2017-09-04T13:43:40.156Z,22.70
2017-09-04T13:46:23.662Z,22.60
2017-09-04T13:48:56.802Z,22.50
2017-09-04T13:51:29.799Z,22.40
2017-09-04T13:54:03.158Z,22.40
2017-09-04T13:56:36.368Z,22.30
2017-09-04T13:59:18.681Z,22.30
2017-09-04T14:02:04.029Z,22.20
2017-09-04T14:04:48.264Z,22.10
2017-09-04T14:07:21.416Z,22.10
2017-09-04T14:10:08.620Z,22.10
2017-09-04T14:12:41.660Z,22.10
2017-09-04T14:15:18.994Z,22.00
2017-09-04T14:17:52.356Z,21.80
2017-09-04T14:20:19.789Z,21.40
2017-09-04T14:22:47.349Z,21.50
2017-09-04T14:25:14.768Z,21.60
2017-09-04T14:27:42.283Z,21.60
2017-09-04T14:30:09.732Z,21.60
2017-09-04T14:32:37.206Z,21.50
2017-09-04T14:35:04.631Z,21.50
2017-09-04T14:37:32.082Z,21.60
2017-09-04T14:39:59.602Z,21.30
2017-09-04T14:42:27.021Z,21.30
2017-09-04T14:45:02.985Z,21.30
2017-09-04T14:47:32.471Z,21.30
2017-09-04T14:50:00.073Z,21.10
2017-09-04T14:52:27.501Z,21.00
2017-09-04T14:54:54.937Z,21.00
2017-09-04T14:57:22.496Z,21.00
2017-09-04T14:59:49.937Z,20.90
2017-09-04T15:02:17.361Z,21.00
2017-09-04T15:04:44.854Z,21.00
2017-09-04T15:07:12.273Z,21.00
2017-09-04T15:09:39.759Z,21.00
2017-09-04T15:12:07.276Z,21.00
2017-09-04T15:14:34.796Z,21.00
2017-09-04T15:17:02.236Z,21.00
2017-09-04T15:19:29.665Z,20.90
2017-09-04T15:21:57.084Z,20.90
2017-09-04T15:24:24.528Z,21.00
2017-09-04T15:26:51.962Z,20.80
2017-09-04T15:29:19.457Z,20.90
2017-09-04T15:31:46.888Z,20.80
2017-09-04T15:34:14.323Z,20.80
2017-09-04T15:36:41.753Z,20.80
2017-09-04T15:39:09.223Z,20.80
2017-09-04T15:41:36.749Z,20.70
2017-09-04T15:44:04.187Z,20.70
2017-09-04T15:46:31.605Z,20.70
2017-09-04T15:48:59.039Z,20.60
2017-09-04T15:51:26.549Z,20.60
2017-09-04T15:53:53.989Z,20.50
2017-09-04T15:56:21.432Z,20.40
2017-09-04T15:58:48.910Z,20.50
2017-09-04T16:01:16.341Z,20.50
2017-09-04T16:03:43.813Z,20.40
2017-09-04T16:06:11.792Z,20.30
2017-09-04T16:08:39.341Z,20.30
2017-09-04T16:11:11.780Z,20.30
2017-09-04T16:13:43.114Z,20.20
2017-09-04T16:16:10.613Z,20.20
2017-09-04T16:18:41.056Z,20.20
2017-09-04T16:21:13.053Z,20.10
2017-09-04T16:23:41.557Z,20.00
2017-09-04T16:26:19.737Z,19.80
2017-09-04T16:28:52.997Z,19.70
2017-09-04T16:31:26.081Z,19.50
2017-09-04T16:36:55.249Z,19.60
2017-09-04T16:39:24.421Z,19.60
2017-09-04T16:41:52.332Z,19.70
2017-09-04T16:44:19.759Z,19.70
2017-09-04T16:46:49.925Z,19.70
2017-09-04T16:49:22.891Z,19.70
2017-09-04T16:51:50.341Z,19.60
2017-09-04T16:54:32.643Z,19.60
2017-09-04T16:57:15.952Z,19.60
2017-09-04T16:59:43.380Z,19.60
2017-09-04T17:02:10.815Z,19.60
2017-09-04T17:04:38.240Z,19.50
2017-09-04T17:07:05.701Z,19.50
2017-09-04T17:09:33.176Z,19.50
2017-09-04T17:12:02.276Z,19.30
2017-09-04T17:14:30.537Z,19.30
2017-09-04T17:17:01.633Z,19.20
2017-09-04T17:19:29.490Z,19.20
2017-09-04T17:21:56.920Z,19.30
2017-09-04T17:24:24.342Z,19.30
2017-09-04T17:26:51.808Z,19.30
2017-09-04T17:29:19.280Z,19.40
2017-09-04T17:31:47.020Z,19.40
2017-09-04T17:34:14.490Z,19.40
2017-09-04T17:36:41.916Z,19.40
2017-09-04T17:39:09.397Z,19.30
2017-09-04T17:41:36.869Z,19.30
2017-09-04T17:44:04.308Z,19.30
2017-09-04T17:46:31.734Z,19.30
2017-09-04T17:48:59.165Z,19.30
2017-09-04T17:51:26.668Z,19.30
2017-09-04T17:53:54.161Z,19.20
2017-09-04T17:56:21.628Z,19.20
2017-09-04T17:58:49.078Z,19.20
2017-09-04T18:01:16.517Z,19.20
2017-09-04T18:03:44.083Z,19.10
2017-09-04T18:06:11.528Z,19.20
2017-09-04T18:08:38.956Z,19.20
2017-09-04T18:11:06.457Z,19.10
2017-09-04T18:13:33.891Z,19.00
2017-09-04T18:16:01.319Z,19.00
2017-09-04T18:18:28.752Z,19.10
2017-09-04T18:20:56.193Z,19.10
2017-09-04T18:23:23.654Z,19.10
2017-09-04T18:25:51.095Z,19.10
2017-09-04T18:28:18.521Z,19.00
2017-09-04T18:30:45.986Z,18.90
2017-09-04T18:33:13.446Z,18.90
2017-09-04T18:35:40.880Z,18.80
2017-09-04T18:38:08.467Z,18.80
2017-09-04T18:40:35.905Z,18.90
2017-09-04T18:43:03.325Z,18.80
2017-09-04T18:45:30.760Z,18.90
2017-09-04T18:47:58.193Z,18.90
2017-09-04T18:50:25.652Z,18.90
2017-09-04T18:52:53.074Z,18.90
2017-09-04T18:55:20.599Z,18.80
2017-09-04T18:57:48.027Z,18.80
2017-09-04T19:00:15.508Z,18.80
2017-09-04T19:02:42.925Z,18.80
2017-09-04T19:05:10.354Z,18.70
2017-09-04T19:07:37.840Z,18.50
2017-09-04T19:10:05.319Z,18.50
2017-09-04T19:12:32.846Z,18.40
2017-09-04T19:15:00.289Z,18.30
2017-09-04T19:17:27.757Z,18.20
2017-09-04T19:19:55.196Z,18.30
2017-09-04T19:22:22.677Z,18.30
2017-09-04T19:24:50.128Z,18.40
2017-09-04T19:27:17.549Z,18.50
2017-09-04T19:29:44.992Z,18.50
2017-09-04T19:32:12.432Z,18.60
2017-09-04T19:34:39.861Z,18.50
2017-09-04T19:37:07.340Z,18.50
2017-09-04T19:39:34.800Z,18.50
2017-09-04T19:42:02.234Z,18.50
2017-09-04T19:44:29.657Z,18.50
2017-09-04T19:46:57.289Z,18.50
2017-09-04T19:49:24.700Z,18.50
2017-09-04T19:51:52.129Z,18.50
2017-09-04T19:54:19.543Z,18.50
2017-09-04T19:56:46.976Z,18.50
2017-09-04T19:59:14.413Z,18.40
2017-09-04T20:01:41.893Z,18.50
2017-09-04T20:04:09.342Z,18.50
2017-09-04T20:06:36.784Z,18.50
2017-09-04T20:09:04.213Z,18.50
2017-09-04T20:11:31.661Z,18.50
2017-09-04T20:13:59.856Z,18.40
2017-09-04T20:16:27.288Z,18.40
2017-09-04T20:18:54.731Z,18.40
2017-09-04T20:21:22.160Z,18.40
2017-09-04T20:23:49.606Z,18.40
2017-09-04T20:26:17.166Z,18.40
2017-09-04T20:28:44.596Z,18.40
2017-09-04T20:31:12.078Z,18.40
2017-09-04T20:33:39.515Z,18.40
2017-09-04T20:36:06.952Z,18.40
2017-09-04T20:38:34.379Z,18.40
2017-09-04T20:41:01.821Z,18.40
2017-09-04T20:43:29.251Z,18.40
2017-09-04T20:45:57.118Z,18.40
2017-09-04T20:48:24.569Z,18.40
2017-09-04T20:50:52.026Z,18.40
2017-09-04T20:53:19.490Z,18.40
2017-09-04T20:55:46.940Z,18.40
2017-09-04T20:58:14.698Z,18.40
2017-09-04T21:00:42.128Z,18.40
2017-09-04T21:03:09.608Z,18.30
2017-09-04T21:05:37.040Z,18.40
2017-09-04T21:08:04.476Z,18.30
2017-09-04T21:10:31.902Z,18.30
2017-09-04T21:12:59.346Z,18.30
2017-09-04T21:15:26.777Z,18.30
2017-09-04T21:17:54.268Z,18.30
2017-09-04T21:20:21.692Z,18.10
2017-09-04T21:22:49.132Z,18.20
2017-09-04T21:25:16.625Z,18.20
2017-09-04T21:27:44.092Z,18.20
2017-09-04T21:30:11.532Z,18.30
2017-09-04T21:32:38.979Z,18.10
2017-09-04T21:35:06.452Z,18.10
2017-09-04T21:37:33.911Z,18.20
2017-09-04T21:40:01.327Z,18.20
2017-09-04T21:42:28.841Z,18.20
2017-09-04T21:44:56.270Z,18.20
2017-09-04T21:47:23.705Z,18.20
2017-09-04T21:49:51.200Z,18.30
2017-09-04T21:52:18.644Z,18.20
2017-09-04T21:54:46.095Z,18.30
2017-09-04T21:57:13.588Z,18.30
2017-09-04T21:59:41.025Z,18.20
2017-09-04T22:02:08.459Z,18.20
2017-09-04T22:04:35.929Z,18.30
2017-09-04T22:07:03.486Z,18.20
2017-09-04T22:09:30.918Z,18.10
2017-09-04T22:11:58.392Z,18.10
2017-09-04T22:14:25.825Z,18.20
2017-09-04T22:16:53.248Z,18.20
2017-09-04T22:19:20.694Z,18.20
2017-09-04T22:21:48.128Z,18.20
2017-09-04T22:24:15.568Z,18.10
2017-09-04T22:26:43.027Z,18.10
2017-09-04T22:29:10.474Z,17.90
2017-09-04T22:31:37.942Z,17.90
2017-09-04T22:34:05.379Z,18.00
2017-09-04T22:36:32.891Z,18.00
2017-09-04T22:39:00.323Z,17.90
2017-09-04T22:41:27.855Z,18.00
2017-09-04T22:43:55.320Z,17.90
2017-09-04T22:46:22.742Z,17.90
2017-09-04T22:48:50.189Z,17.70
2017-09-04T22:51:17.605Z,17.80
2017-09-04T22:53:45.050Z,17.80
2017-09-04T22:56:12.506Z,17.90
2017-09-04T22:58:40.412Z,17.90
2017-09-04T23:01:08.028Z,17.90
2017-09-04T23:03:35.461Z,17.90
2017-09-04T23:06:02.909Z,17.90
2017-09-04T23:08:30.374Z,17.90
2017-09-04T23:10:57.817Z,17.90
2017-09-04T23:13:25.344Z,17.90
2017-09-04T23:15:52.773Z,17.90
2017-09-04T23:18:20.316Z,17.90
2017-09-04T23:20:47.728Z,17.90
2017-09-04T23:23:15.164Z,17.90
2017-09-04T23:25:42.584Z,17.90
2017-09-04T23:28:10.040Z,17.90
2017-09-04T23:30:37.508Z,17.90
2017-09-04T23:33:04.966Z,17.90
2017-09-04T23:35:32.425Z,17.80
2017-09-04T23:37:59.973Z,17.90
2017-09-04T23:40:27.404Z,17.80
2017-09-04T23:42:54.824Z,17.80
2017-09-04T23:45:22.340Z,17.80
2017-09-04T23:47:49.760Z,17.80
2017-09-04T23:50:17.191Z,17.70
2017-09-04T23:52:44.621Z,17.70
2017-09-04T23:55:12.164Z,17.70
2017-09-04T23:57:39.621Z,17.70
