createdAt,value
2023-05-12T00:00:25.905Z,53.16
2023-05-12T00:03:10.430Z,53.23
2023-05-12T00:05:36.776Z,53.39
2023-05-12T00:08:03.074Z,53.41
2023-05-12T00:10:29.581Z,53.67
2023-05-12T00:12:55.955Z,53.76
2023-05-12T00:15:22.289Z,54.03
2023-05-12T00:17:48.755Z,53.90
2023-05-12T00:20:15.067Z,53.92
2023-05-12T00:22:41.367Z,53.98
2023-05-12T00:25:07.874Z,54.19
2023-05-12T00:27:34.174Z,54.22
2023-05-12T00:30:00.501Z,54.25
2023-05-12T00:32:26.842Z,54.40
2023-05-12T00:34:53.124Z,54.61
2023-05-12T00:37:19.548Z,54.62
2023-05-12T00:39:45.852Z,54.89
2023-05-12T00:42:12.260Z,54.80
2023-05-12T00:44:38.568Z,54.78
2023-05-12T00:47:05.029Z,55.00
2023-05-12T00:49:31.850Z,54.95
2023-05-12T00:51:58.598Z,55.22
2023-05-12T00:54:26.043Z,55.36
2023-05-12T00:56:52.440Z,55.47
2023-05-12T00:59:20.347Z,55.39
2023-05-12T01:01:48.552Z,55.53
2023-05-12T01:04:15.796Z,55.77
2023-05-12T01:06:42.376Z,55.65
2023-05-12T01:09:09.240Z,55.66
2023-05-12T01:11:36.923Z,55.62
2023-05-12T01:14:04.273Z,55.87
2023-05-12T01:16:42.602Z,56.01
2023-05-12T01:19:14.246Z,56.03
2023-05-12T01:21:40.675Z,56.11
2023-05-12T01:24:07.943Z,56.31
2023-05-12T01:26:34.921Z,56.41
2023-05-12T01:29:01.899Z,56.35
2023-05-12T01:31:28.304Z,56.37
2023-05-12T01:33:54.637Z,56.50
2023-05-12T01:36:21.102Z,56.67
2023-05-12T01:38:47.388Z,56.81
2023-05-12T01:41:13.903Z,56.71
2023-05-12T01:43:40.713Z,56.85
2023-05-12T01:46:07.086Z,56.89
2023-05-12T01:48:34.074Z,56.99
2023-05-12T01:51:00.639Z,57.20
2023-05-12T01:53:27.036Z,57.31
2023-05-12T01:55:53.503Z,57.25
2023-05-12T01:58:20.333Z,57.31
2023-05-12T02:00:47.110Z,57.38
2023-05-12T02:03:15.342Z,57.53
2023-05-12T02:05:41.787Z,57.57
2023-05-12T02:08:08.044Z,57.63
2023-05-12T02:10:34.881Z,57.55
2023-05-12T02:13:01.214Z,57.65
2023-05-12T02:15:27.646Z,57.73
2023-05-12T02:17:55.189Z,57.76
2023-05-12T02:20:22.250Z,57.74
2023-05-12T02:22:48.741Z,57.86
2023-05-12T02:25:15.095Z,58.05
2023-05-12T02:27:41.535Z,58.11
2023-05-12T02:30:08.121Z,58.14
2023-05-12T02:32:34.577Z,58.22
2023-05-12T02:35:01.114Z,58.33
2023-05-12T02:37:27.658Z,58.51
2023-05-12T02:39:53.924Z,58.70
2023-05-12T02:42:20.202Z,58.79
2023-05-12T02:44:46.809Z,58.88
2023-05-12T02:47:13.115Z,59.02
2023-05-12T02:49:39.401Z,58.97
2023-05-12T02:52:06.182Z,59.37
2023-05-12T02:54:32.454Z,59.50
2023-05-12T02:57:03.198Z,59.72
2023-05-12T02:59:29.456Z,59.84
2023-05-12T03:01:55.888Z,60.07
2023-05-12T03:04:22.468Z,60.34
2023-05-12T03:06:48.799Z,60.19
2023-05-12T03:09:15.179Z,60.47
2023-05-12T03:11:41.390Z,60.53
2023-05-12T03:14:07.744Z,60.59
2023-05-12T03:16:34.242Z,60.88
2023-05-12T03:19:00.794Z,60.87
2023-05-12T03:21:27.169Z,60.74
2023-05-12T03:23:53.453Z,60.74
2023-05-12T03:26:19.750Z,60.82
2023-05-12T03:28:46.055Z,60.70
2023-05-12T03:31:12.350Z,60.62
2023-05-12T03:33:38.618Z,60.75
2023-05-12T03:36:05.110Z,60.67
2023-05-12T03:38:31.371Z,60.80
2023-05-12T03:41:07.559Z,60.82
2023-05-12T03:43:34.366Z,60.65
2023-05-12T03:46:00.689Z,60.50
2023-05-12T03:48:27.190Z,60.51
2023-05-12T03:50:53.538Z,60.44
2023-05-12T03:53:21.141Z,60.46
2023-05-12T03:55:47.541Z,60.27
2023-05-12T03:58:13.940Z,60.40
2023-05-12T04:00:40.863Z,60.35
2023-05-12T04:03:07.244Z,60.03
2023-05-12T04:05:33.602Z,60.26
2023-05-12T04:07:59.882Z,60.07
2023-05-12T04:10:26.179Z,59.96
2023-05-12T04:12:52.473Z,59.99
2023-05-12T04:15:19.413Z,60.10
2023-05-12T04:17:46.009Z,59.97
2023-05-12T04:20:12.444Z,59.78
2023-05-12T04:22:38.969Z,59.63
2023-05-12T04:25:05.388Z,59.49
2023-05-12T04:27:31.956Z,59.41
2023-05-12T04:29:58.822Z,59.68
2023-05-12T04:32:25.265Z,59.62
2023-05-12T04:34:51.654Z,59.44
2023-05-12T04:37:17.900Z,59.33
2023-05-12T04:39:44.929Z,59.00
2023-05-12T04:42:11.355Z,59.03
2023-05-12T04:44:37.680Z,58.96
2023-05-12T04:47:06.032Z,58.82
2023-05-12T04:49:32.561Z,58.75
2023-05-12T04:51:58.807Z,58.45
2023-05-12T04:54:25.122Z,58.44
2023-05-12T04:56:52.442Z,58.35
2023-05-12T04:59:18.793Z,58.47
2023-05-12T05:01:49.660Z,58.63
2023-05-12T05:04:16.034Z,58.26
2023-05-12T05:06:42.781Z,58.14
2023-05-12T05:09:09.106Z,58.12
2023-05-12T05:11:35.637Z,58.02
2023-05-12T05:14:01.953Z,58.18
2023-05-12T05:16:28.718Z,57.80
2023-05-12T05:18:55.396Z,57.85
2023-05-12T05:21:23.508Z,57.78
2023-05-12T05:23:49.731Z,57.52
2023-05-12T05:26:16.139Z,57.48
2023-05-12T05:28:42.701Z,57.35
2023-05-12T05:31:14.299Z,57.14
2023-05-12T05:33:40.699Z,57.25
2023-05-12T05:36:07.370Z,57.08
2023-05-12T05:38:33.845Z,57.04
2023-05-12T05:41:00.136Z,56.94
2023-05-12T05:43:27.158Z,56.89
2023-05-12T05:45:53.868Z,56.83
2023-05-12T05:48:21.179Z,56.69
2023-05-12T05:50:47.815Z,56.61
2023-05-12T05:53:14.432Z,56.52
2023-05-12T05:55:41.065Z,56.46
2023-05-12T05:58:07.464Z,56.71
2023-05-12T06:00:33.801Z,56.78
2023-05-12T06:03:00.276Z,56.51
2023-05-12T06:05:26.669Z,56.26
2023-05-12T06:07:53.075Z,56.06
2023-05-12T06:10:19.735Z,56.09
2023-05-12T06:12:46.450Z,56.13
2023-05-12T06:15:12.817Z,55.39
2023-05-12T06:17:39.230Z,55.30
2023-05-12T06:20:05.919Z,55.25
2023-05-12T06:22:34.690Z,55.22
2023-05-12T06:25:01.865Z,55.01
2023-05-12T06:27:55.069Z,54.99
2023-05-12T06:30:22.534Z,54.64
2023-05-12T06:32:52.322Z,54.61
2023-05-12T06:35:19.213Z,54.29
2023-05-12T06:37:47.263Z,54.13
2023-05-12T06:40:14.836Z,54.07
2023-05-12T06:42:44.202Z,54.14
2023-05-12T06:45:20.965Z,53.51
2023-05-12T06:47:52.858Z,53.54
2023-05-12T06:50:19.357Z,53.12
2023-05-12T06:52:49.526Z,53.50
2023-05-12T06:55:17.763Z,53.30
2023-05-12T06:57:44.462Z,53.13
2023-05-12T07:00:11.114Z,52.55
2023-05-12T07:02:37.462Z,52.30
2023-05-12T07:05:04.430Z,52.36
2023-05-12T07:07:30.984Z,52.00
2023-05-12T07:09:57.446Z,52.01
2023-05-12T07:12:23.914Z,52.34
2023-05-12T07:14:50.378Z,51.91
2023-05-12T07:17:16.745Z,51.69
2023-05-12T07:19:43.280Z,51.43
2023-05-12T07:22:09.707Z,51.08
2023-05-12T07:24:36.544Z,51.06
2023-05-12T07:27:06.443Z,51.48
2023-05-12T07:29:33.176Z,51.15
2023-05-12T07:32:00.431Z,50.27
2023-05-12T07:34:31.612Z,49.84
2023-05-12T07:37:03.931Z,49.79
2023-05-12T07:39:34.604Z,49.56
2023-05-12T07:42:07.570Z,50.02
2023-05-12T07:44:40.546Z,50.11
2023-05-12T07:47:10.542Z,49.56
2023-05-12T07:49:42.829Z,49.91
2023-05-12T07:52:10.672Z,50.12
2023-05-12T07:54:54.736Z,49.60
2023-05-12T07:57:27.130Z,49.11
2023-05-12T07:59:59.542Z,48.94
2023-05-12T08:02:45.545Z,48.43
2023-05-12T08:05:25.673Z,48.21
2023-05-12T08:08:00.483Z,48.07
2023-05-12T08:10:37.596Z,48.27
2023-05-12T08:13:14.113Z,48.42
2023-05-12T08:15:40.778Z,48.25
2023-05-12T08:18:09.376Z,47.97
2023-05-12T08:20:35.786Z,47.30
2023-05-12T08:23:02.277Z,46.70
2023-05-12T08:25:28.681Z,46.83
2023-05-12T08:31:10.345Z,46.54
2023-05-12T08:33:49.756Z,45.94
2023-05-12T08:36:24.639Z,46.49
2023-05-12T08:38:51.918Z,46.68
2023-05-12T08:41:19.615Z,46.79
2023-05-12T08:43:49.818Z,46.73
2023-05-12T08:46:16.549Z,46.37
2023-05-12T08:48:44.549Z,45.87
2023-05-12T08:51:12.442Z,45.71
2023-05-12T08:53:40.044Z,45.50
2023-05-12T08:58:41.764Z,45.83
2023-05-12T09:01:10.382Z,45.67
2023-05-12T09:03:36.833Z,45.58
2023-05-12T09:06:16.082Z,45.22
2023-05-12T09:08:43.201Z,45.24
2023-05-12T09:11:10.917Z,45.26
2023-05-12T09:13:54.460Z,45.06
2023-05-12T09:16:25.138Z,44.79
2023-05-12T09:18:55.964Z,44.59
2023-05-12T09:21:23.343Z,44.37
2023-05-12T09:23:53.816Z,44.19
2023-05-12T09:26:20.942Z,44.23
2023-05-12T09:28:47.703Z,43.96
2023-05-12T09:31:15.204Z,43.95
2023-05-12T09:33:44.266Z,43.58
2023-05-12T09:36:11.135Z,43.06
2023-05-12T09:38:37.529Z,43.11
2023-05-12T09:41:03.850Z,43.41
2023-05-12T09:43:30.219Z,42.81
2023-05-12T09:45:56.540Z,42.65
2023-05-12T09:52:19.205Z,43.05
2023-05-12T09:54:47.193Z,42.22
2023-05-12T09:57:16.813Z,41.85
2023-05-12T09:59:45.747Z,40.60
2023-05-12T10:02:12.764Z,39.76
2023-05-12T10:04:44.609Z,38.13
2023-05-12T10:07:12.370Z,37.95
2023-05-12T10:09:40.163Z,36.98
2023-05-12T10:12:07.336Z,37.19
2023-05-12T10:14:34.648Z,37.09
2023-05-12T10:17:01.271Z,36.81
2023-05-12T10:19:30.056Z,36.37
2023-05-12T10:21:56.999Z,36.17
2023-05-12T10:24:26.537Z,35.03
2023-05-12T10:26:55.899Z,33.86
2023-05-12T10:29:25.615Z,34.23
2023-05-12T10:31:51.941Z,34.20
2023-05-12T10:34:18.299Z,33.66
2023-05-12T10:36:48.385Z,32.86
2023-05-12T10:39:14.862Z,32.82
2023-05-12T10:41:41.679Z,31.30
2023-05-12T10:44:08.236Z,30.83
2023-05-12T10:46:34.865Z,31.10
2023-05-12T10:49:02.706Z,30.31
2023-05-12T10:51:33.298Z,29.80
2023-05-12T10:54:01.349Z,28.42
2023-05-12T10:56:29.366Z,28.15
2023-05-12T10:59:20.699Z,27.39
2023-05-12T11:02:01.152Z,26.60
2023-05-12T11:04:50.232Z,25.22
2023-05-12T11:07:24.438Z,25.62
2023-05-12T11:10:18.090Z,24.71
2023-05-12T11:12:44.714Z,24.52
2023-05-12T11:15:36.274Z,23.92
2023-05-12T11:18:02.924Z,23.34
2023-05-12T11:20:30.926Z,23.25
2023-05-12T11:22:57.924Z,23.03
2023-05-12T11:25:25.544Z,23.50
2023-05-12T11:27:52.033Z,23.24
2023-05-12T11:30:18.384Z,22.49
2023-05-12T11:32:44.777Z,22.19
2023-05-12T11:35:15.004Z,22.52
2023-05-12T11:37:42.072Z,21.89
2023-05-12T11:40:14.666Z,21.44
2023-05-12T11:42:41.437Z,21.65
2023-05-12T11:45:18.336Z,20.95
2023-05-12T11:47:45.371Z,20.49
2023-05-12T11:50:11.813Z,20.93
2023-05-12T11:52:38.706Z,20.95
2023-05-12T11:55:06.784Z,21.41
2023-05-12T11:57:34.059Z,21.75
2023-05-12T12:00:02.204Z,22.11
2023-05-12T12:02:32.667Z,21.84
2023-05-12T12:04:59.541Z,22.19
2023-05-12T12:07:30.215Z,21.84
2023-05-12T12:09:56.666Z,22.09
2023-05-12T12:12:23.030Z,22.37
2023-05-12T12:14:52.077Z,22.08
2023-05-12T12:20:30.338Z,21.31
2023-05-12T12:23:01.264Z,21.48
2023-05-12T12:25:34.947Z,21.55
2023-05-12T12:28:03.521Z,22.34
2023-05-12T12:30:30.328Z,22.63
2023-05-12T12:32:58.369Z,22.42
2023-05-12T12:35:29.207Z,22.11
2023-05-12T12:37:56.190Z,22.66
2023-05-12T12:40:27.783Z,23.24
2023-05-12T12:42:54.429Z,23.62
2023-05-12T12:45:26.836Z,23.11
2023-05-12T12:47:56.671Z,22.43
2023-05-12T12:50:27.305Z,22.43
2023-05-12T12:52:53.901Z,22.03
2023-05-12T12:55:20.724Z,21.62
2023-05-12T12:57:48.588Z,20.95
2023-05-12T13:00:15.250Z,20.67
2023-05-12T13:02:46.361Z,20.53
2023-05-12T13:05:23.082Z,20.30
2023-05-12T13:07:50.232Z,19.19
2023-05-12T13:10:17.182Z,19.19
2023-05-12T13:12:46.066Z,20.11
2023-05-12T13:15:12.472Z,21.47
2023-05-12T13:17:38.904Z,22.76
2023-05-12T13:20:05.966Z,22.72
2023-05-12T13:22:32.431Z,22.13
2023-05-12T13:25:00.054Z,21.96
2023-05-12T13:27:31.169Z,22.80
2023-05-12T13:30:00.355Z,23.22
2023-05-12T13:32:29.515Z,22.39
2023-05-12T13:34:57.125Z,22.72
2023-05-12T13:37:23.561Z,23.06
2023-05-12T13:39:49.917Z,23.15
2023-05-12T13:42:16.306Z,23.95
2023-05-12T13:44:42.974Z,23.57
2023-05-12T13:47:09.341Z,22.20
2023-05-12T13:49:36.166Z,20.97
2023-05-12T13:52:03.205Z,19.80
2023-05-12T13:58:10.690Z,19.77
2023-05-12T14:00:49.278Z,21.22
2023-05-12T14:03:46.019Z,22.55
2023-05-12T14:06:13.486Z,22.84
2023-05-12T14:09:07.104Z,21.43
2023-05-12T14:11:43.719Z,20.52
2023-05-12T14:14:11.436Z,18.92
2023-05-12T14:16:44.895Z,18.29
2023-05-12T14:19:16.251Z,18.41
2023-05-12T14:21:53.222Z,17.68
2023-05-12T14:24:19.542Z,17.48
2023-05-12T14:26:45.871Z,17.95
2023-05-12T14:29:12.286Z,17.56
2023-05-12T14:31:38.916Z,17.53
2023-05-12T14:34:05.287Z,17.61
2023-05-12T14:36:32.135Z,17.60
2023-05-12T14:38:58.458Z,17.30
2023-05-12T14:41:24.723Z,17.74
2023-05-12T14:43:51.014Z,18.10
2023-05-12T14:46:17.540Z,18.12
2023-05-12T14:48:43.987Z,17.82
2023-05-12T14:51:10.567Z,17.28
2023-05-12T14:53:36.827Z,16.92
2023-05-12T14:56:03.202Z,16.41
2023-05-12T14:58:29.755Z,16.29
2023-05-12T15:00:56.188Z,15.89
2023-05-12T15:03:22.682Z,15.60
2023-05-12T15:06:04.699Z,15.48
2023-05-12T15:08:33.398Z,15.41
2023-05-12T15:10:59.791Z,15.14
2023-05-12T15:13:26.101Z,14.82
2023-05-12T15:15:55.063Z,15.10
2023-05-12T15:18:25.135Z,15.24
2023-05-12T15:20:51.789Z,15.86
2023-05-12T15:23:18.107Z,15.90
2023-05-12T15:25:46.540Z,15.67
2023-05-12T15:28:12.980Z,15.75
2023-05-12T15:30:52.989Z,15.51
2023-05-12T15:33:19.653Z,16.03
2023-05-12T15:35:48.448Z,16.31
2023-05-12T15:38:14.863Z,16.21
2023-05-12T15:40:41.399Z,16.43
2023-05-12T15:43:08.029Z,16.34
2023-05-12T15:45:34.379Z,16.80
2023-05-12T15:48:00.771Z,16.80
2023-05-12T15:50:27.450Z,17.19
2023-05-12T15:52:53.764Z,17.27
2023-05-12T15:55:22.742Z,17.40
2023-05-12T15:57:51.039Z,17.74
2023-05-12T16:00:17.526Z,17.86
2023-05-12T16:02:44.212Z,18.45
2023-05-12T16:05:11.009Z,18.76
2023-05-12T16:07:39.851Z,19.13
2023-05-12T16:10:06.932Z,20.05
2023-05-12T16:12:36.159Z,20.81
2023-05-12T16:15:02.460Z,21.31
2023-05-12T16:17:29.996Z,21.96
2023-05-12T16:19:56.501Z,22.12
2023-05-12T16:22:23.266Z,22.55
2023-05-12T16:24:50.672Z,22.87
2023-05-12T16:27:18.839Z,23.34
2023-05-12T16:29:45.313Z,23.25
2023-05-12T16:32:11.683Z,23.21
2023-05-12T16:34:38.125Z,23.12
2023-05-12T16:37:05.039Z,23.17
2023-05-12T16:39:34.065Z,23.28
2023-05-12T16:42:00.474Z,23.91
2023-05-12T16:44:27.584Z,24.72
2023-05-12T16:46:55.858Z,25.37
2023-05-12T16:49:25.131Z,26.03
2023-05-12T16:51:51.629Z,26.50
2023-05-12T16:54:18.237Z,27.00
2023-05-12T16:56:44.628Z,27.22
2023-05-12T16:59:10.952Z,27.15
2023-05-12T17:01:37.437Z,26.77
2023-05-12T17:04:03.935Z,27.01
2023-05-12T17:06:30.599Z,27.54
2023-05-12T17:08:56.927Z,28.09
2023-05-12T17:11:24.482Z,28.38
2023-05-12T17:13:50.746Z,28.99
2023-05-12T17:16:17.210Z,29.40
2023-05-12T17:21:12.982Z,30.26
2023-05-12T17:23:39.412Z,30.69
2023-05-12T17:26:05.730Z,30.93
2023-05-12T17:28:32.143Z,31.41
2023-05-12T17:30:58.531Z,31.61
2023-05-12T17:33:24.904Z,31.91
2023-05-12T17:36:03.757Z,32.36
2023-05-12T17:38:44.143Z,32.39
2023-05-12T17:41:10.638Z,32.67
2023-05-12T17:43:36.995Z,32.94
2023-05-12T17:46:03.384Z,33.25
2023-05-12T17:48:29.717Z,33.68
2023-05-12T17:50:56.028Z,33.74
2023-05-12T17:53:22.406Z,33.78
2023-05-12T17:56:22.670Z,33.94
2023-05-12T17:58:51.132Z,34.21
2023-05-12T18:01:17.554Z,34.55
2023-05-12T18:03:49.418Z,34.83
2023-05-12T18:06:15.850Z,35.08
2023-05-12T18:08:42.309Z,35.52
2023-05-12T18:11:09.543Z,35.63
2023-05-12T18:13:36.017Z,35.93
2023-05-12T18:16:02.370Z,36.21
2023-05-12T18:18:28.855Z,36.21
2023-05-12T18:20:55.236Z,36.52
2023-05-12T18:23:30.208Z,36.72
2023-05-12T18:25:56.666Z,36.93
2023-05-12T18:28:24.023Z,37.10
2023-05-12T18:30:50.420Z,37.30
2023-05-12T18:33:16.937Z,37.51
2023-05-12T18:35:43.379Z,37.76
2023-05-12T18:38:09.737Z,38.25
2023-05-12T18:40:37.267Z,38.29
2023-05-12T18:43:03.651Z,38.41
2023-05-12T18:45:30.075Z,38.81
2023-05-12T18:47:56.736Z,38.96
2023-05-12T18:50:24.476Z,39.14
2023-05-12T18:52:50.868Z,39.44
2023-05-12T18:55:17.333Z,39.73
2023-05-12T18:57:43.717Z,39.83
2023-05-12T19:00:10.291Z,39.78
2023-05-12T19:02:36.736Z,39.97
2023-05-12T19:05:03.398Z,40.11
2023-05-12T19:07:29.784Z,40.26
2023-05-12T19:09:56.269Z,40.42
2023-05-12T19:12:22.621Z,40.65
2023-05-12T19:14:48.950Z,40.88
2023-05-12T19:17:15.343Z,41.03
2023-05-12T19:19:41.752Z,41.27
2023-05-12T19:22:19.207Z,41.21
2023-05-12T19:24:45.644Z,41.33
2023-05-12T19:27:11.950Z,41.40
2023-05-12T19:29:38.301Z,41.54
2023-05-12T19:32:04.926Z,41.62
2023-05-12T19:34:31.555Z,41.71
2023-05-12T19:36:59.631Z,41.81
2023-05-12T19:39:28.695Z,41.94
2023-05-12T19:41:55.229Z,42.07
2023-05-12T19:44:21.596Z,42.00
2023-05-12T19:46:48.017Z,42.34
2023-05-12T19:49:14.496Z,42.51
2023-05-12T19:51:43.943Z,42.81
2023-05-12T19:54:10.288Z,42.92
2023-05-12T19:56:36.582Z,43.14
2023-05-12T19:59:02.976Z,43.35
2023-05-12T20:01:29.540Z,43.32
2023-05-12T20:03:56.143Z,43.60
2023-05-12T20:06:23.483Z,43.68
2023-05-12T20:08:50.255Z,44.03
2023-05-12T20:11:16.852Z,44.08
2023-05-12T20:13:43.146Z,44.29
2023-05-12T20:16:09.581Z,44.31
2023-05-12T20:18:35.887Z,44.52
2023-05-12T20:21:02.269Z,44.84
2023-05-12T20:23:28.624Z,44.74
2023-05-12T20:25:54.983Z,44.92
2023-05-12T20:28:21.444Z,45.14
2023-05-12T20:30:47.729Z,45.39
2023-05-12T20:33:14.173Z,45.28
2023-05-12T20:35:40.560Z,45.49
2023-05-12T20:38:06.920Z,45.60
2023-05-12T20:40:33.254Z,45.83
2023-05-12T20:42:59.527Z,45.91
2023-05-12T20:45:25.862Z,45.87
2023-05-12T20:47:52.213Z,46.08
2023-05-12T20:50:18.651Z,46.24
2023-05-12T20:52:45.124Z,46.35
2023-05-12T20:55:11.484Z,46.31
2023-05-12T20:57:38.028Z,46.51
2023-05-12T21:00:04.830Z,46.44
2023-05-12T21:02:31.332Z,46.69
2023-05-12T21:04:57.871Z,46.55
2023-05-12T21:07:24.309Z,46.73
2023-05-12T21:09:50.646Z,46.75
2023-05-12T21:12:17.017Z,46.81
2023-05-12T21:14:43.914Z,46.99
2023-05-12T21:17:10.650Z,46.95
2023-05-12T21:19:37.900Z,47.17
2023-05-12T21:22:04.747Z,47.11
2023-05-12T21:24:31.163Z,47.14
2023-05-12T21:26:58.472Z,47.27
2023-05-12T21:29:24.806Z,47.40
2023-05-12T21:31:51.209Z,47.50
2023-05-12T21:34:17.510Z,47.42
2023-05-12T21:36:43.931Z,47.52
2023-05-12T21:39:10.259Z,47.48
2023-05-12T21:41:36.615Z,47.75
2023-05-12T21:44:03.182Z,47.67
2023-05-12T21:46:29.426Z,47.66
2023-05-12T21:48:59.817Z,47.79
2023-05-12T21:51:26.558Z,47.66
2023-05-12T21:53:55.734Z,48.09
2023-05-12T21:56:22.388Z,48.21
2023-05-12T21:58:49.662Z,48.15
2023-05-12T22:01:16.560Z,48.47
2023-05-12T22:03:43.177Z,48.57
2023-05-12T22:06:16.741Z,48.72
2023-05-12T22:08:45.028Z,49.13
2023-05-12T22:11:11.362Z,49.05
2023-05-12T22:13:37.664Z,49.17
2023-05-12T22:16:04.236Z,49.29
2023-05-12T22:18:30.733Z,49.58
2023-05-12T22:20:57.086Z,49.67
2023-05-12T22:23:23.487Z,49.53
2023-05-12T22:25:49.915Z,49.67
2023-05-12T22:28:16.247Z,49.79
2023-05-12T22:30:42.776Z,49.98
2023-05-12T22:33:09.184Z,49.86
2023-05-12T22:35:35.501Z,50.14
2023-05-12T22:38:01.801Z,50.18
2023-05-12T22:40:28.177Z,50.23
2023-05-12T22:42:54.490Z,50.54
2023-05-12T22:45:20.747Z,50.26
2023-05-12T22:47:47.106Z,50.43
2023-05-12T22:50:13.553Z,50.53
2023-05-12T22:52:39.923Z,50.39
2023-05-12T22:55:06.376Z,50.53
2023-05-12T22:57:32.731Z,50.42
2023-05-12T22:59:59.030Z,50.66
2023-05-12T23:02:25.324Z,50.42
2023-05-12T23:04:51.763Z,50.56
2023-05-12T23:07:18.099Z,50.72
2023-05-12T23:09:44.405Z,50.89
2023-05-12T23:12:10.696Z,50.95
2023-05-12T23:14:37.000Z,51.07
2023-05-12T23:17:03.379Z,51.05
2023-05-12T23:19:29.773Z,51.29
2023-05-12T23:21:56.335Z,51.27
2023-05-12T23:24:22.637Z,51.60
2023-05-12T23:26:48.929Z,51.81
2023-05-12T23:29:15.367Z,51.91
2023-05-12T23:31:41.716Z,52.15
2023-05-12T23:34:07.987Z,52.03
2023-05-12T23:36:34.270Z,52.33
2023-05-12T23:39:00.686Z,52.32
2023-05-12T23:41:27.054Z,52.58
2023-05-12T23:43:53.381Z,52.75
2023-05-12T23:46:19.653Z,53.06
2023-05-12T23:48:45.914Z,53.01
2023-05-12T23:51:12.173Z,53.15
2023-05-12T23:53:38.448Z,53.30
2023-05-12T23:56:04.903Z,53.34
2023-05-12T23:58:31.181Z,52.94
