createdAt,value
2018-11-14T00:00:49.111Z,6.05
2018-11-14T00:03:19.126Z,4.62
2018-11-14T00:05:49.283Z,5.97
2018-11-14T00:08:19.514Z,6.00
2018-11-14T00:10:49.359Z,5.33
2018-11-14T00:13:19.387Z,5.35
2018-11-14T00:15:49.446Z,5.17
2018-11-14T00:18:19.474Z,4.78
2018-11-14T00:20:49.411Z,5.58
2018-11-14T00:23:19.631Z,7.75
2018-11-14T00:25:49.550Z,6.28
2018-11-14T00:28:19.751Z,6.03
2018-11-14T00:30:49.611Z,7.03
2018-11-14T00:33:19.712Z,5.80
2018-11-14T00:35:49.769Z,5.78
2018-11-14T00:38:19.683Z,5.62
2018-11-14T00:40:49.675Z,6.00
2018-11-14T00:43:19.817Z,5.30
2018-11-14T00:45:49.908Z,5.33
2018-11-14T00:48:19.914Z,6.47
2018-11-14T00:50:49.838Z,6.37
2018-11-14T00:53:19.899Z,6.45
2018-11-14T00:55:49.910Z,6.00
2018-11-14T00:58:19.934Z,6.17
2018-11-14T01:00:49.926Z,6.17
2018-11-14T01:03:20.802Z,5.12
2018-11-14T01:05:50.139Z,5.63
2018-11-14T01:08:20.167Z,5.75
2018-11-14T01:10:50.207Z,5.87
2018-11-14T01:13:20.721Z,6.47
2018-11-14T01:15:50.321Z,5.20
2018-11-14T01:18:20.295Z,5.30
2018-11-14T01:20:50.419Z,5.55
2018-11-14T01:23:20.618Z,5.30
2018-11-14T01:25:50.443Z,5.22
2018-11-14T01:28:20.382Z,5.12
2018-11-14T01:30:50.470Z,4.60
2018-11-14T01:33:20.582Z,5.12
2018-11-14T01:35:50.667Z,4.90
2018-11-14T01:38:20.539Z,4.47
2018-11-14T01:40:50.607Z,5.42
2018-11-14T01:43:20.565Z,4.92
2018-11-14T01:45:50.663Z,4.85
2018-11-14T01:48:20.768Z,5.80
2018-11-14T01:50:50.818Z,5.42
2018-11-14T01:53:20.771Z,5.22
2018-11-14T01:55:50.795Z,4.42
2018-11-14T01:58:20.786Z,4.00
2018-11-14T02:00:50.988Z,5.62
2018-11-14T02:03:21.045Z,6.53
2018-11-14T02:05:51.059Z,4.65
2018-11-14T02:08:21.002Z,5.05
2018-11-14T02:10:51.007Z,5.00
2018-11-14T02:13:21.090Z,3.90
2018-11-14T02:15:51.178Z,4.58
2018-11-14T02:18:21.254Z,4.60
2018-11-14T02:20:51.169Z,3.80
2018-11-14T02:23:21.232Z,3.98
2018-11-14T02:25:51.270Z,4.50
2018-11-14T02:28:21.267Z,3.90
2018-11-14T02:30:51.373Z,3.42
2018-11-14T02:33:21.287Z,3.98
2018-11-14T02:35:51.399Z,3.67
2018-11-14T02:38:21.422Z,3.80
2018-11-14T02:40:51.534Z,4.87
2018-11-14T02:43:21.483Z,3.75
2018-11-14T02:45:51.518Z,4.05
2018-11-14T02:48:21.510Z,3.47
2018-11-14T02:51:07.291Z,3.67
2018-11-14T02:53:36.426Z,3.47
2018-11-14T02:56:11.522Z,2.98
2018-11-14T02:58:40.736Z,3.58
2018-11-14T03:01:09.915Z,3.70
2018-11-14T03:03:39.096Z,3.37
2018-11-14T03:06:08.269Z,3.30
2018-11-14T03:08:37.458Z,3.10
2018-11-14T03:11:07.451Z,2.50
2018-11-14T03:13:36.598Z,3.20
2018-11-14T03:16:05.978Z,2.83
2018-11-14T03:18:35.258Z,3.30
2018-11-14T03:21:05.711Z,2.83
2018-11-14T03:23:34.939Z,3.00
2018-11-14T03:26:04.082Z,2.93
2018-11-14T03:28:33.251Z,2.92
2018-11-14T03:31:02.489Z,2.90
2018-11-14T03:33:31.635Z,3.07
2018-11-14T03:36:05.953Z,2.95
2018-11-14T03:38:35.140Z,3.10
2018-11-14T03:41:04.343Z,3.30
2018-11-14T03:43:33.359Z,3.15
2018-11-14T03:46:02.527Z,2.87
2018-11-14T03:48:33.616Z,2.70
2018-11-14T03:51:02.738Z,3.27
2018-11-14T03:53:31.958Z,2.45
2018-11-14T03:56:01.023Z,3.67
2018-11-14T03:58:30.256Z,2.63
2018-11-14T04:00:59.454Z,3.17
2018-11-14T04:03:28.614Z,3.00
2018-11-14T04:05:57.815Z,2.90
2018-11-14T04:08:27.567Z,3.20
2018-11-14T04:10:56.761Z,3.30
2018-11-14T04:13:26.137Z,2.90
2018-11-14T04:15:55.237Z,2.90
2018-11-14T04:18:24.430Z,3.00
2018-11-14T04:20:53.650Z,2.80
2018-11-14T04:23:22.902Z,2.58
2018-11-14T04:25:52.824Z,2.70
2018-11-14T04:28:22.857Z,2.75
2018-11-14T04:30:54.371Z,3.00
2018-11-14T04:33:23.526Z,2.40
2018-11-14T04:35:53.080Z,2.90
2018-11-14T04:38:23.161Z,2.67
2018-11-14T04:40:53.003Z,3.07
2018-11-14T04:43:23.095Z,2.80
2018-11-14T04:45:53.206Z,2.95
2018-11-14T04:48:23.206Z,3.85
2018-11-14T04:50:53.259Z,2.70
2018-11-14T04:53:23.431Z,3.98
2018-11-14T04:55:53.300Z,3.00
2018-11-14T04:58:23.300Z,3.83
2018-11-14T05:00:53.420Z,4.55
2018-11-14T05:03:23.471Z,3.65
2018-11-14T05:05:53.558Z,4.00
2018-11-14T05:08:23.582Z,3.90
2018-11-14T05:10:53.505Z,3.45
2018-11-14T05:13:25.197Z,3.25
2018-11-14T05:15:57.585Z,2.97
2018-11-14T05:18:27.292Z,2.87
2018-11-14T05:20:56.424Z,91.95
2018-11-14T05:23:25.643Z,32.07
2018-11-14T05:25:54.839Z,7.83
2018-11-14T05:28:24.002Z,3.60
2018-11-14T05:30:53.814Z,4.55
2018-11-14T05:33:23.774Z,4.58
2018-11-14T05:35:53.861Z,4.28
2018-11-14T05:38:23.961Z,3.85
2018-11-14T05:40:53.954Z,4.22
2018-11-14T05:43:24.093Z,4.67
2018-11-14T05:45:54.102Z,12.68
2018-11-14T05:48:24.079Z,4.87
2018-11-14T05:50:54.149Z,5.53
2018-11-14T05:53:24.290Z,5.10
2018-11-14T05:55:54.239Z,5.57
2018-11-14T05:58:24.302Z,5.37
2018-11-14T06:00:54.267Z,4.55
2018-11-14T06:03:24.342Z,5.70
2018-11-14T06:05:54.885Z,5.20
2018-11-14T06:08:24.530Z,16.17
2018-11-14T06:10:54.537Z,10.48
2018-11-14T06:13:24.398Z,9.17
2018-11-14T06:15:54.542Z,7.33
2018-11-14T06:18:24.666Z,7.15
2018-11-14T06:20:54.494Z,6.50
2018-11-14T06:23:24.605Z,5.47
2018-11-14T06:25:54.526Z,7.67
2018-11-14T06:28:24.607Z,7.25
2018-11-14T06:30:54.787Z,7.00
2018-11-14T06:33:24.715Z,11.75
2018-11-14T06:35:54.839Z,11.20
2018-11-14T06:38:24.853Z,9.88
2018-11-14T06:40:55.490Z,8.93
2018-11-14T06:43:24.917Z,11.35
2018-11-14T06:45:55.058Z,13.05
2018-11-14T06:48:24.979Z,14.00
2018-11-14T06:50:55.220Z,17.02
2018-11-14T06:53:25.038Z,12.60
2018-11-14T06:55:55.094Z,15.85
2018-11-14T06:58:25.107Z,20.17
2018-11-14T07:00:55.214Z,15.75
2018-11-14T07:03:25.331Z,16.12
2018-11-14T07:05:55.407Z,18.05
2018-11-14T07:08:25.233Z,24.37
2018-11-14T07:10:55.349Z,17.10
2018-11-14T07:13:25.426Z,22.45
2018-11-14T07:15:55.414Z,15.20
2018-11-14T07:18:25.397Z,16.45
2018-11-14T07:20:55.410Z,22.80
2018-11-14T07:23:25.511Z,14.25
2018-11-14T07:25:55.494Z,18.17
2018-11-14T07:28:25.585Z,18.12
2018-11-14T07:30:55.607Z,18.87
2018-11-14T07:33:25.522Z,19.05
2018-11-14T07:35:56.322Z,19.95
2018-11-14T07:38:50.474Z,15.30
2018-11-14T07:41:25.337Z,13.50
2018-11-14T07:43:55.769Z,22.03
2018-11-14T07:46:26.950Z,14.65
2018-11-14T07:48:56.274Z,14.73
2018-11-14T07:51:25.783Z,14.70
2018-11-14T07:53:55.942Z,14.03
2018-11-14T07:56:26.034Z,17.40
2018-11-14T07:58:55.969Z,12.93
2018-11-14T08:01:25.914Z,13.48
2018-11-14T08:03:56.118Z,13.53
2018-11-14T08:06:26.088Z,11.95
2018-11-14T08:08:56.136Z,12.78
2018-11-14T08:11:27.139Z,13.80
2018-11-14T08:13:56.250Z,11.60
2018-11-14T08:16:27.225Z,10.55
2018-11-14T08:18:56.459Z,10.77
2018-11-14T08:21:27.215Z,9.13
2018-11-14T08:23:57.645Z,11.23
2018-11-14T08:26:27.440Z,11.93
2018-11-14T08:28:56.549Z,12.90
2018-11-14T08:31:26.338Z,10.58
2018-11-14T08:33:56.327Z,10.88
2018-11-14T08:41:24.955Z,10.87
2018-11-14T08:43:54.076Z,10.80
2018-11-14T08:46:23.263Z,11.30
2018-11-14T08:48:52.474Z,10.20
2018-11-14T08:51:21.728Z,11.88
2018-11-14T08:53:50.882Z,13.87
2018-11-14T08:56:19.980Z,13.80
2018-11-14T08:58:49.174Z,10.03
2018-11-14T09:01:19.548Z,13.70
2018-11-14T09:03:48.705Z,10.50
2018-11-14T09:06:17.820Z,11.23
2018-11-14T09:08:47.025Z,10.40
2018-11-14T09:11:16.247Z,10.43
2018-11-14T09:13:45.384Z,10.48
2018-11-14T09:16:14.633Z,10.82
2018-11-14T09:18:44.970Z,10.10
2018-11-14T09:21:14.110Z,12.10
2018-11-14T09:23:43.294Z,11.25
2018-11-14T09:26:12.451Z,10.70
2018-11-14T09:28:41.589Z,12.17
2018-11-14T09:31:10.797Z,11.08
2018-11-14T09:33:40.006Z,9.63
2018-11-14T09:36:09.102Z,11.83
2018-11-14T09:38:38.330Z,10.40
2018-11-14T09:41:07.474Z,11.40
2018-11-14T09:43:36.563Z,10.80
2018-11-14T09:46:06.095Z,10.63
2018-11-14T09:48:35.381Z,11.43
2018-11-14T09:51:04.387Z,12.00
2018-11-14T09:53:33.605Z,12.43
2018-11-14T09:56:02.793Z,11.20
2018-11-14T09:58:32.075Z,13.48
2018-11-14T10:01:01.275Z,11.53
2018-11-14T10:03:30.511Z,14.93
2018-11-14T10:05:59.662Z,23.93
2018-11-14T10:08:28.803Z,12.57
2018-11-14T10:10:58.092Z,13.67
2018-11-14T10:13:28.605Z,13.87
2018-11-14T10:15:57.689Z,12.87
2018-11-14T10:18:28.756Z,13.90
2018-11-14T10:20:57.905Z,14.77
2018-11-14T10:23:27.233Z,13.17
2018-11-14T10:25:57.475Z,15.30
2018-11-14T10:28:28.635Z,14.15
2018-11-14T10:30:58.224Z,13.93
2018-11-14T10:33:27.472Z,15.30
2018-11-14T10:35:57.735Z,15.00
2018-11-14T10:38:27.294Z,14.97
2018-11-14T10:40:56.478Z,15.10
2018-11-14T10:43:27.526Z,17.03
2018-11-14T10:45:57.763Z,18.53
2018-11-14T10:48:27.482Z,17.10
2018-11-14T10:50:57.738Z,18.07
2018-11-14T10:53:27.410Z,16.62
2018-11-14T10:55:56.558Z,18.80
2018-11-14T10:58:25.775Z,16.67
2018-11-14T11:01:00.178Z,16.47
2018-11-14T11:03:34.564Z,17.30
2018-11-14T11:06:08.799Z,14.83
2018-11-14T11:08:43.377Z,17.13
2018-11-14T11:12:21.648Z,16.47
2018-11-14T11:14:56.162Z,15.50
2018-11-14T11:17:30.527Z,15.77
2018-11-14T11:19:59.808Z,17.10
2018-11-14T11:22:29.331Z,15.93
2018-11-14T11:24:58.543Z,16.87
2018-11-14T11:27:27.780Z,15.27
2018-11-14T11:29:58.026Z,15.83
2018-11-14T11:32:27.237Z,15.30
2018-11-14T11:34:56.315Z,15.27
2018-11-14T11:37:25.610Z,15.53
2018-11-14T11:39:54.866Z,17.57
2018-11-14T11:42:23.974Z,14.37
2018-11-14T11:44:53.070Z,17.20
2018-11-14T11:47:22.292Z,17.87
2018-11-14T11:49:51.405Z,22.10
2018-11-14T11:52:20.622Z,15.77
2018-11-14T11:54:49.876Z,15.37
2018-11-14T11:57:19.052Z,16.27
2018-11-14T11:59:48.278Z,16.03
2018-11-14T12:02:17.486Z,16.67
2018-11-14T12:04:46.593Z,14.60
2018-11-14T12:07:15.870Z,15.95
2018-11-14T12:09:45.042Z,15.10
2018-11-14T12:12:14.217Z,23.53
2018-11-14T12:14:43.430Z,17.03
2018-11-14T12:17:12.899Z,14.47
2018-11-14T12:19:42.073Z,14.60
2018-11-14T12:22:11.258Z,15.93
2018-11-14T12:24:40.345Z,14.10
2018-11-14T12:27:10.415Z,14.70
2018-11-14T12:29:39.658Z,14.27
2018-11-14T12:32:08.786Z,15.50
2018-11-14T12:34:37.992Z,13.93
2018-11-14T12:37:07.259Z,14.43
2018-11-14T12:39:36.565Z,14.90
2018-11-14T12:42:06.119Z,15.17
2018-11-14T12:44:35.354Z,15.10
2018-11-14T12:47:04.580Z,14.60
2018-11-14T12:49:35.065Z,16.92
2018-11-14T12:52:04.178Z,15.80
2018-11-14T12:54:33.379Z,16.70
2018-11-14T12:57:02.495Z,14.70
2018-11-14T12:59:31.624Z,15.63
2018-11-14T13:02:01.355Z,15.50
2018-11-14T13:04:30.532Z,18.53
2018-11-14T13:06:59.790Z,17.50
2018-11-14T13:09:28.993Z,16.00
2018-11-14T13:11:59.058Z,15.83
2018-11-14T13:14:29.061Z,15.68
2018-11-14T13:16:59.866Z,16.60
2018-11-14T13:19:29.289Z,18.65
2018-11-14T13:22:00.883Z,17.55
2018-11-14T13:24:30.043Z,16.87
2018-11-14T13:26:59.393Z,17.30
2018-11-14T13:29:29.510Z,16.15
2018-11-14T13:31:59.010Z,14.40
2018-11-14T13:34:29.207Z,15.38
2018-11-14T13:36:59.238Z,16.40
2018-11-14T13:39:29.313Z,15.32
2018-11-14T13:41:59.232Z,16.02
2018-11-14T13:44:29.410Z,24.98
2018-11-14T13:46:59.302Z,15.95
2018-11-14T13:49:29.475Z,16.27
2018-11-14T13:51:59.322Z,14.87
2018-11-14T13:54:29.576Z,15.28
2018-11-14T13:56:59.418Z,14.30
2018-11-14T13:59:30.379Z,16.27
2018-11-14T14:02:00.190Z,15.13
2018-11-14T14:04:29.532Z,16.20
2018-11-14T14:06:59.492Z,16.37
2018-11-14T14:09:29.551Z,15.10
2018-11-14T14:11:59.606Z,17.20
2018-11-14T14:14:29.582Z,17.98
2018-11-14T14:16:59.567Z,19.00
2018-11-14T14:19:29.642Z,15.63
2018-11-14T14:21:59.755Z,16.42
2018-11-14T14:24:29.631Z,13.80
2018-11-14T14:26:59.611Z,14.85
2018-11-14T14:29:29.872Z,15.20
2018-11-14T14:32:00.712Z,16.65
2018-11-14T14:34:29.975Z,15.30
2018-11-14T14:36:59.618Z,16.35
2018-11-14T14:39:29.753Z,16.55
2018-11-14T14:41:59.946Z,15.45
2018-11-14T14:44:29.764Z,15.15
2018-11-14T14:46:59.797Z,21.93
2018-11-14T14:49:29.831Z,18.65
2018-11-14T14:52:00.258Z,15.60
2018-11-14T14:54:32.011Z,17.23
2018-11-14T14:57:01.239Z,16.70
2018-11-14T14:59:30.361Z,16.93
2018-11-14T15:01:59.887Z,16.10
2018-11-14T15:04:29.895Z,16.23
2018-11-14T15:07:00.118Z,18.35
2018-11-14T15:09:30.377Z,17.32
2018-11-14T15:11:59.985Z,18.27
2018-11-14T15:14:30.090Z,17.60
2018-11-14T15:17:00.074Z,19.48
2018-11-14T15:19:30.211Z,21.33
2018-11-14T15:22:00.183Z,17.73
2018-11-14T15:24:30.131Z,16.23
2018-11-14T15:27:00.124Z,18.32
2018-11-14T15:29:30.071Z,18.37
2018-11-14T15:32:00.096Z,18.00
2018-11-14T15:34:30.141Z,16.02
2018-11-14T15:37:00.139Z,18.25
2018-11-14T15:39:30.116Z,16.45
2018-11-14T15:42:00.274Z,17.70
2018-11-14T15:44:30.282Z,19.95
2018-11-14T15:47:00.249Z,18.75
2018-11-14T15:49:31.351Z,19.17
2018-11-14T15:52:00.587Z,18.70
2018-11-14T15:54:30.366Z,19.55
2018-11-14T15:57:00.423Z,18.73
2018-11-14T15:59:30.718Z,19.90
2018-11-14T16:02:00.494Z,19.23
2018-11-14T16:04:30.530Z,21.82
2018-11-14T16:07:00.411Z,30.57
2018-11-14T16:09:30.483Z,18.85
2018-11-14T16:12:00.566Z,19.35
2018-11-14T16:14:30.670Z,17.73
2018-11-14T16:17:00.683Z,17.10
2018-11-14T16:19:30.700Z,17.27
2018-11-14T16:22:00.666Z,16.20
2018-11-14T16:24:30.819Z,18.15
2018-11-14T16:27:00.666Z,15.60
2018-11-14T16:29:30.591Z,18.32
2018-11-14T16:32:00.709Z,15.78
2018-11-14T16:34:30.707Z,18.73
2018-11-14T16:37:00.784Z,15.40
2018-11-14T16:39:30.814Z,16.80
2018-11-14T16:42:00.894Z,17.82
2018-11-14T16:44:30.856Z,20.37
2018-11-14T16:47:00.921Z,18.35
2018-11-14T16:49:30.867Z,10.58
2018-11-14T16:52:00.900Z,16.07
2018-11-14T16:54:30.915Z,15.90
2018-11-14T16:57:01.008Z,15.55
2018-11-14T16:59:30.909Z,15.03
2018-11-14T17:02:00.974Z,11.40
2018-11-14T17:04:31.014Z,14.55
2018-11-14T17:07:01.517Z,13.22
2018-11-14T17:09:31.064Z,13.98
2018-11-14T17:12:01.042Z,14.00
2018-11-14T17:14:31.048Z,27.20
2018-11-14T17:17:01.088Z,21.70
2018-11-14T17:19:31.303Z,16.20
2018-11-14T17:22:01.250Z,17.17
2018-11-14T17:24:31.470Z,15.20
2018-11-14T17:27:01.167Z,17.30
2018-11-14T17:29:31.219Z,17.60
2018-11-14T17:32:01.224Z,16.57
2018-11-14T17:34:31.347Z,17.42
2018-11-14T17:37:01.356Z,16.62
2018-11-14T17:39:31.362Z,17.45
2018-11-14T17:42:02.100Z,16.55
2018-11-14T17:44:31.486Z,16.15
2018-11-14T17:47:01.614Z,16.35
2018-11-14T17:49:31.513Z,19.20
2018-11-14T17:52:01.453Z,17.82
2018-11-14T17:54:31.485Z,16.73
2018-11-14T17:57:01.704Z,17.73
2018-11-14T17:59:31.539Z,19.40
2018-11-14T18:02:01.570Z,18.60
2018-11-14T18:04:31.655Z,21.10
2018-11-14T18:07:01.687Z,21.02
2018-11-14T18:09:31.719Z,17.90
2018-11-14T18:12:01.846Z,20.27
2018-11-14T18:14:31.881Z,20.57
2018-11-14T18:17:01.898Z,21.17
2018-11-14T18:19:31.816Z,20.48
2018-11-14T18:22:01.860Z,19.95
2018-11-14T18:24:31.820Z,20.92
2018-11-14T18:27:01.903Z,24.32
2018-11-14T18:29:32.943Z,25.97
2018-11-14T18:32:01.996Z,23.20
2018-11-14T18:34:32.031Z,24.92
2018-11-14T18:37:01.951Z,21.75
2018-11-14T18:39:32.138Z,24.85
2018-11-14T18:42:01.948Z,21.07
2018-11-14T18:44:33.184Z,23.98
2018-11-14T18:47:02.398Z,24.63
2018-11-14T18:49:32.140Z,22.50
2018-11-14T18:52:02.196Z,21.70
2018-11-14T18:54:32.308Z,23.15
2018-11-14T18:57:02.233Z,22.75
2018-11-14T18:59:32.333Z,22.20
2018-11-14T19:02:02.274Z,24.37
2018-11-14T19:04:32.454Z,24.26
2018-11-14T19:07:02.417Z,23.62
2018-11-14T19:09:32.329Z,32.98
2018-11-14T19:12:02.395Z,25.17
2018-11-14T19:14:32.468Z,24.02
2018-11-14T19:17:02.403Z,21.52
2018-11-14T19:19:32.691Z,21.82
2018-11-14T19:22:02.516Z,22.62
2018-11-14T19:24:32.500Z,22.48
2018-11-14T19:27:03.375Z,23.67
2018-11-14T19:29:32.626Z,22.97
2018-11-14T19:32:02.635Z,20.32
2018-11-14T19:34:32.623Z,23.32
2018-11-14T19:37:02.644Z,24.18
2018-11-14T19:39:32.527Z,22.36
2018-11-14T19:42:02.639Z,19.60
2018-11-14T19:44:32.587Z,22.16
2018-11-14T19:47:02.828Z,22.10
2018-11-14T19:49:32.962Z,22.16
2018-11-14T19:52:02.727Z,22.05
2018-11-14T19:54:32.784Z,21.80
2018-11-14T19:57:02.730Z,21.12
2018-11-14T19:59:32.726Z,21.34
2018-11-14T20:02:02.900Z,27.20
2018-11-14T20:04:33.026Z,21.80
2018-11-14T20:07:03.868Z,25.72
2018-11-14T20:09:32.990Z,21.33
2018-11-14T20:12:02.966Z,22.00
2018-11-14T20:14:33.056Z,20.48
2018-11-14T20:17:03.162Z,21.42
2018-11-14T20:19:33.205Z,19.50
2018-11-14T20:22:02.423Z,19.60
2018-11-14T20:24:31.605Z,20.25
2018-11-14T20:27:00.779Z,24.67
2018-11-14T20:29:34.731Z,22.87
2018-11-14T20:32:03.838Z,21.97
2018-11-14T20:34:33.247Z,22.93
2018-11-14T20:37:03.287Z,19.30
2018-11-14T20:39:33.432Z,18.34
2018-11-14T20:42:03.252Z,19.07
2018-11-14T20:44:33.580Z,18.42
2018-11-14T20:47:03.405Z,17.57
2018-11-14T20:49:33.394Z,19.55
2018-11-14T20:52:03.369Z,19.45
2018-11-14T20:54:33.481Z,15.96
2018-11-14T20:57:03.586Z,15.65
2018-11-14T20:59:33.531Z,14.73
2018-11-14T21:02:03.570Z,17.80
2018-11-14T21:04:33.597Z,16.70
2018-11-14T21:07:03.551Z,16.82
2018-11-14T21:09:33.748Z,16.12
2018-11-14T21:12:03.708Z,17.10
2018-11-14T21:14:33.657Z,16.92
2018-11-14T21:17:03.778Z,16.40
2018-11-14T21:19:33.854Z,15.28
2018-11-14T21:22:04.977Z,16.95
2018-11-14T21:24:34.178Z,16.70
2018-11-14T21:27:03.919Z,16.77
2018-11-14T21:29:33.971Z,17.60
2018-11-14T21:32:03.877Z,17.87
2018-11-14T21:34:33.999Z,15.26
2018-11-14T21:37:04.051Z,18.20
2018-11-14T21:39:34.001Z,16.86
2018-11-14T21:42:04.046Z,17.23
2018-11-14T21:44:34.078Z,18.40
2018-11-14T21:47:04.039Z,16.60
2018-11-14T21:49:35.298Z,14.88
2018-11-14T21:52:04.591Z,19.50
2018-11-14T21:54:34.273Z,25.90
2018-11-14T21:57:04.249Z,17.00
2018-11-14T21:59:34.324Z,16.62
2018-11-14T22:02:04.270Z,18.50
2018-11-14T22:04:35.436Z,16.30
2018-11-14T22:07:04.591Z,16.77
2018-11-14T22:09:34.592Z,17.12
2018-11-14T22:12:04.482Z,18.60
2018-11-14T22:14:34.467Z,15.56
2018-11-14T22:17:04.522Z,15.70
2018-11-14T22:19:34.671Z,17.50
2018-11-14T22:22:04.838Z,15.72
2018-11-14T22:24:34.726Z,15.84
2018-11-14T22:27:04.594Z,16.65
2018-11-14T22:29:34.748Z,16.28
2018-11-14T22:32:04.975Z,15.48
2018-11-14T22:34:35.086Z,15.28
2018-11-14T22:37:05.042Z,17.40
2018-11-14T22:39:34.878Z,16.14
2018-11-14T22:42:04.901Z,17.50
2018-11-14T22:44:34.782Z,17.50
2018-11-14T22:47:05.240Z,18.07
2018-11-14T22:49:34.994Z,18.86
2018-11-14T22:52:05.055Z,16.62
2018-11-14T22:54:35.041Z,17.50
2018-11-14T22:57:05.249Z,17.35
2018-11-14T22:59:35.086Z,16.92
2018-11-14T23:02:05.714Z,20.60
2018-11-14T23:04:35.278Z,17.35
2018-11-14T23:07:05.127Z,18.02
2018-11-14T23:09:35.384Z,20.20
2018-11-14T23:12:05.430Z,20.97
2018-11-14T23:14:35.274Z,21.50
2018-11-14T23:17:05.526Z,20.32
2018-11-14T23:19:35.371Z,19.87
2018-11-14T23:22:05.414Z,20.10
2018-11-14T23:24:35.391Z,21.26
2018-11-14T23:27:05.585Z,19.42
2018-11-14T23:29:35.590Z,19.90
2018-11-14T23:32:05.544Z,23.73
2018-11-14T23:34:35.651Z,20.72
2018-11-14T23:37:05.838Z,21.05
2018-11-14T23:39:35.618Z,21.68
2018-11-14T23:42:05.619Z,20.95
2018-11-14T23:44:35.627Z,18.64
2018-11-14T23:47:05.999Z,19.42
2018-11-14T23:49:35.742Z,20.10
2018-11-14T23:52:05.998Z,20.85
2018-11-14T23:54:35.933Z,20.28
2018-11-14T23:57:06.067Z,19.23
2018-11-14T23:59:35.944Z,19.82
