createdAt,value
2023-05-10T00:02:51.785Z,9.81
2023-05-10T00:05:40.494Z,9.88
2023-05-10T00:08:29.240Z,9.88
2023-05-10T00:11:19.001Z,9.69
2023-05-10T00:14:10.472Z,9.63
2023-05-10T00:17:03.620Z,9.69
2023-05-10T00:19:55.852Z,9.69
2023-05-10T00:22:44.909Z,9.63
2023-05-10T00:25:34.780Z,9.63
2023-05-10T00:28:23.955Z,9.69
2023-05-10T00:31:12.341Z,9.69
2023-05-10T00:34:00.759Z,9.69
2023-05-10T00:36:48.899Z,9.69
2023-05-10T00:39:36.899Z,9.69
2023-05-10T00:42:27.685Z,9.63
2023-05-10T00:45:15.966Z,9.56
2023-05-10T00:48:05.079Z,9.56
2023-05-10T00:50:53.061Z,9.50
2023-05-10T00:53:42.515Z,9.56
2023-05-10T00:56:31.108Z,9.50
2023-05-10T00:59:19.430Z,9.50
2023-05-10T01:02:08.046Z,9.38
2023-05-10T01:04:57.267Z,9.44
2023-05-10T01:07:45.336Z,9.38
2023-05-10T01:10:34.299Z,9.31
2023-05-10T01:13:40.726Z,9.31
2023-05-10T01:16:30.855Z,9.44
2023-05-10T01:19:27.083Z,9.38
2023-05-10T01:22:49.253Z,9.25
2023-05-10T01:26:34.272Z,9.38
2023-05-10T01:30:21.746Z,9.31
2023-05-10T01:33:33.152Z,9.31
2023-05-10T01:37:09.677Z,9.19
2023-05-10T01:40:48.463Z,9.06
2023-05-10T01:44:08.456Z,9.25
2023-05-10T01:47:17.292Z,9.13
2023-05-10T01:50:14.957Z,9.13
2023-05-10T01:53:06.514Z,9.13
2023-05-10T01:55:57.668Z,9.00
2023-05-10T01:58:49.511Z,9.00
2023-05-10T02:01:39.906Z,9.00
2023-05-10T02:04:29.128Z,8.94
2023-05-10T02:07:18.593Z,8.88
2023-05-10T02:10:11.211Z,8.88
2023-05-10T02:13:01.291Z,8.81
2023-05-10T02:15:51.344Z,8.75
2023-05-10T02:18:42.780Z,8.69
2023-05-10T02:21:33.846Z,8.56
2023-05-10T02:24:24.341Z,8.50
2023-05-10T02:27:15.230Z,8.44
2023-05-10T02:30:05.486Z,8.50
2023-05-10T02:32:55.094Z,8.56
2023-05-10T02:35:43.874Z,8.44
2023-05-10T02:38:34.322Z,8.44
2023-05-10T02:41:25.534Z,8.44
2023-05-10T02:44:16.932Z,8.38
2023-05-10T02:47:05.312Z,8.31
2023-05-10T02:49:53.759Z,8.38
2023-05-10T02:52:49.189Z,8.38
2023-05-10T02:55:42.632Z,8.31
2023-05-10T02:58:30.451Z,8.38
2023-05-10T03:01:18.570Z,8.31
2023-05-10T03:04:07.433Z,8.25
2023-05-10T03:06:57.339Z,8.13
2023-05-10T03:09:51.933Z,8.06
2023-05-10T03:13:14.835Z,8.06
2023-05-10T03:16:15.723Z,8.06
2023-05-10T03:19:18.820Z,8.06
2023-05-10T03:22:11.910Z,8.06
2023-05-10T03:25:06.874Z,8.13
2023-05-10T03:27:56.651Z,8.06
2023-05-10T03:30:46.536Z,8.06
2023-05-10T03:33:35.308Z,8.06
2023-05-10T03:36:23.782Z,8.06
2023-05-10T03:39:12.518Z,8.06
2023-05-10T03:42:00.746Z,8.13
2023-05-10T03:44:50.564Z,8.19
2023-05-10T03:47:38.978Z,8.19
2023-05-10T03:50:27.926Z,8.31
2023-05-10T03:53:17.170Z,8.31
2023-05-10T03:56:07.815Z,8.38
2023-05-10T03:58:58.884Z,8.44
2023-05-10T04:01:47.922Z,8.44
2023-05-10T04:04:36.904Z,8.50
2023-05-10T04:07:26.718Z,8.63
2023-05-10T04:10:15.369Z,8.69
2023-05-10T04:13:04.180Z,8.75
2023-05-10T04:15:52.548Z,8.81
2023-05-10T04:18:41.452Z,8.88
2023-05-10T04:21:29.919Z,8.94
2023-05-10T04:24:18.045Z,9.06
2023-05-10T04:27:07.068Z,9.13
2023-05-10T04:29:55.366Z,9.25
2023-05-10T04:32:44.184Z,9.31
2023-05-10T04:35:33.041Z,9.38
2023-05-10T04:38:21.222Z,9.50
2023-05-10T04:41:11.495Z,9.56
2023-05-10T04:43:59.715Z,9.69
2023-05-10T04:46:48.188Z,9.75
2023-05-10T04:49:36.743Z,9.75
2023-05-10T04:52:27.425Z,9.94
2023-05-10T04:55:17.224Z,9.94
2023-05-10T04:58:07.000Z,10.06
2023-05-10T05:00:56.826Z,10.31
2023-05-10T05:03:46.373Z,10.69
2023-05-10T05:06:35.252Z,11.13
2023-05-10T05:09:23.228Z,12.38
2023-05-10T05:12:15.386Z,14.81
2023-05-10T05:15:08.487Z,16.06
2023-05-10T05:17:57.758Z,17.69
2023-05-10T05:20:46.904Z,17.31
2023-05-10T05:23:36.017Z,17.31
2023-05-10T05:26:23.772Z,17.63
2023-05-10T05:29:12.772Z,18.38
2023-05-10T05:32:05.046Z,17.75
2023-05-10T05:34:55.970Z,18.13
2023-05-10T05:37:45.178Z,18.75
2023-05-10T05:40:35.051Z,18.44
2023-05-10T05:43:23.393Z,18.63
2023-05-10T05:46:12.155Z,20.13
2023-05-10T05:49:03.100Z,20.56
2023-05-10T05:52:06.080Z,21.50
2023-05-10T05:54:55.783Z,21.56
2023-05-10T05:57:49.708Z,20.69
2023-05-10T06:00:38.724Z,20.56
2023-05-10T06:03:27.110Z,21.69
2023-05-10T06:06:16.323Z,21.50
2023-05-10T06:09:06.262Z,20.38
2023-05-10T06:11:54.678Z,19.69
2023-05-10T06:14:43.928Z,21.06
2023-05-10T06:17:32.400Z,20.94
2023-05-10T06:20:21.435Z,22.06
2023-05-10T06:23:13.387Z,21.50
2023-05-10T06:26:04.601Z,22.31
2023-05-10T06:28:58.161Z,20.75
2023-05-10T06:31:46.924Z,21.13
2023-05-10T06:34:36.736Z,20.81
2023-05-10T06:37:25.220Z,21.88
2023-05-10T06:40:14.667Z,23.56
2023-05-10T06:43:03.045Z,25.06
2023-05-10T06:45:51.918Z,24.19
2023-05-10T06:48:40.976Z,25.25
2023-05-10T06:51:29.107Z,25.75
2023-05-10T06:54:17.830Z,27.50
2023-05-10T06:57:16.060Z,26.13
2023-05-10T07:00:10.910Z,28.88
2023-05-10T07:02:59.587Z,28.88
2023-05-10T07:05:48.161Z,29.88
2023-05-10T07:08:36.164Z,28.88
2023-05-10T07:11:25.003Z,31.13
2023-05-10T07:14:13.148Z,29.25
2023-05-10T07:17:01.245Z,28.06
2023-05-10T07:19:50.946Z,30.19
2023-05-10T07:22:39.201Z,30.56
2023-05-10T07:25:27.361Z,30.50
2023-05-10T07:28:18.642Z,31.31
2023-05-10T07:31:06.996Z,34.00
2023-05-10T07:33:55.674Z,31.75
2023-05-10T07:36:44.015Z,32.25
2023-05-10T07:39:33.042Z,31.44
2023-05-10T07:42:21.034Z,31.63
2023-05-10T07:45:10.082Z,32.75
2023-05-10T07:47:58.783Z,34.38
2023-05-10T07:50:46.940Z,30.56
2023-05-10T07:53:35.160Z,31.75
2023-05-10T07:56:30.841Z,34.94
2023-05-10T07:59:19.272Z,34.69
2023-05-10T08:02:07.669Z,35.75
2023-05-10T08:04:57.050Z,34.00
2023-05-10T08:07:45.052Z,34.19
2023-05-10T08:10:33.671Z,34.81
2023-05-10T08:13:24.466Z,31.63
2023-05-10T08:16:13.042Z,34.19
2023-05-10T08:19:03.741Z,32.94
2023-05-10T08:21:52.139Z,32.69
2023-05-10T08:24:40.203Z,32.69
2023-05-10T08:27:28.849Z,34.69
2023-05-10T08:30:16.958Z,37.00
2023-05-10T08:33:05.040Z,37.69
2023-05-10T08:35:53.485Z,34.19
2023-05-10T08:38:42.065Z,32.81
2023-05-10T08:41:34.930Z,32.19
2023-05-10T08:44:23.171Z,33.69
2023-05-10T08:47:13.289Z,34.94
2023-05-10T08:50:02.011Z,38.38
2023-05-10T08:52:54.200Z,40.69
2023-05-10T08:55:44.625Z,36.31
2023-05-10T08:58:33.122Z,36.19
2023-05-10T09:01:22.578Z,39.50
2023-05-10T09:04:13.179Z,35.88
2023-05-10T09:07:02.292Z,40.25
2023-05-10T09:09:51.099Z,36.00
2023-05-10T09:12:40.099Z,36.13
2023-05-10T09:15:28.262Z,34.81
2023-05-10T09:18:16.625Z,37.25
2023-05-10T09:21:04.988Z,37.63
2023-05-10T09:23:55.356Z,39.56
2023-05-10T09:26:52.444Z,42.19
2023-05-10T09:29:42.655Z,38.44
2023-05-10T09:32:45.593Z,38.75
2023-05-10T09:35:34.758Z,36.56
2023-05-10T09:38:23.835Z,39.94
2023-05-10T09:41:24.150Z,40.56
2023-05-10T09:44:13.844Z,41.44
2023-05-10T09:47:05.967Z,37.13
2023-05-10T09:49:58.921Z,36.19
2023-05-10T09:53:04.169Z,36.56
2023-05-10T09:55:52.606Z,36.31
2023-05-10T09:58:41.605Z,38.06
2023-05-10T10:01:30.371Z,37.44
2023-05-10T10:04:19.266Z,35.88
2023-05-10T10:07:08.412Z,36.81
2023-05-10T10:09:59.896Z,39.75
2023-05-10T10:12:47.888Z,43.69
2023-05-10T10:15:36.715Z,39.56
2023-05-10T10:18:28.230Z,38.56
2023-05-10T10:21:18.017Z,36.50
2023-05-10T10:24:07.736Z,37.06
2023-05-10T10:27:13.626Z,35.75
2023-05-10T10:30:43.816Z,36.88
2023-05-10T10:33:49.703Z,40.63
2023-05-10T10:36:47.443Z,39.19
2023-05-10T10:39:37.982Z,39.44
2023-05-10T10:42:46.981Z,40.69
2023-05-10T10:45:35.040Z,40.63
2023-05-10T10:48:24.473Z,40.38
2023-05-10T10:51:14.867Z,40.06
2023-05-10T10:54:13.804Z,37.31
2023-05-10T10:57:15.988Z,39.38
2023-05-10T11:00:23.206Z,40.06
2023-05-10T11:03:19.781Z,36.50
2023-05-10T11:06:09.293Z,36.31
2023-05-10T11:08:57.188Z,33.31
2023-05-10T11:11:56.578Z,37.38
2023-05-10T11:14:44.705Z,37.31
2023-05-10T11:17:34.074Z,37.63
2023-05-10T11:20:25.948Z,35.81
2023-05-10T11:23:17.028Z,38.81
2023-05-10T11:26:05.982Z,31.81
2023-05-10T11:29:00.319Z,30.81
2023-05-10T11:31:50.023Z,30.69
2023-05-10T11:34:38.092Z,33.25
2023-05-10T11:37:33.318Z,29.25
2023-05-10T11:40:25.548Z,24.50
2023-05-10T11:43:13.739Z,22.63
2023-05-10T11:46:02.873Z,19.88
2023-05-10T11:48:54.432Z,19.94
2023-05-10T11:51:44.811Z,19.63
2023-05-10T11:54:34.994Z,19.06
2023-05-10T11:57:29.706Z,18.31
2023-05-10T12:00:19.930Z,18.56
2023-05-10T12:03:11.873Z,19.19
2023-05-10T12:06:03.181Z,19.13
2023-05-10T12:08:54.778Z,19.19
2023-05-10T12:11:44.645Z,18.81
2023-05-10T12:14:38.273Z,18.56
2023-05-10T12:17:30.696Z,18.31
2023-05-10T12:20:26.682Z,18.44
2023-05-10T12:23:16.912Z,18.63
2023-05-10T12:26:06.751Z,18.94
2023-05-10T12:28:56.180Z,18.56
2023-05-10T12:31:59.705Z,18.50
2023-05-10T12:34:48.925Z,18.13
2023-05-10T12:37:40.956Z,18.19
2023-05-10T12:40:30.614Z,18.38
2023-05-10T12:43:19.386Z,18.81
2023-05-10T12:46:08.229Z,18.44
2023-05-10T12:49:08.072Z,18.19
2023-05-10T12:51:59.228Z,18.25
2023-05-10T12:54:50.446Z,18.50
2023-05-10T12:57:39.550Z,18.94
2023-05-10T13:00:27.911Z,18.94
2023-05-10T13:03:17.545Z,18.56
2023-05-10T13:06:07.653Z,18.38
2023-05-10T13:08:55.905Z,18.56
2023-05-10T13:11:44.792Z,18.25
2023-05-10T13:14:33.982Z,18.56
2023-05-10T13:17:22.122Z,18.44
2023-05-10T13:20:11.529Z,18.50
2023-05-10T13:23:00.038Z,18.31
2023-05-10T13:25:48.158Z,18.50
2023-05-10T13:28:36.359Z,18.31
2023-05-10T13:31:25.495Z,18.50
2023-05-10T13:34:13.768Z,18.75
2023-05-10T13:37:02.004Z,18.44
2023-05-10T13:39:50.309Z,18.25
2023-05-10T13:42:41.041Z,18.38
2023-05-10T13:45:29.360Z,18.19
2023-05-10T13:48:17.540Z,18.63
2023-05-10T13:51:05.881Z,18.75
2023-05-10T13:53:54.594Z,18.69
2023-05-10T13:56:45.117Z,18.63
2023-05-10T13:59:35.162Z,18.69
2023-05-10T14:02:23.719Z,19.06
2023-05-10T14:05:14.009Z,19.44
2023-05-10T14:08:03.167Z,18.75
2023-05-10T14:10:53.413Z,18.75
2023-05-10T14:13:43.169Z,18.44
2023-05-10T14:16:31.049Z,18.50
2023-05-10T14:19:19.645Z,18.50
2023-05-10T14:22:07.891Z,18.44
2023-05-10T14:24:56.542Z,18.63
2023-05-10T14:27:44.902Z,18.94
2023-05-10T14:30:37.712Z,18.94
2023-05-10T14:33:26.155Z,19.00
2023-05-10T14:36:15.298Z,18.94
2023-05-10T14:39:04.644Z,19.00
2023-05-10T14:41:53.252Z,18.56
2023-05-10T14:44:41.302Z,18.50
2023-05-10T14:47:30.105Z,18.63
2023-05-10T14:50:32.173Z,18.81
2023-05-10T14:53:24.281Z,19.00
2023-05-10T14:56:12.428Z,18.56
2023-05-10T14:59:01.382Z,18.69
2023-05-10T15:01:52.322Z,18.56
2023-05-10T15:04:41.316Z,18.63
2023-05-10T15:07:30.863Z,18.81
2023-05-10T15:10:20.418Z,18.63
2023-05-10T15:13:08.550Z,18.56
2023-05-10T15:15:57.267Z,18.44
2023-05-10T15:18:45.259Z,18.56
2023-05-10T15:21:40.754Z,18.81
2023-05-10T15:24:29.738Z,18.63
2023-05-10T15:27:17.645Z,18.50
2023-05-10T15:30:07.525Z,18.63
2023-05-10T15:32:56.396Z,18.56
2023-05-10T15:35:44.667Z,18.69
2023-05-10T15:38:34.188Z,18.81
2023-05-10T15:41:22.632Z,18.75
2023-05-10T15:44:10.844Z,18.88
2023-05-10T15:46:59.319Z,18.63
2023-05-10T15:49:48.281Z,18.69
2023-05-10T15:52:37.488Z,18.56
2023-05-10T15:55:26.649Z,18.56
2023-05-10T15:58:14.657Z,18.19
2023-05-10T16:01:02.748Z,18.31
2023-05-10T16:03:51.299Z,18.38
2023-05-10T16:06:40.280Z,18.31
2023-05-10T16:09:28.788Z,18.25
2023-05-10T16:12:17.007Z,18.13
2023-05-10T16:15:05.829Z,18.00
2023-05-10T16:17:54.268Z,18.13
2023-05-10T16:20:42.660Z,18.06
2023-05-10T16:23:30.981Z,18.06
2023-05-10T16:26:19.605Z,18.06
2023-05-10T16:29:11.396Z,18.00
2023-05-10T16:31:59.690Z,18.00
2023-05-10T16:34:47.964Z,18.06
2023-05-10T16:37:37.033Z,17.81
2023-05-10T16:40:25.216Z,17.81
2023-05-10T16:43:14.110Z,17.94
2023-05-10T16:46:02.306Z,17.69
2023-05-10T16:48:50.272Z,17.75
2023-05-10T16:51:38.829Z,17.63
2023-05-10T16:54:26.428Z,17.50
2023-05-10T16:57:14.466Z,17.44
2023-05-10T17:00:05.092Z,17.38
2023-05-10T17:02:55.001Z,17.31
2023-05-10T17:05:43.398Z,17.38
2023-05-10T17:08:32.293Z,17.31
2023-05-10T17:11:21.928Z,17.19
2023-05-10T17:14:10.488Z,17.13
2023-05-10T17:16:58.835Z,17.06
2023-05-10T17:19:46.830Z,17.00
2023-05-10T17:22:35.669Z,16.94
2023-05-10T17:25:23.740Z,16.88
2023-05-10T17:28:11.888Z,16.75
2023-05-10T17:31:00.534Z,16.69
2023-05-10T17:33:49.165Z,16.63
2023-05-10T17:36:37.363Z,16.50
2023-05-10T17:39:25.607Z,16.38
2023-05-10T17:42:14.963Z,16.31
2023-05-10T17:45:03.367Z,16.25
2023-05-10T17:47:51.537Z,16.13
2023-05-10T17:50:43.563Z,16.19
2023-05-10T17:53:32.151Z,16.06
2023-05-10T17:56:22.379Z,15.94
2023-05-10T17:59:10.381Z,15.88
2023-05-10T18:01:59.058Z,15.75
2023-05-10T18:04:49.705Z,15.69
2023-05-10T18:07:38.418Z,15.56
2023-05-10T18:10:27.370Z,15.50
2023-05-10T18:13:17.174Z,15.38
2023-05-10T18:16:09.255Z,15.25
2023-05-10T18:18:59.156Z,15.19
2023-05-10T18:21:50.077Z,15.06
2023-05-10T18:24:40.216Z,15.00
2023-05-10T18:27:28.860Z,14.88
2023-05-10T18:30:18.805Z,14.88
2023-05-10T18:33:07.935Z,14.81
2023-05-10T18:35:56.323Z,14.81
2023-05-10T18:38:46.516Z,14.63
2023-05-10T18:41:35.102Z,14.44
2023-05-10T18:44:26.715Z,14.50
2023-05-10T18:47:15.178Z,14.50
2023-05-10T18:50:05.804Z,14.50
2023-05-10T18:52:56.734Z,14.31
2023-05-10T18:55:44.899Z,14.13
2023-05-10T18:58:35.898Z,14.06
2023-05-10T19:01:24.756Z,14.00
2023-05-10T19:04:12.724Z,13.94
2023-05-10T19:07:03.515Z,13.94
2023-05-10T19:09:51.867Z,13.94
2023-05-10T19:12:41.953Z,13.75
2023-05-10T19:15:30.504Z,13.50
2023-05-10T19:18:21.302Z,13.44
2023-05-10T19:21:11.706Z,13.44
2023-05-10T19:24:01.903Z,13.38
2023-05-10T19:26:51.376Z,13.19
2023-05-10T19:29:40.620Z,13.25
2023-05-10T19:32:29.746Z,13.19
2023-05-10T19:35:18.198Z,13.13
2023-05-10T19:38:09.791Z,13.19
2023-05-10T19:40:59.471Z,13.00
2023-05-10T19:43:47.914Z,13.00
2023-05-10T19:46:36.860Z,12.94
2023-05-10T19:49:29.136Z,12.88
2023-05-10T19:52:17.250Z,12.88
2023-05-10T19:55:09.378Z,12.94
2023-05-10T19:58:00.664Z,12.81
2023-05-10T20:00:49.589Z,12.75
2023-05-10T20:03:37.949Z,12.75
2023-05-10T20:06:27.592Z,12.56
2023-05-10T20:09:16.398Z,12.56
2023-05-10T20:12:05.770Z,12.69
2023-05-10T20:14:54.262Z,12.69
2023-05-10T20:17:42.392Z,12.63
2023-05-10T20:20:30.673Z,12.56
2023-05-10T20:23:20.133Z,12.69
2023-05-10T20:26:08.632Z,12.50
2023-05-10T20:28:56.937Z,12.69
2023-05-10T20:31:45.217Z,12.44
2023-05-10T20:34:36.227Z,12.38
2023-05-10T20:37:24.525Z,12.38
2023-05-10T20:40:13.136Z,12.38
2023-05-10T20:43:02.001Z,12.38
2023-05-10T20:45:50.016Z,12.50
2023-05-10T20:48:38.342Z,12.38
2023-05-10T20:51:27.329Z,12.44
2023-05-10T20:54:20.093Z,12.50
2023-05-10T20:57:09.530Z,12.38
2023-05-10T20:59:57.880Z,12.44
2023-05-10T21:02:47.634Z,12.31
2023-05-10T21:05:36.353Z,12.25
2023-05-10T21:08:24.528Z,12.19
2023-05-10T21:11:13.871Z,12.19
2023-05-10T21:14:03.852Z,12.19
2023-05-10T21:16:54.533Z,12.25
2023-05-10T21:19:43.733Z,12.31
2023-05-10T21:22:32.083Z,12.31
2023-05-10T21:25:23.283Z,12.25
2023-05-10T21:28:13.305Z,12.19
2023-05-10T21:31:05.157Z,12.00
2023-05-10T21:33:53.080Z,12.00
2023-05-10T21:36:41.473Z,12.00
2023-05-10T21:39:29.240Z,12.00
2023-05-10T21:42:17.461Z,11.88
2023-05-10T21:45:08.013Z,12.00
2023-05-10T21:47:56.654Z,12.06
2023-05-10T21:50:44.702Z,12.06
2023-05-10T21:53:32.953Z,12.00
2023-05-10T21:56:20.934Z,12.00
2023-05-10T21:59:09.318Z,12.00
2023-05-10T22:01:57.701Z,12.00
2023-05-10T22:04:46.435Z,12.00
2023-05-10T22:07:34.561Z,12.00
2023-05-10T22:10:23.924Z,12.00
2023-05-10T22:13:12.004Z,12.00
2023-05-10T22:16:00.134Z,11.94
2023-05-10T22:18:54.716Z,11.81
2023-05-10T22:21:42.895Z,12.00
2023-05-10T22:24:31.619Z,12.00
2023-05-10T22:27:20.196Z,11.81
2023-05-10T22:30:09.541Z,11.75
2023-05-10T22:32:59.808Z,11.81
2023-05-10T22:35:50.344Z,11.94
2023-05-10T22:38:38.256Z,11.94
2023-05-10T22:41:26.287Z,11.94
2023-05-10T22:44:16.148Z,11.75
2023-05-10T22:47:06.708Z,11.69
2023-05-10T22:49:56.256Z,11.75
2023-05-10T22:52:43.955Z,11.63
2023-05-10T22:55:32.827Z,11.56
2023-05-10T22:58:20.720Z,11.63
2023-05-10T23:01:08.768Z,11.50
2023-05-10T23:03:57.289Z,11.50
2023-05-10T23:06:46.149Z,11.50
2023-05-10T23:09:34.554Z,11.44
2023-05-10T23:12:22.731Z,11.44
2023-05-10T23:15:13.622Z,11.38
2023-05-10T23:18:06.042Z,11.31
2023-05-10T23:20:56.047Z,11.31
2023-05-10T23:23:44.143Z,11.19
2023-05-10T23:26:32.251Z,11.19
2023-05-10T23:29:20.473Z,11.19
2023-05-10T23:32:08.786Z,11.06
2023-05-10T23:34:57.310Z,11.06
2023-05-10T23:37:45.651Z,11.00
2023-05-10T23:40:35.711Z,11.00
2023-05-10T23:43:25.503Z,11.00
2023-05-10T23:46:13.490Z,10.94
2023-05-10T23:49:01.296Z,11.00
2023-05-10T23:51:49.497Z,10.88
2023-05-10T23:54:38.143Z,10.69
2023-05-10T23:57:25.911Z,10.69
