createdAt,value
2019-02-19T00:01:14.493Z,-2.60
2019-02-19T00:03:46.255Z,-2.60
2019-02-19T00:06:17.543Z,-2.70
2019-02-19T00:08:50.027Z,-2.70
2019-02-19T00:11:21.228Z,-2.70
2019-02-19T00:13:52.406Z,-2.80
2019-02-19T00:16:23.579Z,-2.80
2019-02-19T00:18:54.804Z,-2.80
2019-02-19T00:21:26.182Z,-2.80
2019-02-19T00:23:57.893Z,-2.80
2019-02-19T00:26:29.493Z,-2.90
2019-02-19T00:29:00.642Z,-2.90
2019-02-19T00:31:31.835Z,-2.90
2019-02-19T00:34:03.088Z,-2.90
2019-02-19T00:36:34.206Z,-3.00
2019-02-19T00:39:06.786Z,-3.00
2019-02-19T00:41:37.992Z,-3.00
2019-02-19T00:44:09.154Z,-3.00
2019-02-19T00:46:40.405Z,-3.00
2019-02-19T00:49:11.594Z,-2.90
2019-02-19T00:51:42.787Z,-3.00
2019-02-19T00:54:13.876Z,-3.00
2019-02-19T00:56:49.075Z,-3.00
2019-02-19T00:59:28.056Z,-3.00
2019-02-19T01:02:05.582Z,-3.10
2019-02-19T01:04:36.964Z,-3.10
2019-02-19T01:07:08.215Z,-3.10
2019-02-19T01:09:39.262Z,-3.10
2019-02-19T01:12:12.883Z,-3.10
2019-02-19T01:14:44.082Z,-3.10
2019-02-19T01:17:15.191Z,-3.10
2019-02-19T01:19:46.476Z,-3.10
2019-02-19T01:22:18.049Z,-3.10
2019-02-19T01:24:49.122Z,-3.20
2019-02-19T01:27:20.321Z,-3.20
2019-02-19T01:33:34.029Z,-3.20
2019-02-19T01:36:05.333Z,-3.30
2019-02-19T01:38:36.427Z,-3.30
2019-02-19T01:41:07.527Z,-3.30
2019-02-19T01:43:38.696Z,-3.30
2019-02-19T01:46:09.842Z,-3.30
2019-02-19T01:48:41.107Z,-3.30
2019-02-19T01:51:12.226Z,-3.30
2019-02-19T01:53:43.353Z,-3.30
2019-02-19T01:56:14.543Z,-3.40
2019-02-19T01:58:45.738Z,-3.40
2019-02-19T02:01:16.831Z,-3.40
2019-02-19T02:03:55.545Z,-3.40
2019-02-19T02:06:26.638Z,-3.40
2019-02-19T02:08:57.737Z,-3.40
2019-02-19T02:11:28.890Z,-3.40
2019-02-19T02:14:00.031Z,-3.50
2019-02-19T02:16:31.126Z,-3.50
2019-02-19T02:19:02.302Z,-3.50
2019-02-19T02:21:33.394Z,-3.50
2019-02-19T02:24:04.514Z,-3.50
2019-02-19T02:26:35.709Z,-3.50
2019-02-19T02:29:06.813Z,-3.50
2019-02-19T02:31:37.984Z,-3.50
2019-02-19T02:34:09.142Z,-3.60
2019-02-19T02:36:40.360Z,-3.60
2019-02-19T02:39:11.544Z,-3.60
2019-02-19T02:41:42.633Z,-3.60
2019-02-19T02:44:13.743Z,-3.60
2019-02-19T02:46:44.803Z,-3.60
2019-02-19T02:49:16.043Z,-3.70
2019-02-19T02:51:47.182Z,-3.70
2019-02-19T02:54:18.396Z,-3.70
2019-02-19T02:56:49.452Z,-3.70
2019-02-19T02:59:20.611Z,-3.70
2019-02-19T03:01:51.710Z,-3.70
2019-02-19T03:04:22.811Z,-3.70
2019-02-19T03:07:15.620Z,-3.70
2019-02-19T03:09:46.731Z,-3.70
2019-02-19T03:12:17.895Z,-3.70
2019-02-19T03:14:48.982Z,-3.70
2019-02-19T03:17:20.179Z,-3.70
2019-02-19T03:19:51.273Z,-3.80
2019-02-19T03:22:22.375Z,-3.80
2019-02-19T03:24:53.506Z,-3.80
2019-02-19T03:27:24.653Z,-3.80
2019-02-19T03:29:55.742Z,-3.90
2019-02-19T03:32:26.923Z,-3.90
2019-02-19T03:34:58.060Z,-3.90
2019-02-19T03:37:30.226Z,-3.90
2019-02-19T03:40:01.329Z,-3.90
2019-02-19T03:42:32.449Z,-3.90
2019-02-19T03:45:03.592Z,-3.90
2019-02-19T03:47:34.805Z,-3.90
2019-02-19T03:50:06.235Z,-3.90
2019-02-19T03:52:37.406Z,-3.90
2019-02-19T03:55:08.727Z,-3.90
2019-02-19T03:57:39.857Z,-3.90
2019-02-19T04:00:10.960Z,-3.90
2019-02-19T04:02:42.079Z,-3.90
2019-02-19T04:05:13.274Z,-3.90
2019-02-19T04:07:44.359Z,-3.90
2019-02-19T04:10:15.490Z,-3.90
2019-02-19T04:12:46.566Z,-3.90
2019-02-19T04:15:17.667Z,-3.90
2019-02-19T04:17:48.834Z,-3.90
2019-02-19T04:20:19.897Z,-3.90
2019-02-19T04:22:51.088Z,-4.00
2019-02-19T04:25:22.288Z,-4.00
2019-02-19T04:27:53.368Z,-3.80
2019-02-19T04:30:24.479Z,-3.50
2019-02-19T04:32:55.651Z,-3.40
2019-02-19T04:35:26.805Z,-3.50
2019-02-19T04:37:57.878Z,-3.50
2019-02-19T04:40:29.008Z,-3.60
2019-02-19T04:43:00.135Z,-3.60
2019-02-19T04:45:31.263Z,-3.70
2019-02-19T04:48:02.387Z,-3.60
2019-02-19T04:50:33.524Z,-3.70
2019-02-19T04:53:04.583Z,-3.70
2019-02-19T04:55:35.689Z,-3.70
2019-02-19T04:58:06.795Z,-3.70
2019-02-19T05:00:37.919Z,-3.80
2019-02-19T05:03:09.104Z,-3.80
2019-02-19T05:05:40.292Z,-3.90
2019-02-19T05:08:11.555Z,-3.90
2019-02-19T05:10:42.674Z,-3.90
2019-02-19T05:13:14.886Z,-3.90
2019-02-19T05:15:46.082Z,-4.00
2019-02-19T05:18:17.196Z,-4.00
2019-02-19T05:20:48.248Z,-4.00
2019-02-19T05:23:19.463Z,-4.10
2019-02-19T05:25:50.648Z,-4.10
2019-02-19T05:28:21.717Z,-4.00
2019-02-19T05:30:52.844Z,-4.00
2019-02-19T05:33:24.017Z,-4.00
2019-02-19T05:35:55.200Z,-4.00
2019-02-19T05:38:26.341Z,-4.00
2019-02-19T05:40:57.496Z,-4.00
2019-02-19T05:43:28.625Z,-4.00
2019-02-19T05:45:59.805Z,-4.00
2019-02-19T05:48:30.965Z,-4.00
2019-02-19T05:51:02.105Z,-4.00
2019-02-19T05:53:33.321Z,-4.00
2019-02-19T05:56:04.434Z,-4.00
2019-02-19T05:58:35.676Z,-4.00
2019-02-19T06:01:06.798Z,-4.00
2019-02-19T06:03:38.156Z,-4.00
2019-02-19T06:06:09.732Z,-4.00
2019-02-19T06:08:40.838Z,-4.00
2019-02-19T06:11:11.965Z,-4.00
2019-02-19T06:13:43.060Z,-4.00
2019-02-19T06:16:14.192Z,-4.00
2019-02-19T06:18:45.270Z,-4.10
2019-02-19T06:21:16.472Z,-4.10
2019-02-19T06:23:47.567Z,-4.00
2019-02-19T06:26:18.730Z,-4.00
2019-02-19T06:28:49.802Z,-3.90
2019-02-19T06:31:20.899Z,-3.80
2019-02-19T06:33:52.201Z,-3.70
2019-02-19T06:36:23.298Z,-3.60
2019-02-19T06:38:54.455Z,-3.60
2019-02-19T06:41:25.622Z,-3.50
2019-02-19T06:43:56.762Z,-3.40
2019-02-19T06:46:27.930Z,-3.30
2019-02-19T06:48:59.101Z,-3.20
2019-02-19T06:51:30.188Z,-3.10
2019-02-19T06:54:01.379Z,-3.00
2019-02-19T06:56:32.501Z,-2.80
2019-02-19T06:59:03.586Z,-2.60
2019-02-19T07:01:52.219Z,-2.40
2019-02-19T07:04:27.174Z,-2.20
2019-02-19T07:06:58.353Z,-2.00
2019-02-19T07:09:29.565Z,-1.80
2019-02-19T07:12:00.695Z,-1.60
2019-02-19T07:14:31.891Z,-1.30
2019-02-19T07:17:03.087Z,-1.10
2019-02-19T07:19:34.170Z,-0.90
2019-02-19T07:22:05.361Z,-0.60
2019-02-19T07:24:36.471Z,-0.40
2019-02-19T07:27:07.559Z,-0.20
2019-02-19T07:29:38.775Z,0.10
2019-02-19T07:32:09.909Z,0.30
2019-02-19T07:34:41.079Z,0.50
2019-02-19T07:37:12.166Z,0.80
2019-02-19T07:39:43.388Z,1.00
2019-02-19T07:42:14.472Z,1.30
2019-02-19T07:44:45.622Z,1.50
2019-02-19T07:47:24.457Z,1.60
2019-02-19T07:49:49.639Z,1.80
2019-02-19T07:52:20.819Z,1.90
2019-02-19T07:54:51.902Z,2.20
2019-02-19T07:57:23.097Z,2.40
2019-02-19T07:59:54.325Z,2.50
2019-02-19T08:02:25.481Z,2.60
2019-02-19T08:04:56.569Z,2.80
2019-02-19T08:07:27.682Z,3.10
2019-02-19T08:09:58.752Z,3.50
2019-02-19T08:12:29.853Z,3.70
2019-02-19T08:15:01.003Z,4.00
2019-02-19T08:17:33.595Z,4.20
2019-02-19T08:20:05.044Z,4.50
2019-02-19T08:22:36.257Z,4.80
2019-02-19T08:25:07.644Z,5.10
2019-02-19T08:27:38.863Z,5.50
2019-02-19T08:30:11.164Z,5.80
2019-02-19T08:32:42.475Z,6.10
2019-02-19T08:35:13.677Z,6.40
2019-02-19T08:37:44.874Z,6.70
2019-02-19T08:40:16.200Z,6.90
2019-02-19T08:42:47.485Z,7.10
2019-02-19T08:45:18.594Z,7.30
2019-02-19T08:47:49.725Z,7.50
2019-02-19T08:50:20.876Z,7.70
2019-02-19T08:52:53.069Z,7.80
2019-02-19T08:55:24.286Z,7.90
2019-02-19T08:57:55.343Z,7.80
2019-02-19T09:00:26.537Z,7.80
2019-02-19T09:02:57.652Z,7.70
2019-02-19T09:05:28.887Z,7.80
2019-02-19T09:07:59.988Z,7.90
2019-02-19T09:10:31.164Z,8.00
2019-02-19T09:13:02.351Z,8.10
2019-02-19T09:15:33.588Z,8.10
2019-02-19T09:18:04.735Z,8.40
2019-02-19T09:20:36.875Z,8.60
2019-02-19T09:23:08.113Z,9.00
2019-02-19T09:25:39.274Z,9.20
2019-02-19T09:28:10.445Z,9.50
2019-02-19T09:30:41.555Z,9.70
2019-02-19T09:33:12.867Z,9.70
2019-02-19T09:35:44.100Z,9.80
2019-02-19T09:38:15.216Z,9.80
2019-02-19T09:40:46.384Z,9.80
2019-02-19T09:43:17.581Z,9.80
2019-02-19T09:45:48.802Z,9.90
2019-02-19T09:48:19.926Z,10.00
2019-02-19T09:50:51.160Z,10.10
2019-02-19T09:53:22.345Z,10.30
2019-02-19T09:55:53.513Z,10.40
2019-02-19T09:58:24.694Z,10.60
2019-02-19T10:00:55.881Z,10.80
2019-02-19T10:03:27.192Z,11.00
2019-02-19T10:05:58.328Z,11.10
2019-02-19T10:08:29.534Z,11.20
2019-02-19T10:11:00.673Z,11.50
2019-02-19T10:13:31.852Z,11.80
2019-02-19T10:16:03.046Z,12.00
2019-02-19T10:18:34.285Z,12.20
2019-02-19T10:21:05.426Z,12.30
2019-02-19T10:23:36.637Z,12.40
2019-02-19T10:26:07.877Z,12.60
2019-02-19T10:28:39.141Z,12.70
2019-02-19T10:31:10.247Z,12.80
2019-02-19T10:33:41.404Z,12.90
2019-02-19T10:36:12.534Z,13.10
2019-02-19T10:38:43.675Z,13.30
2019-02-19T10:41:14.791Z,13.40
2019-02-19T10:43:45.937Z,13.60
2019-02-19T10:46:17.141Z,13.70
2019-02-19T10:48:48.303Z,13.90
2019-02-19T10:51:19.448Z,14.00
2019-02-19T10:53:50.595Z,14.10
2019-02-19T10:56:21.956Z,14.20
2019-02-19T10:58:53.086Z,14.20
2019-02-19T11:01:24.318Z,14.30
2019-02-19T11:03:55.433Z,14.30
2019-02-19T11:06:26.639Z,14.30
2019-02-19T11:08:58.800Z,14.20
2019-02-19T11:11:30.007Z,14.10
2019-02-19T11:14:01.123Z,14.20
2019-02-19T11:16:32.316Z,14.20
2019-02-19T11:19:03.438Z,14.40
2019-02-19T11:21:34.615Z,14.60
2019-02-19T11:24:05.762Z,14.70
2019-02-19T11:26:36.967Z,14.70
2019-02-19T11:29:08.178Z,14.80
2019-02-19T11:31:39.288Z,14.90
2019-02-19T11:34:10.493Z,14.90
2019-02-19T11:36:41.610Z,14.80
2019-02-19T11:39:13.971Z,14.90
2019-02-19T11:41:45.164Z,15.00
2019-02-19T11:44:16.386Z,15.00
2019-02-19T11:46:47.525Z,15.00
2019-02-19T11:49:18.710Z,15.10
2019-02-19T11:51:49.840Z,15.00
2019-02-19T11:54:21.931Z,15.00
2019-02-19T11:56:53.139Z,14.80
2019-02-19T11:59:24.516Z,14.80
2019-02-19T12:01:55.755Z,14.80
2019-02-19T12:04:27.041Z,14.90
2019-02-19T12:06:58.229Z,15.00
2019-02-19T12:09:29.479Z,15.00
2019-02-19T12:12:00.634Z,14.90
2019-02-19T12:14:31.840Z,15.00
2019-02-19T12:17:03.036Z,15.10
2019-02-19T12:19:34.262Z,15.20
2019-02-19T12:22:05.450Z,15.30
2019-02-19T12:24:36.628Z,15.40
2019-02-19T12:27:08.963Z,15.40
2019-02-19T12:29:40.270Z,15.40
2019-02-19T12:32:11.501Z,15.30
2019-02-19T12:34:42.908Z,15.10
2019-02-19T12:37:14.122Z,15.10
2019-02-19T12:39:45.504Z,15.10
2019-02-19T12:42:16.804Z,15.10
2019-02-19T12:44:47.922Z,15.10
2019-02-19T12:47:19.175Z,15.30
2019-02-19T12:49:50.418Z,15.40
2019-02-19T12:52:22.009Z,15.50
2019-02-19T12:54:53.325Z,15.30
2019-02-19T12:57:24.737Z,15.20
2019-02-19T12:59:56.784Z,15.10
2019-02-19T13:02:28.090Z,14.90
2019-02-19T13:04:59.366Z,14.70
2019-02-19T13:07:30.627Z,14.60
2019-02-19T13:10:01.763Z,14.50
2019-02-19T13:12:33.607Z,14.40
2019-02-19T13:15:05.071Z,14.50
2019-02-19T13:17:36.412Z,14.60
2019-02-19T13:20:09.066Z,14.60
2019-02-19T13:22:40.325Z,14.60
2019-02-19T13:25:11.881Z,14.70
2019-02-19T13:27:43.040Z,14.70
2019-02-19T13:30:15.429Z,14.70
2019-02-19T13:32:46.607Z,14.80
2019-02-19T13:35:17.889Z,14.70
2019-02-19T13:37:49.155Z,14.60
2019-02-19T13:40:20.434Z,14.40
2019-02-19T13:42:51.793Z,14.40
2019-02-19T13:45:22.921Z,14.50
2019-02-19T13:47:54.055Z,14.60
2019-02-19T13:50:25.351Z,14.70
2019-02-19T13:53:13.999Z,14.70
2019-02-19T13:55:50.882Z,14.60
2019-02-19T13:58:22.164Z,14.50
2019-02-19T14:00:53.519Z,14.40
2019-02-19T14:03:24.721Z,14.40
2019-02-19T14:05:55.900Z,14.40
2019-02-19T14:08:27.345Z,14.40
2019-02-19T14:10:58.697Z,14.50
2019-02-19T14:13:29.925Z,14.70
2019-02-19T14:16:18.546Z,14.80
2019-02-19T14:19:20.946Z,14.80
2019-02-19T14:22:02.646Z,14.60
2019-02-19T14:24:52.681Z,14.40
2019-02-19T14:27:42.690Z,14.20
2019-02-19T14:30:38.788Z,13.90
2019-02-19T14:33:31.437Z,13.70
2019-02-19T14:36:11.445Z,13.60
2019-02-19T14:39:07.282Z,13.40
2019-02-19T14:41:56.125Z,13.50
2019-02-19T14:44:44.809Z,13.60
2019-02-19T14:47:34.043Z,13.60
2019-02-19T14:50:36.763Z,13.60
2019-02-19T14:53:32.540Z,13.50
2019-02-19T14:56:25.695Z,13.30
2019-02-19T14:59:11.016Z,13.10
2019-02-19T15:02:03.763Z,12.90
2019-02-19T15:04:52.344Z,12.60
2019-02-19T15:07:34.584Z,12.50
2019-02-19T15:10:20.507Z,12.30
2019-02-19T15:13:05.496Z,12.30
2019-02-19T15:16:01.352Z,12.20
2019-02-19T15:19:04.612Z,12.20
2019-02-19T15:21:45.450Z,12.10
2019-02-19T15:24:24.272Z,12.00
2019-02-19T15:27:20.152Z,12.00
2019-02-19T15:30:10.744Z,11.90
2019-02-19T15:33:00.731Z,11.80
2019-02-19T15:35:59.688Z,11.80
2019-02-19T15:38:52.800Z,11.70
2019-02-19T15:41:52.890Z,11.60
2019-02-19T15:44:52.008Z,11.50
2019-02-19T15:48:00.650Z,11.60
2019-02-19T15:50:50.309Z,11.60
2019-02-19T15:53:43.193Z,11.60
2019-02-19T15:56:40.232Z,11.60
2019-02-19T15:59:33.125Z,11.60
2019-02-19T16:02:15.626Z,11.60
2019-02-19T16:04:55.828Z,11.50
2019-02-19T16:07:45.489Z,11.50
2019-02-19T16:10:31.315Z,11.40
2019-02-19T16:13:23.196Z,11.30
2019-02-19T16:16:25.562Z,11.30
2019-02-19T16:19:07.866Z,11.20
2019-02-19T16:21:52.803Z,11.20
2019-02-19T16:24:54.984Z,11.10
2019-02-19T16:27:35.447Z,11.00
2019-02-19T16:30:44.891Z,10.80
2019-02-19T16:33:37.811Z,10.70
2019-02-19T16:36:27.832Z,10.60
2019-02-19T16:39:19.941Z,10.50
2019-02-19T16:42:09.998Z,10.40
2019-02-19T16:45:06.312Z,10.30
2019-02-19T16:48:05.489Z,10.20
2019-02-19T16:50:52.467Z,10.20
2019-02-19T16:53:42.522Z,10.10
2019-02-19T16:56:23.010Z,10.10
2019-02-19T16:59:11.959Z,10.00
2019-02-19T17:02:06.739Z,9.90
2019-02-19T17:05:14.799Z,9.70
2019-02-19T17:07:58.786Z,9.60
2019-02-19T17:10:48.893Z,9.50
2019-02-19T17:13:29.494Z,9.50
2019-02-19T17:16:18.345Z,9.40
2019-02-19T17:19:20.758Z,9.40
2019-02-19T17:22:14.922Z,9.30
2019-02-19T17:25:05.302Z,9.20
2019-02-19T17:27:46.769Z,9.10
2019-02-19T17:30:37.029Z,9.00
2019-02-19T17:33:26.138Z,8.90
2019-02-19T17:36:19.100Z,8.80
2019-02-19T17:39:08.770Z,8.60
2019-02-19T17:41:48.041Z,8.60
2019-02-19T17:44:27.790Z,8.50
2019-02-19T17:47:18.480Z,8.40
2019-02-19T17:50:00.392Z,8.40
2019-02-19T17:52:49.903Z,8.30
2019-02-19T17:55:38.670Z,8.40
2019-02-19T17:58:32.249Z,8.30
2019-02-19T18:01:14.754Z,8.30
2019-02-19T18:04:03.419Z,8.30
2019-02-19T18:06:46.297Z,8.20
2019-02-19T18:09:36.510Z,8.30
2019-02-19T18:12:33.136Z,8.20
2019-02-19T18:15:23.443Z,8.20
2019-02-19T18:18:14.627Z,8.20
2019-02-19T18:20:47.842Z,8.20
2019-02-19T18:23:21.009Z,8.20
2019-02-19T18:25:55.071Z,8.10
2019-02-19T18:28:28.923Z,8.10
2019-02-19T18:31:01.623Z,8.10
2019-02-19T18:33:34.214Z,8.10
2019-02-19T18:36:05.845Z,8.10
2019-02-19T18:38:37.269Z,8.10
2019-02-19T18:41:09.127Z,8.00
2019-02-19T18:43:40.510Z,7.90
2019-02-19T18:46:12.008Z,7.90
2019-02-19T18:48:43.438Z,7.90
2019-02-19T18:51:14.988Z,7.90
2019-02-19T18:53:46.252Z,7.90
2019-02-19T18:56:17.545Z,7.90
2019-02-19T18:58:48.925Z,7.80
2019-02-19T19:01:20.784Z,7.70
2019-02-19T19:03:54.734Z,7.60
2019-02-19T19:06:27.891Z,7.60
2019-02-19T19:08:59.666Z,7.50
2019-02-19T19:11:31.537Z,7.50
2019-02-19T19:14:03.042Z,7.50
2019-02-19T19:16:34.883Z,7.50
2019-02-19T19:19:06.379Z,7.50
2019-02-19T19:21:37.886Z,7.50
2019-02-19T19:24:09.407Z,7.50
2019-02-19T19:26:40.946Z,7.40
2019-02-19T19:29:12.443Z,7.30
2019-02-19T19:31:44.081Z,7.20
2019-02-19T19:34:15.735Z,7.10
2019-02-19T19:36:47.947Z,7.10
2019-02-19T19:39:20.499Z,7.00
2019-02-19T19:41:53.192Z,6.90
2019-02-19T19:44:25.158Z,6.80
2019-02-19T19:46:56.833Z,6.80
2019-02-19T19:49:28.367Z,6.70
2019-02-19T19:51:59.745Z,6.70
2019-02-19T19:54:31.145Z,6.70
2019-02-19T19:57:04.306Z,6.70
2019-02-19T19:59:35.642Z,6.70
2019-02-19T20:02:07.196Z,6.60
2019-02-19T20:04:38.920Z,6.50
2019-02-19T20:07:10.243Z,6.50
2019-02-19T20:09:41.753Z,6.50
2019-02-19T20:12:14.591Z,6.50
2019-02-19T20:14:46.110Z,6.40
2019-02-19T20:17:17.500Z,6.40
2019-02-19T20:19:52.309Z,6.40
2019-02-19T20:22:25.042Z,6.40
2019-02-19T20:24:58.291Z,6.40
2019-02-19T20:27:31.104Z,6.40
2019-02-19T20:30:03.002Z,6.40
2019-02-19T20:32:35.890Z,6.30
2019-02-19T20:35:08.216Z,6.30
2019-02-19T20:37:39.679Z,6.30
2019-02-19T20:40:11.434Z,6.30
2019-02-19T20:42:42.702Z,6.30
2019-02-19T20:45:14.152Z,6.20
2019-02-19T20:47:45.419Z,6.20
2019-02-19T20:50:16.950Z,6.20
2019-02-19T20:52:48.230Z,6.20
2019-02-19T20:55:19.706Z,6.10
2019-02-19T20:57:51.957Z,6.10
2019-02-19T21:00:23.396Z,6.10
2019-02-19T21:02:54.699Z,6.10
2019-02-19T21:05:26.053Z,6.00
2019-02-19T21:07:57.540Z,5.90
2019-02-19T21:10:29.319Z,5.80
2019-02-19T21:13:00.900Z,5.80
2019-02-19T21:15:32.410Z,5.80
2019-02-19T21:18:03.698Z,5.70
2019-02-19T21:20:35.109Z,5.70
2019-02-19T21:23:06.687Z,5.70
2019-02-19T21:25:38.186Z,5.60
2019-02-19T21:28:10.086Z,5.60
2019-02-19T21:30:41.607Z,5.50
2019-02-19T21:33:12.861Z,5.50
2019-02-19T21:35:57.928Z,5.50
2019-02-19T21:38:29.307Z,5.40
2019-02-19T21:41:00.596Z,5.30
2019-02-19T21:43:31.912Z,5.20
2019-02-19T21:46:03.260Z,5.20
2019-02-19T21:48:35.791Z,5.10
2019-02-19T21:51:07.098Z,5.20
2019-02-19T21:53:38.430Z,5.10
2019-02-19T21:56:09.669Z,5.10
2019-02-19T21:58:40.884Z,5.00
2019-02-19T22:01:12.235Z,5.10
2019-02-19T22:03:43.551Z,5.10
2019-02-19T22:06:14.998Z,5.10
2019-02-19T22:08:46.444Z,5.00
2019-02-19T22:11:17.729Z,5.00
2019-02-19T22:13:49.968Z,5.00
2019-02-19T22:16:21.165Z,4.90
2019-02-19T22:18:52.466Z,4.90
2019-02-19T22:21:44.184Z,4.80
2019-02-19T22:24:16.981Z,4.70
2019-02-19T22:26:48.302Z,4.70
2019-02-19T22:29:19.605Z,4.70
2019-02-19T22:31:52.759Z,4.60
2019-02-19T22:34:24.069Z,4.50
2019-02-19T22:36:55.245Z,4.40
2019-02-19T22:39:26.482Z,4.30
2019-02-19T22:41:57.715Z,4.30
2019-02-19T22:44:29.860Z,4.30
2019-02-19T22:47:00.994Z,4.40
2019-02-19T22:49:32.153Z,4.40
2019-02-19T22:52:11.943Z,4.50
2019-02-19T22:54:46.886Z,4.60
2019-02-19T22:57:18.252Z,4.70
2019-02-19T22:59:49.465Z,4.70
2019-02-19T23:02:26.251Z,4.70
2019-02-19T23:04:57.540Z,4.70
2019-02-19T23:07:28.796Z,4.60
2019-02-19T23:10:00.222Z,4.60
2019-02-19T23:25:02.357Z,4.90
2019-02-19T23:27:35.019Z,5.20
2019-02-19T23:30:07.198Z,5.30
2019-02-19T23:32:39.365Z,5.40
2019-02-19T23:35:26.180Z,5.40
2019-02-19T23:37:57.262Z,5.50
2019-02-19T23:40:28.482Z,5.60
2019-02-19T23:42:59.615Z,5.70
2019-02-19T23:45:30.845Z,5.70
2019-02-19T23:48:01.976Z,5.70
2019-02-19T23:50:33.170Z,5.80
2019-02-19T23:53:04.262Z,5.70
2019-02-19T23:55:35.506Z,5.70
2019-02-19T23:58:06.659Z,5.70
