createdAt,value
2022-08-28T00:02:19.487Z,101446.56
2022-08-28T00:04:49.224Z,101451.19
2022-08-28T00:07:17.475Z,101453.16
2022-08-28T00:09:45.634Z,101451.16
2022-08-28T00:12:15.948Z,101454.19
2022-08-28T00:14:44.383Z,101449.88
2022-08-28T00:17:13.797Z,101454.06
2022-08-28T00:19:41.911Z,101447.34
2022-08-28T00:22:11.618Z,101452.34
2022-08-28T00:24:39.731Z,101449.19
2022-08-28T00:27:26.738Z,101441.53
2022-08-28T00:29:55.055Z,101446.16
2022-08-28T00:32:25.281Z,101445.78
2022-08-28T00:34:53.958Z,101436.66
2022-08-28T00:37:24.741Z,101437.94
2022-08-28T00:39:54.012Z,101438.69
2022-08-28T00:42:22.216Z,101444.41
2022-08-28T00:44:51.147Z,101440.84
2022-08-28T00:47:19.438Z,101438.81
2022-08-28T00:49:50.423Z,101447.44
2022-08-28T00:52:18.862Z,101438.69
2022-08-28T00:54:59.095Z,101430.50
2022-08-28T00:57:30.384Z,101431.63
2022-08-28T00:59:58.674Z,101435.66
2022-08-28T01:02:27.587Z,101435.94
2022-08-28T01:04:56.076Z,101444.84
2022-08-28T01:07:24.450Z,101442.13
2022-08-28T01:09:55.816Z,101443.25
2022-08-28T01:12:26.588Z,101439.53
2022-08-28T01:14:58.657Z,101438.09
2022-08-28T01:17:28.820Z,101444.53
2022-08-28T01:19:59.338Z,101443.34
2022-08-28T01:22:31.244Z,101447.53
2022-08-28T01:25:03.500Z,101437.81
2022-08-28T01:27:31.671Z,101434.66
2022-08-28T01:29:59.995Z,101429.78
2022-08-28T01:32:34.014Z,101442.03
2022-08-28T01:35:03.187Z,101435.16
2022-08-28T01:37:33.121Z,101433.31
2022-08-28T01:40:04.940Z,101445.16
2022-08-28T01:42:38.699Z,101443.53
2022-08-28T01:45:11.447Z,101441.59
2022-08-28T01:47:39.934Z,101449.75
2022-08-28T01:50:09.319Z,101445.13
2022-08-28T01:52:37.991Z,101458.53
2022-08-28T01:55:08.972Z,101450.47
2022-08-28T01:57:38.005Z,101450.66
2022-08-28T02:00:07.396Z,101465.56
2022-08-28T02:02:35.462Z,101460.91
2022-08-28T02:05:03.651Z,101461.19
2022-08-28T02:07:32.212Z,101456.34
2022-08-28T02:10:00.368Z,101457.63
2022-08-28T02:12:30.716Z,101454.69
2022-08-28T02:14:58.749Z,101453.31
2022-08-28T02:17:27.070Z,101460.94
2022-08-28T02:19:55.568Z,101455.59
2022-08-28T02:22:23.630Z,101473.34
2022-08-28T02:24:51.741Z,101464.09
2022-08-28T02:27:19.915Z,101467.59
2022-08-28T02:29:51.635Z,101457.91
2022-08-28T02:32:19.853Z,101470.09
2022-08-28T02:34:48.229Z,101469.56
2022-08-28T02:37:16.335Z,101468.75
2022-08-28T02:39:44.829Z,101459.72
2022-08-28T02:42:12.876Z,101458.75
2022-08-28T02:44:42.659Z,101466.78
2022-08-28T02:47:12.298Z,101459.50
2022-08-28T02:49:40.488Z,101456.34
2022-08-28T02:52:08.999Z,101460.28
2022-08-28T02:54:38.774Z,101457.84
2022-08-28T02:57:07.091Z,101461.19
2022-08-28T02:59:35.365Z,101465.91
2022-08-28T03:02:06.863Z,101459.88
2022-08-28T03:04:37.007Z,101464.66
2022-08-28T03:07:07.500Z,101453.41
2022-08-28T03:09:37.510Z,101462.06
2022-08-28T03:12:10.724Z,101460.72
2022-08-28T03:14:38.784Z,101466.72
2022-08-28T03:17:07.499Z,101457.72
2022-08-28T03:19:36.928Z,101463.28
2022-08-28T03:22:06.344Z,101463.84
2022-08-28T03:24:33.490Z,101457.16
2022-08-28T03:27:04.812Z,101462.78
2022-08-28T03:29:33.715Z,101465.59
2022-08-28T03:32:01.995Z,101457.38
2022-08-28T03:34:31.803Z,101464.44
2022-08-28T03:37:01.730Z,101461.53
2022-08-28T03:39:29.965Z,101465.03
2022-08-28T03:41:58.067Z,101453.69
2022-08-28T03:44:29.248Z,101451.34
2022-08-28T03:47:02.083Z,101450.75
2022-08-28T03:49:31.207Z,101449.56
2022-08-28T03:52:00.829Z,101458.97
2022-08-28T03:54:31.777Z,101457.78
2022-08-28T03:57:00.570Z,101465.41
2022-08-28T03:59:33.609Z,101456.84
2022-08-28T04:02:01.913Z,101461.34
2022-08-28T04:04:30.152Z,101460.22
2022-08-28T04:06:58.505Z,101456.88
2022-08-28T04:09:28.003Z,101468.41
2022-08-28T04:11:56.527Z,101460.78
2022-08-28T04:14:24.694Z,101464.47
2022-08-28T04:16:58.598Z,101455.22
2022-08-28T04:19:29.831Z,101453.91
2022-08-28T04:21:58.264Z,101453.53
2022-08-28T04:24:27.950Z,101456.47
2022-08-28T04:27:00.241Z,101457.41
2022-08-28T04:29:32.030Z,101460.47
2022-08-28T04:32:00.161Z,101453.81
2022-08-28T04:34:28.330Z,101457.78
2022-08-28T04:36:56.386Z,101459.44
2022-08-28T04:39:24.690Z,101469.72
2022-08-28T04:41:56.627Z,101472.31
2022-08-28T04:44:24.767Z,101467.34
2022-08-28T04:46:53.782Z,101477.22
2022-08-28T04:49:22.234Z,101466.94
2022-08-28T04:51:53.974Z,101475.53
2022-08-28T04:54:22.680Z,101472.63
2022-08-28T04:56:51.184Z,101471.91
2022-08-28T04:59:22.210Z,101475.06
2022-08-28T05:01:50.348Z,101481.75
2022-08-28T05:04:19.867Z,101493.09
2022-08-28T05:06:48.804Z,101488.31
2022-08-28T05:09:19.704Z,101480.88
2022-08-28T05:11:48.669Z,101487.06
2022-08-28T05:14:17.863Z,101488.78
2022-08-28T05:16:50.687Z,101483.00
2022-08-28T05:19:19.984Z,101494.25
2022-08-28T05:21:52.524Z,101485.59
2022-08-28T05:24:21.445Z,101493.22
2022-08-28T05:26:49.666Z,101502.25
2022-08-28T05:29:18.083Z,101496.09
2022-08-28T05:31:48.303Z,101502.66
2022-08-28T05:34:20.766Z,101491.38
2022-08-28T05:36:48.979Z,101495.63
2022-08-28T05:39:18.644Z,101497.69
2022-08-28T05:41:47.321Z,101505.28
2022-08-28T05:44:16.816Z,101498.66
2022-08-28T05:46:48.635Z,101495.78
2022-08-28T05:49:17.949Z,101498.22
2022-08-28T05:51:46.109Z,101497.94
2022-08-28T05:54:15.014Z,101496.66
2022-08-28T05:56:44.335Z,101500.34
2022-08-28T05:59:16.115Z,101495.19
2022-08-28T06:01:45.817Z,101503.81
2022-08-28T06:04:18.098Z,101505.22
2022-08-28T06:06:46.864Z,101502.63
2022-08-28T06:09:19.696Z,101506.94
2022-08-28T06:11:54.175Z,101506.25
2022-08-28T06:14:22.844Z,101503.50
2022-08-28T06:16:55.091Z,101507.06
2022-08-28T06:19:26.312Z,101499.03
2022-08-28T06:21:58.338Z,101511.94
2022-08-28T06:24:27.221Z,101507.41
2022-08-28T06:27:12.096Z,101510.53
2022-08-28T06:29:43.328Z,101508.50
2022-08-28T06:32:11.457Z,101511.91
2022-08-28T06:34:41.045Z,101510.34
2022-08-28T06:37:10.333Z,101510.75
2022-08-28T06:39:38.373Z,101516.31
2022-08-28T06:42:07.039Z,101516.66
2022-08-28T06:44:45.588Z,101508.97
2022-08-28T06:47:14.692Z,101525.81
2022-08-28T06:49:44.093Z,101529.41
2022-08-28T06:52:13.958Z,101525.91
2022-08-28T06:54:41.941Z,101531.69
2022-08-28T06:57:26.736Z,101527.94
2022-08-28T06:59:56.926Z,101525.44
2022-08-28T07:02:28.396Z,101529.66
2022-08-28T07:04:58.146Z,101529.63
2022-08-28T07:07:31.772Z,101532.34
2022-08-28T07:10:03.092Z,101528.41
2022-08-28T07:12:39.402Z,101530.56
2022-08-28T07:15:13.513Z,101532.34
2022-08-28T07:17:44.859Z,101535.16
2022-08-28T07:20:15.164Z,101540.13
2022-08-28T07:22:52.005Z,101532.09
2022-08-28T07:25:28.864Z,101534.81
2022-08-28T07:27:57.076Z,101539.38
2022-08-28T07:30:25.144Z,101541.59
2022-08-28T07:32:53.404Z,101545.59
2022-08-28T07:35:23.227Z,101548.09
2022-08-28T07:37:51.270Z,101551.97
2022-08-28T07:40:22.224Z,101544.25
2022-08-28T07:43:07.955Z,101545.06
2022-08-28T07:45:36.537Z,101551.91
2022-08-28T07:48:11.478Z,101552.09
2022-08-28T07:50:44.104Z,101548.53
2022-08-28T07:53:12.194Z,101555.56
2022-08-28T07:55:40.189Z,101561.00
2022-08-28T07:58:11.364Z,101560.16
2022-08-28T08:00:39.396Z,101554.34
2022-08-28T08:03:07.498Z,101556.28
2022-08-28T08:05:35.592Z,101567.63
2022-08-28T08:08:05.580Z,101561.75
2022-08-28T08:10:34.371Z,101554.22
2022-08-28T08:13:02.820Z,101569.31
2022-08-28T08:15:31.505Z,101571.91
2022-08-28T08:17:59.580Z,101577.22
2022-08-28T08:20:27.911Z,101576.22
2022-08-28T08:22:57.869Z,101580.34
2022-08-28T08:25:30.318Z,101585.66
2022-08-28T08:28:03.629Z,101579.88
2022-08-28T08:30:34.399Z,101574.84
2022-08-28T08:33:05.025Z,101571.00
2022-08-28T08:35:33.166Z,101574.78
2022-08-28T08:38:13.404Z,101570.44
2022-08-28T08:40:43.009Z,101573.75
2022-08-28T08:43:11.181Z,101568.53
2022-08-28T08:45:46.881Z,101569.47
2022-08-28T08:48:22.875Z,101570.84
2022-08-28T08:50:50.977Z,101589.03
2022-08-28T08:53:25.753Z,101579.91
2022-08-28T08:55:56.975Z,101578.81
2022-08-28T08:58:28.655Z,101581.03
2022-08-28T09:01:01.979Z,101582.06
2022-08-28T09:03:45.348Z,101579.16
2022-08-28T09:06:23.085Z,101581.44
2022-08-28T09:09:00.871Z,101575.78
2022-08-28T09:11:44.771Z,101579.25
2022-08-28T09:14:32.115Z,101577.88
2022-08-28T09:17:03.704Z,101571.97
2022-08-28T09:19:35.104Z,101578.94
2022-08-28T09:22:08.532Z,101582.75
2022-08-28T09:24:38.137Z,101590.31
2022-08-28T09:27:14.152Z,101588.59
2022-08-28T09:29:43.708Z,101577.47
2022-08-28T09:32:23.101Z,101593.06
2022-08-28T09:35:19.104Z,101606.09
2022-08-28T09:37:47.199Z,101604.44
2022-08-28T09:40:21.873Z,101595.19
2022-08-28T09:43:27.653Z,101600.50
2022-08-28T09:45:59.595Z,101599.91
2022-08-28T09:48:34.124Z,101603.59
2022-08-28T09:51:06.648Z,101610.53
2022-08-28T09:53:38.554Z,101591.50
2022-08-28T09:56:19.100Z,101604.34
2022-08-28T09:58:51.610Z,101606.38
2022-08-28T10:01:31.583Z,101604.66
2022-08-28T10:04:19.552Z,101605.56
2022-08-28T10:06:52.993Z,101612.56
2022-08-28T10:09:26.662Z,101609.19
2022-08-28T10:11:59.861Z,101603.75
2022-08-28T10:14:41.235Z,101610.53
2022-08-28T10:17:14.954Z,101603.44
2022-08-28T10:19:53.761Z,101604.19
2022-08-28T10:22:30.651Z,101602.16
2022-08-28T10:25:07.713Z,101603.94
2022-08-28T10:27:56.604Z,101594.78
2022-08-28T10:30:26.976Z,101598.84
2022-08-28T10:33:27.363Z,101596.38
2022-08-28T10:36:04.001Z,101600.88
2022-08-28T10:38:40.143Z,101610.34
2022-08-28T10:41:14.178Z,101603.44
2022-08-28T10:43:46.082Z,101604.78
2022-08-28T10:46:22.098Z,101612.72
2022-08-28T10:48:59.151Z,101612.31
2022-08-28T10:51:37.641Z,101613.34
2022-08-28T10:54:20.761Z,101614.41
2022-08-28T10:56:56.677Z,101613.16
2022-08-28T10:59:31.939Z,101621.94
2022-08-28T11:02:02.591Z,101621.84
2022-08-28T11:04:30.901Z,101625.88
2022-08-28T11:07:05.067Z,101628.00
2022-08-28T11:09:35.351Z,101624.38
2022-08-28T11:12:07.022Z,101627.53
2022-08-28T11:14:47.500Z,101628.78
2022-08-28T11:17:38.958Z,101632.38
2022-08-28T11:20:14.458Z,101629.69
2022-08-28T11:22:47.043Z,101623.88
2022-08-28T11:25:26.358Z,101615.16
2022-08-28T11:28:16.508Z,101628.34
2022-08-28T11:30:46.248Z,101632.03
2022-08-28T11:33:39.095Z,101627.97
2022-08-28T11:36:12.077Z,101618.47
2022-08-28T11:39:22.418Z,101625.69
2022-08-28T11:42:29.690Z,101620.56
2022-08-28T11:44:57.758Z,101629.09
2022-08-28T11:47:52.316Z,101626.75
2022-08-28T11:50:29.336Z,101616.69
2022-08-28T11:53:31.617Z,101620.63
2022-08-28T11:56:44.610Z,101638.59
2022-08-28T11:59:48.517Z,101637.00
2022-08-28T12:02:58.920Z,101633.22
2022-08-28T12:05:56.092Z,101630.28
2022-08-28T12:09:06.595Z,101633.59
2022-08-28T12:12:05.463Z,101637.72
2022-08-28T12:15:07.588Z,101631.47
2022-08-28T12:17:53.316Z,101628.78
2022-08-28T12:21:02.466Z,101633.47
2022-08-28T12:23:45.740Z,101633.09
2022-08-28T12:26:23.519Z,101631.81
2022-08-28T12:28:56.622Z,101622.31
2022-08-28T12:32:07.087Z,101616.16
2022-08-28T12:34:42.523Z,101621.56
2022-08-28T12:37:30.783Z,101625.16
2022-08-28T12:40:19.224Z,101637.75
2022-08-28T12:42:54.891Z,101628.72
2022-08-28T12:45:27.917Z,101627.09
2022-08-28T12:48:00.221Z,101628.28
2022-08-28T12:50:32.247Z,101629.66
2022-08-28T12:53:01.728Z,101627.75
2022-08-28T12:55:31.494Z,101635.03
2022-08-28T12:58:03.041Z,101634.31
2022-08-28T13:00:35.533Z,101628.28
2022-08-28T13:03:06.090Z,101627.19
2022-08-28T13:05:35.887Z,101628.16
2022-08-28T13:08:05.975Z,101608.22
2022-08-28T13:10:37.762Z,101607.72
2022-08-28T13:13:10.989Z,101615.19
2022-08-28T13:16:03.628Z,101610.56
2022-08-28T13:18:43.734Z,101620.66
2022-08-28T13:21:32.918Z,101619.94
2022-08-28T13:24:27.567Z,101622.66
2022-08-28T13:27:05.054Z,101630.06
2022-08-28T13:29:34.341Z,101629.63
2022-08-28T13:32:06.207Z,101621.66
2022-08-28T13:34:38.706Z,101619.94
2022-08-28T13:37:44.451Z,101629.94
2022-08-28T13:40:30.288Z,101626.53
2022-08-28T13:43:07.064Z,101623.25
2022-08-28T13:45:42.849Z,101626.50
2022-08-28T13:48:12.272Z,101634.66
2022-08-28T13:50:41.759Z,101631.47
2022-08-28T13:53:09.961Z,101627.16
2022-08-28T13:55:42.605Z,101641.72
2022-08-28T13:58:13.890Z,101637.13
2022-08-28T14:00:45.420Z,101637.09
2022-08-28T14:03:31.263Z,101651.06
2022-08-28T14:06:02.597Z,101632.31
2022-08-28T14:08:30.734Z,101633.69
2022-08-28T14:10:58.893Z,101641.50
2022-08-28T14:13:28.384Z,101647.59
2022-08-28T14:15:56.973Z,101640.19
2022-08-28T14:18:25.160Z,101641.38
2022-08-28T14:20:53.164Z,101630.59
2022-08-28T14:23:21.166Z,101638.81
2022-08-28T14:25:49.209Z,101633.72
2022-08-28T14:28:18.222Z,101630.91
2022-08-28T14:30:49.735Z,101622.84
2022-08-28T14:33:20.584Z,101620.81
2022-08-28T14:35:49.937Z,101629.66
2022-08-28T14:38:21.873Z,101628.63
2022-08-28T14:40:53.048Z,101633.75
2022-08-28T14:43:22.984Z,101626.53
2022-08-28T14:45:53.753Z,101627.59
2022-08-28T14:48:21.801Z,101622.13
2022-08-28T14:50:50.067Z,101608.91
2022-08-28T14:53:22.153Z,101610.97
2022-08-28T14:55:51.348Z,101613.63
2022-08-28T14:58:21.000Z,101617.69
2022-08-28T15:00:50.970Z,101615.88
2022-08-28T15:03:21.797Z,101625.28
2022-08-28T15:05:49.873Z,101619.91
2022-08-28T15:08:18.867Z,101619.13
2022-08-28T15:10:48.748Z,101625.06
2022-08-28T15:13:17.128Z,101616.59
2022-08-28T15:15:45.621Z,101625.75
2022-08-28T15:18:13.697Z,101629.66
2022-08-28T15:20:46.610Z,101631.94
2022-08-28T15:23:17.353Z,101633.53
2022-08-28T15:25:46.307Z,101627.66
2022-08-28T15:28:15.097Z,101634.53
2022-08-28T15:30:43.917Z,101634.75
2022-08-28T15:33:12.538Z,101639.72
2022-08-28T15:35:43.935Z,101631.28
2022-08-28T15:38:14.533Z,101644.38
2022-08-28T15:41:01.185Z,101642.22
2022-08-28T15:43:30.720Z,101637.03
2022-08-28T15:45:58.939Z,101634.78
2022-08-28T15:48:28.040Z,101637.19
2022-08-28T15:50:59.390Z,101645.56
2022-08-28T15:53:28.510Z,101636.69
2022-08-28T15:55:56.831Z,101636.69
2022-08-28T15:58:24.974Z,101636.28
2022-08-28T16:00:53.355Z,101628.97
2022-08-28T16:03:21.458Z,101633.31
2022-08-28T16:05:50.905Z,101637.47
2022-08-28T16:08:20.701Z,101628.28
2022-08-28T16:10:49.994Z,101635.44
2022-08-28T16:13:19.051Z,101639.13
2022-08-28T16:15:49.405Z,101635.25
2022-08-28T16:18:18.562Z,101638.91
2022-08-28T16:20:47.041Z,101644.41
2022-08-28T16:23:15.533Z,101644.59
2022-08-28T16:25:45.294Z,101645.31
2022-08-28T16:28:13.617Z,101652.84
2022-08-28T16:30:43.996Z,101653.38
2022-08-28T16:33:12.831Z,101659.28
2022-08-28T16:35:49.436Z,101660.44
2022-08-28T16:38:30.222Z,101647.47
2022-08-28T16:40:59.821Z,101653.09
2022-08-28T16:43:29.128Z,101651.06
2022-08-28T16:45:57.264Z,101643.50
2022-08-28T16:48:25.412Z,101646.97
2022-08-28T16:50:53.493Z,101662.28
2022-08-28T16:53:27.092Z,101649.31
2022-08-28T16:55:55.679Z,101638.25
2022-08-28T16:58:25.385Z,101639.63
2022-08-28T17:00:55.032Z,101646.56
2022-08-28T17:03:26.565Z,101647.66
2022-08-28T17:05:56.097Z,101647.66
2022-08-28T17:08:24.354Z,101647.97
2022-08-28T17:10:52.745Z,101638.94
2022-08-28T17:13:20.851Z,101644.94
2022-08-28T17:15:50.516Z,101645.25
2022-08-28T17:18:20.861Z,101646.72
2022-08-28T17:21:06.215Z,101646.31
2022-08-28T17:23:35.469Z,101645.41
2022-08-28T17:26:05.354Z,101646.84
2022-08-28T17:28:34.126Z,101648.72
2022-08-28T17:31:05.056Z,101644.63
2022-08-28T17:33:36.759Z,101645.56
2022-08-28T17:36:06.300Z,101651.97
2022-08-28T17:38:46.631Z,101634.94
2022-08-28T17:41:17.030Z,101653.00
2022-08-28T17:43:45.436Z,101637.22
2022-08-28T17:46:15.123Z,101648.72
2022-08-28T17:48:43.130Z,101659.75
2022-08-28T17:51:23.464Z,101646.44
2022-08-28T17:54:14.510Z,101646.72
2022-08-28T17:56:42.817Z,101649.06
2022-08-28T17:59:11.119Z,101654.69
2022-08-28T18:01:41.907Z,101657.50
2022-08-28T18:04:10.444Z,101654.50
2022-08-28T18:06:39.515Z,101655.00
2022-08-28T18:09:08.821Z,101646.31
2022-08-28T18:11:37.568Z,101655.94
2022-08-28T18:14:06.892Z,101655.50
2022-08-28T18:16:36.582Z,101666.72
2022-08-28T18:19:10.934Z,101674.56
2022-08-28T18:21:39.782Z,101671.31
2022-08-28T18:24:08.706Z,101682.03
2022-08-28T18:26:37.015Z,101672.34
2022-08-28T18:29:05.222Z,101667.88
2022-08-28T18:31:37.919Z,101670.84
2022-08-28T18:34:07.466Z,101677.06
2022-08-28T18:36:39.813Z,101669.38
2022-08-28T18:39:08.294Z,101670.97
2022-08-28T18:41:43.714Z,101679.53
2022-08-28T18:44:14.080Z,101682.94
2022-08-28T18:46:43.020Z,101686.34
2022-08-28T18:49:13.525Z,101682.53
2022-08-28T18:51:43.033Z,101690.97
2022-08-28T18:54:12.194Z,101676.94
2022-08-28T18:56:40.968Z,101682.47
2022-08-28T18:59:09.769Z,101678.22
2022-08-28T19:01:41.160Z,101696.63
2022-08-28T19:04:09.390Z,101699.88
2022-08-28T19:06:38.749Z,101702.25
2022-08-28T19:09:06.785Z,101703.59
2022-08-28T19:11:35.947Z,101704.63
2022-08-28T19:14:04.413Z,101703.63
2022-08-28T19:16:33.498Z,101712.53
2022-08-28T19:19:02.198Z,101713.81
2022-08-28T19:21:30.375Z,101706.13
2022-08-28T19:24:01.761Z,101707.31
2022-08-28T19:26:29.997Z,101711.44
2022-08-28T19:28:58.174Z,101718.91
2022-08-28T19:31:28.272Z,101709.75
2022-08-28T19:33:56.806Z,101712.44
2022-08-28T19:36:27.160Z,101720.94
2022-08-28T19:38:55.544Z,101713.00
2022-08-28T19:41:25.053Z,101715.47
2022-08-28T19:43:53.160Z,101715.66
2022-08-28T19:46:21.632Z,101711.28
2022-08-28T19:48:53.561Z,101715.72
2022-08-28T19:51:24.097Z,101700.16
2022-08-28T19:53:57.691Z,101701.66
2022-08-28T19:56:28.178Z,101698.00
2022-08-28T19:58:58.509Z,101703.19
2022-08-28T20:01:29.566Z,101702.72
2022-08-28T20:04:02.234Z,101696.53
2022-08-28T20:06:33.037Z,101701.59
2022-08-28T20:09:02.037Z,101704.13
2022-08-28T20:11:34.558Z,101703.13
2022-08-28T20:14:05.019Z,101701.56
2022-08-28T20:16:35.933Z,101702.03
2022-08-28T20:19:04.170Z,101694.28
2022-08-28T20:21:37.970Z,101694.38
2022-08-28T20:24:07.367Z,101700.09
2022-08-28T20:26:37.371Z,101690.09
2022-08-28T20:29:06.043Z,101693.25
2022-08-28T20:31:34.154Z,101686.41
2022-08-28T20:34:02.546Z,101696.22
2022-08-28T20:36:30.651Z,101700.53
2022-08-28T20:38:58.811Z,101698.53
2022-08-28T20:41:27.062Z,101700.69
2022-08-28T20:43:57.049Z,101704.75
2022-08-28T20:46:25.626Z,101692.53
2022-08-28T20:48:53.714Z,101693.63
2022-08-28T20:51:42.556Z,101704.28
2022-08-28T20:54:12.748Z,101691.47
2022-08-28T20:56:41.102Z,101693.66
2022-08-28T20:59:10.675Z,101701.16
2022-08-28T21:01:38.765Z,101701.00
2022-08-28T21:04:07.293Z,101697.03
2022-08-28T21:06:35.638Z,101696.06
2022-08-28T21:09:03.704Z,101701.66
2022-08-28T21:11:32.057Z,101703.09
2022-08-28T21:14:00.244Z,101695.66
2022-08-28T21:16:30.176Z,101699.31
2022-08-28T21:19:15.327Z,101695.97
2022-08-28T21:21:45.367Z,101693.94
2022-08-28T21:24:16.516Z,101704.47
2022-08-28T21:26:45.509Z,101701.34
2022-08-28T21:29:14.767Z,101705.25
2022-08-28T21:31:45.385Z,101705.63
2022-08-28T21:34:14.041Z,101707.19
2022-08-28T21:36:50.258Z,101700.94
2022-08-28T21:39:20.409Z,101701.69
2022-08-28T21:41:48.712Z,101708.06
2022-08-28T21:44:17.612Z,101710.59
2022-08-28T21:46:47.112Z,101704.19
2022-08-28T21:49:15.143Z,101707.75
2022-08-28T21:51:43.311Z,101708.22
2022-08-28T21:54:11.508Z,101713.72
2022-08-28T21:56:39.523Z,101715.72
2022-08-28T21:59:07.685Z,101712.81
2022-08-28T22:01:36.142Z,101707.06
2022-08-28T22:04:06.040Z,101713.66
2022-08-28T22:06:34.688Z,101714.81
2022-08-28T22:09:02.884Z,101711.69
2022-08-28T22:11:31.096Z,101717.09
2022-08-28T22:13:59.408Z,101727.25
2022-08-28T22:16:28.570Z,101725.78
2022-08-28T22:18:56.680Z,101728.28
2022-08-28T22:21:44.643Z,101733.22
2022-08-28T22:24:13.699Z,101728.03
2022-08-28T22:26:42.320Z,101726.38
2022-08-28T22:29:10.948Z,101723.78
2022-08-28T22:31:45.451Z,101713.31
2022-08-28T22:34:14.818Z,101714.09
2022-08-28T22:36:46.476Z,101708.31
2022-08-28T22:39:14.528Z,101709.00
2022-08-28T22:41:42.550Z,101710.31
2022-08-28T22:44:10.888Z,101708.94
2022-08-28T22:46:38.864Z,101709.19
2022-08-28T22:49:06.863Z,101714.75
2022-08-28T22:51:35.294Z,101705.69
2022-08-28T22:54:04.970Z,101711.94
2022-08-28T22:56:33.025Z,101713.16
2022-08-28T22:59:01.335Z,101720.34
2022-08-28T23:01:29.583Z,101717.41
2022-08-28T23:03:57.882Z,101706.91
2022-08-28T23:06:25.916Z,101720.19
2022-08-28T23:08:53.934Z,101713.97
2022-08-28T23:11:24.004Z,101708.00
2022-08-28T23:13:52.292Z,101711.91
2022-08-28T23:16:23.954Z,101706.53
2022-08-28T23:19:08.764Z,101705.75
2022-08-28T23:21:39.226Z,101707.00
2022-08-28T23:24:12.578Z,101705.84
2022-08-28T23:26:42.057Z,101705.53
2022-08-28T23:29:10.105Z,101703.09
2022-08-28T23:31:41.365Z,101701.78
2022-08-28T23:34:09.513Z,101698.47
2022-08-28T23:36:39.303Z,101703.69
2022-08-28T23:39:07.767Z,101695.69
2022-08-28T23:41:36.064Z,101695.66
2022-08-28T23:44:09.056Z,101695.50
2022-08-28T23:46:41.281Z,101687.19
2022-08-28T23:49:10.179Z,101689.59
2022-08-28T23:51:38.310Z,101684.34
2022-08-28T23:54:06.684Z,101676.44
2022-08-28T23:56:34.711Z,101683.13
2022-08-28T23:59:02.881Z,101670.41
