createdAt,value
2018-10-05T00:01:56.586Z,15.10
2018-10-05T00:04:24.766Z,15.10
2018-10-05T00:06:53.035Z,15.10
2018-10-05T00:09:21.283Z,15.10
2018-10-05T00:11:49.515Z,15.20
2018-10-05T00:14:17.751Z,15.10
2018-10-05T00:16:45.965Z,15.10
2018-10-05T00:19:14.235Z,15.10
2018-10-05T00:21:42.497Z,15.20
2018-10-05T00:24:10.765Z,15.10
2018-10-05T00:26:38.934Z,15.10
2018-10-05T00:29:07.220Z,15.20
2018-10-05T00:31:35.392Z,15.30
2018-10-05T00:34:03.665Z,15.30
2018-10-05T00:36:31.909Z,15.30
2018-10-05T00:39:00.103Z,15.30
2018-10-05T00:41:28.273Z,15.30
2018-10-05T00:43:56.513Z,15.30
2018-10-05T00:46:24.752Z,15.40
2018-10-05T00:48:52.970Z,15.40
2018-10-05T00:51:21.217Z,15.40
2018-10-05T00:53:49.416Z,15.30
2018-10-05T00:56:17.649Z,15.40
2018-10-05T00:58:45.899Z,15.30
2018-10-05T01:01:14.224Z,15.20
2018-10-05T01:03:42.486Z,15.10
2018-10-05T01:06:10.711Z,15.10
2018-10-05T01:08:38.929Z,15.00
2018-10-05T01:11:07.265Z,15.10
2018-10-05T01:13:35.554Z,15.00
2018-10-05T01:16:03.760Z,15.00
2018-10-05T01:18:32.073Z,14.90
2018-10-05T01:21:00.277Z,14.90
2018-10-05T01:23:28.541Z,14.80
2018-10-05T01:25:56.811Z,14.80
2018-10-05T01:28:25.080Z,14.80
2018-10-05T01:30:53.349Z,14.70
2018-10-05T01:33:21.719Z,14.60
2018-10-05T01:35:49.941Z,14.50
2018-10-05T01:38:18.188Z,14.50
2018-10-05T01:40:46.390Z,14.40
2018-10-05T01:43:14.564Z,14.40
2018-10-05T01:45:42.811Z,14.30
2018-10-05T01:48:11.063Z,14.30
2018-10-05T01:50:39.325Z,14.20
2018-10-05T01:53:07.605Z,14.10
2018-10-05T01:55:35.933Z,14.10
2018-10-05T01:58:04.319Z,14.00
2018-10-05T02:00:32.533Z,14.00
2018-10-05T02:03:00.828Z,13.90
2018-10-05T02:05:29.042Z,13.80
2018-10-05T02:07:57.268Z,13.80
2018-10-05T02:10:25.479Z,13.70
2018-10-05T02:12:53.713Z,13.70
2018-10-05T02:15:21.977Z,13.70
2018-10-05T02:17:50.207Z,13.60
2018-10-05T02:20:18.514Z,13.60
2018-10-05T02:22:46.740Z,13.60
2018-10-05T02:25:15.128Z,13.60
2018-10-05T02:27:43.393Z,13.60
2018-10-05T02:30:11.608Z,13.60
2018-10-05T02:32:39.805Z,13.50
2018-10-05T02:35:08.035Z,13.50
2018-10-05T02:37:36.345Z,13.40
2018-10-05T02:40:04.569Z,13.50
2018-10-05T02:42:32.853Z,13.40
2018-10-05T02:45:01.083Z,13.40
2018-10-05T02:47:29.546Z,13.30
2018-10-05T02:49:57.757Z,13.20
2018-10-05T02:52:25.954Z,13.20
2018-10-05T02:54:54.190Z,13.20
2018-10-05T02:57:22.413Z,13.10
2018-10-05T02:59:50.817Z,13.10
2018-10-05T03:02:27.789Z,13.00
2018-10-05T03:04:56.090Z,13.00
2018-10-05T03:07:25.222Z,13.00
2018-10-05T03:09:53.444Z,13.00
2018-10-05T03:12:21.655Z,13.00
2018-10-05T03:14:49.872Z,13.00
2018-10-05T03:17:18.125Z,12.90
2018-10-05T03:19:46.491Z,12.90
2018-10-05T03:22:14.747Z,12.80
2018-10-05T03:24:43.097Z,12.90
2018-10-05T03:27:11.318Z,12.90
2018-10-05T03:29:39.538Z,12.90
2018-10-05T03:32:07.884Z,12.80
2018-10-05T03:34:36.109Z,12.80
2018-10-05T03:37:04.336Z,12.80
2018-10-05T03:39:32.621Z,12.80
2018-10-05T03:42:01.450Z,12.80
2018-10-05T03:44:29.961Z,12.70
2018-10-05T03:46:58.277Z,12.70
2018-10-05T03:49:26.553Z,12.70
2018-10-05T03:51:54.874Z,12.70
2018-10-05T03:54:23.294Z,12.60
2018-10-05T03:56:51.678Z,12.70
2018-10-05T03:59:19.946Z,12.60
2018-10-05T04:01:48.199Z,12.60
2018-10-05T04:04:16.535Z,12.60
2018-10-05T04:06:44.782Z,12.60
2018-10-05T04:09:13.039Z,12.50
2018-10-05T04:11:41.358Z,12.60
2018-10-05T04:14:09.611Z,12.60
2018-10-05T04:16:37.876Z,12.60
2018-10-05T04:19:06.125Z,12.50
2018-10-05T04:21:34.588Z,12.50
2018-10-05T04:24:02.898Z,12.50
2018-10-05T04:26:31.192Z,12.50
2018-10-05T04:28:59.504Z,12.40
2018-10-05T04:31:27.749Z,12.40
2018-10-05T04:33:56.051Z,12.40
2018-10-05T04:36:24.334Z,12.40
2018-10-05T04:38:52.640Z,12.40
2018-10-05T04:41:20.990Z,12.40
2018-10-05T04:43:49.145Z,12.30
2018-10-05T04:46:17.483Z,12.30
2018-10-05T04:48:45.709Z,12.30
2018-10-05T04:51:13.947Z,12.30
2018-10-05T04:53:42.302Z,12.30
2018-10-05T04:56:10.502Z,12.20
2018-10-05T04:58:38.884Z,12.20
2018-10-05T05:01:07.157Z,12.20
2018-10-05T05:03:35.461Z,12.20
2018-10-05T05:06:04.567Z,12.20
2018-10-05T05:08:32.820Z,12.20
2018-10-05T05:11:01.106Z,12.20
2018-10-05T05:13:29.353Z,12.10
2018-10-05T05:15:57.626Z,12.10
2018-10-05T05:18:25.809Z,12.10
2018-10-05T05:20:54.187Z,12.10
2018-10-05T05:23:23.080Z,12.10
2018-10-05T05:25:51.447Z,12.10
2018-10-05T05:28:19.766Z,12.10
2018-10-05T05:30:48.229Z,12.10
2018-10-05T05:33:17.107Z,12.10
2018-10-05T05:35:45.852Z,12.10
2018-10-05T05:38:14.109Z,12.00
2018-10-05T05:40:42.434Z,12.00
2018-10-05T05:43:11.396Z,12.00
2018-10-05T05:45:39.869Z,12.00
2018-10-05T05:48:08.283Z,11.90
2018-10-05T05:50:36.753Z,11.90
2018-10-05T05:53:05.118Z,11.80
2018-10-05T05:55:35.426Z,11.80
2018-10-05T05:58:04.210Z,11.80
2018-10-05T06:00:32.559Z,11.80
2018-10-05T06:03:02.047Z,11.80
2018-10-05T06:05:31.582Z,11.70
2018-10-05T06:07:59.924Z,11.70
2018-10-05T06:10:28.243Z,11.70
2018-10-05T06:12:56.418Z,11.70
2018-10-05T06:15:24.590Z,11.80
2018-10-05T06:17:52.852Z,11.70
2018-10-05T06:20:21.121Z,11.80
2018-10-05T06:22:49.348Z,11.70
2018-10-05T06:25:17.583Z,11.80
2018-10-05T06:27:45.794Z,11.80
2018-10-05T06:30:15.167Z,11.80
2018-10-05T06:32:43.457Z,11.80
2018-10-05T06:35:11.731Z,11.90
2018-10-05T06:37:55.919Z,12.00
2018-10-05T06:40:24.206Z,11.90
2018-10-05T06:42:52.522Z,12.00
2018-10-05T06:45:20.710Z,12.00
2018-10-05T06:47:48.926Z,12.10
2018-10-05T06:50:17.178Z,12.10
2018-10-05T06:52:45.413Z,12.20
2018-10-05T06:55:13.742Z,12.20
2018-10-05T06:57:42.026Z,12.20
2018-10-05T07:00:10.299Z,12.30
2018-10-05T07:02:38.520Z,12.30
2018-10-05T07:05:07.006Z,12.40
2018-10-05T07:07:36.110Z,12.40
2018-10-05T07:10:04.342Z,12.50
2018-10-05T07:12:32.684Z,12.50
2018-10-05T07:15:00.974Z,12.60
2018-10-05T07:17:29.604Z,12.60
2018-10-05T07:19:57.847Z,12.70
2018-10-05T07:22:26.173Z,12.70
2018-10-05T07:24:54.375Z,12.80
2018-10-05T07:27:22.665Z,12.90
2018-10-05T07:29:50.904Z,12.90
2018-10-05T07:32:19.171Z,13.00
2018-10-05T07:34:47.427Z,13.10
2018-10-05T07:37:15.901Z,13.10
2018-10-05T07:39:44.146Z,13.20
2018-10-05T07:42:12.425Z,13.30
2018-10-05T07:44:40.697Z,13.40
2018-10-05T07:47:08.897Z,13.50
2018-10-05T07:49:37.110Z,13.60
2018-10-05T07:52:05.375Z,13.70
2018-10-05T07:54:33.610Z,13.80
2018-10-05T07:57:01.818Z,13.90
2018-10-05T07:59:30.006Z,14.00
2018-10-05T08:01:58.229Z,14.00
2018-10-05T08:04:26.456Z,14.10
2018-10-05T08:06:54.690Z,14.20
2018-10-05T08:09:23.025Z,14.20
2018-10-05T08:11:51.246Z,14.30
2018-10-05T08:14:19.682Z,14.40
2018-10-05T08:16:47.891Z,14.50
2018-10-05T08:19:16.242Z,14.50
2018-10-05T08:21:44.704Z,14.60
2018-10-05T08:24:13.090Z,14.70
2018-10-05T08:26:41.470Z,14.70
2018-10-05T08:29:09.782Z,14.80
2018-10-05T08:31:38.054Z,14.90
2018-10-05T08:34:06.405Z,14.90
2018-10-05T08:36:34.746Z,15.00
2018-10-05T08:39:03.365Z,15.00
2018-10-05T08:41:31.766Z,15.10
2018-10-05T08:44:00.248Z,15.10
2018-10-05T08:46:28.502Z,15.20
2018-10-05T08:48:56.802Z,15.20
2018-10-05T08:51:25.117Z,15.30
2018-10-05T08:53:53.414Z,15.30
2018-10-05T08:56:21.678Z,15.40
2018-10-05T08:58:50.018Z,15.40
2018-10-05T09:01:18.310Z,15.50
2018-10-05T09:03:46.618Z,15.60
2018-10-05T09:06:14.951Z,15.70
2018-10-05T09:08:43.434Z,15.80
2018-10-05T09:11:11.938Z,15.90
2018-10-05T09:13:40.117Z,16.00
2018-10-05T09:16:08.382Z,16.00
2018-10-05T09:18:36.905Z,16.00
2018-10-05T09:21:05.358Z,16.10
2018-10-05T09:23:33.850Z,16.10
2018-10-05T09:26:02.172Z,16.20
2018-10-05T09:28:30.431Z,16.20
2018-10-05T09:30:58.839Z,16.40
2018-10-05T09:33:27.547Z,16.40
2018-10-05T09:35:55.915Z,16.50
2018-10-05T09:38:24.275Z,16.60
2018-10-05T09:43:31.877Z,16.80
2018-10-05T09:46:00.165Z,16.80
2018-10-05T09:48:28.531Z,16.90
2018-10-05T09:50:56.990Z,16.90
2018-10-05T09:53:25.281Z,17.00
2018-10-05T09:55:57.230Z,17.00
2018-10-05T09:58:25.843Z,17.00
2018-10-05T10:00:59.519Z,17.10
2018-10-05T10:03:30.741Z,17.20
2018-10-05T10:05:59.282Z,17.20
2018-10-05T10:08:27.924Z,17.20
2018-10-05T10:10:56.352Z,17.30
2018-10-05T10:13:24.682Z,17.30
2018-10-05T10:15:52.957Z,17.30
2018-10-05T10:18:21.269Z,17.40
2018-10-05T10:20:49.608Z,17.40
2018-10-05T10:23:18.282Z,17.40
2018-10-05T10:25:46.609Z,17.40
2018-10-05T10:28:14.956Z,17.50
2018-10-05T10:30:43.225Z,17.50
2018-10-05T10:33:19.009Z,17.50
2018-10-05T10:35:48.361Z,17.60
2018-10-05T10:38:16.659Z,17.60
2018-10-05T10:40:44.968Z,17.70
2018-10-05T10:43:13.389Z,17.70
2018-10-05T10:45:41.657Z,17.80
2018-10-05T10:48:09.969Z,17.80
2018-10-05T10:50:38.305Z,17.90
2018-10-05T10:53:06.734Z,17.90
2018-10-05T10:55:34.998Z,17.90
2018-10-05T10:58:03.380Z,18.00
2018-10-05T11:00:31.634Z,18.10
2018-10-05T11:02:59.956Z,18.10
2018-10-05T11:05:28.216Z,18.10
2018-10-05T11:07:56.586Z,18.20
2018-10-05T11:10:25.051Z,18.20
2018-10-05T11:12:53.378Z,18.20
2018-10-05T11:15:21.638Z,18.30
2018-10-05T11:17:50.181Z,18.30
2018-10-05T11:20:18.464Z,18.30
2018-10-05T11:22:46.801Z,18.40
2018-10-05T11:25:15.052Z,18.40
2018-10-05T11:27:43.425Z,18.40
2018-10-05T11:30:11.747Z,18.40
2018-10-05T11:32:39.962Z,18.50
2018-10-05T11:35:08.290Z,18.60
2018-10-05T11:37:36.539Z,18.60
2018-10-05T11:40:04.962Z,18.70
2018-10-05T11:42:33.366Z,18.70
2018-10-05T11:45:01.754Z,18.70
2018-10-05T11:47:30.046Z,18.80
2018-10-05T11:49:58.422Z,18.80
2018-10-05T11:52:26.869Z,18.80
2018-10-05T11:54:55.128Z,18.80
2018-10-05T11:57:23.470Z,18.80
2018-10-05T11:59:51.821Z,18.90
2018-10-05T12:02:20.081Z,18.90
2018-10-05T12:04:49.481Z,19.00
2018-10-05T12:07:17.796Z,19.00
2018-10-05T12:09:46.645Z,19.00
2018-10-05T12:12:15.298Z,19.00
2018-10-05T12:14:43.549Z,19.10
2018-10-05T12:17:11.778Z,19.10
2018-10-05T12:19:40.099Z,19.10
2018-10-05T12:22:08.325Z,19.20
2018-10-05T12:24:36.639Z,19.20
2018-10-05T12:27:05.138Z,19.10
2018-10-05T12:29:33.505Z,19.20
2018-10-05T12:32:03.436Z,19.20
2018-10-05T12:34:31.846Z,19.20
2018-10-05T12:37:00.185Z,19.30
2018-10-05T12:39:28.394Z,19.30
2018-10-05T12:41:56.762Z,19.30
2018-10-05T12:44:24.991Z,19.30
2018-10-05T12:46:53.325Z,19.40
2018-10-05T12:49:21.606Z,19.40
2018-10-05T12:51:50.168Z,19.40
2018-10-05T12:54:19.566Z,19.40
2018-10-05T12:56:47.890Z,19.40
2018-10-05T12:59:16.229Z,19.40
2018-10-05T13:01:44.718Z,19.50
2018-10-05T13:04:13.010Z,19.50
2018-10-05T13:06:41.295Z,19.50
2018-10-05T13:09:09.602Z,19.50
2018-10-05T13:11:38.431Z,19.50
2018-10-05T13:14:07.513Z,19.50
2018-10-05T13:16:36.156Z,19.50
2018-10-05T13:19:04.569Z,19.60
2018-10-05T13:21:33.704Z,19.60
2018-10-05T13:24:02.587Z,19.60
2018-10-05T13:26:30.918Z,19.60
2018-10-05T13:28:59.243Z,19.70
2018-10-05T13:31:27.461Z,19.60
2018-10-05T13:33:55.727Z,19.60
2018-10-05T13:36:24.054Z,19.60
2018-10-05T13:38:52.330Z,19.70
2018-10-05T13:41:20.575Z,19.70
2018-10-05T13:43:49.068Z,19.70
2018-10-05T13:46:17.511Z,19.70
2018-10-05T13:48:45.882Z,19.70
2018-10-05T13:51:14.185Z,19.70
2018-10-05T13:53:42.493Z,19.70
2018-10-05T13:56:10.798Z,19.80
2018-10-05T13:58:39.192Z,19.70
2018-10-05T14:01:07.590Z,19.70
2018-10-05T14:03:35.928Z,19.70
2018-10-05T14:06:04.187Z,19.70
2018-10-05T14:08:32.475Z,19.70
2018-10-05T14:11:01.114Z,19.70
2018-10-05T14:13:29.542Z,19.70
2018-10-05T14:15:58.250Z,19.70
2018-10-05T14:18:26.653Z,19.70
2018-10-05T14:20:54.943Z,19.70
2018-10-05T14:23:23.417Z,19.70
2018-10-05T14:25:51.744Z,19.70
2018-10-05T14:28:20.114Z,19.70
2018-10-05T14:30:48.439Z,19.70
2018-10-05T14:33:18.810Z,19.70
2018-10-05T14:35:47.101Z,19.70
2018-10-05T14:38:16.911Z,19.70
2018-10-05T14:40:46.150Z,19.70
2018-10-05T14:43:17.767Z,19.70
2018-10-05T14:45:46.354Z,19.70
2018-10-05T14:48:15.140Z,19.70
2018-10-05T14:50:43.606Z,19.70
2018-10-05T14:53:12.025Z,19.70
2018-10-05T14:55:40.540Z,19.60
2018-10-05T14:58:08.850Z,19.50
2018-10-05T15:00:37.244Z,19.50
2018-10-05T15:03:05.611Z,19.50
2018-10-05T15:05:33.941Z,19.40
2018-10-05T15:08:02.258Z,19.40
2018-10-05T15:10:30.489Z,19.40
2018-10-05T15:12:58.780Z,19.40
2018-10-05T15:15:27.251Z,19.30
2018-10-05T15:17:55.552Z,19.40
2018-10-05T15:20:23.882Z,19.30
2018-10-05T15:22:52.330Z,19.30
2018-10-05T15:25:20.874Z,19.30
2018-10-05T15:27:49.195Z,19.30
2018-10-05T15:30:17.445Z,19.30
2018-10-05T15:32:46.065Z,19.20
2018-10-05T15:35:14.652Z,19.20
2018-10-05T15:37:43.295Z,19.20
2018-10-05T15:40:12.293Z,19.10
2018-10-05T15:42:40.637Z,19.10
2018-10-05T15:45:08.945Z,19.10
2018-10-05T15:47:38.333Z,19.00
2018-10-05T15:50:06.787Z,19.00
2018-10-05T15:52:35.235Z,19.00
2018-10-05T15:55:03.693Z,18.90
2018-10-05T15:57:32.094Z,18.90
2018-10-05T16:00:00.618Z,18.90
2018-10-05T16:02:29.269Z,18.90
2018-10-05T16:04:57.816Z,18.80
2018-10-05T16:07:26.556Z,18.70
2018-10-05T16:09:55.275Z,18.70
2018-10-05T16:12:24.026Z,18.60
2018-10-05T16:14:52.618Z,18.50
2018-10-05T16:17:20.990Z,18.50
2018-10-05T16:22:28.767Z,18.30
2018-10-05T16:24:57.069Z,18.20
2018-10-05T16:27:25.357Z,18.10
2018-10-05T16:29:54.114Z,18.10
2018-10-05T16:32:22.447Z,18.00
2018-10-05T16:34:50.971Z,17.90
2018-10-05T16:37:19.247Z,17.80
2018-10-05T16:39:48.241Z,17.70
2018-10-05T16:42:16.750Z,17.70
2018-10-05T16:44:45.191Z,17.60
2018-10-05T16:47:13.670Z,17.50
2018-10-05T16:49:42.241Z,17.40
2018-10-05T16:52:10.679Z,17.40
2018-10-05T16:54:38.991Z,17.30
2018-10-05T16:57:07.510Z,17.20
2018-10-05T16:59:35.982Z,17.10
2018-10-05T17:02:04.491Z,17.10
2018-10-05T17:04:32.782Z,17.00
2018-10-05T17:07:01.164Z,17.00
2018-10-05T17:09:29.499Z,16.90
2018-10-05T17:11:57.899Z,16.80
2018-10-05T17:14:26.570Z,16.80
2018-10-05T17:16:55.805Z,16.70
2018-10-05T17:19:24.564Z,16.60
2018-10-05T17:22:05.664Z,16.60
2018-10-05T17:24:40.088Z,16.60
2018-10-05T17:27:12.254Z,16.50
2018-10-05T17:29:40.554Z,16.40
2018-10-05T17:32:11.051Z,16.30
2018-10-05T17:34:41.775Z,16.30
2018-10-05T17:37:10.789Z,16.20
2018-10-05T17:39:40.120Z,16.20
2018-10-05T17:42:13.591Z,16.20
2018-10-05T17:44:42.494Z,16.10
2018-10-05T17:47:12.805Z,16.10
2018-10-05T17:49:42.195Z,16.10
2018-10-05T17:52:10.990Z,16.00
2018-10-05T17:54:40.318Z,16.00
2018-10-05T17:57:11.406Z,15.90
2018-10-05T17:59:39.787Z,15.90
2018-10-05T18:02:14.071Z,15.80
2018-10-05T18:04:42.593Z,15.70
2018-10-05T18:07:12.319Z,15.70
2018-10-05T18:09:41.351Z,15.70
2018-10-05T18:12:14.525Z,15.60
2018-10-05T18:14:43.982Z,15.60
2018-10-05T18:17:12.576Z,15.50
2018-10-05T18:19:41.114Z,15.40
2018-10-05T18:22:09.562Z,15.40
2018-10-05T18:24:37.991Z,15.30
2018-10-05T18:27:08.633Z,15.20
2018-10-05T18:29:37.418Z,15.20
2018-10-05T18:32:06.884Z,15.10
2018-10-05T18:37:29.716Z,15.00
2018-10-05T18:40:00.774Z,14.90
2018-10-05T18:42:31.827Z,14.80
2018-10-05T18:45:01.870Z,14.80
2018-10-05T18:47:31.446Z,14.70
2018-10-05T18:50:03.673Z,14.70
2018-10-05T18:52:32.324Z,14.60
2018-10-05T18:55:00.977Z,14.60
2018-10-05T18:57:31.764Z,14.50
2018-10-05T19:00:03.688Z,14.50
2018-10-05T19:02:35.877Z,14.40
2018-10-05T19:05:06.036Z,14.40
2018-10-05T19:07:35.476Z,14.30
2018-10-05T19:10:12.814Z,14.30
2018-10-05T19:12:45.723Z,14.20
2018-10-05T19:15:14.015Z,14.20
2018-10-05T19:17:42.328Z,14.10
2018-10-05T19:20:10.597Z,14.00
2018-10-05T19:22:42.885Z,14.00
2018-10-05T19:25:11.606Z,14.00
2018-10-05T19:27:39.939Z,13.90
2018-10-05T19:30:10.410Z,13.80
2018-10-05T19:32:39.177Z,13.80
2018-10-05T19:35:09.887Z,13.80
2018-10-05T19:37:40.310Z,13.70
2018-10-05T19:40:10.343Z,13.70
2018-10-05T19:42:39.081Z,13.70
2018-10-05T19:45:11.596Z,13.60
2018-10-05T19:47:43.150Z,13.60
2018-10-05T19:50:11.628Z,13.60
2018-10-05T19:52:39.895Z,13.50
2018-10-05T19:55:08.256Z,13.50
2018-10-05T19:57:36.563Z,13.40
2018-10-05T20:00:04.944Z,13.40
2018-10-05T20:02:33.302Z,13.30
2018-10-05T20:05:01.687Z,13.30
2018-10-05T20:07:31.042Z,13.20
2018-10-05T20:10:01.548Z,13.20
2018-10-05T20:12:31.686Z,13.10
2018-10-05T20:15:02.936Z,13.10
2018-10-05T20:17:40.501Z,13.10
2018-10-05T20:20:33.765Z,13.10
2018-10-05T20:23:48.405Z,13.00
2018-10-05T20:26:17.205Z,13.00
2018-10-05T20:28:46.202Z,12.90
2018-10-05T20:31:17.641Z,12.90
2018-10-05T20:33:48.817Z,12.80
2018-10-05T20:36:18.649Z,12.80
2018-10-05T20:38:56.951Z,12.70
2018-10-05T20:41:26.343Z,12.70
2018-10-05T20:43:55.860Z,12.70
2018-10-05T20:46:32.110Z,12.60
2018-10-05T20:49:01.289Z,12.60
2018-10-05T20:51:30.079Z,12.60
2018-10-05T20:53:58.970Z,12.50
2018-10-05T20:56:28.376Z,12.50
2018-10-05T20:58:56.988Z,12.50
2018-10-05T21:01:25.273Z,12.50
2018-10-05T21:03:54.406Z,12.50
2018-10-05T21:06:24.118Z,12.40
2018-10-05T21:11:56.444Z,12.40
2018-10-05T21:14:33.682Z,12.30
2018-10-05T21:17:02.922Z,12.30
2018-10-05T21:19:36.790Z,12.30
2018-10-05T21:22:07.831Z,12.30
2018-10-05T21:24:47.593Z,12.20
2018-10-05T21:27:33.744Z,12.20
2018-10-05T21:30:14.303Z,12.20
2018-10-05T21:49:50.859Z,12.10
2018-10-05T21:52:19.843Z,11.90
2018-10-05T21:54:49.481Z,11.90
2018-10-05T21:57:20.331Z,11.90
2018-10-05T21:59:51.341Z,11.90
2018-10-05T22:02:22.310Z,11.90
2018-10-05T22:04:52.560Z,11.90
2018-10-05T22:07:25.162Z,11.90
2018-10-05T22:10:01.275Z,11.90
2018-10-05T22:12:31.380Z,11.90
2018-10-05T22:15:00.048Z,11.80
2018-10-05T22:17:29.202Z,11.80
2018-10-05T22:19:57.643Z,11.80
2018-10-05T22:22:26.348Z,11.80
2018-10-05T22:24:55.405Z,11.80
2018-10-05T22:30:27.103Z,11.70
2018-10-05T22:32:56.178Z,11.70
2018-10-05T22:35:24.499Z,11.70
2018-10-05T22:37:52.946Z,11.70
2018-10-05T22:40:21.269Z,11.70
2018-10-05T22:42:49.579Z,11.70
2018-10-05T22:45:17.860Z,11.60
2018-10-05T22:47:46.250Z,11.60
2018-10-05T22:50:14.614Z,11.60
2018-10-05T22:52:42.890Z,11.60
2018-10-05T22:55:11.155Z,11.60
2018-10-05T22:57:39.442Z,11.60
2018-10-05T23:00:08.948Z,11.50
2018-10-05T23:02:37.294Z,11.60
2018-10-05T23:05:05.670Z,11.50
2018-10-05T23:07:33.847Z,11.50
2018-10-05T23:10:02.128Z,11.50
2018-10-05T23:12:30.527Z,11.50
2018-10-05T23:14:58.834Z,11.50
2018-10-05T23:17:27.100Z,11.40
2018-10-05T23:19:55.422Z,11.40
2018-10-05T23:22:23.678Z,11.40
2018-10-05T23:24:51.997Z,11.30
2018-10-05T23:27:20.262Z,11.30
2018-10-05T23:29:48.591Z,11.30
2018-10-05T23:32:16.901Z,11.30
2018-10-05T23:34:45.202Z,11.30
2018-10-05T23:37:13.592Z,11.30
2018-10-05T23:39:41.865Z,11.20
2018-10-05T23:42:10.222Z,11.20
2018-10-05T23:44:38.645Z,11.20
2018-10-05T23:47:06.970Z,11.20
2018-10-05T23:49:35.373Z,11.20
2018-10-05T23:52:10.806Z,11.20
2018-10-05T23:54:39.536Z,11.10
2018-10-05T23:57:07.819Z,11.10
2018-10-05T23:59:36.049Z,11.10
