createdAt,value
2018-07-19T00:00:27.372Z,96.50
2018-07-19T00:05:30.702Z,97.10
2018-07-19T00:10:34.096Z,96.70
2018-07-19T00:15:37.319Z,97.70
2018-07-19T00:20:40.510Z,98.50
2018-07-19T00:25:43.717Z,98.70
2018-07-19T00:30:47.119Z,99.30
2018-07-19T00:35:50.899Z,99.90
2018-07-19T00:40:54.992Z,99.90
2018-07-19T00:45:58.256Z,99.90
2018-07-19T00:51:01.512Z,99.90
2018-07-19T00:56:05.082Z,99.90
2018-07-19T01:01:08.403Z,99.90
2018-07-19T01:06:12.194Z,99.90
2018-07-19T01:11:16.490Z,99.90
2018-07-19T01:16:19.830Z,99.90
2018-07-19T01:21:23.197Z,99.90
2018-07-19T01:26:26.539Z,99.90
2018-07-19T01:31:29.862Z,99.90
2018-07-19T01:36:33.151Z,99.90
2018-07-19T01:41:52.338Z,99.90
2018-07-19T01:46:55.599Z,99.90
2018-07-19T01:51:58.907Z,99.90
2018-07-19T01:57:02.161Z,99.90
2018-07-19T02:02:06.384Z,99.90
2018-07-19T02:07:10.024Z,99.90
2018-07-19T02:12:14.107Z,99.90
2018-07-19T02:17:17.389Z,99.90
2018-07-19T02:22:20.645Z,99.90
2018-07-19T02:27:23.891Z,99.90
2018-07-19T02:32:27.863Z,99.90
2018-07-19T02:37:31.069Z,99.90
2018-07-19T02:42:35.195Z,99.90
2018-07-19T02:47:38.396Z,99.90
2018-07-19T02:52:41.660Z,99.90
2018-07-19T02:57:44.927Z,99.90
2018-07-19T03:02:48.148Z,99.90
2018-07-19T03:07:51.406Z,99.90
2018-07-19T03:12:54.721Z,99.90
2018-07-19T03:17:58.040Z,99.90
2018-07-19T03:23:01.407Z,99.90
2018-07-19T03:28:04.672Z,99.90
2018-07-19T03:33:07.970Z,99.90
2018-07-19T03:38:11.261Z,99.90
2018-07-19T03:43:14.492Z,99.90
2018-07-19T03:48:17.804Z,99.90
2018-07-19T03:53:21.109Z,99.90
2018-07-19T03:58:24.360Z,99.90
2018-07-19T04:03:27.657Z,99.90
2018-07-19T04:08:30.972Z,99.90
2018-07-19T04:13:34.257Z,99.90
2018-07-19T04:18:37.483Z,99.90
2018-07-19T04:23:40.785Z,99.90
2018-07-19T04:28:44.107Z,99.90
2018-07-19T04:33:47.385Z,99.90
2018-07-19T04:38:50.643Z,99.90
2018-07-19T04:43:53.924Z,99.90
2018-07-19T04:48:57.197Z,99.90
2018-07-19T04:54:01.192Z,99.90
2018-07-19T04:59:04.931Z,99.90
2018-07-19T05:04:08.288Z,99.90
2018-07-19T05:09:12.004Z,99.90
2018-07-19T05:14:15.851Z,99.90
2018-07-19T05:19:19.117Z,99.90
2018-07-19T05:24:22.383Z,99.90
2018-07-19T05:29:25.751Z,99.90
2018-07-19T05:34:32.994Z,99.90
2018-07-19T05:39:38.150Z,99.90
2018-07-19T05:44:41.526Z,99.90
2018-07-19T05:49:44.852Z,99.90
2018-07-19T05:54:48.100Z,99.90
2018-07-19T05:59:51.527Z,99.90
2018-07-19T06:04:54.795Z,99.90
2018-07-19T06:09:58.063Z,99.90
2018-07-19T06:15:01.536Z,99.90
2018-07-19T06:20:07.163Z,99.90
2018-07-19T06:25:11.216Z,99.90
2018-07-19T06:30:14.562Z,99.90
2018-07-19T06:35:17.863Z,99.90
2018-07-19T06:40:21.187Z,99.90
2018-07-19T06:45:24.415Z,99.90
2018-07-19T06:50:27.637Z,99.90
2018-07-19T06:55:30.921Z,99.90
2018-07-19T07:00:34.207Z,99.90
2018-07-19T07:05:37.461Z,99.90
2018-07-19T07:10:41.283Z,99.90
2018-07-19T07:15:44.547Z,99.90
2018-07-19T07:20:49.002Z,99.90
2018-07-19T07:25:53.392Z,99.90
2018-07-19T07:30:56.668Z,99.90
2018-07-19T07:36:00.580Z,99.90
2018-07-19T07:41:03.890Z,99.90
2018-07-19T07:46:07.174Z,99.90
2018-07-19T07:51:10.424Z,99.90
2018-07-19T07:56:20.408Z,99.90
2018-07-19T08:01:23.712Z,99.20
2018-07-19T08:06:26.921Z,98.90
2018-07-19T08:11:30.335Z,98.00
2018-07-19T08:16:33.580Z,95.60
2018-07-19T08:21:37.430Z,95.40
2018-07-19T08:26:40.652Z,93.90
2018-07-19T08:31:44.473Z,92.10
2018-07-19T08:36:47.909Z,91.60
2018-07-19T08:41:51.416Z,90.50
2018-07-19T08:46:54.580Z,89.10
2018-07-19T08:51:57.929Z,88.10
2018-07-19T08:57:01.234Z,86.30
2018-07-19T09:02:04.502Z,81.60
2018-07-19T09:07:09.846Z,80.20
2018-07-19T09:17:47.815Z,76.40
2018-07-19T09:22:59.010Z,77.00
2018-07-19T09:28:03.560Z,75.60
2018-07-19T09:33:09.796Z,74.40
2018-07-19T09:38:14.760Z,74.20
2018-07-19T09:43:18.079Z,71.50
2018-07-19T09:48:21.319Z,70.00
2018-07-19T09:53:24.631Z,68.50
2018-07-19T09:58:27.992Z,66.20
2018-07-19T10:03:31.289Z,66.40
2018-07-19T10:08:34.640Z,64.70
2018-07-19T10:13:37.979Z,64.60
2018-07-19T10:18:41.241Z,62.80
2018-07-19T10:23:44.515Z,61.20
2018-07-19T10:28:48.045Z,62.00
2018-07-19T10:33:51.423Z,61.20
2018-07-19T10:38:54.927Z,59.60
2018-07-19T10:44:02.498Z,60.30
2018-07-19T10:49:05.843Z,58.70
2018-07-19T10:54:09.271Z,58.20
2018-07-19T10:59:12.593Z,57.60
2018-07-19T11:04:15.967Z,57.80
2018-07-19T11:09:19.354Z,57.80
2018-07-19T11:14:22.697Z,57.30
2018-07-19T11:19:25.948Z,57.90
2018-07-19T11:24:29.299Z,56.60
2018-07-19T11:29:32.675Z,56.90
2018-07-19T11:34:36.061Z,56.10
2018-07-19T11:39:39.378Z,56.00
2018-07-19T11:44:42.978Z,55.70
2018-07-19T11:49:46.264Z,54.80
2018-07-19T11:54:49.611Z,54.90
2018-07-19T11:59:54.085Z,54.70
2018-07-19T12:04:58.434Z,54.70
2018-07-19T12:10:01.816Z,56.60
2018-07-19T12:15:05.943Z,54.70
2018-07-19T12:20:09.739Z,54.90
2018-07-19T12:25:13.132Z,53.30
2018-07-19T12:30:17.045Z,53.80
2018-07-19T12:35:20.331Z,52.40
2018-07-19T12:40:23.690Z,52.70
2018-07-19T12:45:27.089Z,51.60
2018-07-19T12:50:32.988Z,51.00
2018-07-19T12:55:36.345Z,51.40
2018-07-19T13:00:39.689Z,49.90
2018-07-19T13:05:42.970Z,49.20
2018-07-19T13:10:46.277Z,49.30
2018-07-19T13:15:49.564Z,48.80
2018-07-19T13:20:52.885Z,51.10
2018-07-19T13:25:59.244Z,50.90
2018-07-19T13:31:02.717Z,51.00
2018-07-19T13:36:09.494Z,50.20
2018-07-19T13:41:13.904Z,49.10
2018-07-19T13:46:17.310Z,49.50
2018-07-19T13:51:20.674Z,49.30
2018-07-19T13:56:24.526Z,49.00
2018-07-19T14:06:31.068Z,49.30
2018-07-19T14:11:34.378Z,49.00
2018-07-19T14:16:37.821Z,49.00
2018-07-19T14:21:41.490Z,49.10
2018-07-19T14:26:45.436Z,49.60
2018-07-19T14:31:49.562Z,48.30
2018-07-19T14:36:55.271Z,48.90
2018-07-19T14:41:59.924Z,48.30
2018-07-19T14:47:03.826Z,47.10
2018-07-19T14:52:07.638Z,48.40
2018-07-19T14:57:11.534Z,48.10
2018-07-19T15:02:15.314Z,48.00
2018-07-19T15:07:19.151Z,47.00
2018-07-19T15:12:22.568Z,46.60
2018-07-19T15:17:25.876Z,46.90
2018-07-19T15:22:29.310Z,46.50
2018-07-19T15:27:32.902Z,47.80
2018-07-19T15:32:36.725Z,47.30
2018-07-19T15:37:40.654Z,47.10
2018-07-19T15:42:44.460Z,47.40
2018-07-19T15:47:57.969Z,47.30
2018-07-19T15:53:02.912Z,46.80
2018-07-19T15:58:06.776Z,47.60
2018-07-19T16:03:10.896Z,46.80
2018-07-19T16:08:14.872Z,47.50
2018-07-19T16:13:18.656Z,47.40
2018-07-19T16:18:29.691Z,46.10
2018-07-19T16:23:33.195Z,47.70
2018-07-19T16:28:36.492Z,47.50
2018-07-19T16:33:39.967Z,45.80
2018-07-19T16:38:43.275Z,46.40
2018-07-19T16:43:47.671Z,45.60
2018-07-19T16:48:50.986Z,45.70
2018-07-19T16:53:54.573Z,46.70
2018-07-19T16:58:57.912Z,46.10
2018-07-19T17:04:02.391Z,45.30
2018-07-19T17:09:08.239Z,45.40
2018-07-19T17:14:12.146Z,44.80
2018-07-19T17:19:16.404Z,44.40
2018-07-19T17:24:19.819Z,43.60
2018-07-19T17:29:23.123Z,44.00
2018-07-19T17:34:26.805Z,43.10
2018-07-19T17:39:30.103Z,42.80
2018-07-19T17:44:34.192Z,43.90
2018-07-19T17:49:37.507Z,44.00
2018-07-19T17:54:40.931Z,43.90
2018-07-19T17:59:45.415Z,44.00
2018-07-19T18:04:50.603Z,43.40
2018-07-19T18:09:53.884Z,42.40
2018-07-19T18:14:57.440Z,42.80
2018-07-19T18:20:00.996Z,43.60
2018-07-19T18:25:05.760Z,46.40
2018-07-19T18:30:09.714Z,47.40
2018-07-19T18:35:13.080Z,47.50
2018-07-19T18:40:17.315Z,49.30
2018-07-19T18:45:23.685Z,52.20
2018-07-19T18:50:29.138Z,53.20
2018-07-19T18:55:33.559Z,54.80
2018-07-19T19:00:41.881Z,56.50
2018-07-19T19:05:48.396Z,57.00
2018-07-19T19:10:52.956Z,57.70
2018-07-19T19:15:57.761Z,58.70
2018-07-19T19:21:02.713Z,59.80
2018-07-19T19:26:08.034Z,62.20
2018-07-19T19:31:11.354Z,62.60
2018-07-19T19:36:15.474Z,63.20
2018-07-19T19:41:18.944Z,63.50
2018-07-19T19:46:22.461Z,65.00
2018-07-19T19:51:25.956Z,64.30
2018-07-19T19:56:29.392Z,65.00
2018-07-19T20:01:32.695Z,65.40
2018-07-19T20:06:36.000Z,66.50
2018-07-19T20:11:39.360Z,69.00
2018-07-19T20:16:42.785Z,70.30
2018-07-19T20:21:46.301Z,72.20
2018-07-19T20:26:49.677Z,73.10
2018-07-19T20:31:53.221Z,73.30
2018-07-19T20:36:57.415Z,73.10
2018-07-19T20:42:01.003Z,73.30
2018-07-19T20:47:04.375Z,73.90
2018-07-19T20:52:11.564Z,74.50
2018-07-19T20:57:14.892Z,75.30
2018-07-19T21:07:21.653Z,77.40
2018-07-19T21:12:25.282Z,79.30
2018-07-19T21:17:29.098Z,79.60
2018-07-19T21:22:33.127Z,80.00
2018-07-19T21:27:36.984Z,80.30
2018-07-19T21:32:41.068Z,81.50
2018-07-19T21:42:49.139Z,82.00
2018-07-19T21:47:53.061Z,81.90
2018-07-19T21:52:56.474Z,82.50
2018-07-19T21:57:59.807Z,82.90
2018-07-19T22:03:03.185Z,84.10
2018-07-19T22:08:07.720Z,84.80
2018-07-19T22:13:11.007Z,85.90
2018-07-19T22:18:14.324Z,85.80
2018-07-19T22:23:17.636Z,87.00
2018-07-19T22:33:54.310Z,87.50
2018-07-19T22:38:57.849Z,86.80
2018-07-19T22:49:04.119Z,89.90
2018-07-19T22:54:07.466Z,90.10
2018-07-19T22:59:10.719Z,90.60
2018-07-19T23:04:13.974Z,91.00
2018-07-19T23:09:17.467Z,91.30
2018-07-19T23:14:20.730Z,92.20
2018-07-19T23:19:24.067Z,92.70
2018-07-19T23:24:27.333Z,92.80
2018-07-19T23:29:30.648Z,93.30
2018-07-19T23:34:34.410Z,93.80
2018-07-19T23:39:51.003Z,94.70
2018-07-19T23:45:06.241Z,95.30
2018-07-19T23:50:09.548Z,96.00
2018-07-19T23:55:12.911Z,96.50
