createdAt,value
2023-05-14T00:00:46.332Z,4.12
2023-05-14T00:01:46.363Z,4.05
2023-05-14T00:02:46.482Z,3.94
2023-05-14T00:03:46.482Z,3.84
2023-05-14T00:04:46.458Z,3.65
2023-05-14T00:05:46.467Z,3.68
2023-05-14T00:06:46.509Z,3.53
2023-05-14T00:07:46.500Z,3.48
2023-05-14T00:08:46.522Z,3.43
2023-05-14T00:09:46.532Z,3.29
2023-05-14T00:10:46.558Z,3.20
2023-05-14T00:11:46.572Z,3.09
2023-05-14T00:12:46.576Z,3.08
2023-05-14T00:13:46.605Z,3.16
2023-05-14T00:14:46.628Z,3.23
2023-05-14T00:15:46.641Z,3.21
2023-05-14T00:16:46.648Z,3.27
2023-05-14T00:17:46.707Z,3.26
2023-05-14T00:18:46.650Z,3.23
2023-05-14T00:19:46.639Z,3.19
2023-05-14T00:20:46.630Z,3.25
2023-05-14T00:21:46.656Z,3.24
2023-05-14T00:22:46.638Z,3.32
2023-05-14T00:23:46.652Z,3.27
2023-05-14T00:24:46.686Z,3.39
2023-05-14T00:25:46.704Z,3.31
2023-05-14T00:26:46.709Z,3.48
2023-05-14T00:27:46.728Z,3.25
2023-05-14T00:28:46.716Z,3.39
2023-05-14T00:29:46.733Z,3.39
2023-05-14T00:30:46.765Z,3.35
2023-05-14T00:31:46.898Z,3.37
2023-05-14T00:32:46.907Z,3.36
2023-05-14T00:33:46.882Z,3.28
2023-05-14T00:34:46.887Z,3.11
2023-05-14T00:35:46.907Z,3.18
2023-05-14T00:36:46.902Z,3.10
2023-05-14T00:37:46.944Z,3.15
2023-05-14T00:38:46.965Z,3.00
2023-05-14T00:39:46.995Z,2.94
2023-05-14T00:40:47.003Z,2.86
2023-05-14T00:41:47.035Z,2.80
2023-05-14T00:42:47.058Z,2.73
2023-05-14T00:43:47.095Z,2.76
2023-05-14T00:44:47.127Z,2.64
2023-05-14T00:45:47.123Z,2.75
2023-05-14T00:46:47.180Z,2.73
2023-05-14T00:47:47.171Z,2.82
2023-05-14T00:48:47.190Z,2.79
2023-05-14T00:49:47.201Z,2.88
2023-05-14T00:50:47.242Z,2.83
2023-05-14T00:51:47.262Z,2.84
2023-05-14T00:52:47.285Z,2.87
2023-05-14T00:53:47.338Z,2.97
2023-05-14T00:54:47.325Z,2.99
2023-05-14T00:55:47.327Z,2.97
2023-05-14T00:56:47.338Z,2.91
2023-05-14T00:57:47.358Z,2.90
2023-05-14T00:58:47.407Z,2.93
2023-05-14T00:59:47.388Z,2.92
2023-05-14T01:00:47.507Z,2.86
2023-05-14T01:01:47.450Z,2.78
2023-05-14T01:02:47.516Z,2.72
2023-05-14T01:03:47.503Z,2.68
2023-05-14T01:04:47.463Z,2.68
2023-05-14T01:05:47.463Z,2.69
2023-05-14T01:06:47.509Z,2.69
2023-05-14T01:07:47.519Z,2.61
2023-05-14T01:08:47.551Z,2.65
2023-05-14T01:09:47.553Z,2.60
2023-05-14T01:10:47.562Z,2.58
2023-05-14T01:11:47.553Z,2.60
2023-05-14T01:12:47.570Z,2.63
2023-05-14T01:13:47.567Z,2.58
2023-05-14T01:14:47.597Z,2.57
2023-05-14T01:15:47.553Z,2.62
2023-05-14T01:16:47.626Z,2.65
2023-05-14T01:17:47.584Z,2.68
2023-05-14T01:18:47.658Z,2.68
2023-05-14T01:19:47.568Z,2.81
2023-05-14T01:20:47.583Z,2.79
2023-05-14T01:21:47.557Z,2.81
2023-05-14T01:22:47.592Z,2.79
2023-05-14T01:23:47.567Z,2.81
2023-05-14T01:24:47.587Z,2.75
2023-05-14T01:25:47.606Z,2.76
2023-05-14T01:26:47.610Z,2.78
2023-05-14T01:27:47.604Z,2.80
2023-05-14T01:28:47.585Z,2.86
2023-05-14T01:29:47.597Z,2.84
2023-05-14T01:30:47.601Z,2.80
2023-05-14T01:31:47.634Z,2.89
2023-05-14T01:32:47.683Z,2.90
2023-05-14T01:33:47.593Z,2.85
2023-05-14T01:34:47.593Z,2.91
2023-05-14T01:35:47.589Z,2.95
2023-05-14T01:36:47.596Z,2.82
2023-05-14T01:37:47.595Z,2.87
2023-05-14T01:38:47.569Z,2.81
2023-05-14T01:39:47.575Z,2.81
2023-05-14T01:40:47.591Z,2.85
2023-05-14T01:41:47.572Z,2.90
2023-05-14T01:42:47.630Z,2.95
2023-05-14T01:43:47.555Z,2.85
2023-05-14T01:44:47.552Z,2.85
2023-05-14T01:45:47.620Z,2.95
2023-05-14T01:46:47.532Z,2.98
2023-05-14T01:47:47.577Z,2.92
2023-05-14T01:48:47.530Z,2.89
2023-05-14T01:49:47.549Z,2.91
2023-05-14T01:50:47.548Z,2.87
2023-05-14T01:51:47.516Z,2.85
2023-05-14T01:52:47.537Z,2.80
2023-05-14T01:53:47.536Z,2.80
2023-05-14T01:54:47.530Z,2.87
2023-05-14T01:55:47.534Z,2.90
2023-05-14T01:56:47.506Z,2.85
2023-05-14T01:57:47.512Z,2.82
2023-05-14T01:58:47.498Z,2.78
2023-05-14T01:59:47.490Z,2.77
2023-05-14T02:00:47.508Z,2.66
2023-05-14T02:01:47.537Z,2.57
2023-05-14T02:02:47.527Z,2.50
2023-05-14T02:03:47.575Z,2.45
2023-05-14T02:04:47.461Z,2.43
2023-05-14T02:05:47.465Z,2.47
2023-05-14T02:06:47.461Z,2.50
2023-05-14T02:07:47.448Z,2.53
2023-05-14T02:08:47.457Z,2.45
2023-05-14T02:09:47.466Z,2.50
2023-05-14T02:10:47.458Z,2.57
2023-05-14T02:11:47.455Z,2.59
2023-05-14T02:12:47.483Z,2.55
2023-05-14T02:13:47.449Z,2.62
2023-05-14T02:14:47.458Z,2.54
2023-05-14T02:15:47.457Z,2.54
2023-05-14T02:16:47.439Z,2.47
2023-05-14T02:17:47.475Z,2.42
2023-05-14T02:18:47.481Z,2.46
2023-05-14T02:19:47.416Z,2.45
2023-05-14T02:20:47.438Z,2.46
2023-05-14T02:21:47.426Z,2.49
2023-05-14T02:22:47.403Z,2.48
2023-05-14T02:23:47.424Z,2.47
2023-05-14T02:24:47.413Z,2.50
2023-05-14T02:25:47.413Z,2.47
2023-05-14T02:26:47.412Z,2.35
2023-05-14T02:27:47.397Z,2.40
2023-05-14T02:28:47.395Z,2.40
2023-05-14T02:29:47.381Z,2.46
2023-05-14T02:30:47.381Z,2.47
2023-05-14T02:31:47.476Z,2.42
2023-05-14T02:32:47.475Z,2.42
2023-05-14T02:33:47.395Z,2.35
2023-05-14T02:34:47.391Z,2.36
2023-05-14T02:35:47.368Z,2.30
2023-05-14T02:36:47.366Z,2.38
2023-05-14T02:37:47.363Z,2.41
2023-05-14T02:38:47.365Z,2.31
2023-05-14T02:39:47.371Z,2.36
2023-05-14T02:40:47.383Z,2.42
2023-05-14T02:41:47.368Z,2.42
2023-05-14T02:42:47.385Z,2.41
2023-05-14T02:43:47.360Z,2.31
2023-05-14T02:44:47.357Z,2.30
2023-05-14T02:45:47.400Z,2.31
2023-05-14T02:46:47.407Z,2.28
2023-05-14T02:47:47.406Z,2.25
2023-05-14T02:48:47.367Z,2.20
2023-05-14T02:49:47.375Z,2.22
2023-05-14T02:50:47.368Z,2.22
2023-05-14T02:51:47.386Z,2.25
2023-05-14T02:52:47.374Z,2.31
2023-05-14T02:53:47.392Z,2.26
2023-05-14T02:54:47.402Z,2.24
2023-05-14T02:55:47.403Z,2.21
2023-05-14T02:56:47.403Z,2.18
2023-05-14T02:57:47.399Z,2.21
2023-05-14T02:58:47.384Z,2.26
2023-05-14T02:59:47.414Z,2.24
2023-05-14T03:00:47.445Z,2.23
2023-05-14T03:01:47.448Z,2.28
2023-05-14T03:02:47.529Z,2.28
2023-05-14T03:03:47.429Z,2.27
2023-05-14T03:04:47.401Z,2.25
2023-05-14T03:05:47.422Z,2.23
2023-05-14T03:06:47.431Z,2.21
2023-05-14T03:07:47.437Z,2.19
2023-05-14T03:08:47.412Z,2.14
2023-05-14T03:09:47.424Z,2.17
2023-05-14T03:10:47.412Z,2.16
2023-05-14T03:11:47.463Z,2.17
2023-05-14T03:12:47.530Z,2.18
2023-05-14T03:13:47.572Z,2.22
2023-05-14T03:14:47.618Z,2.25
2023-05-14T03:15:47.657Z,2.25
2023-05-14T03:16:47.773Z,2.28
2023-05-14T03:17:47.750Z,2.27
2023-05-14T03:18:47.734Z,2.29
2023-05-14T03:19:47.734Z,2.22
2023-05-14T03:20:47.754Z,2.21
2023-05-14T03:21:47.722Z,2.25
2023-05-14T03:22:47.725Z,2.30
2023-05-14T03:23:47.736Z,2.23
2023-05-14T03:24:47.725Z,2.31
2023-05-14T03:25:47.744Z,2.26
2023-05-14T03:26:47.737Z,2.20
2023-05-14T03:27:47.721Z,2.26
2023-05-14T03:28:47.720Z,2.31
2023-05-14T03:29:47.731Z,2.28
2023-05-14T03:30:47.799Z,2.28
2023-05-14T03:31:47.732Z,2.27
2023-05-14T03:32:47.746Z,2.26
2023-05-14T03:33:47.741Z,2.26
2023-05-14T03:34:47.726Z,2.25
2023-05-14T03:35:47.740Z,2.22
2023-05-14T03:36:47.728Z,2.17
2023-05-14T03:37:47.719Z,2.23
2023-05-14T03:38:47.730Z,2.17
2023-05-14T03:39:47.723Z,2.22
2023-05-14T03:40:47.703Z,2.23
2023-05-14T03:41:47.707Z,2.29
2023-05-14T03:42:47.685Z,2.22
2023-05-14T03:43:47.713Z,2.21
2023-05-14T03:44:47.701Z,2.17
2023-05-14T03:45:47.697Z,2.19
2023-05-14T03:46:47.702Z,2.13
2023-05-14T03:47:47.841Z,2.12
2023-05-14T03:48:47.688Z,2.15
2023-05-14T03:49:47.686Z,2.12
2023-05-14T03:50:47.685Z,2.14
2023-05-14T03:51:47.695Z,2.12
2023-05-14T03:52:47.697Z,2.15
2023-05-14T03:53:47.690Z,2.12
2023-05-14T03:54:47.686Z,2.10
2023-05-14T03:55:47.696Z,2.05
2023-05-14T03:56:47.675Z,2.04
2023-05-14T03:57:47.676Z,2.03
2023-05-14T03:58:47.662Z,2.04
2023-05-14T03:59:47.694Z,2.08
2023-05-14T04:00:47.694Z,2.10
2023-05-14T04:01:47.693Z,2.03
2023-05-14T04:02:47.823Z,2.04
2023-05-14T04:03:47.855Z,2.01
2023-05-14T04:04:47.753Z,2.01
2023-05-14T04:05:47.693Z,2.03
2023-05-14T04:06:47.674Z,2.08
2023-05-14T04:07:47.675Z,2.06
2023-05-14T04:08:47.668Z,2.08
2023-05-14T04:09:47.686Z,2.02
2023-05-14T04:10:47.669Z,2.07
2023-05-14T04:11:47.675Z,1.99
2023-05-14T04:12:47.680Z,1.99
2023-05-14T04:13:47.676Z,2.00
2023-05-14T04:14:47.663Z,2.05
2023-05-14T04:15:47.684Z,2.01
2023-05-14T04:16:47.705Z,2.00
2023-05-14T04:17:47.735Z,2.01
2023-05-14T04:18:47.767Z,1.98
2023-05-14T04:19:47.689Z,2.02
2023-05-14T04:20:47.683Z,2.00
2023-05-14T04:21:47.698Z,2.00
2023-05-14T04:22:47.697Z,2.02
2023-05-14T04:23:47.698Z,1.92
2023-05-14T04:24:47.699Z,1.87
2023-05-14T04:25:47.714Z,1.86
2023-05-14T04:26:47.717Z,1.79
2023-05-14T04:27:47.736Z,1.79
2023-05-14T04:28:47.800Z,1.78
2023-05-14T04:29:47.857Z,1.80
2023-05-14T04:30:47.889Z,1.80
2023-05-14T04:31:47.996Z,1.75
2023-05-14T04:32:48.034Z,1.79
2023-05-14T04:33:48.041Z,1.76
2023-05-14T04:34:48.108Z,1.78
2023-05-14T04:35:48.178Z,1.72
2023-05-14T04:36:48.243Z,1.73
2023-05-14T04:37:48.276Z,1.72
2023-05-14T04:38:48.313Z,1.69
2023-05-14T04:39:48.382Z,1.74
2023-05-14T04:40:48.453Z,1.70
2023-05-14T04:41:48.484Z,1.72
2023-05-14T04:42:48.490Z,1.69
2023-05-14T04:43:48.482Z,1.74
2023-05-14T04:44:48.492Z,1.74
2023-05-14T04:45:48.524Z,1.68
2023-05-14T04:46:48.508Z,1.67
2023-05-14T04:47:48.557Z,1.63
2023-05-14T04:48:48.495Z,1.63
2023-05-14T04:49:48.564Z,1.64
2023-05-14T04:50:48.514Z,1.63
2023-05-14T04:51:48.518Z,1.65
2023-05-14T04:52:48.522Z,1.59
2023-05-14T04:53:48.525Z,1.59
2023-05-14T04:54:48.550Z,1.60
2023-05-14T04:55:48.530Z,1.64
2023-05-14T04:56:48.517Z,1.57
2023-05-14T04:57:48.523Z,1.60
2023-05-14T04:58:48.566Z,1.60
2023-05-14T04:59:48.572Z,1.61
2023-05-14T05:00:48.581Z,1.65
2023-05-14T05:01:48.638Z,1.61
2023-05-14T05:02:48.628Z,1.61
2023-05-14T05:03:48.642Z,1.54
2023-05-14T05:04:48.607Z,1.58
2023-05-14T05:05:48.621Z,1.58
2023-05-14T05:06:48.621Z,1.54
2023-05-14T05:07:48.601Z,1.54
2023-05-14T05:08:48.615Z,1.51
2023-05-14T05:09:48.626Z,1.55
2023-05-14T05:10:48.646Z,1.56
2023-05-14T05:11:48.658Z,1.54
2023-05-14T05:12:48.662Z,1.58
2023-05-14T05:13:48.670Z,1.55
2023-05-14T05:14:48.671Z,1.50
2023-05-14T05:15:48.683Z,1.53
2023-05-14T05:16:48.669Z,1.54
2023-05-14T05:17:48.729Z,1.55
2023-05-14T05:18:48.702Z,1.54
2023-05-14T05:19:48.682Z,1.52
2023-05-14T05:20:48.690Z,1.48
2023-05-14T05:21:48.710Z,1.43
2023-05-14T05:22:48.707Z,1.45
2023-05-14T05:23:48.713Z,1.49
2023-05-14T05:24:50.098Z,1.44
2023-05-14T05:25:48.738Z,1.47
2023-05-14T05:26:48.765Z,1.51
2023-05-14T05:27:48.744Z,1.43
2023-05-14T05:28:48.766Z,1.49
2023-05-14T05:29:48.778Z,1.47
2023-05-14T05:30:48.792Z,1.45
2023-05-14T05:31:48.905Z,1.45
2023-05-14T05:32:48.827Z,1.44
2023-05-14T05:33:48.789Z,1.40
2023-05-14T05:34:48.796Z,1.39
2023-05-14T05:35:48.792Z,1.37
2023-05-14T05:36:48.812Z,1.35
2023-05-14T05:37:48.803Z,1.33
2023-05-14T05:38:48.817Z,1.28
2023-05-14T05:39:48.828Z,1.28
2023-05-14T05:40:48.833Z,1.25
2023-05-14T05:41:48.882Z,1.28
2023-05-14T05:42:48.926Z,1.24
2023-05-14T05:43:48.972Z,1.30
2023-05-14T05:44:49.037Z,1.27
2023-05-14T05:45:49.102Z,1.28
2023-05-14T05:46:49.219Z,1.24
2023-05-14T05:47:49.272Z,1.24
2023-05-14T05:48:49.259Z,1.24
2023-05-14T05:49:49.311Z,1.26
2023-05-14T05:50:49.369Z,1.26
2023-05-14T05:51:49.423Z,1.28
2023-05-14T05:52:49.492Z,1.23
2023-05-14T05:53:49.529Z,1.26
2023-05-14T05:54:49.594Z,1.26
2023-05-14T05:55:49.594Z,1.30
2023-05-14T05:56:49.622Z,1.26
2023-05-14T05:57:49.592Z,1.25
2023-05-14T05:58:49.617Z,1.19
2023-05-14T05:59:49.620Z,1.21
2023-05-14T06:00:49.635Z,1.21
2023-05-14T06:01:49.688Z,1.21
2023-05-14T06:02:49.712Z,1.22
2023-05-14T06:03:49.648Z,1.22
2023-05-14T06:04:49.644Z,1.23
2023-05-14T06:05:49.741Z,1.27
2023-05-14T06:06:49.678Z,1.21
2023-05-14T06:07:49.646Z,1.21
2023-05-14T06:08:49.659Z,1.24
2023-05-14T06:09:49.669Z,1.19
2023-05-14T06:10:49.681Z,1.22
2023-05-14T06:11:49.691Z,1.16
2023-05-14T06:12:49.675Z,1.14
2023-05-14T06:13:49.683Z,1.12
2023-05-14T06:14:49.696Z,1.06
2023-05-14T06:15:49.691Z,1.14
2023-05-14T06:16:49.767Z,1.12
2023-05-14T06:17:49.723Z,1.13
2023-05-14T06:18:49.723Z,1.06
2023-05-14T06:19:49.689Z,1.01
2023-05-14T06:20:49.694Z,0.98
2023-05-14T06:21:49.704Z,0.96
2023-05-14T06:22:49.691Z,0.97
2023-05-14T06:23:49.705Z,0.99
2023-05-14T06:24:49.689Z,0.99
2023-05-14T06:25:50.666Z,0.99
2023-05-14T06:26:50.242Z,1.01
2023-05-14T06:27:49.670Z,0.97
2023-05-14T06:28:49.661Z,0.99
2023-05-14T06:29:49.677Z,1.02
2023-05-14T06:30:49.680Z,1.01
2023-05-14T06:31:49.702Z,1.01
2023-05-14T06:32:49.749Z,0.98
2023-05-14T06:33:49.669Z,0.93
2023-05-14T06:34:49.674Z,0.95
2023-05-14T06:35:49.653Z,0.97
2023-05-14T06:36:49.660Z,0.99
2023-05-14T06:37:49.663Z,0.98
2023-05-14T06:38:49.645Z,1.03
2023-05-14T06:39:49.665Z,0.98
2023-05-14T06:40:49.644Z,0.98
2023-05-14T06:41:49.634Z,0.97
2023-05-14T06:42:49.658Z,0.94
2023-05-14T06:43:49.632Z,0.94
2023-05-14T06:44:49.651Z,0.94
2023-05-14T06:45:49.648Z,0.95
2023-05-14T06:46:49.665Z,0.95
2023-05-14T06:47:49.647Z,0.93
2023-05-14T06:48:49.675Z,0.92
2023-05-14T06:49:49.633Z,0.90
2023-05-14T06:50:49.628Z,0.89
2023-05-14T06:51:49.617Z,0.90
2023-05-14T06:52:49.608Z,0.90
2023-05-14T06:53:49.612Z,0.93
2023-05-14T06:54:49.596Z,0.88
2023-05-14T06:55:49.627Z,0.86
2023-05-14T06:56:49.656Z,0.86
2023-05-14T06:57:49.661Z,0.85
2023-05-14T06:58:49.699Z,0.88
2023-05-14T06:59:49.759Z,0.84
2023-05-14T07:00:49.778Z,0.84
2023-05-14T07:01:49.929Z,0.83
2023-05-14T07:02:49.873Z,0.80
2023-05-14T07:03:49.916Z,0.81
2023-05-14T07:04:49.985Z,0.82
2023-05-14T07:05:49.979Z,0.85
2023-05-14T07:06:50.000Z,0.83
2023-05-14T07:07:50.055Z,0.83
2023-05-14T07:08:50.062Z,0.83
2023-05-14T07:09:50.085Z,0.87
2023-05-14T07:10:50.115Z,0.84
2023-05-14T07:11:50.140Z,0.85
2023-05-14T07:12:50.166Z,0.84
2023-05-14T07:13:50.195Z,0.82
2023-05-14T07:14:50.236Z,0.83
2023-05-14T07:15:50.250Z,0.84
2023-05-14T07:16:50.328Z,0.85
2023-05-14T07:17:50.416Z,0.85
2023-05-14T07:18:50.445Z,0.84
2023-05-14T07:19:50.446Z,0.85
2023-05-14T07:20:50.474Z,0.82
2023-05-14T07:21:50.522Z,0.83
2023-05-14T07:22:50.535Z,0.82
2023-05-14T07:23:50.557Z,0.82
2023-05-14T07:24:50.561Z,0.81
2023-05-14T07:25:50.589Z,0.80
2023-05-14T07:26:50.610Z,0.79
2023-05-14T07:27:50.652Z,0.79
2023-05-14T07:28:50.664Z,0.74
2023-05-14T07:29:50.683Z,0.78
2023-05-14T07:30:50.720Z,0.73
2023-05-14T07:31:50.759Z,0.72
2023-05-14T07:32:50.797Z,0.74
2023-05-14T07:33:50.846Z,0.74
2023-05-14T07:34:50.895Z,0.74
2023-05-14T07:35:50.956Z,0.71
2023-05-14T07:36:50.997Z,0.75
2023-05-14T07:37:51.086Z,0.74
2023-05-14T07:38:51.100Z,0.73
2023-05-14T07:39:51.174Z,0.74
2023-05-14T07:40:51.218Z,0.72
2023-05-14T07:41:51.286Z,0.74
2023-05-14T07:42:51.341Z,0.75
2023-05-14T07:43:51.402Z,0.71
2023-05-14T07:44:51.459Z,0.70
2023-05-14T07:45:51.499Z,0.74
2023-05-14T07:46:51.582Z,0.71
2023-05-14T07:47:51.741Z,0.71
2023-05-14T07:48:51.634Z,0.72
2023-05-14T07:49:51.691Z,0.72
2023-05-14T07:50:51.757Z,0.77
2023-05-14T07:51:51.804Z,0.74
2023-05-14T07:52:51.837Z,0.74
2023-05-14T07:53:51.902Z,0.76
2023-05-14T07:54:51.967Z,0.78
2023-05-14T07:55:51.968Z,0.77
2023-05-14T07:56:52.027Z,0.84
2023-05-14T07:57:52.063Z,0.88
2023-05-14T07:58:52.118Z,0.96
2023-05-14T07:59:52.155Z,1.01
2023-05-14T08:00:52.210Z,1.02
2023-05-14T08:01:52.269Z,0.95
2023-05-14T08:02:52.643Z,0.95
2023-05-14T08:03:52.504Z,0.93
2023-05-14T08:04:52.419Z,0.94
2023-05-14T08:05:52.476Z,0.93
2023-05-14T08:06:52.462Z,0.91
2023-05-14T08:07:52.516Z,0.93
2023-05-14T08:08:52.532Z,0.90
2023-05-14T08:09:52.542Z,0.93
2023-05-14T08:10:52.564Z,0.90
2023-05-14T08:11:52.584Z,0.91
2023-05-14T08:12:52.642Z,0.87
2023-05-14T08:13:52.680Z,0.82
2023-05-14T08:14:52.720Z,0.83
2023-05-14T08:15:52.759Z,0.82
2023-05-14T08:16:52.833Z,0.82
2023-05-14T08:17:52.868Z,0.83
2023-05-14T08:18:52.849Z,0.87
2023-05-14T08:19:52.873Z,0.86
2023-05-14T08:20:52.891Z,0.89
2023-05-14T08:21:52.929Z,0.91
2023-05-14T08:22:52.948Z,0.88
2023-05-14T08:23:52.991Z,0.90
2023-05-14T08:24:52.995Z,0.94
2023-05-14T08:25:52.991Z,0.95
2023-05-14T08:26:52.987Z,0.97
2023-05-14T08:27:53.008Z,0.98
2023-05-14T08:28:53.027Z,0.97
2023-05-14T08:29:53.052Z,1.02
2023-05-14T08:30:53.061Z,1.02
2023-05-14T08:31:53.075Z,1.02
2023-05-14T08:32:53.173Z,1.06
2023-05-14T08:33:53.143Z,1.04
2023-05-14T08:34:53.150Z,1.10
2023-05-14T08:35:53.165Z,1.11
2023-05-14T08:36:53.170Z,1.13
2023-05-14T08:37:53.180Z,1.16
2023-05-14T08:38:53.176Z,1.22
2023-05-14T08:39:53.189Z,1.21
2023-05-14T08:40:53.196Z,1.18
2023-05-14T08:41:53.235Z,1.21
2023-05-14T08:42:53.224Z,1.21
2023-05-14T08:43:53.247Z,1.19
2023-05-14T08:44:53.268Z,1.19
2023-05-14T08:45:53.252Z,1.22
2023-05-14T08:46:53.289Z,1.21
2023-05-14T08:47:53.381Z,1.14
2023-05-14T08:48:53.317Z,1.20
2023-05-14T08:49:53.316Z,1.19
2023-05-14T08:50:53.317Z,1.20
2023-05-14T08:51:53.361Z,1.20
2023-05-14T08:52:53.348Z,1.16
2023-05-14T08:53:53.341Z,1.21
2023-05-14T08:54:53.346Z,1.24
2023-05-14T08:55:53.346Z,1.21
2023-05-14T08:56:53.391Z,1.18
2023-05-14T08:57:53.349Z,1.12
2023-05-14T08:58:53.357Z,1.14
2023-05-14T08:59:53.375Z,1.09
2023-05-14T09:00:53.383Z,1.09
2023-05-14T09:01:53.433Z,1.10
2023-05-14T09:02:53.458Z,1.06
2023-05-14T09:03:53.450Z,1.07
2023-05-14T09:04:53.443Z,1.07
2023-05-14T09:05:53.435Z,1.09
2023-05-14T09:06:53.470Z,1.09
2023-05-14T09:07:53.456Z,1.07
2023-05-14T09:08:53.460Z,1.04
2023-05-14T09:09:53.464Z,1.09
2023-05-14T09:10:53.466Z,1.07
2023-05-14T09:11:53.480Z,1.08
2023-05-14T09:12:53.458Z,1.10
2023-05-14T09:13:53.470Z,1.19
2023-05-14T09:14:53.458Z,1.11
2023-05-14T09:15:53.498Z,1.10
2023-05-14T09:16:53.514Z,1.18
2023-05-14T09:17:53.548Z,1.23
2023-05-14T09:18:53.505Z,1.28
2023-05-14T09:19:53.479Z,1.31
2023-05-14T09:20:53.469Z,1.44
2023-05-14T09:21:53.485Z,1.48
2023-05-14T09:22:53.487Z,1.54
2023-05-14T09:23:53.496Z,1.55
2023-05-14T09:24:53.517Z,1.40
2023-05-14T09:25:53.547Z,1.41
2023-05-14T09:26:53.573Z,1.44
2023-05-14T09:27:53.609Z,1.45
2023-05-14T09:28:53.651Z,1.46
2023-05-14T09:29:53.709Z,1.38
2023-05-14T09:30:53.752Z,1.47
2023-05-14T09:31:53.853Z,1.61
2023-05-14T09:32:53.968Z,1.51
2023-05-14T09:33:53.942Z,1.41
2023-05-14T09:34:54.001Z,1.54
2023-05-14T09:35:54.050Z,1.59
2023-05-14T09:36:54.181Z,1.59
2023-05-14T09:37:54.183Z,1.55
2023-05-14T09:38:54.218Z,1.54
2023-05-14T09:39:54.258Z,1.43
2023-05-14T09:40:54.319Z,1.37
2023-05-14T09:41:54.392Z,1.31
2023-05-14T09:42:54.491Z,1.28
2023-05-14T09:43:54.523Z,1.29
2023-05-14T09:44:54.580Z,1.32
2023-05-14T09:45:54.649Z,1.28
2023-05-14T09:46:54.802Z,1.32
2023-05-14T09:47:54.938Z,1.35
2023-05-14T09:48:54.846Z,1.23
2023-05-14T09:49:54.886Z,1.17
2023-05-14T09:50:54.967Z,1.27
2023-05-14T09:51:55.042Z,1.23
2023-05-14T09:52:55.077Z,1.23
2023-05-14T09:53:55.110Z,1.29
2023-05-14T09:54:55.181Z,1.34
2023-05-14T09:55:55.231Z,1.45
2023-05-14T09:56:55.944Z,1.38
2023-05-14T09:57:55.366Z,1.34
2023-05-14T09:58:55.379Z,1.26
2023-05-14T09:59:55.428Z,1.36
2023-05-14T10:00:55.511Z,1.29
2023-05-14T10:01:55.519Z,1.35
2023-05-14T10:02:55.602Z,1.38
2023-05-14T10:03:55.653Z,1.40
2023-05-14T10:04:55.667Z,1.44
2023-05-14T10:05:55.699Z,1.38
2023-05-14T10:06:55.768Z,1.31
2023-05-14T10:07:55.801Z,1.42
2023-05-14T10:08:55.846Z,1.41
2023-05-14T10:09:57.619Z,1.42
2023-05-14T10:10:55.909Z,1.38
2023-05-14T10:11:55.891Z,1.40
2023-05-14T10:12:55.888Z,1.28
2023-05-14T10:13:55.882Z,1.24
2023-05-14T10:14:55.897Z,1.28
2023-05-14T10:15:55.856Z,1.19
2023-05-14T10:16:55.894Z,1.19
2023-05-14T10:17:55.897Z,1.29
2023-05-14T10:18:57.389Z,1.28
2023-05-14T10:19:55.855Z,1.29
2023-05-14T10:20:55.848Z,1.23
2023-05-14T10:21:55.825Z,1.30
2023-05-14T10:22:55.836Z,1.26
2023-05-14T10:23:55.793Z,1.23
2023-05-14T10:24:55.816Z,1.28
2023-05-14T10:25:55.810Z,1.25
2023-05-14T10:26:55.810Z,1.23
2023-05-14T10:27:55.780Z,1.27
2023-05-14T10:28:55.814Z,1.33
2023-05-14T10:29:55.900Z,1.24
2023-05-14T10:30:55.995Z,1.20
2023-05-14T10:31:56.017Z,1.18
2023-05-14T10:32:56.088Z,1.11
2023-05-14T10:33:57.516Z,1.07
2023-05-14T10:34:56.104Z,1.07
2023-05-14T10:35:56.092Z,1.22
2023-05-14T10:36:56.091Z,1.15
2023-05-14T10:37:56.101Z,1.12
2023-05-14T10:38:56.107Z,1.11
2023-05-14T10:39:56.096Z,1.10
2023-05-14T10:40:56.098Z,1.13
2023-05-14T10:41:56.079Z,1.19
2023-05-14T10:42:56.063Z,1.24
2023-05-14T10:43:56.043Z,1.19
2023-05-14T10:44:56.070Z,1.13
2023-05-14T10:45:56.048Z,1.11
2023-05-14T10:46:56.145Z,1.04
2023-05-14T10:47:56.067Z,1.07
2023-05-14T10:48:56.026Z,1.03
2023-05-14T10:49:56.006Z,1.05
2023-05-14T10:50:56.036Z,1.08
2023-05-14T10:51:55.993Z,1.14
2023-05-14T10:52:55.989Z,1.27
2023-05-14T10:53:55.982Z,1.20
2023-05-14T10:54:55.988Z,1.26
2023-05-14T10:55:55.967Z,1.18
2023-05-14T10:56:55.958Z,1.26
2023-05-14T10:57:55.956Z,1.22
2023-05-14T10:58:55.954Z,1.21
2023-05-14T10:59:55.949Z,1.20
2023-05-14T11:00:55.939Z,1.23
2023-05-14T11:01:55.952Z,1.20
2023-05-14T11:02:56.071Z,1.23
2023-05-14T11:03:56.088Z,1.13
2023-05-14T11:04:55.927Z,1.12
2023-05-14T11:05:55.901Z,1.12
2023-05-14T11:06:55.893Z,1.09
2023-05-14T11:07:55.930Z,1.04
2023-05-14T11:08:55.898Z,1.05
2023-05-14T11:09:55.883Z,1.10
2023-05-14T11:10:55.867Z,1.13
2023-05-14T11:11:55.887Z,1.07
2023-05-14T11:12:55.879Z,1.09
2023-05-14T11:13:55.861Z,1.05
2023-05-14T11:14:55.862Z,1.12
2023-05-14T11:15:55.941Z,1.08
2023-05-14T11:16:56.033Z,1.00
2023-05-14T11:17:56.132Z,1.09
2023-05-14T11:18:56.155Z,1.22
2023-05-14T11:19:56.181Z,1.17
2023-05-14T11:20:56.261Z,1.19
2023-05-14T11:21:56.311Z,1.21
2023-05-14T11:22:56.394Z,1.14
2023-05-14T11:23:56.447Z,1.28
2023-05-14T11:24:56.512Z,1.25
2023-05-14T11:25:56.591Z,1.26
2023-05-14T11:26:56.612Z,1.13
2023-05-14T11:27:56.696Z,1.16
2023-05-14T11:28:56.754Z,1.24
2023-05-14T11:29:56.818Z,1.15
2023-05-14T11:30:56.862Z,1.10
2023-05-14T11:31:56.969Z,1.13
2023-05-14T11:32:57.355Z,1.12
2023-05-14T11:33:57.049Z,1.14
2023-05-14T11:34:57.116Z,1.03
2023-05-14T11:35:57.174Z,0.99
2023-05-14T11:36:57.246Z,1.07
2023-05-14T11:37:57.280Z,1.04
2023-05-14T11:38:57.372Z,0.99
2023-05-14T11:39:57.397Z,1.02
2023-05-14T11:40:57.429Z,1.00
2023-05-14T11:41:57.486Z,0.97
2023-05-14T11:42:57.513Z,1.01
2023-05-14T11:43:57.559Z,1.03
2023-05-14T11:44:57.639Z,1.03
2023-05-14T11:45:57.757Z,1.03
2023-05-14T11:46:57.705Z,1.04
2023-05-14T11:47:57.810Z,1.10
2023-05-14T11:48:57.778Z,1.08
2023-05-14T11:49:57.787Z,1.06
2023-05-14T11:50:57.820Z,0.99
2023-05-14T11:51:57.855Z,1.01
2023-05-14T11:52:57.895Z,0.99
2023-05-14T11:53:57.940Z,1.02
2023-05-14T11:54:57.962Z,1.09
2023-05-14T11:55:58.099Z,1.12
2023-05-14T11:56:58.056Z,1.09
2023-05-14T11:57:58.051Z,1.09
2023-05-14T11:58:58.076Z,0.98
2023-05-14T11:59:58.098Z,1.04
2023-05-14T12:00:58.065Z,0.99
2023-05-14T12:01:58.077Z,0.98
2023-05-14T12:02:58.151Z,1.00
2023-05-14T12:03:58.183Z,0.90
2023-05-14T12:04:58.041Z,0.97
2023-05-14T12:05:58.056Z,1.00
2023-05-14T12:06:58.044Z,1.01
2023-05-14T12:07:58.035Z,1.05
2023-05-14T12:08:58.026Z,1.01
2023-05-14T12:09:58.016Z,1.07
2023-05-14T12:10:58.022Z,0.94
2023-05-14T12:11:58.028Z,0.99
2023-05-14T12:12:58.015Z,1.00
2023-05-14T12:13:58.027Z,0.89
2023-05-14T12:14:58.009Z,0.97
2023-05-14T12:15:58.061Z,0.97
2023-05-14T12:16:58.011Z,1.01
2023-05-14T12:17:58.057Z,1.03
2023-05-14T12:18:58.104Z,1.03
2023-05-14T12:19:58.025Z,1.17
2023-05-14T12:20:58.026Z,1.07
2023-05-14T12:21:58.009Z,1.10
2023-05-14T12:22:58.014Z,1.01
2023-05-14T12:23:58.012Z,1.07
2023-05-14T12:24:58.044Z,1.08
2023-05-14T12:25:58.026Z,1.14
2023-05-14T12:26:58.043Z,0.97
2023-05-14T12:27:58.043Z,0.98
2023-05-14T12:28:58.042Z,1.10
2023-05-14T12:30:03.844Z,1.04
2023-05-14T12:30:59.127Z,1.04
2023-05-14T12:31:58.050Z,1.04
2023-05-14T12:32:58.072Z,1.01
2023-05-14T12:33:58.015Z,0.92
2023-05-14T12:34:58.010Z,0.98
2023-05-14T12:36:00.535Z,1.09
2023-05-14T12:36:59.003Z,1.09
2023-05-14T12:37:58.004Z,1.10
2023-05-14T12:38:58.008Z,1.17
2023-05-14T12:39:57.980Z,1.18
2023-05-14T12:40:57.962Z,1.23
2023-05-14T12:41:57.961Z,1.15
2023-05-14T12:42:57.968Z,1.14
2023-05-14T12:43:57.961Z,1.14
2023-05-14T12:44:57.932Z,1.21
2023-05-14T12:45:57.943Z,1.37
2023-05-14T12:46:57.985Z,1.39
2023-05-14T12:47:57.992Z,1.30
2023-05-14T12:48:57.944Z,1.24
2023-05-14T12:49:57.924Z,1.15
2023-05-14T12:50:57.924Z,1.07
2023-05-14T12:52:17.010Z,1.14
2023-05-14T12:52:58.891Z,1.09
2023-05-14T12:53:57.889Z,1.15
2023-05-14T12:54:57.888Z,1.07
2023-05-14T12:55:57.870Z,0.91
2023-05-14T12:56:57.853Z,0.97
2023-05-14T12:57:57.873Z,0.82
2023-05-14T12:58:57.841Z,1.05
2023-05-14T12:59:57.836Z,1.01
2023-05-14T13:00:57.866Z,1.02
2023-05-14T13:01:57.847Z,0.95
2023-05-14T13:02:57.860Z,0.91
2023-05-14T13:03:57.874Z,1.12
2023-05-14T13:04:57.816Z,1.10
2023-05-14T13:05:57.809Z,1.14
2023-05-14T13:06:57.804Z,1.17
2023-05-14T13:07:57.801Z,1.09
2023-05-14T13:08:57.788Z,1.14
2023-05-14T13:09:57.771Z,1.01
2023-05-14T13:10:57.768Z,1.00
2023-05-14T13:11:57.766Z,1.30
2023-05-14T13:12:57.762Z,1.03
2023-05-14T13:13:57.772Z,1.06
2023-05-14T13:14:57.751Z,1.08
2023-05-14T13:15:57.729Z,1.19
2023-05-14T13:16:57.776Z,0.92
2023-05-14T13:17:57.796Z,0.96
2023-05-14T13:18:57.821Z,0.93