createdAt,value
2023-05-21T00:00:26.223Z,17.00
2023-05-21T00:00:58.903Z,15.20
2023-05-21T00:01:31.570Z,18.10
2023-05-21T00:02:04.254Z,18.30
2023-05-21T00:02:37.006Z,18.80
2023-05-21T00:03:09.751Z,18.20
2023-05-21T00:03:42.632Z,17.80
2023-05-21T00:04:15.361Z,18.50
2023-05-21T00:04:47.995Z,19.00
2023-05-21T00:05:20.664Z,18.30
2023-05-21T00:05:53.526Z,16.90
2023-05-21T00:06:26.214Z,18.10
2023-05-21T00:06:58.858Z,17.00
2023-05-21T00:07:31.589Z,15.70
2023-05-21T00:08:04.231Z,17.10
2023-05-21T00:08:36.912Z,16.40
2023-05-21T00:09:09.621Z,18.80
2023-05-21T00:09:42.283Z,20.00
2023-05-21T00:10:14.982Z,17.80
2023-05-21T00:10:47.632Z,19.90
2023-05-21T00:11:20.320Z,16.10
2023-05-21T00:11:52.980Z,16.20
2023-05-21T00:12:25.656Z,16.50
2023-05-21T00:12:58.323Z,16.80
2023-05-21T00:13:30.990Z,18.00
2023-05-21T00:14:03.685Z,16.00
2023-05-21T00:14:36.351Z,16.70
2023-05-21T00:15:09.021Z,15.20
2023-05-21T00:15:41.715Z,17.80
2023-05-21T00:16:14.463Z,15.90
2023-05-21T00:16:47.216Z,15.40
2023-05-21T00:17:19.946Z,15.30
2023-05-21T00:17:52.679Z,16.50
2023-05-21T00:18:25.357Z,17.40
2023-05-21T00:18:58.273Z,16.30
2023-05-21T00:19:31.110Z,17.00
2023-05-21T00:20:03.813Z,17.30
2023-05-21T00:20:36.472Z,15.70
2023-05-21T00:21:09.277Z,15.30
2023-05-21T00:21:41.928Z,17.40
2023-05-21T00:22:14.633Z,18.70
2023-05-21T00:22:47.285Z,17.10
2023-05-21T00:23:19.952Z,18.10
2023-05-21T00:23:52.629Z,17.10
2023-05-21T00:24:25.294Z,17.00
2023-05-21T00:24:57.970Z,17.30
2023-05-21T00:25:30.633Z,15.90
2023-05-21T00:26:03.312Z,15.60
2023-05-21T00:26:35.960Z,17.20
2023-05-21T00:27:08.662Z,16.00
2023-05-21T00:27:41.321Z,17.30
2023-05-21T00:28:14.003Z,16.20
2023-05-21T00:28:46.665Z,15.70
2023-05-21T00:29:19.342Z,17.00
2023-05-21T00:29:52.018Z,17.10
2023-05-21T00:30:24.690Z,16.20
2023-05-21T00:30:57.357Z,18.20
2023-05-21T00:31:30.067Z,15.30
2023-05-21T00:32:01.176Z,16.90
2023-05-21T00:32:33.865Z,16.10
2023-05-21T00:33:06.553Z,17.30
2023-05-21T00:33:39.237Z,17.40
2023-05-21T00:34:11.950Z,15.10
2023-05-21T00:34:44.612Z,15.20
2023-05-21T00:35:17.301Z,15.70
2023-05-21T00:35:49.957Z,16.40
2023-05-21T00:36:22.645Z,15.20
2023-05-21T00:36:55.305Z,17.00
2023-05-21T00:37:27.978Z,15.20
2023-05-21T00:38:00.658Z,15.50
2023-05-21T00:38:33.322Z,16.10
2023-05-21T00:39:06.003Z,15.90
2023-05-21T00:39:38.674Z,16.90
2023-05-21T00:40:11.337Z,15.60
2023-05-21T00:40:43.999Z,16.20
2023-05-21T00:41:16.686Z,14.70
2023-05-21T00:41:49.347Z,15.70
2023-05-21T00:42:22.012Z,16.70
2023-05-21T00:42:54.681Z,17.10
2023-05-21T00:43:27.352Z,16.30
2023-05-21T00:44:00.021Z,17.60
2023-05-21T00:44:32.708Z,16.30
2023-05-21T00:45:05.389Z,17.90
2023-05-21T00:45:38.560Z,15.80
2023-05-21T00:46:04.901Z,17.20
2023-05-21T00:46:37.569Z,17.10
2023-05-21T00:47:10.241Z,15.90
2023-05-21T00:47:42.951Z,15.70
2023-05-21T00:48:15.622Z,17.90
2023-05-21T00:48:46.731Z,16.00
2023-05-21T00:49:17.840Z,16.80
2023-05-21T00:49:50.492Z,16.30
2023-05-21T00:50:23.173Z,15.50
2023-05-21T00:50:55.827Z,16.80
2023-05-21T00:51:28.494Z,14.70
2023-05-21T00:52:01.156Z,16.70
2023-05-21T00:52:33.832Z,16.10
2023-05-21T00:53:06.525Z,15.10
2023-05-21T00:53:39.217Z,15.80
2023-05-21T00:54:13.259Z,15.20
2023-05-21T00:54:39.445Z,16.50
2023-05-21T00:55:12.148Z,15.50
2023-05-21T00:55:44.820Z,16.90
2023-05-21T00:56:17.504Z,16.70
2023-05-21T00:56:50.195Z,14.90
2023-05-21T00:57:22.861Z,16.50
2023-05-21T00:57:55.535Z,15.70
2023-05-21T00:58:28.208Z,16.20
2023-05-21T00:59:00.924Z,17.10
2023-05-21T00:59:33.593Z,16.10
2023-05-21T01:00:06.260Z,14.60
2023-05-21T01:00:38.931Z,17.30
2023-05-21T01:01:11.661Z,16.50
2023-05-21T01:01:44.374Z,16.20
2023-05-21T01:02:17.066Z,15.10
2023-05-21T01:02:49.835Z,15.80
2023-05-21T01:03:22.806Z,15.20
2023-05-21T01:03:55.538Z,17.90
2023-05-21T01:04:28.238Z,15.80
2023-05-21T01:05:00.886Z,16.30
2023-05-21T01:05:33.692Z,17.50
2023-05-21T01:06:06.513Z,15.70
2023-05-21T01:06:39.164Z,16.90
2023-05-21T01:07:11.831Z,18.70
2023-05-21T01:07:44.515Z,15.40
2023-05-21T01:08:17.183Z,15.50
2023-05-21T01:08:49.879Z,16.40
2023-05-21T01:09:22.565Z,14.80
2023-05-21T01:09:55.221Z,16.50
2023-05-21T01:10:27.881Z,15.80
2023-05-21T01:11:00.548Z,15.00
2023-05-21T01:11:33.234Z,15.90
2023-05-21T01:12:05.912Z,17.10
2023-05-21T01:12:38.593Z,16.70
2023-05-21T01:13:11.269Z,16.10
2023-05-21T01:13:43.926Z,17.10
2023-05-21T01:14:16.608Z,16.00
2023-05-21T01:14:49.289Z,15.70
2023-05-21T01:15:21.946Z,19.60
2023-05-21T01:15:54.632Z,17.10
2023-05-21T01:16:27.313Z,17.40
2023-05-21T01:17:00.022Z,18.40
2023-05-21T01:17:32.688Z,18.60
2023-05-21T01:18:05.419Z,16.80
2023-05-21T01:18:38.417Z,17.10
2023-05-21T01:19:04.868Z,16.10
2023-05-21T01:19:37.763Z,17.90
2023-05-21T01:20:10.461Z,16.30
2023-05-21T01:20:43.119Z,18.30
2023-05-21T01:21:15.787Z,16.00
2023-05-21T01:21:48.509Z,15.90
2023-05-21T01:22:21.168Z,16.80
2023-05-21T01:22:53.853Z,17.40
2023-05-21T01:23:26.513Z,16.50
2023-05-21T01:23:59.208Z,16.00
2023-05-21T01:24:31.879Z,16.20
2023-05-21T01:25:04.563Z,18.80
2023-05-21T01:25:37.478Z,19.60
2023-05-21T01:26:03.875Z,17.60
2023-05-21T01:26:36.542Z,17.60
2023-05-21T01:27:09.216Z,16.50
2023-05-21T01:27:41.888Z,16.50
2023-05-21T01:28:14.567Z,16.90
2023-05-21T01:28:47.247Z,16.80
2023-05-21T01:29:19.918Z,18.40
2023-05-21T01:29:52.591Z,16.60
2023-05-21T01:30:25.273Z,15.90
2023-05-21T01:30:57.933Z,17.10
2023-05-21T01:31:30.645Z,17.70
2023-05-21T01:32:03.303Z,17.90
2023-05-21T01:32:36.016Z,16.70
2023-05-21T01:33:08.704Z,17.80
2023-05-21T01:33:41.528Z,18.00
2023-05-21T01:34:07.977Z,16.30
2023-05-21T01:34:40.834Z,18.70
2023-05-21T01:35:13.591Z,17.50
2023-05-21T01:35:46.264Z,18.50
2023-05-21T01:36:18.928Z,18.00
2023-05-21T01:36:51.610Z,17.40
2023-05-21T01:37:24.277Z,18.00
2023-05-21T01:37:56.946Z,18.60
2023-05-21T01:38:29.608Z,16.60
2023-05-21T01:39:02.287Z,18.00
2023-05-21T01:39:34.960Z,19.20
2023-05-21T01:40:07.652Z,17.10
2023-05-21T01:40:40.332Z,17.50
2023-05-21T01:41:12.989Z,19.50
2023-05-21T01:41:45.708Z,17.10
2023-05-21T01:42:18.381Z,18.80
2023-05-21T01:42:51.043Z,17.60
2023-05-21T01:43:23.725Z,19.20
2023-05-21T01:43:56.408Z,18.60
2023-05-21T01:44:29.082Z,17.30
2023-05-21T01:45:01.743Z,18.70
2023-05-21T01:45:34.574Z,17.40
2023-05-21T01:46:07.365Z,18.40
2023-05-21T01:46:40.086Z,18.50
2023-05-21T01:47:12.799Z,19.40
2023-05-21T01:47:45.512Z,19.50
2023-05-21T01:48:18.172Z,18.80
2023-05-21T01:48:50.847Z,16.90
2023-05-21T01:49:23.509Z,19.00
2023-05-21T01:49:54.640Z,19.60
2023-05-21T01:50:27.329Z,18.00
2023-05-21T01:50:59.985Z,18.60
2023-05-21T01:51:32.672Z,18.80
2023-05-21T01:52:05.363Z,18.10
2023-05-21T01:52:38.042Z,17.90
2023-05-21T01:53:10.702Z,18.40
2023-05-21T01:53:43.376Z,19.50
2023-05-21T01:54:16.070Z,18.80
2023-05-21T01:54:48.733Z,18.80
2023-05-21T01:55:21.400Z,18.10
2023-05-21T01:55:54.091Z,18.40
2023-05-21T01:56:26.753Z,19.70
2023-05-21T01:56:59.437Z,20.10
2023-05-21T01:57:32.110Z,20.70
2023-05-21T01:58:04.777Z,19.30
2023-05-21T01:58:37.469Z,19.00
2023-05-21T01:59:10.157Z,19.20
2023-05-21T01:59:42.818Z,20.90
2023-05-21T02:00:15.495Z,20.00
2023-05-21T02:00:48.161Z,19.80
2023-05-21T02:01:20.871Z,19.60
2023-05-21T02:01:53.591Z,20.80
2023-05-21T02:02:26.358Z,19.60
2023-05-21T02:02:59.213Z,19.80
2023-05-21T02:03:32.049Z,18.40
2023-05-21T02:04:04.830Z,21.50
2023-05-21T02:04:37.515Z,21.40
2023-05-21T02:05:10.206Z,21.00
2023-05-21T02:05:42.845Z,21.20
2023-05-21T02:06:15.530Z,21.10
2023-05-21T02:06:48.213Z,20.30
2023-05-21T02:07:20.882Z,19.20
2023-05-21T02:07:53.557Z,19.30
2023-05-21T02:08:33.238Z,21.20
2023-05-21T02:08:52.904Z,20.20
2023-05-21T02:09:25.589Z,19.50
2023-05-21T02:09:58.247Z,18.50
2023-05-21T02:10:38.936Z,19.80
2023-05-21T02:10:58.627Z,19.90
2023-05-21T02:11:31.299Z,19.60
2023-05-21T02:12:03.995Z,18.30
2023-05-21T02:12:36.640Z,21.00
2023-05-21T02:13:09.314Z,19.70
2023-05-21T02:13:42.007Z,21.80
2023-05-21T02:14:14.669Z,22.30
2023-05-21T02:14:47.338Z,19.30
2023-05-21T02:15:20.059Z,20.80
2023-05-21T02:15:52.723Z,19.30
2023-05-21T02:16:25.465Z,21.80
2023-05-21T02:16:58.124Z,21.40
2023-05-21T02:17:30.798Z,21.60
2023-05-21T02:18:03.599Z,19.60
2023-05-21T02:18:36.251Z,20.40
2023-05-21T02:19:08.954Z,20.80
2023-05-21T02:19:41.598Z,21.40
2023-05-21T02:20:14.289Z,20.70
2023-05-21T02:20:46.949Z,20.20
2023-05-21T02:21:19.659Z,19.40
2023-05-21T02:21:52.321Z,19.70
2023-05-21T02:22:24.988Z,22.70
2023-05-21T02:22:57.683Z,18.80
2023-05-21T02:23:30.331Z,19.80
2023-05-21T02:24:02.997Z,19.10
2023-05-21T02:24:35.664Z,20.20
2023-05-21T02:25:08.351Z,20.80
2023-05-21T02:25:41.025Z,20.80
2023-05-21T02:26:13.722Z,21.20
2023-05-21T02:26:46.397Z,20.40
2023-05-21T02:27:19.057Z,21.30
2023-05-21T02:27:51.724Z,20.80
2023-05-21T02:28:24.407Z,19.00
2023-05-21T02:28:57.081Z,20.10
2023-05-21T02:29:29.758Z,21.00
2023-05-21T02:30:02.432Z,21.20
2023-05-21T02:30:35.102Z,23.80
2023-05-21T02:31:07.784Z,20.30
2023-05-21T02:31:40.461Z,21.40
2023-05-21T02:32:13.131Z,20.50
2023-05-21T02:32:45.837Z,19.00
2023-05-21T02:33:18.487Z,19.90
2023-05-21T02:33:51.330Z,21.30
2023-05-21T02:34:24.039Z,22.90
2023-05-21T02:34:56.687Z,21.80
2023-05-21T02:35:29.383Z,18.60
2023-05-21T02:36:02.024Z,22.10
2023-05-21T02:36:34.712Z,21.60
2023-05-21T02:37:07.378Z,20.00
2023-05-21T02:37:40.044Z,20.10
2023-05-21T02:38:12.710Z,20.20
2023-05-21T02:38:45.374Z,21.70
2023-05-21T02:39:18.043Z,21.00
2023-05-21T02:39:50.712Z,21.20
2023-05-21T02:40:23.392Z,21.60
2023-05-21T02:40:56.075Z,20.60
2023-05-21T02:41:28.752Z,21.60
2023-05-21T02:42:01.422Z,21.00
2023-05-21T02:42:34.092Z,21.80
2023-05-21T02:43:06.779Z,22.70
2023-05-21T02:43:39.461Z,23.30
2023-05-21T02:44:12.136Z,21.70
2023-05-21T02:44:44.804Z,21.20
2023-05-21T02:45:17.466Z,21.30
2023-05-21T02:45:50.144Z,21.60
2023-05-21T02:46:22.899Z,21.50
2023-05-21T02:46:55.675Z,21.00
2023-05-21T02:47:28.363Z,20.90
2023-05-21T02:48:01.072Z,22.10
2023-05-21T02:48:33.726Z,24.00
2023-05-21T02:49:06.381Z,23.20
2023-05-21T02:49:39.057Z,23.70
2023-05-21T02:50:11.710Z,23.40
2023-05-21T02:50:44.414Z,23.00
2023-05-21T02:51:17.089Z,22.10
2023-05-21T02:51:49.762Z,21.20
2023-05-21T02:52:22.424Z,22.50
2023-05-21T02:52:55.085Z,21.90
2023-05-21T02:53:27.748Z,22.60
2023-05-21T02:54:00.417Z,22.30
2023-05-21T02:54:33.082Z,21.20
2023-05-21T02:55:05.750Z,23.30
2023-05-21T02:55:38.606Z,22.40
2023-05-21T02:56:11.341Z,21.70
2023-05-21T02:56:44.022Z,22.40
2023-05-21T02:57:16.682Z,23.30
2023-05-21T02:57:49.346Z,24.30
2023-05-21T02:58:22.021Z,25.00
2023-05-21T02:58:54.721Z,23.90
2023-05-21T02:59:27.366Z,21.20
2023-05-21T03:00:00.058Z,21.40
2023-05-21T03:00:32.717Z,21.40
2023-05-21T03:01:05.429Z,25.80
2023-05-21T03:01:38.107Z,25.10
2023-05-21T03:02:10.815Z,22.20
2023-05-21T03:02:43.562Z,23.20
2023-05-21T03:03:16.503Z,23.50
2023-05-21T03:03:49.266Z,23.30
2023-05-21T03:04:22.023Z,23.70
2023-05-21T03:04:54.688Z,24.20
2023-05-21T03:05:27.360Z,22.80
2023-05-21T03:06:00.136Z,22.10
2023-05-21T03:06:32.794Z,23.80
2023-05-21T03:07:05.461Z,23.60
2023-05-21T03:07:38.148Z,25.00
2023-05-21T03:08:10.985Z,24.40
2023-05-21T03:08:43.686Z,23.90
2023-05-21T03:09:14.763Z,23.10
2023-05-21T03:09:47.442Z,25.90
2023-05-21T03:10:20.093Z,25.10
2023-05-21T03:10:52.768Z,24.90
2023-05-21T03:11:25.452Z,25.00
2023-05-21T03:11:58.115Z,23.10
2023-05-21T03:12:30.794Z,24.20
2023-05-21T03:13:03.478Z,25.00
2023-05-21T03:13:36.292Z,23.70
2023-05-21T03:14:08.979Z,26.10
2023-05-21T03:14:41.621Z,25.00
2023-05-21T03:15:14.311Z,24.50
2023-05-21T03:15:46.959Z,24.50
2023-05-21T03:16:19.703Z,23.30
2023-05-21T03:16:52.395Z,25.60
2023-05-21T03:17:25.089Z,26.30
2023-05-21T03:17:57.788Z,23.30
2023-05-21T03:18:28.842Z,23.90
2023-05-21T03:19:01.581Z,23.90
2023-05-21T03:19:34.247Z,25.80
2023-05-21T03:20:06.928Z,24.10
2023-05-21T03:20:39.614Z,23.90
2023-05-21T03:21:12.296Z,23.40
2023-05-21T03:21:45.030Z,23.60
2023-05-21T03:22:17.679Z,23.80
2023-05-21T03:22:50.392Z,27.20
2023-05-21T03:23:23.044Z,23.80
2023-05-21T03:23:55.719Z,25.60
2023-05-21T03:24:28.385Z,22.90
2023-05-21T03:25:01.043Z,23.10
2023-05-21T03:25:33.776Z,24.20
2023-05-21T03:26:06.476Z,27.30
2023-05-21T03:26:39.170Z,22.20
2023-05-21T03:27:11.856Z,24.00
2023-05-21T03:27:44.518Z,24.10
2023-05-21T03:28:17.190Z,24.10
2023-05-21T03:28:49.889Z,23.20
2023-05-21T03:29:22.540Z,22.30
2023-05-21T03:29:55.219Z,23.40
2023-05-21T03:30:27.883Z,22.10
2023-05-21T03:31:00.558Z,22.60
2023-05-21T03:31:33.263Z,25.80
2023-05-21T03:32:06.041Z,25.30
2023-05-21T03:32:38.753Z,23.70
2023-05-21T03:33:11.459Z,23.10
2023-05-21T03:33:44.117Z,22.90
2023-05-21T03:34:16.803Z,23.60
2023-05-21T03:34:49.453Z,23.60
2023-05-21T03:35:22.148Z,23.20
2023-05-21T03:35:54.807Z,23.50
2023-05-21T03:36:27.491Z,24.70
2023-05-21T03:37:00.184Z,24.30
2023-05-21T03:37:32.846Z,25.00
2023-05-21T03:38:05.524Z,23.10
2023-05-21T03:38:38.211Z,25.30
2023-05-21T03:39:10.866Z,24.60
2023-05-21T03:39:43.542Z,22.60
2023-05-21T03:40:16.216Z,22.30
2023-05-21T03:40:48.884Z,21.40
2023-05-21T03:41:21.568Z,22.40
2023-05-21T03:41:54.272Z,24.00
2023-05-21T03:42:26.951Z,24.20
2023-05-21T03:42:59.606Z,23.90
2023-05-21T03:43:32.275Z,24.00
2023-05-21T03:44:04.951Z,24.80
2023-05-21T03:44:37.616Z,25.50
2023-05-21T03:45:10.282Z,26.40
2023-05-21T03:45:44.485Z,26.10
2023-05-21T03:46:11.037Z,25.90
2023-05-21T03:46:43.732Z,24.80
2023-05-21T03:47:16.421Z,26.20
2023-05-21T03:47:49.116Z,26.40
2023-05-21T03:48:21.794Z,24.60
2023-05-21T03:48:54.474Z,24.10
2023-05-21T03:49:27.196Z,25.10
2023-05-21T03:49:59.863Z,22.30
2023-05-21T03:50:32.539Z,23.40
2023-05-21T03:51:05.205Z,25.60
2023-05-21T03:51:37.890Z,23.80
2023-05-21T03:52:10.570Z,26.30
2023-05-21T03:52:41.651Z,25.10
2023-05-21T03:53:14.323Z,24.40
2023-05-21T03:53:46.990Z,24.50
2023-05-21T03:54:19.670Z,25.90
2023-05-21T03:54:52.360Z,27.90
2023-05-21T03:55:25.055Z,25.80
2023-05-21T03:55:57.696Z,26.30
2023-05-21T03:56:30.358Z,23.30
2023-05-21T03:57:03.055Z,27.70
2023-05-21T03:57:35.767Z,24.50
2023-05-21T03:58:08.449Z,24.30
2023-05-21T03:58:41.118Z,26.20
2023-05-21T03:59:13.789Z,25.70
2023-05-21T03:59:46.472Z,28.00
2023-05-21T04:00:19.151Z,24.40
2023-05-21T04:00:51.823Z,25.30
2023-05-21T04:01:24.489Z,24.10
2023-05-21T04:01:57.182Z,23.30
2023-05-21T04:02:29.926Z,25.60
2023-05-21T04:03:02.685Z,26.70
2023-05-21T04:03:36.752Z,28.80
2023-05-21T04:04:04.196Z,24.90
2023-05-21T04:04:36.930Z,25.90
2023-05-21T04:05:09.598Z,25.00
2023-05-21T04:05:42.270Z,23.80
2023-05-21T04:06:14.946Z,23.80
2023-05-21T04:06:47.625Z,24.60
2023-05-21T04:07:20.293Z,25.80
2023-05-21T04:07:52.961Z,27.30
2023-05-21T04:08:25.630Z,24.70
2023-05-21T04:08:58.317Z,26.20
2023-05-21T04:09:31.027Z,26.00
2023-05-21T04:10:03.698Z,26.60
2023-05-21T04:10:36.396Z,23.20
2023-05-21T04:11:09.067Z,22.00
2023-05-21T04:11:41.754Z,24.30
2023-05-21T04:12:14.593Z,25.20
2023-05-21T04:12:47.267Z,25.90
2023-05-21T04:13:19.925Z,24.80
2023-05-21T04:13:52.625Z,26.00
2023-05-21T04:14:25.305Z,22.90
2023-05-21T04:14:57.969Z,21.00
2023-05-21T04:15:30.662Z,22.40
2023-05-21T04:16:03.385Z,22.90
2023-05-21T04:16:36.148Z,24.70
2023-05-21T04:17:08.836Z,23.90
2023-05-21T04:17:41.567Z,22.40
2023-05-21T04:18:14.268Z,23.00
2023-05-21T04:18:46.989Z,23.20
2023-05-21T04:19:19.666Z,22.60
2023-05-21T04:19:52.345Z,21.90
2023-05-21T04:20:25.029Z,23.80
2023-05-21T04:20:57.695Z,24.10
2023-05-21T04:21:30.358Z,22.50
2023-05-21T04:22:03.154Z,24.60
2023-05-21T04:22:35.794Z,23.80
2023-05-21T04:23:08.458Z,23.60
2023-05-21T04:23:41.135Z,23.50
2023-05-21T04:24:13.804Z,21.90
2023-05-21T04:24:46.516Z,24.10
2023-05-21T04:25:19.205Z,24.80
2023-05-21T04:25:51.849Z,23.30
2023-05-21T04:26:24.519Z,21.40
2023-05-21T04:26:57.201Z,22.50
2023-05-21T04:27:29.897Z,23.40
2023-05-21T04:28:02.563Z,24.30
2023-05-21T04:28:35.239Z,24.90
2023-05-21T04:29:07.907Z,23.50
2023-05-21T04:29:40.596Z,23.70
2023-05-21T04:30:13.267Z,25.00
2023-05-21T04:30:45.952Z,26.20
2023-05-21T04:31:18.663Z,25.30
2023-05-21T04:31:51.650Z,24.40
2023-05-21T04:32:24.393Z,25.10
2023-05-21T04:32:57.086Z,23.20
2023-05-21T04:33:29.792Z,23.90
2023-05-21T04:34:02.474Z,22.80
2023-05-21T04:34:35.157Z,25.20
2023-05-21T04:35:07.822Z,24.80
2023-05-21T04:35:40.503Z,25.50
2023-05-21T04:36:13.197Z,24.50
2023-05-21T04:36:45.851Z,24.10
2023-05-21T04:37:18.559Z,24.20
2023-05-21T04:37:51.205Z,23.80
2023-05-21T04:38:23.877Z,23.80
2023-05-21T04:38:56.553Z,24.60
2023-05-21T04:39:29.220Z,23.80
2023-05-21T04:40:01.946Z,28.20
2023-05-21T04:40:36.826Z,24.70
2023-05-21T04:41:03.304Z,24.20
2023-05-21T04:41:35.972Z,22.40
2023-05-21T04:42:08.667Z,25.30
2023-05-21T04:42:41.335Z,22.90
2023-05-21T04:43:14.029Z,23.10
2023-05-21T04:43:46.668Z,24.90
2023-05-21T04:44:19.353Z,23.60
2023-05-21T04:44:52.024Z,22.30
2023-05-21T04:45:24.727Z,24.90
2023-05-21T04:45:57.386Z,25.30
2023-05-21T04:46:30.060Z,25.90
2023-05-21T04:47:02.810Z,23.90
2023-05-21T04:47:35.867Z,23.60
2023-05-21T04:48:02.235Z,22.90
2023-05-21T04:48:34.932Z,23.40
2023-05-21T04:49:07.598Z,24.40
2023-05-21T04:49:40.258Z,23.80
2023-05-21T04:50:12.940Z,23.60
2023-05-21T04:50:45.598Z,23.70
2023-05-21T04:51:18.283Z,25.20
2023-05-21T04:51:50.956Z,23.20
2023-05-21T04:52:23.660Z,23.80
2023-05-21T04:52:56.324Z,23.30
2023-05-21T04:53:29.029Z,21.00
2023-05-21T04:54:01.699Z,23.70
2023-05-21T04:54:34.365Z,22.60
2023-05-21T04:55:07.032Z,24.50
2023-05-21T04:55:39.762Z,22.40
2023-05-21T04:56:12.463Z,21.40
2023-05-21T04:56:45.116Z,22.80
2023-05-21T04:57:17.820Z,21.60
2023-05-21T04:57:50.490Z,23.60
2023-05-21T04:58:23.192Z,24.40
2023-05-21T04:58:55.851Z,21.10
2023-05-21T04:59:28.503Z,23.60
2023-05-21T05:00:01.189Z,21.90
2023-05-21T05:00:33.853Z,21.50
2023-05-21T05:01:06.554Z,21.70
2023-05-21T05:01:39.213Z,24.20
2023-05-21T05:02:11.869Z,22.00
2023-05-21T05:02:44.600Z,22.90
2023-05-21T05:03:17.422Z,23.10
2023-05-21T05:03:50.142Z,21.60
2023-05-21T05:04:22.848Z,20.20
2023-05-21T05:04:55.526Z,21.70
2023-05-21T05:05:28.205Z,24.20
2023-05-21T05:06:00.869Z,23.20
2023-05-21T05:06:33.536Z,20.70
2023-05-21T05:07:06.206Z,21.60
2023-05-21T05:07:38.920Z,23.70
2023-05-21T05:08:12.738Z,23.00
2023-05-21T05:08:40.817Z,23.10
2023-05-21T05:09:13.482Z,22.30
2023-05-21T05:09:46.145Z,21.10
2023-05-21T05:10:17.238Z,21.70
2023-05-21T05:10:49.912Z,22.60
2023-05-21T05:11:22.678Z,22.30
2023-05-21T05:11:55.338Z,19.50
2023-05-21T05:12:28.015Z,22.40
2023-05-21T05:13:00.705Z,22.00
2023-05-21T05:13:33.366Z,23.30
2023-05-21T05:14:06.103Z,22.60
2023-05-21T05:14:38.749Z,20.20
2023-05-21T05:15:11.416Z,24.00
2023-05-21T05:15:44.080Z,22.00
2023-05-21T05:16:16.796Z,22.50
2023-05-21T05:16:49.514Z,21.80
2023-05-21T05:17:22.300Z,20.30
2023-05-21T05:17:55.056Z,22.80
2023-05-21T05:18:27.834Z,21.00
2023-05-21T05:19:00.540Z,21.00
2023-05-21T05:19:33.222Z,21.90
2023-05-21T05:20:05.869Z,21.30
2023-05-21T05:20:38.548Z,20.80
2023-05-21T05:21:11.207Z,20.60
2023-05-21T05:21:43.872Z,20.70
2023-05-21T05:22:16.717Z,20.30
2023-05-21T05:22:49.416Z,20.60
2023-05-21T05:23:22.055Z,19.80
2023-05-21T05:23:54.751Z,21.10
2023-05-21T05:24:27.402Z,21.00
2023-05-21T05:25:00.092Z,22.40
2023-05-21T05:25:32.754Z,20.80
2023-05-21T05:26:05.423Z,21.30
2023-05-21T05:26:38.085Z,20.30
2023-05-21T05:27:10.744Z,20.70
2023-05-21T05:27:43.430Z,21.00
2023-05-21T05:28:16.092Z,22.20
2023-05-21T05:28:48.763Z,21.50
2023-05-21T05:29:21.436Z,20.20
2023-05-21T05:29:54.109Z,20.30
2023-05-21T05:30:26.788Z,21.20
2023-05-21T05:30:59.499Z,22.40
2023-05-21T05:31:32.235Z,20.60
2023-05-21T05:32:04.934Z,21.40
2023-05-21T05:32:37.663Z,20.50
2023-05-21T05:33:10.335Z,19.80
2023-05-21T05:33:43.020Z,20.00
2023-05-21T05:34:15.680Z,20.00
2023-05-21T05:34:48.365Z,22.20
2023-05-21T05:35:21.062Z,21.40
2023-05-21T05:35:53.712Z,21.40
2023-05-21T05:36:26.381Z,20.20
2023-05-21T05:36:59.065Z,19.10
2023-05-21T05:37:31.733Z,19.30
2023-05-21T05:38:04.437Z,21.00
2023-05-21T05:38:37.078Z,20.50
2023-05-21T05:39:09.740Z,22.40
2023-05-21T05:39:42.410Z,20.20
2023-05-21T05:40:15.093Z,18.90
2023-05-21T05:40:47.729Z,18.30
2023-05-21T05:41:20.401Z,21.70
2023-05-21T05:41:53.100Z,19.30
2023-05-21T05:42:25.800Z,21.90
2023-05-21T05:42:58.477Z,17.90
2023-05-21T05:43:31.139Z,20.50
2023-05-21T05:44:03.808Z,19.10
2023-05-21T05:44:36.481Z,17.80
2023-05-21T05:45:09.155Z,20.00
2023-05-21T05:45:41.820Z,19.70
2023-05-21T05:46:14.535Z,20.10
2023-05-21T05:46:47.253Z,20.20
2023-05-21T05:47:19.962Z,19.60
2023-05-21T05:47:52.709Z,19.00
2023-05-21T05:48:25.421Z,21.20
2023-05-21T05:48:58.048Z,19.90
2023-05-21T05:49:30.735Z,18.40
2023-05-21T05:50:03.416Z,19.20
2023-05-21T05:50:36.082Z,20.50
2023-05-21T05:51:08.736Z,20.80
2023-05-21T05:51:41.400Z,20.40
2023-05-21T05:52:14.142Z,20.30
2023-05-21T05:52:46.808Z,19.10
2023-05-21T05:53:19.491Z,18.60
2023-05-21T05:53:52.130Z,19.70
2023-05-21T05:54:24.797Z,19.80
2023-05-21T05:54:57.478Z,18.30
2023-05-21T05:55:30.139Z,17.80
2023-05-21T05:56:01.248Z,19.30
2023-05-21T05:56:33.899Z,18.10
2023-05-21T05:57:06.575Z,18.80
2023-05-21T05:57:39.290Z,17.90
2023-05-21T05:58:11.971Z,19.80
2023-05-21T05:58:44.642Z,16.90
2023-05-21T05:59:17.315Z,19.80
2023-05-21T05:59:49.996Z,18.30
2023-05-21T06:00:22.650Z,18.80
2023-05-21T06:00:55.322Z,17.80
2023-05-21T06:01:27.990Z,17.40
2023-05-21T06:02:00.657Z,19.20
2023-05-21T06:02:33.431Z,17.70
2023-05-21T06:03:06.204Z,19.20
2023-05-21T06:03:39.078Z,20.50
2023-05-21T06:04:11.792Z,19.50
2023-05-21T06:04:44.476Z,17.70
2023-05-21T06:05:17.276Z,19.90
2023-05-21T06:05:50.082Z,16.90
2023-05-21T06:06:22.868Z,17.90
2023-05-21T06:06:55.541Z,20.00
2023-05-21T06:07:28.205Z,19.40
2023-05-21T06:08:00.895Z,20.50
2023-05-21T06:08:35.035Z,18.20
2023-05-21T06:09:02.832Z,19.10
2023-05-21T06:09:35.560Z,16.60
2023-05-21T06:10:08.208Z,18.00
2023-05-21T06:10:40.866Z,17.40
2023-05-21T06:11:13.545Z,20.60
2023-05-21T06:11:46.353Z,18.60
2023-05-21T06:12:19.044Z,19.00
2023-05-21T06:12:51.721Z,18.10
2023-05-21T06:13:24.380Z,17.20
2023-05-21T06:13:57.059Z,18.00
2023-05-21T06:14:29.718Z,16.90
2023-05-21T06:15:02.385Z,19.20
2023-05-21T06:15:35.317Z,20.10
2023-05-21T06:16:01.650Z,17.90
2023-05-21T06:16:34.419Z,16.30
2023-05-21T06:17:07.116Z,18.10
2023-05-21T06:17:39.799Z,18.20
2023-05-21T06:18:12.460Z,18.20
2023-05-21T06:18:45.166Z,17.40
2023-05-21T06:19:17.899Z,18.20
2023-05-21T06:19:50.574Z,18.20
2023-05-21T06:20:23.246Z,18.40
2023-05-21T06:20:55.969Z,18.10
2023-05-21T06:21:28.609Z,18.00
2023-05-21T06:22:01.279Z,18.80
2023-05-21T06:22:33.962Z,17.90
2023-05-21T06:23:06.644Z,17.20
2023-05-21T06:23:39.346Z,16.00
2023-05-21T06:24:11.989Z,17.50
2023-05-21T06:24:44.664Z,16.20
2023-05-21T06:25:17.349Z,17.90
2023-05-21T06:25:50.041Z,17.10
2023-05-21T06:26:22.718Z,17.80
2023-05-21T06:26:55.375Z,21.60
2023-05-21T06:27:28.035Z,17.00
2023-05-21T06:28:00.731Z,20.40
2023-05-21T06:28:33.389Z,16.50
2023-05-21T06:29:06.068Z,19.90
2023-05-21T06:29:38.746Z,17.80
2023-05-21T06:30:11.400Z,17.40
2023-05-21T06:30:44.071Z,18.50
2023-05-21T06:31:16.740Z,17.00
2023-05-21T06:31:49.400Z,17.90
2023-05-21T06:32:22.181Z,18.30
2023-05-21T06:32:54.962Z,18.50
2023-05-21T06:33:27.844Z,19.20
2023-05-21T06:34:00.837Z,17.20
2023-05-21T06:34:27.160Z,18.00
2023-05-21T06:34:59.832Z,18.70
2023-05-21T06:35:32.500Z,18.40
2023-05-21T06:36:05.168Z,17.40
2023-05-21T06:36:37.887Z,18.10
2023-05-21T06:37:10.525Z,18.10
2023-05-21T06:37:43.215Z,16.60
2023-05-21T06:38:15.908Z,17.10
2023-05-21T06:38:48.614Z,16.40
2023-05-21T06:39:21.266Z,15.40
2023-05-21T06:39:53.927Z,17.30
2023-05-21T06:40:26.578Z,16.60
2023-05-21T06:40:59.280Z,16.10
2023-05-21T06:41:31.929Z,17.30
2023-05-21T06:42:04.602Z,17.50
2023-05-21T06:42:37.276Z,16.80
2023-05-21T06:43:10.009Z,16.70
2023-05-21T06:43:42.694Z,18.00
2023-05-21T06:44:15.356Z,16.60
2023-05-21T06:44:48.031Z,16.80
2023-05-21T06:45:20.741Z,17.00
2023-05-21T06:45:53.399Z,16.30
2023-05-21T06:46:26.231Z,18.30
2023-05-21T06:46:59.003Z,16.20
2023-05-21T06:47:31.693Z,17.00
2023-05-21T06:48:04.421Z,15.90
2023-05-21T06:48:37.061Z,15.70
2023-05-21T06:49:10.053Z,17.30
2023-05-21T06:49:36.640Z,15.70
2023-05-21T06:50:09.296Z,16.40
2023-05-21T06:50:41.989Z,18.80
2023-05-21T06:51:14.641Z,16.40
2023-05-21T06:51:47.309Z,17.20
2023-05-21T06:52:19.977Z,17.60
2023-05-21T06:52:52.670Z,15.50
2023-05-21T06:53:25.324Z,16.70
2023-05-21T06:53:58.022Z,15.30
2023-05-21T06:54:30.660Z,15.50
2023-05-21T06:55:03.337Z,17.10
2023-05-21T06:55:36.181Z,17.60
2023-05-21T06:56:08.957Z,14.80
2023-05-21T06:56:41.622Z,14.90
2023-05-21T06:57:14.292Z,15.40
2023-05-21T06:57:46.956Z,17.00
2023-05-21T06:58:19.660Z,16.00
2023-05-21T06:58:52.318Z,15.20
2023-05-21T06:59:24.992Z,16.40