createdAt,value
2016-06-02T00:00:14.845Z,16.02
2016-06-02T00:01:00.598Z,16.07
2016-06-02T00:02:00.241Z,16.07
2016-06-02T00:03:00.213Z,16.02
2016-06-02T00:04:00.418Z,16.04
2016-06-02T00:05:00.452Z,16.01
2016-06-02T00:06:14.267Z,16.02
2016-06-02T00:07:00.614Z,16.04
2016-06-02T00:08:00.882Z,16.07
2016-06-02T00:09:00.245Z,15.97
2016-06-02T00:10:00.576Z,16.05
2016-06-02T00:11:00.062Z,16.01
2016-06-02T00:12:00.486Z,16.02
2016-06-02T00:13:00.271Z,16.01
2016-06-02T00:14:00.258Z,15.94
2016-06-02T00:16:14.341Z,15.97
2016-06-02T00:18:00.331Z,15.97
2016-06-02T00:19:00.318Z,15.9
2016-06-02T00:19:59.633Z,16.02
2016-06-02T00:22:00.342Z,15.97
2016-06-02T00:22:59.657Z,16.05
2016-06-02T00:24:00.347Z,16.01
2016-06-02T00:25:00.397Z,16.01
2016-06-02T00:25:59.977Z,16
2016-06-02T00:28:01.014Z,15.97
2016-06-02T00:28:59.751Z,15.9
2016-06-02T00:30:00.630Z,15.93
2016-06-02T00:30:59.929Z,15.86
2016-06-02T00:31:59.727Z,15.93
2016-06-02T00:33:00.230Z,15.96
2016-06-02T00:34:00.593Z,15.94
2016-06-02T00:35:00.643Z,16.01
2016-06-02T00:36:00.270Z,15.96
2016-06-02T00:37:00.429Z,15.9
2016-06-02T00:37:59.651Z,15.93
2016-06-02T00:39:00.497Z,16.02
2016-06-02T00:40:00.656Z,15.96
2016-06-02T00:41:00.284Z,15.96
2016-06-02T00:42:00.270Z,15.89
2016-06-02T00:43:00.273Z,16.02
2016-06-02T00:44:00.479Z,15.96
2016-06-02T00:45:00.529Z,16
2016-06-02T00:46:00.375Z,16.01
2016-06-02T00:47:00.300Z,15.9
2016-06-02T00:48:14.381Z,16.04
2016-06-02T00:49:14.633Z,15.96
2016-06-02T00:50:14.433Z,16
2016-06-02T00:51:00.373Z,16
2016-06-02T00:52:14.845Z,16
2016-06-02T00:53:00.363Z,15.97
2016-06-02T00:54:00.397Z,15.97
2016-06-02T00:55:00.572Z,16.02
2016-06-02T00:56:00.449Z,16
2016-06-02T00:57:00.405Z,15.93
2016-06-02T00:58:01.001Z,16.02
2016-06-02T00:59:01.254Z,15.96
2016-06-02T01:00:14.569Z,15.97
2016-06-02T01:01:00.806Z,16.05
2016-06-02T01:02:00.449Z,16.01
2016-06-02T01:03:00.280Z,16.02
2016-06-02T01:04:00.549Z,15.92
2016-06-02T01:05:00.863Z,16.02
2016-06-02T01:06:00.460Z,16
2016-06-02T01:07:00.666Z,16
2016-06-02T01:08:00.731Z,16.02
2016-06-02T01:09:00.499Z,15.92
2016-06-02T01:10:00.377Z,16.01
2016-06-02T01:11:00.536Z,15.86
2016-06-02T01:12:14.789Z,16.02
2016-06-02T01:13:00.385Z,15.94
2016-06-02T01:14:00.498Z,16.04
2016-06-02T01:15:00.766Z,16
2016-06-02T01:16:14.659Z,15.97
2016-06-02T01:17:00.584Z,16.01
2016-06-02T01:18:00.602Z,16.01
2016-06-02T01:19:14.870Z,16.05
2016-06-02T01:20:00.561Z,15.96
2016-06-02T01:21:00.610Z,16.04
2016-06-02T01:22:15.097Z,16.04
2016-06-02T01:23:00.459Z,16.02
2016-06-02T01:24:00.697Z,16.02
2016-06-02T01:25:01.418Z,16.02
2016-06-02T01:27:00.642Z,16.05
2016-06-02T01:28:14.911Z,16.04
2016-06-02T01:29:00.913Z,16.04
2016-06-02T01:30:00.666Z,16.02
2016-06-02T01:31:00.512Z,16.04
2016-06-02T01:32:00.655Z,16.05
2016-06-02T01:33:00.689Z,16.01
2016-06-02T01:34:00.677Z,16.05
2016-06-02T01:35:00.710Z,16.02
2016-06-02T01:36:00.744Z,15.96
2016-06-02T01:37:00.560Z,16.04
2016-06-02T01:38:00.718Z,16.07
2016-06-02T01:39:00.721Z,15.97
2016-06-02T01:40:00.630Z,16.04
2016-06-02T01:41:00.758Z,16.05
2016-06-02T01:42:00.963Z,16.08
2016-06-02T01:43:00.607Z,16
2016-06-02T01:44:00.782Z,16
2016-06-02T01:45:00.971Z,16.08
2016-06-02T01:46:00.771Z,16.02
2016-06-02T01:47:01.445Z,16.01
2016-06-02T01:48:01.401Z,16.05
2016-06-02T01:49:01.201Z,16.04
2016-06-02T01:50:01.047Z,16.01
2016-06-02T01:51:00.815Z,16.04
2016-06-02T01:53:00.837Z,16.04
2016-06-02T01:54:01.839Z,16.04
2016-06-02T01:55:00.873Z,16.02
2016-06-02T01:56:15.594Z,16.02
2016-06-02T01:57:01.801Z,16.05
2016-06-02T01:58:00.943Z,16.05
2016-06-02T01:59:29.041Z,15.94
2016-06-02T02:00:00.761Z,15.97
2016-06-02T02:01:01.139Z,15.96
2016-06-02T02:02:15.407Z,15.97
2016-06-02T02:03:15.426Z,15.94
2016-06-02T02:04:01.210Z,16.01
2016-06-02T02:05:00.947Z,16.02
2016-06-02T02:06:00.965Z,16.05
2016-06-02T02:07:00.983Z,15.94
2016-06-02T02:08:01.204Z,15.9
2016-06-02T02:09:00.818Z,16.01
2016-06-02T02:10:01.446Z,15.9
2016-06-02T02:11:01.041Z,16.04
2016-06-02T02:13:01.188Z,15.97
2016-06-02T02:14:00.987Z,16.05
2016-06-02T02:15:01.223Z,15.87
2016-06-02T02:16:01.039Z,15.93
2016-06-02T02:17:01.073Z,16.04
2016-06-02T02:18:15.123Z,15.92
2016-06-02T02:19:01.890Z,15.93
2016-06-02T02:20:01.300Z,15.9
2016-06-02T02:21:01.145Z,15.9
2016-06-02T02:23:15.167Z,15.94
2016-06-02T02:24:01.139Z,15.92
2016-06-02T02:25:15.172Z,15.9
2016-06-02T02:26:01.114Z,15.87
2016-06-02T02:29:01.965Z,15.9
2016-06-02T02:30:01.155Z,15.84
2016-06-02T02:31:01.141Z,15.86
2016-06-02T02:32:01.238Z,15.93
2016-06-02T02:33:01.413Z,15.93
2016-06-02T02:34:01.181Z,15.92
2016-06-02T02:35:01.418Z,15.93
2016-06-02T02:36:01.015Z,15.96
2016-06-02T02:37:01.408Z,16.02
2016-06-02T02:38:02.052Z,16.02
2016-06-02T02:39:00.944Z,16
2016-06-02T02:40:02.306Z,15.87
2016-06-02T02:41:15.279Z,15.92
2016-06-02T02:42:01.249Z,15.96
2016-06-02T02:43:01.299Z,16.01
2016-06-02T02:44:01.286Z,15.9
2016-06-02T02:45:01.257Z,16.02
2016-06-02T02:46:01.667Z,15.97
2016-06-02T02:47:01.669Z,16.02
2016-06-02T02:48:15.641Z,15.9
2016-06-02T02:49:01.487Z,16.07
2016-06-02T02:51:15.571Z,15.94
2016-06-02T02:52:01.948Z,16.02
2016-06-02T02:53:01.545Z,15.93
2016-06-02T02:54:01.547Z,15.92
2016-06-02T02:55:01.347Z,15.9
2016-06-02T02:56:01.412Z,15.93
2016-06-02T02:57:01.540Z,15.96
2016-06-02T02:58:01.542Z,15.92
2016-06-02T03:00:01.236Z,15.9
2016-06-02T03:01:01.785Z,15.86
2016-06-02T03:03:01.400Z,15.83
2016-06-02T03:04:01.403Z,16
2016-06-02T03:05:15.311Z,15.9
2016-06-02T03:06:01.423Z,15.89
2016-06-02T03:07:01.426Z,15.97
2016-06-02T03:09:01.291Z,15.96
2016-06-02T03:10:01.122Z,15.9
2016-06-02T03:11:01.765Z,15.96
2016-06-02T03:12:01.471Z,15.9
2016-06-02T03:13:01.708Z,15.89
2016-06-02T03:15:01.495Z,15.93
2016-06-02T03:16:01.498Z,15.92
2016-06-02T03:17:01.500Z,15.94
2016-06-02T03:18:01.737Z,15.93
2016-06-02T03:19:01.708Z,15.96
2016-06-02T03:20:01.367Z,15.97
2016-06-02T03:21:01.542Z,16.04
2016-06-02T03:22:01.826Z,16.01
2016-06-02T03:23:01.750Z,15.94
2016-06-02T03:24:01.565Z,16.02
2016-06-02T03:25:02.631Z,16.01
2016-06-02T03:26:01.274Z,16.01
2016-06-02T03:27:01.589Z,15.97
2016-06-02T03:29:01.619Z,16.01
2016-06-02T03:30:01.678Z,16.02
2016-06-02T03:31:01.769Z,16.02
2016-06-02T03:32:01.953Z,16.02
2016-06-02T03:33:01.731Z,16.01
2016-06-02T03:34:01.806Z,16
2016-06-02T03:35:02.022Z,15.96
2016-06-02T03:36:01.815Z,16.01
2016-06-02T03:37:01.373Z,16
2016-06-02T03:38:02.072Z,16.02
2016-06-02T03:39:15.923Z,16.04
2016-06-02T03:40:17.303Z,16.01
2016-06-02T03:41:01.731Z,16.04
2016-06-02T03:42:02.128Z,15.97
2016-06-02T03:43:02.304Z,15.97
2016-06-02T03:44:01.918Z,15.97
2016-06-02T03:45:01.937Z,15.97
2016-06-02T03:46:01.660Z,16.01
2016-06-02T03:48:01.996Z,16.02
2016-06-02T03:49:02.171Z,16
2016-06-02T03:50:01.924Z,16.01
2016-06-02T03:51:01.990Z,16.05
2016-06-02T03:52:01.961Z,16.04
2016-06-02T03:53:02.043Z,16.04
2016-06-02T03:54:02.186Z,16.01
2016-06-02T03:55:02.033Z,16
2016-06-02T03:57:02.009Z,16.04
2016-06-02T03:58:01.605Z,15.97
2016-06-02T03:59:16.092Z,16.01
2016-06-02T04:00:02.501Z,16.01
2016-06-02T04:01:02.503Z,15.92
2016-06-02T04:02:02.679Z,16.02
2016-06-02T04:03:02.103Z,15.93
2016-06-02T04:04:16.340Z,15.92
2016-06-02T04:05:16.139Z,15.94
2016-06-02T04:06:16.392Z,15.86
2016-06-02T04:07:02.286Z,15.86
2016-06-02T04:09:17.009Z,15.87
2016-06-02T04:10:02.575Z,15.84
2016-06-02T04:11:02.749Z,15.84
2016-06-02T04:12:02.377Z,15.75
2016-06-02T04:14:02.366Z,15.68
2016-06-02T04:15:02.025Z,15.69
2016-06-02T04:16:02.997Z,15.74
2016-06-02T04:18:02.393Z,15.65
2016-06-02T04:19:02.786Z,15.56
2016-06-02T04:20:02.398Z,15.56
2016-06-02T04:21:02.432Z,15.59
2016-06-02T04:22:02.216Z,15.59
2016-06-02T04:23:02.063Z,15.56
2016-06-02T04:24:02.612Z,15.59
2016-06-02T04:25:02.224Z,15.53
2016-06-02T04:26:02.509Z,15.5
2016-06-02T04:27:02.229Z,15.44
2016-06-02T04:29:02.110Z,15.36
2016-06-02T04:30:02.863Z,15.43
2016-06-02T04:31:16.523Z,15.41
2016-06-02T04:32:02.696Z,15.47
2016-06-02T04:33:02.292Z,15.36
2016-06-02T04:34:02.342Z,15.46
2016-06-02T04:35:16.579Z,15.43
2016-06-02T04:37:02.522Z,15.51
2016-06-02T04:38:02.322Z,15.53
2016-06-02T04:39:16.372Z,15.53
2016-06-02T04:40:16.436Z,15.54
2016-06-02T04:41:03.174Z,15.54
2016-06-02T04:42:02.833Z,15.65
2016-06-02T04:44:02.369Z,15.56
2016-06-02T04:45:02.544Z,15.57
2016-06-02T04:46:16.499Z,15.53
2016-06-02T04:47:02.784Z,15.67
2016-06-02T04:48:02.599Z,15.64
2016-06-02T04:50:16.682Z,15.68
2016-06-02T04:51:02.404Z,15.64
2016-06-02T04:52:02.593Z,15.74
2016-06-02T04:53:02.815Z,15.67
2016-06-02T04:54:02.646Z,15.78
2016-06-02T04:55:03.571Z,15.72
2016-06-02T04:56:03.870Z,15.74
2016-06-02T04:58:02.485Z,15.74
2016-06-02T04:59:02.675Z,15.72
2016-06-02T05:00:02.490Z,15.71
2016-06-02T05:03:16.530Z,15.72
2016-06-02T05:04:17.407Z,15.74
2016-06-02T05:05:02.942Z,15.78
2016-06-02T05:06:02.397Z,15.84
2016-06-02T05:07:02.572Z,15.78
2016-06-02T05:08:16.792Z,15.9
2016-06-02T05:09:02.749Z,15.78
2016-06-02T05:10:03.002Z,15.87
2016-06-02T05:11:17.020Z,15.84
2016-06-02T05:12:17.038Z,15.87
2016-06-02T05:13:16.838Z,15.89
2016-06-02T05:14:03.028Z,15.83
2016-06-02T05:15:02.578Z,15.89
2016-06-02T05:16:03.002Z,15.86
2016-06-02T05:17:02.599Z,15.93
2016-06-02T05:18:02.835Z,15.93
2016-06-02T05:19:02.605Z,15.93
2016-06-02T05:20:03.013Z,15.93
2016-06-02T05:21:02.624Z,15.87
2016-06-02T05:22:02.347Z,15.84
2016-06-02T05:24:02.711Z,15.92
2016-06-02T05:25:04.448Z,15.82
2016-06-02T05:26:03.701Z,15.83
2016-06-02T05:27:02.688Z,15.87
2016-06-02T05:28:02.676Z,15.96
2016-06-02T05:29:16.740Z,15.96
2016-06-02T05:30:16.743Z,15.89
2016-06-02T05:31:02.918Z,15.93
2016-06-02T05:32:02.686Z,15.9
2016-06-02T05:33:16.985Z,15.94
2016-06-02T05:34:02.973Z,15.94
2016-06-02T05:35:17.007Z,16.01
2016-06-02T05:36:02.743Z,15.94
2016-06-02T05:37:17.012Z,16
2016-06-02T05:38:02.749Z,16.05
2016-06-02T05:39:02.970Z,16.02
2016-06-02T05:41:17.336Z,16.02
2016-06-02T05:42:02.978Z,16.07
2016-06-02T05:43:03.216Z,16.05
2016-06-02T05:44:02.999Z,16.08
2016-06-02T05:45:02.658Z,16.11
2016-06-02T05:46:02.988Z,16.02
2016-06-02T05:48:03.229Z,16.17
2016-06-02T05:49:02.653Z,16.23
2016-06-02T05:50:02.828Z,16.15
2016-06-02T05:51:03.033Z,16.23
2016-06-02T05:53:03.054Z,16.33
2016-06-02T05:54:03.074Z,16.27
2016-06-02T05:55:03.154Z,16.31
2016-06-02T05:56:02.922Z,16.35
2016-06-02T05:57:02.581Z,16.35
2016-06-02T05:58:03.287Z,16.35
2016-06-02T05:59:03.102Z,16.42
2016-06-02T06:01:02.904Z,16.52
2016-06-02T06:02:02.954Z,16.46
2016-06-02T06:03:02.957Z,16.5
2016-06-02T06:04:03.131Z,16.66
2016-06-02T06:05:03.353Z,16.64
2016-06-02T06:06:03.355Z,16.6
2016-06-02T06:07:17.437Z,16.64
2016-06-02T06:08:17.048Z,16.73
2016-06-02T06:09:03.004Z,16.75
2016-06-02T06:10:02.851Z,16.76
2016-06-02T06:11:03.197Z,16.79
2016-06-02T06:12:03.434Z,16.91
2016-06-02T06:13:02.875Z,16.89
2016-06-02T06:14:17.127Z,17.01
2016-06-02T06:15:03.036Z,17
2016-06-02T06:16:03.023Z,16.94
2016-06-02T06:18:03.481Z,17.03
2016-06-02T06:19:17.141Z,17.06
2016-06-02T06:21:03.069Z,17.14
2016-06-02T06:22:03.304Z,17.18
2016-06-02T06:23:03.089Z,17.12
2016-06-02T06:24:02.639Z,17.21
2016-06-02T06:25:03.579Z,17.23
2016-06-02T06:26:03.128Z,17.21
2016-06-02T06:27:03.147Z,17.28
2016-06-02T06:28:03.008Z,17.23
2016-06-02T06:30:03.186Z,17.34
2016-06-02T06:31:03.204Z,17.28
2016-06-02T06:32:03.207Z,17.28
2016-06-02T06:33:03.382Z,17.38
2016-06-02T06:34:03.431Z,17.37
2016-06-02T06:35:03.434Z,17.33
2016-06-02T06:36:02.999Z,17.37
2016-06-02T06:37:03.237Z,17.37
2016-06-02T06:38:03.285Z,17.37
2016-06-02T06:39:03.273Z,17.38
2016-06-02T06:40:04.056Z,17.44
2016-06-02T06:41:03.137Z,17.4
2016-06-02T06:42:03.484Z,17.46
2016-06-02T06:43:03.502Z,17.49
2016-06-02T06:44:17.755Z,17.46
2016-06-02T06:45:03.507Z,17.46
2016-06-02T06:46:03.386Z,17.46
2016-06-02T06:47:03.325Z,17.48
2016-06-02T06:48:03.328Z,17.54
2016-06-02T06:49:03.346Z,17.55
2016-06-02T06:50:03.552Z,17.58
2016-06-02T06:51:03.555Z,17.56
2016-06-02T06:52:03.354Z,17.59
2016-06-02T06:53:03.357Z,17.62
2016-06-02T06:54:03.375Z,17.59
2016-06-02T06:55:03.675Z,17.64
2016-06-02T06:56:03.818Z,17.58
2016-06-02T06:57:03.821Z,17.62
2016-06-02T06:58:03.635Z,17.56
2016-06-02T06:59:03.685Z,17.64
2016-06-02T07:00:03.423Z,17.71
2016-06-02T07:01:03.488Z,17.64
2016-06-02T07:02:03.459Z,17.68
2016-06-02T07:03:03.727Z,17.66
2016-06-02T07:05:03.826Z,17.77
2016-06-02T07:06:03.345Z,17.78
2016-06-02T07:07:03.722Z,17.79
2016-06-02T07:08:03.787Z,17.75
2016-06-02T07:09:03.540Z,17.82
2016-06-02T07:10:03.590Z,17.78
2016-06-02T07:11:03.795Z,17.86
2016-06-02T07:13:03.973Z,17.92
2016-06-02T07:14:04.225Z,17.93
2016-06-02T07:15:17.870Z,17.96
2016-06-02T07:16:03.809Z,18.03
2016-06-02T07:17:03.531Z,18.07
2016-06-02T07:18:03.550Z,18.12
2016-06-02T07:19:03.646Z,18.15
2016-06-02T07:20:03.835Z,18.14
2016-06-02T07:21:03.683Z,18.17
2016-06-02T07:22:03.170Z,18.12
2016-06-02T07:23:03.688Z,18.26
2016-06-02T07:24:03.691Z,18.21
2016-06-02T07:25:04.350Z,18.21
2016-06-02T07:26:03.852Z,18.32
2016-06-02T07:27:03.089Z,18.3
2016-06-02T07:28:04.186Z,18.36
2016-06-02T07:29:03.610Z,18.36
2016-06-02T07:30:03.816Z,18.5
2016-06-02T07:31:04.022Z,18.58
2016-06-02T07:32:18.102Z,18.47
2016-06-02T07:33:18.105Z,18.51
2016-06-02T07:34:04.593Z,18.63
2016-06-02T07:35:03.658Z,18.67
2016-06-02T07:36:04.426Z,18.7
2016-06-02T07:37:04.444Z,18.78
2016-06-02T07:38:03.650Z,18.8
2016-06-02T07:39:03.934Z,18.88
2016-06-02T07:40:03.843Z,18.92
2016-06-02T07:41:18.377Z,18.95
2016-06-02T07:42:03.926Z,19.04
2016-06-02T07:43:04.085Z,19.1
2016-06-02T07:44:04.525Z,19.14
2016-06-02T07:45:03.840Z,19.21
2016-06-02T07:46:18.031Z,19.28
2016-06-02T07:47:18.409Z,19.21
2016-06-02T07:48:04.162Z,19.33
2016-06-02T07:52:03.906Z,19.55
2016-06-02T07:53:04.034Z,19.66
2016-06-02T07:54:04.225Z,19.71
2016-06-02T07:55:05.055Z,19.73
2016-06-02T07:56:04.495Z,19.62
2016-06-02T07:57:03.872Z,19.78
2016-06-02T07:58:04.079Z,19.86
2016-06-02T07:59:04.316Z,19.87
2016-06-02T08:00:04.506Z,19.74
2016-06-02T08:01:04.088Z,19.96
2016-06-02T08:02:18.246Z,19.91
2016-06-02T08:03:04.107Z,19.98
2016-06-02T08:04:04.141Z,19.88
2016-06-02T08:05:04.379Z,19.98
2016-06-02T08:06:04.459Z,20.02
2016-06-02T08:07:04.416Z,20.08
2016-06-02T08:08:04.215Z,20.13
2016-06-02T08:09:04.186Z,20.16
2016-06-02T08:10:18.346Z,20.23
2016-06-02T08:11:04.223Z,20.31
2016-06-02T08:12:04.084Z,20.43
2016-06-02T08:13:04.260Z,20.41
2016-06-02T08:14:04.668Z,20.5
2016-06-02T08:15:04.467Z,20.52
2016-06-02T08:16:04.298Z,20.54
2016-06-02T08:17:04.348Z,20.59
2016-06-02T08:18:04.304Z,20.58
2016-06-02T08:19:18.431Z,20.55
2016-06-02T08:20:04.326Z,20.57
2016-06-02T08:21:04.187Z,20.55
2016-06-02T08:22:04.347Z,20.52
2016-06-02T08:23:04.364Z,20.55
2016-06-02T08:24:18.852Z,20.51
2016-06-02T08:25:04.792Z,20.41
2016-06-02T08:26:04.842Z,20.41
2016-06-02T08:27:04.453Z,20.35
2016-06-02T08:28:04.644Z,20.39
2016-06-02T08:29:03.958Z,20.36
2016-06-02T08:30:04.290Z,20.33
2016-06-02T08:31:04.714Z,20.35
2016-06-02T08:32:04.749Z,20.35
2016-06-02T08:33:19.032Z,20.41
2016-06-02T08:34:04.285Z,20.36
2016-06-02T08:36:04.728Z,20.35
2016-06-02T08:38:04.545Z,20.41
2016-06-02T08:39:04.579Z,20.42
2016-06-02T08:41:04.490Z,20.38
2016-06-02T08:42:04.837Z,20.38
2016-06-02T08:44:04.483Z,20.23
2016-06-02T08:45:04.517Z,20.2
2016-06-02T08:46:04.895Z,20.24
2016-06-02T08:47:04.882Z,20.29
2016-06-02T08:48:05.103Z,20.29
2016-06-02T08:49:04.919Z,20.26
2016-06-02T08:50:04.719Z,20.26
2016-06-02T08:51:04.736Z,20.33
2016-06-02T08:52:04.740Z,20.31
2016-06-02T08:53:04.602Z,20.39
2016-06-02T08:54:05.011Z,20.39
2016-06-02T08:55:05.028Z,20.35
2016-06-02T08:56:04.641Z,20.41
2016-06-02T08:58:19.083Z,20.54
2016-06-02T08:59:05.071Z,20.55
2016-06-02T09:00:04.871Z,20.52
2016-06-02T09:01:05.077Z,20.55
2016-06-02T09:02:19.141Z,20.57
2016-06-02T09:03:04.285Z,20.57
2016-06-02T09:04:05.318Z,20.67
2016-06-02T09:05:05.119Z,20.62
2016-06-02T09:06:04.933Z,20.67
2016-06-02T09:07:04.952Z,20.64
2016-06-02T09:08:04.939Z,20.61
2016-06-02T09:09:04.988Z,20.69
2016-06-02T09:11:05.229Z,20.66
2016-06-02T09:12:05.199Z,20.59
2016-06-02T09:14:05.079Z,20.61
2016-06-02T09:15:05.052Z,20.66
2016-06-02T09:16:05.085Z,20.67
2016-06-02T09:17:19.338Z,20.55
2016-06-02T09:18:04.934Z,20.67
2016-06-02T09:19:05.109Z,20.67
2016-06-02T09:20:05.534Z,20.62
2016-06-02T09:21:05.333Z,20.66
2016-06-02T09:22:05.118Z,20.67
2016-06-02T09:23:05.589Z,20.61
2016-06-02T09:24:05.154Z,20.66
2016-06-02T09:25:06.297Z,20.64
2016-06-02T09:26:05.174Z,20.62
2016-06-02T09:27:05.209Z,20.69
2016-06-02T09:28:05.212Z,20.62
2016-06-02T09:29:04.980Z,20.61
2016-06-02T09:30:05.233Z,20.64
2016-06-02T09:31:05.875Z,20.64
2016-06-02T09:32:19.738Z,20.64
2016-06-02T09:33:04.788Z,20.61
2016-06-02T09:34:05.212Z,20.69
2016-06-02T09:35:19.574Z,20.7
2016-06-02T09:37:05.517Z,20.73
2016-06-02T09:38:05.348Z,20.76
2016-06-02T09:39:05.554Z,20.76
2016-06-02T09:40:06.806Z,20.7
2016-06-02T09:41:05.372Z,20.7
2016-06-02T09:42:05.812Z,20.7
2016-06-02T09:43:19.502Z,20.7
2016-06-02T09:44:05.629Z,20.69
2016-06-02T09:45:05.460Z,20.76
2016-06-02T09:46:05.306Z,20.7
2016-06-02T09:47:05.482Z,20.72
2016-06-02T09:48:05.562Z,20.84
2016-06-02T09:49:05.471Z,20.92
2016-06-02T09:50:06.131Z,20.91
2016-06-02T09:51:20.804Z,21.04
2016-06-02T09:52:19.589Z,21.06
2016-06-02T09:53:05.747Z,21.04
2016-06-02T09:54:05.610Z,21.07
2016-06-02T09:55:20.425Z,21.14
2016-06-02T09:56:05.990Z,21.17
2016-06-02T09:57:05.789Z,21.21
2016-06-02T09:58:05.652Z,21.32
2016-06-02T09:59:05.311Z,21.31
2016-06-02T10:00:05.798Z,21.38
2016-06-02T10:01:06.019Z,21.43
2016-06-02T10:02:06.069Z,21.46
2016-06-02T10:03:05.900Z,21.53
2016-06-02T10:04:05.386Z,21.62
2016-06-02T10:05:05.686Z,21.62
2016-06-02T10:06:05.392Z,21.71
2016-06-02T10:07:20.035Z,21.75
2016-06-02T10:08:06.038Z,21.77
2016-06-02T10:10:06.200Z,21.91
2016-06-02T10:11:06.202Z,21.94
2016-06-02T10:12:05.642Z,22.15
2016-06-02T10:14:05.991Z,22.21
2016-06-02T10:15:05.823Z,22.39
2016-06-02T10:16:05.825Z,22.36
2016-06-02T10:17:06.281Z,22.47
2016-06-02T10:18:06.080Z,22.52
2016-06-02T10:19:05.880Z,22.54
2016-06-02T10:20:06.086Z,22.54
2016-06-02T10:21:06.698Z,22.6
2016-06-02T10:22:05.763Z,22.7
2016-06-02T10:23:05.470Z,22.64
2016-06-02T10:24:06.175Z,22.6
2016-06-02T10:25:21.225Z,22.7
2016-06-02T10:26:06.852Z,22.6
2016-06-02T10:27:19.918Z,22.55
2016-06-02T10:28:06.013Z,22.55
2016-06-02T10:29:06.048Z,22.46
2016-06-02T10:30:06.253Z,22.55
2016-06-02T10:31:06.037Z,22.6
2016-06-02T10:32:20.196Z,22.68
2016-06-02T10:33:06.277Z,22.7
2016-06-02T10:34:05.920Z,22.79
2016-06-02T10:35:06.111Z,22.77
2016-06-02T10:36:06.144Z,22.68
2016-06-02T10:37:06.210Z,22.68
2016-06-02T10:38:06.556Z,22.65
2016-06-02T10:39:05.668Z,22.67
2016-06-02T10:40:05.765Z,22.72
2016-06-02T10:41:06.454Z,22.83
2016-06-02T10:42:20.301Z,22.76
2016-06-02T10:43:06.444Z,22.73
2016-06-02T10:44:06.276Z,22.8
2016-06-02T10:45:06.246Z,22.9
2016-06-02T10:46:06.249Z,22.98
2016-06-02T10:47:06.284Z,23.02
2016-06-02T10:48:07.083Z,23.17
2016-06-02T10:49:20.789Z,23.23
2016-06-02T10:50:06.385Z,23.28
2016-06-02T10:51:06.373Z,23.23
2016-06-02T10:52:20.266Z,23.4
2016-06-02T10:53:06.393Z,23.47
2016-06-02T10:54:06.240Z,23.51
2016-06-02T10:55:06.398Z,23.6
2016-06-02T10:56:06.495Z,23.63
2016-06-02T10:57:06.450Z,23.66
2016-06-02T10:58:06.439Z,23.78
2016-06-02T10:59:06.659Z,23.76
2016-06-02T11:00:06.459Z,23.83
2016-06-02T11:01:06.477Z,23.93
2016-06-02T11:02:06.714Z,24.02
2016-06-02T11:03:06.561Z,24.02
2016-06-02T11:04:07.017Z,24
2016-06-02T11:05:06.628Z,24.02
2016-06-02T11:06:06.413Z,23.95
2016-06-02T11:08:07.028Z,24.21
2016-06-02T11:09:06.624Z,24.24
2016-06-02T11:10:06.845Z,24.25
2016-06-02T11:11:06.644Z,24.22
2016-06-02T11:12:06.507Z,24.09
2016-06-02T11:13:20.759Z,24
2016-06-02T11:14:07.122Z,24.03
2016-06-02T11:15:07.155Z,24.1
2016-06-02T11:16:06.940Z,24.1
2016-06-02T11:17:06.802Z,24.18
2016-06-02T11:18:07.164Z,24.24
2016-06-02T11:19:06.776Z,24.25
2016-06-02T11:20:06.778Z,24.22
2016-06-02T11:21:07.015Z,24.2
2016-06-02T11:22:06.862Z,24.35
2016-06-02T11:23:07.209Z,24.35
2016-06-02T11:24:06.836Z,24.5
2016-06-02T11:25:06.964Z,24.53
2016-06-02T11:26:07.122Z,24.57
2016-06-02T11:28:21.394Z,24.53
2016-06-02T11:29:21.397Z,24.5
2016-06-02T11:30:06.946Z,24.68
2016-06-02T11:31:06.964Z,24.69
2016-06-02T11:32:06.966Z,24.57
2016-06-02T11:33:07.220Z,24.57
2016-06-02T11:34:07.644Z,24.57
2016-06-02T11:35:07.022Z,24.62
2016-06-02T11:36:07.041Z,24.76
2016-06-02T11:37:07.043Z,24.85
2016-06-02T11:38:07.046Z,24.76
2016-06-02T11:39:07.314Z,24.84
2016-06-02T11:40:21.410Z,24.8
2016-06-02T11:41:21.382Z,24.68
2016-06-02T11:42:07.135Z,24.68
2016-06-02T11:43:07.544Z,24.65
2016-06-02T11:44:21.655Z,24.5
2016-06-02T11:45:07.361Z,24.58
2016-06-02T11:46:21.286Z,24.55
2016-06-02T11:47:07.085Z,24.6
2016-06-02T11:48:07.229Z,24.58
2016-06-02T11:49:07.090Z,24.52
2016-06-02T11:50:07.468Z,24.42
2016-06-02T11:51:07.956Z,24.43
2016-06-02T11:52:21.755Z,24.4
2016-06-02T11:53:07.321Z,24.25
2016-06-02T11:54:07.182Z,24.31
2016-06-02T11:55:07.545Z,24.28
2016-06-02T11:56:07.548Z,24.24
2016-06-02T11:57:07.362Z,24.21
2016-06-02T11:58:07.959Z,24.21
2016-06-02T11:59:21.695Z,24.21
2016-06-02T12:00:07.512Z,24.2
2016-06-02T12:02:07.657Z,24.25
2016-06-02T12:03:07.675Z,24.2
2016-06-02T12:04:21.959Z,24.28
2016-06-02T12:05:07.680Z,24.24
2016-06-02T12:06:07.714Z,24.25
2016-06-02T12:07:07.717Z,24.22
2016-06-02T12:08:07.767Z,24.32
2016-06-02T12:09:07.567Z,24.22
2016-06-02T12:10:07.460Z,24.31
2016-06-02T12:12:07.638Z,24.34
2016-06-02T12:13:08.030Z,24.37
2016-06-02T12:14:07.627Z,24.42
2016-06-02T12:15:07.646Z,24.45
2016-06-02T12:16:22.585Z,24.47
2016-06-02T12:17:08.307Z,24.46
2016-06-02T12:18:07.903Z,24.52
2016-06-02T12:19:07.718Z,24.45
2016-06-02T12:20:07.752Z,24.57
2016-06-02T12:21:07.740Z,24.58
2016-06-02T12:22:07.820Z,24.53
2016-06-02T12:24:22.060Z,24.61
2016-06-02T12:25:07.985Z,24.57
2016-06-02T12:26:08.268Z,24.6
2016-06-02T12:27:08.474Z,24.5
2016-06-02T12:28:07.743Z,24.5
2016-06-02T12:29:07.901Z,24.58
2016-06-02T12:30:07.920Z,24.49
2016-06-02T12:31:07.953Z,24.45
2016-06-02T12:32:07.942Z,24.47
2016-06-02T12:33:22.240Z,24.35
2016-06-02T12:34:07.971Z,24.37
2016-06-02T12:35:08.033Z,24.22
2016-06-02T12:36:09.188Z,24.25
2016-06-02T12:37:08.297Z,24.03
2016-06-02T12:38:07.859Z,24.06
2016-06-02T12:39:21.945Z,24.15
2016-06-02T12:40:08.582Z,24.18
2016-06-02T12:41:08.207Z,24.34
2016-06-02T12:42:08.452Z,24.47
2016-06-02T12:43:08.108Z,24.78
2016-06-02T12:44:08.278Z,24.8
2016-06-02T12:45:08.334Z,25.02
2016-06-02T12:46:08.340Z,25.2
2016-06-02T12:47:21.946Z,25.27
2016-06-02T12:48:08.571Z,25.3
2016-06-02T12:49:08.390Z,25.38
2016-06-02T12:50:25.118Z,25.46
2016-06-02T12:51:08.447Z,25.45
2016-06-02T12:53:22.942Z,25.42
2016-06-02T12:54:08.723Z,25.36
2016-06-02T12:55:08.337Z,25.21
2016-06-02T12:56:09.358Z,25.18
2016-06-02T12:57:08.530Z,25.13
2016-06-02T12:59:22.680Z,25
2016-06-02T13:00:08.586Z,24.91
2016-06-02T13:01:08.621Z,24.83
2016-06-02T13:02:08.640Z,24.78
2016-06-02T13:03:09.017Z,24.78
2016-06-02T13:04:08.660Z,24.84
2016-06-02T13:05:09.288Z,24.76
2016-06-02T13:07:08.684Z,24.58
2016-06-02T13:08:08.828Z,24.53
2016-06-02T13:09:08.940Z,24.49
2016-06-02T13:10:09.881Z,24.45
2016-06-02T13:11:08.493Z,24.42
2016-06-02T13:12:09.245Z,24.35
2016-06-02T13:13:09.029Z,24.32
2016-06-02T13:14:08.798Z,24.28
2016-06-02T13:15:09.066Z,24.22
2016-06-02T13:16:23.337Z,24.2
2016-06-02T13:17:08.931Z,24.22
2016-06-02T13:18:08.887Z,24.24
2016-06-02T13:20:09.908Z,24.1
2016-06-02T13:21:10.222Z,24.09
2016-06-02T13:22:09.913Z,24.22
2016-06-02T13:23:09.197Z,24.15
2016-06-02T13:24:09.012Z,24.2
2016-06-02T13:25:09.217Z,24.2
2016-06-02T13:26:09.017Z,24.2
2016-06-02T13:27:09.285Z,24.21
2016-06-02T13:29:09.135Z,24.34
2016-06-02T13:30:09.497Z,24.37
2016-06-02T13:31:09.046Z,24.42
2016-06-02T13:32:09.455Z,24.52
2016-06-02T13:33:09.099Z,24.57
2016-06-02T13:34:08.961Z,24.73
2016-06-02T13:35:09.369Z,24.87
2016-06-02T13:36:09.404Z,24.9
2016-06-02T13:37:09.188Z,25.17
2016-06-02T13:38:09.221Z,25.25
2016-06-02T13:39:09.396Z,25.36
2016-06-02T13:40:10.273Z,25.36
2016-06-02T13:41:09.418Z,25.5
2016-06-02T13:42:09.842Z,25.52
2016-06-02T13:43:09.266Z,25.54
2016-06-02T13:44:09.660Z,25.69
2016-06-02T13:45:09.678Z,25.69
2016-06-02T13:46:09.148Z,25.88
2016-06-02T13:47:09.309Z,25.87
2016-06-02T13:48:23.829Z,25.95
2016-06-02T13:50:09.378Z,26.13
2016-06-02T13:51:09.241Z,26.2
2016-06-02T13:52:08.775Z,26.28
2016-06-02T13:53:09.153Z,26.33
2016-06-02T13:54:09.639Z,26.32
2016-06-02T13:55:09.502Z,26.29
2016-06-02T13:56:09.473Z,26.44
2016-06-02T13:57:09.694Z,26.4
2016-06-02T13:58:09.603Z,26.48
2016-06-02T13:59:23.827Z,26.48