createdAt,value
2023-01-28T00:02:49.590Z,2.30
2023-01-28T00:12:51.694Z,2.77
2023-01-28T00:22:53.616Z,2.70
2023-01-28T00:32:55.895Z,2.50
2023-01-28T00:42:58.300Z,2.60
2023-01-28T00:53:00.576Z,2.70
2023-01-28T01:03:02.752Z,3.27
2023-01-28T01:13:05.936Z,2.70
2023-01-28T01:23:08.018Z,3.40
2023-01-28T01:33:09.649Z,3.30
2023-01-28T01:43:19.320Z,3.40
2023-01-28T01:53:23.605Z,3.60
2023-01-28T02:03:33.954Z,3.27
2023-01-28T02:13:40.456Z,3.57
2023-01-28T02:24:08.096Z,3.17
2023-01-28T02:34:35.862Z,3.00
2023-01-28T02:44:37.983Z,2.80
2023-01-28T02:54:57.080Z,2.93
2023-01-28T03:05:12.008Z,2.80
2023-01-28T03:15:32.571Z,2.50
2023-01-28T03:25:53.616Z,2.63
2023-01-28T03:36:14.483Z,2.57
2023-01-28T03:46:16.872Z,2.47
2023-01-28T03:56:19.884Z,2.83
2023-01-28T04:06:21.937Z,2.90
2023-01-28T04:16:24.040Z,2.50
2023-01-28T04:32:51.115Z,3.00
2023-01-28T04:51:19.602Z,3.13
2023-01-28T05:01:21.741Z,2.93
2023-01-28T05:11:23.846Z,3.00
2023-01-28T05:21:25.895Z,2.93
2023-01-28T05:31:27.975Z,3.00
2023-01-28T05:41:30.036Z,3.67
2023-01-28T05:51:32.109Z,3.30
2023-01-28T06:01:34.372Z,3.80
2023-01-28T06:11:36.453Z,3.73
2023-01-28T06:21:38.532Z,4.20
2023-01-28T06:31:40.897Z,3.30
2023-01-28T06:41:43.125Z,3.67
2023-01-28T06:51:45.191Z,4.60
2023-01-28T07:01:47.441Z,4.10
2023-01-28T07:11:49.534Z,4.10
2023-01-28T07:21:51.598Z,3.80
2023-01-28T07:31:53.807Z,3.87
2023-01-28T07:41:55.930Z,3.77
2023-01-28T07:51:57.983Z,3.83
2023-01-28T08:02:01.237Z,4.00
2023-01-28T08:12:03.497Z,3.80
2023-01-28T08:22:05.572Z,3.90
