createdAt,value
2018-08-16T00:00:17.932Z,42.07
2018-08-16T00:02:47.310Z,43.70
2018-08-16T00:05:16.246Z,55.33
2018-08-16T00:07:45.689Z,43.37
2018-08-16T00:10:16.657Z,46.20
2018-08-16T00:12:46.954Z,47.30
2018-08-16T00:15:16.898Z,50.13
2018-08-16T00:17:45.952Z,47.10
2018-08-16T00:20:15.408Z,48.67
2018-08-16T00:22:44.729Z,48.30
2018-08-16T00:25:14.004Z,46.13
2018-08-16T00:27:43.291Z,43.80
2018-08-16T00:30:16.853Z,54.97
2018-08-16T00:32:45.953Z,49.97
2018-08-16T00:35:14.876Z,47.43
2018-08-16T00:37:43.929Z,49.40
2018-08-16T00:40:14.848Z,50.03
2018-08-16T00:42:43.817Z,50.13
2018-08-16T00:45:13.155Z,44.30
2018-08-16T00:47:42.415Z,47.80
2018-08-16T00:50:12.758Z,54.93
2018-08-16T00:52:41.492Z,53.47
2018-08-16T00:55:16.359Z,42.60
2018-08-16T00:57:51.237Z,48.03
2018-08-16T01:00:25.002Z,47.33
2018-08-16T01:02:58.241Z,43.60
2018-08-16T01:05:28.510Z,48.83
2018-08-16T01:07:58.914Z,44.13
2018-08-16T01:10:28.823Z,45.73
2018-08-16T01:12:59.135Z,50.70
2018-08-16T01:15:27.955Z,44.23
2018-08-16T01:17:57.088Z,42.80
2018-08-16T01:20:25.879Z,41.47
2018-08-16T01:22:54.739Z,39.97
2018-08-16T01:25:31.266Z,50.70
2018-08-16T01:28:00.349Z,60.37
2018-08-16T01:30:29.334Z,46.33
2018-08-16T01:32:58.108Z,48.43
2018-08-16T01:35:26.825Z,41.53
2018-08-16T01:37:55.539Z,51.77
2018-08-16T01:40:24.554Z,43.07
2018-08-16T01:42:53.291Z,44.07
2018-08-16T01:45:28.993Z,40.63
2018-08-16T01:47:57.732Z,38.03
2018-08-16T01:50:26.676Z,41.37
2018-08-16T01:52:55.745Z,45.23
2018-08-16T01:55:24.539Z,41.90
2018-08-16T01:57:53.336Z,43.00
2018-08-16T02:00:22.143Z,43.67
2018-08-16T02:02:51.126Z,44.50
2018-08-16T02:05:20.322Z,40.27
2018-08-16T02:07:49.044Z,47.70
2018-08-16T02:10:17.801Z,49.23
2018-08-16T02:12:46.778Z,38.90
2018-08-16T02:15:15.538Z,39.33
2018-08-16T02:17:44.631Z,44.23
2018-08-16T02:20:15.132Z,45.70
2018-08-16T02:22:44.986Z,41.83
2018-08-16T02:25:14.016Z,39.57
2018-08-16T02:27:42.779Z,41.20
2018-08-16T02:30:11.743Z,40.67
2018-08-16T02:32:40.633Z,46.53
2018-08-16T02:35:09.919Z,37.27
2018-08-16T02:37:39.178Z,43.80
2018-08-16T02:40:08.834Z,41.00
2018-08-16T02:42:38.153Z,36.53
2018-08-16T02:45:07.239Z,38.53
2018-08-16T02:47:36.326Z,36.67
2018-08-16T02:50:05.125Z,33.93
2018-08-16T02:52:33.888Z,40.50
2018-08-16T02:55:03.235Z,39.03
2018-08-16T02:57:32.390Z,40.50
2018-08-16T03:00:01.196Z,42.83
2018-08-16T03:02:30.281Z,31.07
2018-08-16T03:04:59.298Z,35.37
2018-08-16T03:07:28.341Z,37.20
2018-08-16T03:09:57.130Z,36.07
2018-08-16T03:12:26.716Z,37.90
2018-08-16T03:14:56.409Z,41.33
2018-08-16T03:17:25.597Z,43.90
2018-08-16T03:19:54.402Z,36.70
2018-08-16T03:22:23.231Z,35.47
2018-08-16T03:24:52.223Z,36.60
2018-08-16T03:27:22.750Z,38.53
2018-08-16T03:29:51.532Z,41.10
2018-08-16T03:32:20.955Z,43.97
2018-08-16T03:34:49.707Z,36.53
2018-08-16T03:37:18.527Z,37.43
2018-08-16T03:39:47.560Z,38.20
2018-08-16T03:42:16.317Z,35.63
2018-08-16T03:44:45.361Z,40.97
2018-08-16T03:47:14.649Z,65.63
2018-08-16T03:49:43.792Z,44.47
2018-08-16T03:52:12.811Z,39.10
2018-08-16T03:54:41.837Z,37.13
2018-08-16T03:57:10.850Z,39.67
2018-08-16T03:59:39.839Z,31.37
2018-08-16T04:02:08.875Z,42.17
2018-08-16T04:04:37.776Z,32.93
2018-08-16T04:07:07.090Z,37.93
2018-08-16T04:09:36.655Z,33.67
2018-08-16T04:12:06.535Z,49.23
2018-08-16T04:14:35.269Z,38.63
2018-08-16T04:17:04.447Z,33.30
2018-08-16T04:19:33.496Z,40.30
2018-08-16T04:22:02.791Z,36.20
2018-08-16T04:24:32.218Z,33.73
2018-08-16T04:27:01.741Z,34.50
2018-08-16T04:29:31.121Z,35.87
2018-08-16T04:32:00.155Z,38.27
2018-08-16T04:34:29.253Z,34.77
2018-08-16T04:36:58.220Z,42.27
2018-08-16T04:39:26.982Z,42.17
2018-08-16T04:41:57.145Z,37.10
2018-08-16T04:44:26.035Z,40.67
2018-08-16T04:46:55.041Z,41.80
2018-08-16T04:49:24.469Z,45.13
2018-08-16T04:51:54.309Z,40.27
2018-08-16T04:54:23.426Z,38.97
2018-08-16T04:56:52.602Z,35.93
2018-08-16T04:59:21.461Z,44.33
2018-08-16T05:01:50.868Z,36.80
2018-08-16T05:04:19.888Z,37.67
2018-08-16T05:06:49.314Z,43.60
2018-08-16T05:09:18.801Z,43.83
2018-08-16T05:11:48.405Z,39.90
2018-08-16T05:14:17.728Z,31.93
2018-08-16T05:16:46.938Z,39.73
2018-08-16T05:19:16.553Z,39.23
2018-08-16T05:21:45.543Z,40.50
2018-08-16T05:24:14.585Z,32.30
2018-08-16T05:26:43.706Z,39.40
2018-08-16T05:29:12.738Z,36.80
2018-08-16T05:31:41.606Z,37.93
2018-08-16T05:34:10.642Z,43.93
2018-08-16T05:36:39.404Z,33.60
2018-08-16T05:39:10.759Z,33.70
2018-08-16T05:41:39.943Z,33.90
2018-08-16T05:44:09.116Z,34.00
2018-08-16T05:46:37.949Z,32.70
2018-08-16T05:49:07.023Z,37.37
2018-08-16T05:51:35.778Z,37.83
2018-08-16T05:54:04.908Z,40.27
2018-08-16T05:56:33.910Z,38.43
2018-08-16T05:59:03.011Z,34.03
2018-08-16T06:01:32.717Z,32.57
2018-08-16T06:04:01.716Z,30.97
2018-08-16T06:06:30.698Z,29.90
2018-08-16T06:08:59.413Z,29.40
2018-08-16T06:11:28.498Z,33.37
2018-08-16T06:13:57.225Z,32.67
2018-08-16T06:16:25.981Z,31.47
2018-08-16T06:18:54.761Z,30.07
2018-08-16T06:21:23.469Z,24.23
2018-08-16T06:23:52.210Z,26.83
2018-08-16T06:26:21.263Z,27.47
2018-08-16T06:28:50.008Z,29.73
2018-08-16T06:31:19.084Z,35.07
2018-08-16T06:33:47.818Z,25.33
2018-08-16T06:36:16.681Z,25.80
2018-08-16T06:38:45.597Z,24.63
2018-08-16T06:41:14.309Z,23.10
2018-08-16T06:43:43.440Z,23.50
2018-08-16T06:46:12.185Z,23.87
2018-08-16T06:48:41.018Z,39.97
2018-08-16T06:51:10.317Z,32.63
2018-08-16T06:53:39.199Z,27.93
2018-08-16T06:56:10.549Z,20.27
2018-08-16T06:58:40.300Z,25.40
2018-08-16T07:01:09.785Z,19.03
2018-08-16T07:03:38.887Z,18.97
2018-08-16T07:06:08.056Z,19.43
2018-08-16T07:08:37.568Z,20.47
2018-08-16T07:11:06.586Z,23.80
2018-08-16T07:13:35.369Z,26.03
2018-08-16T07:16:04.119Z,20.57
2018-08-16T07:18:33.027Z,20.80
2018-08-16T07:21:01.797Z,22.90
2018-08-16T07:23:31.114Z,23.20
2018-08-16T07:26:00.181Z,14.97
2018-08-16T07:28:28.971Z,17.73
2018-08-16T07:30:58.119Z,16.90
2018-08-16T07:33:26.866Z,19.13
2018-08-16T07:35:55.976Z,24.77
2018-08-16T07:38:24.786Z,17.03
2018-08-16T07:40:53.859Z,21.70
2018-08-16T07:43:22.607Z,16.33
2018-08-16T07:45:51.768Z,15.87
2018-08-16T07:48:20.381Z,15.30
2018-08-16T07:50:49.414Z,11.23
2018-08-16T07:53:18.225Z,12.90
2018-08-16T07:55:46.994Z,10.47
2018-08-16T07:58:15.782Z,13.20
2018-08-16T08:00:44.529Z,17.80
2018-08-16T08:03:13.885Z,12.03
2018-08-16T08:05:42.651Z,11.37
2018-08-16T08:08:11.682Z,7.40
2018-08-16T08:10:40.531Z,17.63
2018-08-16T08:13:09.283Z,8.47
2018-08-16T08:15:38.105Z,18.33
2018-08-16T08:18:07.014Z,14.67
2018-08-16T08:20:36.493Z,8.80
2018-08-16T08:23:06.422Z,8.50
2018-08-16T08:25:35.410Z,7.47
2018-08-16T08:28:04.123Z,7.33
2018-08-16T08:30:33.231Z,13.00
2018-08-16T08:33:02.037Z,7.90
2018-08-16T08:35:31.103Z,9.93
2018-08-16T08:38:05.800Z,5.63
2018-08-16T08:40:34.789Z,6.03
2018-08-16T08:43:03.687Z,7.03
2018-08-16T08:45:32.431Z,8.80
2018-08-16T08:48:01.163Z,8.93
2018-08-16T08:50:30.401Z,6.73
2018-08-16T08:53:09.907Z,11.73
2018-08-16T08:55:49.712Z,8.07
2018-08-16T08:58:29.618Z,8.27
2018-08-16T09:00:58.748Z,8.13
2018-08-16T09:03:27.730Z,6.20
2018-08-16T09:05:56.844Z,6.73
2018-08-16T09:08:25.784Z,6.77
2018-08-16T09:11:11.029Z,8.83
2018-08-16T09:13:51.772Z,15.10
2018-08-16T09:16:24.816Z,6.90
2018-08-16T09:18:54.293Z,5.77
2018-08-16T09:21:23.050Z,8.73
2018-08-16T09:23:52.127Z,12.53
2018-08-16T09:26:26.165Z,11.70
2018-08-16T09:28:55.219Z,11.83
2018-08-16T09:31:35.093Z,6.27
2018-08-16T09:34:15.494Z,7.20
2018-08-16T09:36:44.595Z,5.30
2018-08-16T09:39:13.598Z,10.13
2018-08-16T09:41:42.934Z,7.77
2018-08-16T09:44:11.953Z,5.77
2018-08-16T09:46:54.610Z,8.53
2018-08-16T09:49:23.374Z,9.90
2018-08-16T09:51:52.136Z,5.77
2018-08-16T09:54:21.983Z,7.40
2018-08-16T09:56:51.362Z,7.83
2018-08-16T09:59:20.527Z,10.03
2018-08-16T10:01:49.348Z,12.23
2018-08-16T10:04:18.161Z,11.10
2018-08-16T10:06:47.167Z,7.50
2018-08-16T10:09:21.729Z,13.73
2018-08-16T10:11:50.547Z,6.53
2018-08-16T10:14:19.745Z,5.13
2018-08-16T10:16:48.906Z,11.40
2018-08-16T10:19:18.186Z,12.90
2018-08-16T10:21:47.192Z,4.27
2018-08-16T10:24:15.917Z,5.30
2018-08-16T10:26:44.964Z,5.13
2018-08-16T10:29:14.109Z,8.40
2018-08-16T10:31:43.210Z,14.43
2018-08-16T10:34:12.164Z,4.63
2018-08-16T10:36:41.293Z,6.47
2018-08-16T10:39:11.860Z,8.90
2018-08-16T10:41:41.198Z,8.20
2018-08-16T10:44:09.967Z,8.90
2018-08-16T10:46:39.015Z,8.43
2018-08-16T10:49:07.916Z,9.03
2018-08-16T10:51:36.970Z,14.70
2018-08-16T10:54:06.115Z,10.83
2018-08-16T10:56:34.823Z,6.70
2018-08-16T10:59:04.260Z,5.30
2018-08-16T11:01:33.060Z,11.77
2018-08-16T11:04:02.038Z,4.83
2018-08-16T11:06:31.109Z,4.07
2018-08-16T11:09:00.095Z,5.23
2018-08-16T11:11:28.899Z,5.30
2018-08-16T11:13:58.150Z,11.03
2018-08-16T11:16:27.350Z,4.00
2018-08-16T11:18:56.272Z,8.83
2018-08-16T11:21:25.245Z,11.03
2018-08-16T11:23:54.298Z,6.80
2018-08-16T11:26:23.748Z,7.20
2018-08-16T11:28:52.520Z,8.00
2018-08-16T11:31:21.642Z,9.33
2018-08-16T11:33:50.377Z,6.57
2018-08-16T11:36:19.620Z,6.40
2018-08-16T11:38:48.371Z,13.33
2018-08-16T11:41:17.096Z,7.70
2018-08-16T11:43:46.068Z,4.77
2018-08-16T11:46:15.164Z,13.23
2018-08-16T11:48:43.947Z,14.23
2018-08-16T11:51:12.658Z,11.80
2018-08-16T11:53:41.732Z,5.80
2018-08-16T11:56:10.818Z,9.13
2018-08-16T11:58:39.630Z,6.43
2018-08-16T12:01:08.890Z,7.90
2018-08-16T12:03:38.147Z,5.57
2018-08-16T12:06:07.046Z,6.70
2018-08-16T12:08:35.829Z,6.40
2018-08-16T12:11:04.643Z,6.17
2018-08-16T12:13:33.655Z,6.80
2018-08-16T12:16:02.946Z,4.00
2018-08-16T12:18:31.720Z,5.70
2018-08-16T12:21:00.538Z,4.07
2018-08-16T12:23:29.343Z,6.63
2018-08-16T12:25:58.336Z,4.10
2018-08-16T12:28:27.108Z,4.70
2018-08-16T12:30:55.910Z,3.80
2018-08-16T12:33:25.012Z,5.10
2018-08-16T12:36:57.923Z,5.40
2018-08-16T12:39:27.370Z,9.17
2018-08-16T12:41:56.492Z,3.53
2018-08-16T12:44:25.526Z,5.27
2018-08-16T12:46:54.482Z,8.37
2018-08-16T12:49:23.564Z,5.77
2018-08-16T12:51:52.567Z,4.40
2018-08-16T12:54:21.321Z,5.37
2018-08-16T12:56:50.042Z,4.30
2018-08-16T12:59:19.012Z,7.30
2018-08-16T13:01:48.335Z,6.97
2018-08-16T13:04:17.049Z,7.00
2018-08-16T13:06:46.035Z,5.63
2018-08-16T13:09:14.829Z,6.00
2018-08-16T13:11:43.618Z,8.30
2018-08-16T13:14:12.591Z,4.90
2018-08-16T13:16:41.813Z,6.40
2018-08-16T13:19:10.955Z,11.43
2018-08-16T13:21:39.600Z,10.90
2018-08-16T13:24:08.695Z,11.03
2018-08-16T13:26:38.070Z,12.37
2018-08-16T13:29:06.889Z,5.47
2018-08-16T13:31:36.165Z,6.67
2018-08-16T13:34:05.290Z,11.37
2018-08-16T13:36:35.241Z,11.43
2018-08-16T13:39:06.730Z,8.07
2018-08-16T13:41:35.793Z,8.30
2018-08-16T13:44:04.713Z,9.80
2018-08-16T13:46:33.444Z,5.47
2018-08-16T13:49:02.754Z,6.17
2018-08-16T13:51:31.650Z,12.20
2018-08-16T13:54:00.901Z,17.03
2018-08-16T13:56:30.943Z,9.07
2018-08-16T13:59:00.147Z,6.83
2018-08-16T14:01:29.345Z,5.00
2018-08-16T14:03:59.747Z,14.37
2018-08-16T14:06:31.684Z,6.60
2018-08-16T14:09:02.208Z,7.40
2018-08-16T14:11:33.135Z,7.10
2018-08-16T14:14:03.222Z,8.23
2018-08-16T14:16:33.781Z,6.87
2018-08-16T14:19:02.824Z,6.27
2018-08-16T14:21:33.414Z,6.40
2018-08-16T14:24:04.513Z,6.43
2018-08-16T14:26:33.338Z,7.53
2018-08-16T14:29:03.310Z,6.63
2018-08-16T14:31:32.767Z,8.50
2018-08-16T14:34:01.778Z,15.50
2018-08-16T14:36:30.879Z,11.30
2018-08-16T14:38:59.656Z,7.80
2018-08-16T14:41:29.389Z,11.17
2018-08-16T14:43:58.633Z,10.00
2018-08-16T14:46:27.685Z,7.47
2018-08-16T14:48:56.465Z,7.87
2018-08-16T14:51:28.013Z,9.83
2018-08-16T14:53:58.413Z,8.87
2018-08-16T14:56:27.480Z,9.50
2018-08-16T14:58:56.614Z,10.40
2018-08-16T15:01:25.655Z,11.33
2018-08-16T15:03:54.913Z,6.80
2018-08-16T15:06:23.749Z,5.90
2018-08-16T15:08:52.482Z,7.40
2018-08-16T15:11:21.598Z,6.40
2018-08-16T15:13:50.349Z,5.93
2018-08-16T15:16:19.361Z,11.70
2018-08-16T15:18:48.186Z,7.57
2018-08-16T15:21:17.564Z,7.13
2018-08-16T15:23:46.383Z,6.93
2018-08-16T15:26:16.283Z,8.23
2018-08-16T15:28:45.347Z,7.10
2018-08-16T15:31:14.434Z,7.13
2018-08-16T15:33:43.190Z,7.47
2018-08-16T15:36:12.598Z,7.40
2018-08-16T15:38:41.306Z,10.80
2018-08-16T15:41:10.154Z,9.70
2018-08-16T15:43:40.211Z,9.87
2018-08-16T15:46:09.091Z,9.53
2018-08-16T15:48:37.843Z,7.50
2018-08-16T15:51:07.023Z,7.67
2018-08-16T15:53:35.749Z,9.10
2018-08-16T15:56:04.528Z,9.67
2018-08-16T15:58:33.273Z,8.70
2018-08-16T16:01:02.248Z,8.67
2018-08-16T16:03:31.000Z,10.00
2018-08-16T16:06:00.141Z,8.27
2018-08-16T16:08:28.912Z,7.80
2018-08-16T16:10:57.689Z,10.80
2018-08-16T16:13:26.473Z,17.63
2018-08-16T16:15:55.188Z,11.77
2018-08-16T16:18:24.763Z,6.97
2018-08-16T16:20:53.842Z,8.90
2018-08-16T16:23:22.953Z,7.57
2018-08-16T16:25:51.990Z,23.67
2018-08-16T16:28:21.098Z,9.80
2018-08-16T16:30:49.955Z,7.30
2018-08-16T16:33:18.947Z,7.83
2018-08-16T16:35:48.241Z,8.30
2018-08-16T16:38:17.218Z,6.40
2018-08-16T16:40:46.195Z,11.20
2018-08-16T16:43:15.398Z,8.13
2018-08-16T16:45:44.365Z,8.67
2018-08-16T16:48:13.095Z,5.20
2018-08-16T16:50:41.835Z,5.63
2018-08-16T16:53:11.082Z,6.20
2018-08-16T16:55:40.743Z,5.90
2018-08-16T16:58:09.713Z,5.57
2018-08-16T17:00:38.750Z,6.77
2018-08-16T17:03:07.810Z,8.90
2018-08-16T17:05:36.791Z,7.23
2018-08-16T17:08:05.567Z,10.20
2018-08-16T17:10:34.367Z,7.00
2018-08-16T17:13:03.045Z,6.73
2018-08-16T17:15:31.834Z,5.70
2018-08-16T17:18:00.761Z,5.77
2018-08-16T17:20:29.712Z,12.13
2018-08-16T17:22:58.565Z,5.37
2018-08-16T17:25:27.265Z,9.90
2018-08-16T17:27:57.055Z,6.13
2018-08-16T17:30:26.442Z,5.67
2018-08-16T17:32:55.218Z,10.17
2018-08-16T17:35:25.030Z,6.30
2018-08-16T17:37:54.123Z,7.73
2018-08-16T17:40:23.325Z,5.20
2018-08-16T17:42:52.015Z,7.40
2018-08-16T17:45:20.725Z,8.33
2018-08-16T17:47:49.526Z,6.87
2018-08-16T17:50:18.862Z,8.07
2018-08-16T17:52:47.840Z,88.37
2018-08-16T17:55:17.144Z,20.37
2018-08-16T17:57:46.179Z,13.73
2018-08-16T18:00:15.805Z,13.23
2018-08-16T18:02:44.822Z,7.57
2018-08-16T18:05:13.548Z,12.50
2018-08-16T18:07:42.606Z,9.23
2018-08-16T18:10:11.371Z,7.77
2018-08-16T18:12:40.479Z,7.30
2018-08-16T18:15:10.741Z,7.57
2018-08-16T18:17:39.536Z,9.60
2018-08-16T18:20:08.920Z,7.37
2018-08-16T18:22:38.423Z,7.77
2018-08-16T18:25:08.258Z,8.27
2018-08-16T18:27:37.362Z,10.70
2018-08-16T18:30:07.579Z,7.73
2018-08-16T18:32:36.364Z,7.63
2018-08-16T18:35:05.528Z,7.60
2018-08-16T18:37:34.270Z,6.60
2018-08-16T18:40:03.000Z,9.30
2018-08-16T18:42:31.782Z,10.90
2018-08-16T18:45:01.043Z,8.60
2018-08-16T18:47:29.917Z,9.23
2018-08-16T18:49:58.702Z,7.80
2018-08-16T18:52:27.964Z,13.60
2018-08-16T18:54:57.053Z,26.93
2018-08-16T18:57:25.851Z,27.27
2018-08-16T18:59:54.966Z,13.83
2018-08-16T19:02:25.527Z,9.50
2018-08-16T19:04:54.978Z,7.20
2018-08-16T19:07:23.829Z,7.57
2018-08-16T19:09:52.570Z,5.30
2018-08-16T19:12:21.837Z,4.03
2018-08-16T19:14:50.550Z,5.03
2018-08-16T19:17:19.366Z,4.97
2018-08-16T19:19:48.090Z,6.60
2018-08-16T19:22:16.854Z,9.20
2018-08-16T19:24:45.694Z,7.70
2018-08-16T19:27:17.221Z,6.83
2018-08-16T19:29:58.628Z,5.30
2018-08-16T19:32:27.756Z,2.80
2018-08-16T19:34:56.821Z,4.80
2018-08-16T19:37:26.246Z,3.23
2018-08-16T19:39:55.000Z,7.00
2018-08-16T19:42:23.720Z,5.30
2018-08-16T19:44:52.610Z,5.00
2018-08-16T19:47:21.338Z,3.77
2018-08-16T19:49:50.365Z,5.50
2018-08-16T19:52:21.883Z,7.77
2018-08-16T19:54:51.098Z,2.30
2018-08-16T19:57:20.487Z,3.57
2018-08-16T19:59:49.241Z,2.77
2018-08-16T20:02:18.474Z,2.00
2018-08-16T20:04:47.703Z,2.30
2018-08-16T20:07:16.418Z,2.60
2018-08-16T20:09:45.563Z,6.23
2018-08-16T20:12:14.597Z,5.87
2018-08-16T20:14:43.308Z,3.70
2018-08-16T20:17:12.509Z,2.57
2018-08-16T20:19:41.288Z,7.57
2018-08-16T20:22:18.488Z,4.90
2018-08-16T20:24:47.928Z,2.67
2018-08-16T20:27:17.183Z,4.33
2018-08-16T20:29:47.706Z,3.10
2018-08-16T20:32:16.959Z,4.33
2018-08-16T20:34:45.842Z,4.83
2018-08-16T20:37:14.975Z,4.37
2018-08-16T20:39:43.693Z,2.83
2018-08-16T20:42:12.498Z,3.00
2018-08-16T20:44:41.462Z,4.57
2018-08-16T20:47:10.431Z,5.10
2018-08-16T20:49:39.436Z,3.87
2018-08-16T20:52:08.272Z,2.63
2018-08-16T20:54:37.090Z,3.67
2018-08-16T20:57:06.176Z,2.97
2018-08-16T20:59:35.842Z,3.77
2018-08-16T21:02:07.172Z,3.13
2018-08-16T21:04:37.041Z,6.50
2018-08-16T21:07:08.687Z,2.70
2018-08-16T21:09:37.907Z,5.23
2018-08-16T21:12:06.817Z,6.10
2018-08-16T21:14:35.889Z,3.27
2018-08-16T21:17:04.868Z,2.97
2018-08-16T21:19:33.648Z,5.30
2018-08-16T21:22:02.753Z,3.20
2018-08-16T21:24:34.553Z,6.07
2018-08-16T21:27:03.661Z,6.43
2018-08-16T21:29:33.140Z,3.10
2018-08-16T21:32:02.111Z,5.93
2018-08-16T21:34:31.278Z,4.63
2018-08-16T21:37:00.256Z,3.27
2018-08-16T21:39:29.130Z,4.70
2018-08-16T21:42:04.283Z,4.53
2018-08-16T21:44:33.734Z,4.83
2018-08-16T21:47:02.968Z,5.50
2018-08-16T21:49:33.129Z,4.33
2018-08-16T21:52:01.870Z,10.53
2018-08-16T21:54:40.676Z,3.80
2018-08-16T21:57:10.215Z,4.83
2018-08-16T21:59:39.545Z,4.97
2018-08-16T22:02:08.937Z,4.03
2018-08-16T22:04:39.503Z,8.40
2018-08-16T22:07:16.310Z,5.63
2018-08-16T22:09:45.591Z,4.27
2018-08-16T22:12:14.335Z,6.20
2018-08-16T22:14:43.451Z,8.10
2018-08-16T22:17:12.371Z,5.47
2018-08-16T22:19:41.583Z,5.03
2018-08-16T22:22:10.455Z,3.50
2018-08-16T22:24:39.670Z,5.60
2018-08-16T22:27:08.559Z,5.47
2018-08-16T22:29:37.763Z,4.63
2018-08-16T22:32:07.554Z,5.93
2018-08-16T22:34:36.842Z,7.70
2018-08-16T22:37:06.137Z,4.10
2018-08-16T22:39:34.920Z,3.50
2018-08-16T22:42:03.748Z,4.43
2018-08-16T22:44:34.451Z,5.70
2018-08-16T22:47:07.058Z,5.20
2018-08-16T22:49:40.667Z,8.60
2018-08-16T22:52:11.375Z,5.30
2018-08-16T22:54:41.913Z,7.23
2018-08-16T22:57:12.658Z,4.90
2018-08-16T22:59:43.460Z,8.00
2018-08-16T23:02:15.620Z,5.30
2018-08-16T23:04:46.112Z,8.70
2018-08-16T23:07:17.321Z,6.50
2018-08-16T23:09:46.278Z,5.87
2018-08-16T23:12:15.207Z,6.10
2018-08-16T23:14:44.397Z,5.03
2018-08-16T23:17:13.288Z,7.00
2018-08-16T23:19:42.245Z,7.00
2018-08-16T23:22:11.020Z,6.23
2018-08-16T23:24:40.251Z,7.43
2018-08-16T23:27:09.581Z,6.77
2018-08-16T23:29:38.480Z,5.60
2018-08-16T23:32:07.629Z,8.20
2018-08-16T23:34:36.753Z,8.03
2018-08-16T23:37:06.824Z,6.70
2018-08-16T23:39:36.330Z,9.10
2018-08-16T23:42:05.395Z,7.43
2018-08-16T23:44:34.178Z,6.17
2018-08-16T23:47:03.453Z,7.80
2018-08-16T23:49:32.433Z,5.30
2018-08-16T23:52:01.246Z,7.40
2018-08-16T23:54:30.082Z,6.47
2018-08-16T23:56:59.065Z,5.03
2018-08-16T23:59:27.850Z,4.40
