createdAt,value
2019-01-26T00:02:49.469Z,5.95
2019-01-26T00:07:53.485Z,6.67
2019-01-26T00:12:59.488Z,8.35
2019-01-26T00:18:06.922Z,8.45
2019-01-26T00:23:14.432Z,8.43
2019-01-26T00:28:18.329Z,6.37
2019-01-26T00:33:23.717Z,25.50
2019-01-26T00:38:30.855Z,5.17
2019-01-26T00:43:36.530Z,6.15
2019-01-26T00:48:40.975Z,9.25
2019-01-26T00:53:45.724Z,9.28
2019-01-26T00:58:49.761Z,8.60
2019-01-26T01:03:54.216Z,8.43
2019-01-26T01:08:58.888Z,7.37
2019-01-26T01:14:02.900Z,7.80
2019-01-26T01:19:07.132Z,8.08
2019-01-26T01:24:16.132Z,6.42
2019-01-26T01:29:22.717Z,6.58
2019-01-26T01:34:27.403Z,7.10
2019-01-26T01:39:32.088Z,6.72
2019-01-26T01:44:38.918Z,6.58
2019-01-26T01:49:43.055Z,6.40
2019-01-26T01:54:47.253Z,5.85
2019-01-26T01:59:51.694Z,8.25
2019-01-26T02:04:56.344Z,7.03
2019-01-26T02:10:02.382Z,7.22
2019-01-26T02:15:08.804Z,6.78
2019-01-26T02:20:16.251Z,8.30
2019-01-26T02:25:20.942Z,7.42
2019-01-26T02:30:26.629Z,9.00
2019-01-26T02:35:32.878Z,7.83
2019-01-26T02:40:37.050Z,8.30
2019-01-26T02:45:41.288Z,11.28
2019-01-26T02:50:46.225Z,7.80
2019-01-26T02:55:52.783Z,7.85
2019-01-26T03:00:59.543Z,8.93
2019-01-26T03:06:08.857Z,8.35
2019-01-26T03:11:15.974Z,8.28
2019-01-26T03:16:22.315Z,8.73
2019-01-26T03:21:26.583Z,8.48
2019-01-26T03:26:30.655Z,9.10
2019-01-26T03:31:36.439Z,9.38
2019-01-26T03:36:41.140Z,8.25
2019-01-26T03:41:47.461Z,8.78
2019-01-26T03:46:52.323Z,9.23
2019-01-26T03:51:56.377Z,9.03
2019-01-26T03:57:00.877Z,10.90
2019-01-26T04:02:04.867Z,12.20
2019-01-26T04:07:11.630Z,11.68
2019-01-26T04:12:19.068Z,11.15
2019-01-26T04:17:25.770Z,13.48
2019-01-26T04:22:29.892Z,10.60
2019-01-26T04:27:34.296Z,11.65
2019-01-26T04:32:39.008Z,10.72
2019-01-26T04:37:43.959Z,10.00
2019-01-26T04:42:50.448Z,10.25
2019-01-26T04:47:55.685Z,15.30
2019-01-26T04:53:00.303Z,15.25
2019-01-26T04:58:04.904Z,15.58
2019-01-26T05:03:20.437Z,17.32
2019-01-26T05:08:27.282Z,18.37
2019-01-26T05:13:32.078Z,20.60
2019-01-26T05:18:39.121Z,21.62
2019-01-26T05:23:43.159Z,25.77
2019-01-26T05:28:48.258Z,27.07
2019-01-26T05:33:54.894Z,30.10
2019-01-26T05:39:01.597Z,37.60
2019-01-26T05:44:07.889Z,17.92
2019-01-26T05:49:12.872Z,30.00
2019-01-26T05:54:18.584Z,33.40
2019-01-26T05:59:24.311Z,36.40
2019-01-26T06:04:29.869Z,35.52
2019-01-26T06:09:40.018Z,30.90
2019-01-26T06:14:48.167Z,28.60
2019-01-26T06:19:56.771Z,23.90
2019-01-26T06:25:05.482Z,28.67
2019-01-26T06:30:14.829Z,19.00
2019-01-26T06:35:19.597Z,14.90
2019-01-26T06:40:24.690Z,19.25
2019-01-26T06:45:31.823Z,21.12
2019-01-26T06:50:38.442Z,36.38
2019-01-26T06:55:43.116Z,171.80
2019-01-26T07:00:48.317Z,27.82
2019-01-26T07:06:03.369Z,38.60
2019-01-26T07:11:10.980Z,54.23
2019-01-26T07:16:22.424Z,50.25
2019-01-26T07:21:29.562Z,58.50
2019-01-26T07:26:35.023Z,47.10
2019-01-26T07:31:51.363Z,55.50
2019-01-26T07:36:57.489Z,47.20
2019-01-26T07:42:05.009Z,79.97
2019-01-26T07:47:10.606Z,59.25
2019-01-26T07:52:15.622Z,66.42
2019-01-26T07:57:19.644Z,37.90
2019-01-26T08:02:25.081Z,41.65
2019-01-26T08:07:30.187Z,40.12
2019-01-26T08:12:36.753Z,24.45
2019-01-26T08:17:43.208Z,7.97
2019-01-26T08:22:52.429Z,6.65
2019-01-26T08:27:57.485Z,5.50
2019-01-26T08:33:02.301Z,7.00
2019-01-26T08:38:08.474Z,6.95
2019-01-26T08:43:14.542Z,7.40
2019-01-26T08:48:21.120Z,8.18
2019-01-26T08:53:26.612Z,7.80
2019-01-26T08:58:33.509Z,8.00
2019-01-26T09:03:57.423Z,6.80
2019-01-26T09:09:08.138Z,6.30
2019-01-26T09:14:17.811Z,5.50
2019-01-26T09:19:22.357Z,5.80
2019-01-26T09:24:26.673Z,4.95
2019-01-26T09:29:33.234Z,5.25
2019-01-26T09:34:38.589Z,4.40
2019-01-26T09:39:42.687Z,5.85
2019-01-26T09:44:47.248Z,4.85
2019-01-26T09:49:51.426Z,6.85
2019-01-26T09:54:57.006Z,3.42
2019-01-26T10:00:02.290Z,9.18
2019-01-26T10:05:08.161Z,4.25
2019-01-26T10:10:12.623Z,6.17
2019-01-26T10:15:18.539Z,2.87
2019-01-26T10:20:26.690Z,2.70
2019-01-26T10:25:33.781Z,2.75
2019-01-26T10:30:47.330Z,4.37
2019-01-26T10:36:16.887Z,4.10
2019-01-26T10:41:36.564Z,4.58
2019-01-26T10:46:41.543Z,5.65
2019-01-26T10:52:04.664Z,4.92
2019-01-26T10:57:09.675Z,4.45
2019-01-26T11:02:14.839Z,7.72
2019-01-26T11:07:19.340Z,3.50
2019-01-26T11:12:25.437Z,3.72
2019-01-26T11:17:32.214Z,3.17
2019-01-26T11:22:36.450Z,10.08
2019-01-26T11:27:40.649Z,6.72
2019-01-26T11:32:46.602Z,2.52
2019-01-26T11:37:51.278Z,3.55
2019-01-26T11:42:55.941Z,3.15
2019-01-26T11:48:02.463Z,3.33
2019-01-26T11:53:06.643Z,3.12
2019-01-26T11:58:10.752Z,3.40
2019-01-26T12:03:24.124Z,3.58
2019-01-26T12:08:28.459Z,3.67
2019-01-26T12:13:34.169Z,4.40
2019-01-26T12:18:39.124Z,4.55
2019-01-26T12:23:45.951Z,3.52
2019-01-26T12:28:50.353Z,6.37
2019-01-26T12:33:57.290Z,5.72
2019-01-26T12:39:02.502Z,7.55
2019-01-26T12:44:09.841Z,5.17
2019-01-26T12:49:16.186Z,3.20
2019-01-26T12:54:21.654Z,3.55
2019-01-26T12:59:29.828Z,2.42
2019-01-26T13:04:38.068Z,3.08
2019-01-26T13:09:42.222Z,3.67
2019-01-26T13:14:47.983Z,3.80
2019-01-26T13:19:53.183Z,4.10
2019-01-26T13:24:57.617Z,3.60
2019-01-26T13:30:02.563Z,3.65
2019-01-26T13:35:07.883Z,4.75
2019-01-26T13:40:16.082Z,3.20
2019-01-26T13:45:21.365Z,6.70
2019-01-26T13:50:27.588Z,4.60
2019-01-26T13:55:32.300Z,5.55
2019-01-26T14:00:36.938Z,3.90
2019-01-26T14:05:45.479Z,3.80
2019-01-26T14:10:50.034Z,8.03
2019-01-26T14:15:54.608Z,4.75
2019-01-26T14:20:59.202Z,5.70
2019-01-26T14:26:06.796Z,4.87
2019-01-26T14:31:13.219Z,3.98
2019-01-26T14:36:18.381Z,7.17
2019-01-26T14:41:37.565Z,3.72
2019-01-26T14:46:42.186Z,10.80
2019-01-26T14:51:47.323Z,9.50
2019-01-26T14:56:51.825Z,3.50
2019-01-26T15:01:55.913Z,6.35
2019-01-26T15:07:02.491Z,3.75
2019-01-26T15:12:07.082Z,10.80
2019-01-26T15:17:11.236Z,3.22
2019-01-26T15:22:15.747Z,11.80
2019-01-26T15:27:19.654Z,3.25
2019-01-26T15:32:23.836Z,8.10
2019-01-26T15:37:27.873Z,5.15
2019-01-26T15:42:34.369Z,29.65
2019-01-26T15:47:39.598Z,26.55
2019-01-26T15:52:47.391Z,7.92
2019-01-26T15:57:53.180Z,7.05
2019-01-26T16:02:57.897Z,12.15
2019-01-26T16:08:15.764Z,9.25
2019-01-26T16:13:20.947Z,6.60
2019-01-26T16:18:26.129Z,4.28
2019-01-26T16:23:34.221Z,6.72
2019-01-26T16:28:41.404Z,5.05
2019-01-26T16:34:07.300Z,4.60
2019-01-26T16:39:14.758Z,4.10
2019-01-26T16:44:19.623Z,3.58
2019-01-26T16:49:23.870Z,4.50
2019-01-26T16:54:29.471Z,3.37
2019-01-26T16:59:33.849Z,7.67
2019-01-26T17:04:37.945Z,2.83
2019-01-26T17:09:43.522Z,6.03
2019-01-26T17:14:47.545Z,4.72
2019-01-26T17:19:53.341Z,5.35
2019-01-26T17:24:58.182Z,3.30
2019-01-26T17:30:02.854Z,4.78
2019-01-26T17:35:10.862Z,3.70
2019-01-26T17:40:17.988Z,2.85
2019-01-26T17:45:22.513Z,3.58
2019-01-26T17:50:28.282Z,2.90
2019-01-26T17:55:34.089Z,3.62
2019-01-26T18:00:52.850Z,3.98
2019-01-26T18:05:59.395Z,3.35
2019-01-26T18:11:07.023Z,6.65
2019-01-26T18:16:13.496Z,3.35
2019-01-26T18:21:36.300Z,3.10
2019-01-26T18:26:44.375Z,11.45
2019-01-26T18:31:52.219Z,6.42
2019-01-26T18:36:56.749Z,5.80
2019-01-26T18:42:02.618Z,4.53
2019-01-26T18:47:09.452Z,3.52
2019-01-26T18:52:14.458Z,4.40
2019-01-26T18:57:20.452Z,3.27
2019-01-26T19:02:29.650Z,3.72
2019-01-26T19:07:34.910Z,4.55
2019-01-26T19:12:45.863Z,3.72
2019-01-26T19:17:52.364Z,4.35
2019-01-26T19:22:56.779Z,6.08
2019-01-26T19:28:01.856Z,2.50
2019-01-26T19:33:09.832Z,3.42
2019-01-26T19:38:18.626Z,3.20
2019-01-26T19:43:26.142Z,3.83
2019-01-26T19:48:31.053Z,3.75
2019-01-26T19:53:36.172Z,4.20
2019-01-26T19:58:41.539Z,3.20
2019-01-26T20:03:45.653Z,3.67
2019-01-26T20:08:50.810Z,3.92
2019-01-26T20:13:57.667Z,3.27
2019-01-26T20:19:03.819Z,2.67
2019-01-26T20:24:12.162Z,3.00
2019-01-26T20:29:17.464Z,3.20
2019-01-26T20:34:23.921Z,3.80
2019-01-26T20:39:31.442Z,3.67
2019-01-26T20:44:38.599Z,3.37
2019-01-26T20:49:45.456Z,2.22
2019-01-26T20:54:52.103Z,3.00
2019-01-26T20:59:57.306Z,2.30
2019-01-26T21:05:02.294Z,3.30
2019-01-26T21:10:12.623Z,2.95
2019-01-26T21:15:18.927Z,2.40
2019-01-26T21:20:24.883Z,2.83
2019-01-26T21:25:32.283Z,2.90
2019-01-26T21:30:42.112Z,2.85
2019-01-26T21:35:51.814Z,3.35
2019-01-26T21:40:57.138Z,2.90
2019-01-26T21:46:01.200Z,2.50
2019-01-26T21:51:07.880Z,3.80
2019-01-26T21:56:14.259Z,4.03
2019-01-26T22:01:19.099Z,3.70
2019-01-26T22:06:25.801Z,3.70
2019-01-26T22:11:33.613Z,3.10
2019-01-26T22:16:41.178Z,3.60
2019-01-26T22:21:46.217Z,3.00
2019-01-26T22:26:50.582Z,2.60
2019-01-26T22:32:06.066Z,4.10
2019-01-26T22:37:21.463Z,3.30
2019-01-26T22:42:29.010Z,2.67
2019-01-26T22:47:35.999Z,2.50
2019-01-26T22:52:41.142Z,2.77
2019-01-26T22:57:47.572Z,2.37
2019-01-26T23:02:52.723Z,2.70
2019-01-26T23:08:03.446Z,3.92
2019-01-26T23:13:58.274Z,4.20
2019-01-26T23:19:26.929Z,2.85
2019-01-26T23:25:06.770Z,2.70
2019-01-26T23:30:48.489Z,2.62
2019-01-26T23:35:54.926Z,2.80
2019-01-26T23:40:59.381Z,3.70
2019-01-26T23:46:05.432Z,2.47
2019-01-26T23:51:11.156Z,3.30
2019-01-26T23:56:16.819Z,3.10
