createdAt,value
2018-09-28T00:00:25.364Z,23.64
2018-09-28T00:02:54.235Z,23.65
2018-09-28T00:05:23.067Z,23.64
2018-09-28T00:07:52.212Z,23.64
2018-09-28T00:10:21.100Z,23.63
2018-09-28T00:12:49.931Z,23.63
2018-09-28T00:15:19.400Z,23.62
2018-09-28T00:17:48.158Z,23.62
2018-09-28T00:20:16.978Z,23.61
2018-09-28T00:22:45.810Z,23.61
2018-09-28T00:25:14.606Z,23.62
2018-09-28T00:27:43.449Z,23.60
2018-09-28T00:30:12.313Z,23.61
2018-09-28T00:32:41.200Z,23.61
2018-09-28T00:35:10.092Z,23.61
2018-09-28T00:37:38.848Z,23.62
2018-09-28T00:40:07.709Z,23.62
2018-09-28T00:42:36.515Z,23.62
2018-09-28T00:45:05.304Z,23.62
2018-09-28T00:47:34.225Z,23.63
2018-09-28T00:50:02.937Z,23.62
2018-09-28T00:52:31.821Z,23.62
2018-09-28T00:55:00.552Z,23.63
2018-09-28T00:57:29.358Z,23.62
2018-09-28T00:59:58.761Z,23.63
2018-09-28T01:02:27.558Z,23.62
2018-09-28T01:04:56.305Z,23.62
2018-09-28T01:07:25.038Z,23.62
2018-09-28T01:09:53.923Z,23.62
2018-09-28T01:12:22.672Z,23.62
2018-09-28T01:14:51.581Z,23.64
2018-09-28T01:17:20.459Z,23.61
2018-09-28T01:19:49.225Z,23.63
2018-09-28T01:22:18.024Z,23.63
2018-09-28T01:24:46.822Z,23.62
2018-09-28T01:27:15.560Z,23.63
2018-09-28T01:29:44.354Z,23.62
2018-09-28T01:32:13.137Z,23.64
2018-09-28T01:34:41.993Z,23.63
2018-09-28T01:37:10.735Z,23.63
2018-09-28T01:39:39.504Z,23.65
2018-09-28T01:42:08.304Z,23.63
2018-09-28T01:44:37.095Z,23.62
2018-09-28T01:47:05.973Z,23.62
2018-09-28T01:49:34.752Z,23.61
2018-09-28T01:52:03.579Z,23.62
2018-09-28T01:54:32.295Z,23.63
2018-09-28T01:57:01.063Z,23.61
2018-09-28T01:59:29.880Z,23.61
2018-09-28T02:01:58.674Z,23.61
2018-09-28T02:04:27.483Z,23.60
2018-09-28T02:06:56.261Z,23.60
2018-09-28T02:09:25.020Z,23.61
2018-09-28T02:11:53.810Z,23.60
2018-09-28T02:14:22.582Z,23.59
2018-09-28T02:16:51.493Z,23.59
2018-09-28T02:19:20.294Z,23.59
2018-09-28T02:21:49.077Z,23.59
2018-09-28T02:24:17.940Z,23.59
2018-09-28T02:26:46.706Z,23.59
2018-09-28T02:29:15.451Z,23.58
2018-09-28T02:31:44.219Z,23.58
2018-09-28T02:34:13.015Z,23.58
2018-09-28T02:36:41.869Z,23.58
2018-09-28T02:39:10.652Z,23.58
2018-09-28T02:41:39.495Z,23.58
2018-09-28T02:44:08.486Z,23.57
2018-09-28T02:46:37.299Z,23.57
2018-09-28T02:49:06.178Z,23.58
2018-09-28T02:51:34.949Z,23.58
2018-09-28T02:54:04.021Z,23.57
2018-09-28T02:56:32.856Z,23.57
2018-09-28T02:59:01.591Z,23.57
2018-09-28T03:01:30.308Z,23.56
2018-09-28T03:03:59.117Z,23.56
2018-09-28T03:06:27.921Z,23.56
2018-09-28T03:08:56.685Z,23.55
2018-09-28T03:11:25.531Z,23.55
2018-09-28T03:13:54.305Z,23.55
2018-09-28T03:16:23.090Z,23.54
2018-09-28T03:18:51.921Z,23.55
2018-09-28T03:21:20.673Z,23.56
2018-09-28T03:23:49.420Z,23.55
2018-09-28T03:26:18.140Z,23.55
2018-09-28T03:28:46.822Z,23.55
2018-09-28T03:31:15.528Z,23.55
2018-09-28T03:33:44.233Z,23.55
2018-09-28T03:36:12.949Z,23.55
2018-09-28T03:38:41.605Z,23.56
2018-09-28T03:41:10.380Z,23.55
2018-09-28T03:43:39.068Z,23.56
2018-09-28T03:46:08.084Z,23.55
2018-09-28T03:48:36.919Z,23.55
2018-09-28T03:51:05.665Z,23.56
2018-09-28T03:53:34.509Z,23.56
2018-09-28T03:56:03.253Z,23.56
2018-09-28T03:58:31.992Z,23.56
2018-09-28T04:01:00.750Z,23.56
2018-09-28T04:03:29.510Z,23.57
2018-09-28T04:05:58.362Z,23.55
2018-09-28T04:08:27.091Z,23.56
2018-09-28T04:10:55.823Z,23.56
2018-09-28T04:13:24.582Z,23.56
2018-09-28T04:15:53.300Z,23.55
2018-09-28T04:18:22.044Z,23.56
2018-09-28T04:20:50.823Z,23.57
2018-09-28T04:23:19.556Z,23.57
2018-09-28T04:25:48.372Z,23.56
2018-09-28T04:28:17.171Z,23.56
2018-09-28T04:30:45.985Z,23.55
2018-09-28T04:33:14.815Z,23.55
2018-09-28T04:35:43.565Z,23.56
2018-09-28T04:38:12.366Z,23.55
2018-09-28T04:40:41.182Z,23.55
2018-09-28T04:43:09.919Z,23.54
2018-09-28T04:45:38.822Z,23.54
2018-09-28T04:48:07.530Z,23.54
2018-09-28T04:50:36.413Z,23.54
2018-09-28T04:53:05.150Z,23.53
2018-09-28T04:55:34.244Z,23.52
2018-09-28T04:58:03.007Z,23.52
2018-09-28T05:00:31.819Z,23.52
2018-09-28T05:03:00.617Z,23.52
2018-09-28T05:05:29.561Z,23.52
2018-09-28T05:07:58.394Z,23.52
2018-09-28T05:10:27.152Z,23.52
2018-09-28T05:12:55.871Z,23.51
2018-09-28T05:15:24.721Z,23.52
2018-09-28T05:17:53.455Z,23.50
2018-09-28T05:20:22.230Z,23.51
2018-09-28T05:22:51.086Z,23.51
2018-09-28T05:25:19.928Z,23.50
2018-09-28T05:27:48.688Z,23.51
2018-09-28T05:30:17.547Z,23.51
2018-09-28T05:32:46.378Z,23.50
2018-09-28T05:35:15.087Z,23.50
2018-09-28T05:37:43.822Z,23.49
2018-09-28T05:40:12.668Z,23.49
2018-09-28T05:42:41.424Z,23.49
2018-09-28T05:45:10.159Z,23.49
2018-09-28T05:47:38.909Z,23.49
2018-09-28T05:50:07.684Z,23.49
2018-09-28T05:52:36.659Z,23.50
2018-09-28T05:55:05.442Z,23.49
2018-09-28T05:57:34.248Z,23.50
2018-09-28T06:00:09.210Z,23.51
2018-09-28T06:02:43.179Z,23.51
2018-09-28T06:05:17.269Z,23.51
2018-09-28T06:07:46.036Z,23.52
2018-09-28T06:10:14.791Z,23.53
2018-09-28T06:12:43.543Z,23.54
2018-09-28T06:15:12.291Z,23.55
2018-09-28T06:17:41.041Z,23.57
2018-09-28T06:20:10.195Z,23.57
2018-09-28T06:22:39.006Z,23.58
2018-09-28T06:25:07.869Z,23.58
2018-09-28T06:27:36.786Z,23.58
2018-09-28T06:30:06.704Z,23.59
2018-09-28T06:32:35.510Z,23.59
2018-09-28T06:35:04.585Z,23.59
2018-09-28T06:37:33.289Z,23.60
2018-09-28T06:40:02.021Z,23.60
2018-09-28T06:42:30.865Z,23.59
2018-09-28T06:44:59.512Z,23.59
2018-09-28T06:47:28.314Z,23.60
2018-09-28T06:49:57.042Z,23.61
2018-09-28T06:52:25.907Z,23.61
2018-09-28T06:54:54.646Z,23.61
2018-09-28T06:57:23.511Z,23.61
2018-09-28T06:59:52.344Z,23.62
2018-09-28T07:02:21.140Z,23.62
2018-09-28T07:04:49.898Z,23.63
2018-09-28T07:07:18.876Z,23.65
2018-09-28T07:09:47.622Z,23.64
2018-09-28T07:12:16.652Z,23.64
2018-09-28T07:14:45.417Z,23.64
2018-09-28T07:17:14.125Z,23.64
2018-09-28T07:19:42.976Z,23.65
2018-09-28T07:22:11.754Z,23.64
2018-09-28T07:24:40.705Z,23.65
2018-09-28T07:27:09.400Z,23.64
2018-09-28T07:29:38.296Z,23.66
2018-09-28T07:32:07.079Z,23.64
2018-09-28T07:34:35.862Z,23.64
2018-09-28T07:37:05.085Z,23.63
2018-09-28T07:39:33.649Z,23.64
2018-09-28T07:42:02.588Z,23.63
2018-09-28T07:44:31.337Z,23.63
2018-09-28T07:47:00.125Z,23.65
2018-09-28T07:49:28.888Z,23.64
2018-09-28T07:51:57.648Z,23.63
2018-09-28T07:54:26.426Z,23.64
2018-09-28T07:56:55.156Z,23.64
2018-09-28T07:59:23.976Z,23.64
2018-09-28T08:01:52.911Z,23.65
2018-09-28T08:04:21.679Z,23.64
2018-09-28T08:06:50.414Z,23.64
2018-09-28T08:09:19.114Z,23.64
2018-09-28T08:11:47.849Z,23.65
2018-09-28T08:14:16.555Z,23.65
2018-09-28T08:16:45.309Z,23.65
2018-09-28T08:19:14.086Z,23.65
2018-09-28T08:21:42.870Z,23.65
2018-09-28T08:24:11.682Z,23.66
2018-09-28T08:26:40.439Z,23.64
2018-09-28T08:29:09.278Z,23.65
2018-09-28T08:31:38.057Z,23.65
2018-09-28T08:34:06.976Z,23.66
2018-09-28T08:36:35.717Z,23.62
2018-09-28T08:39:05.698Z,23.66
2018-09-28T08:41:34.416Z,23.65
2018-09-28T08:44:03.201Z,23.66
2018-09-28T08:46:32.065Z,23.66
2018-09-28T08:49:00.986Z,23.66
2018-09-28T08:51:29.788Z,23.66
2018-09-28T08:53:58.540Z,23.67
2018-09-28T08:56:27.299Z,23.67
2018-09-28T08:58:56.047Z,23.67
2018-09-28T09:01:24.842Z,23.68
2018-09-28T09:03:53.635Z,23.67
2018-09-28T09:06:22.421Z,23.68
2018-09-28T09:08:51.177Z,23.67
2018-09-28T09:11:19.908Z,23.68
2018-09-28T09:13:48.662Z,23.69
2018-09-28T09:16:17.414Z,23.69
2018-09-28T09:18:46.155Z,23.70
2018-09-28T09:21:14.915Z,23.69
2018-09-28T09:23:43.671Z,23.70
2018-09-28T09:26:12.421Z,23.70
2018-09-28T09:28:41.190Z,23.70
2018-09-28T09:31:09.939Z,23.71
2018-09-28T09:33:38.678Z,23.71
2018-09-28T09:36:07.699Z,23.71
2018-09-28T09:38:36.447Z,23.71
2018-09-28T09:41:05.251Z,23.71
2018-09-28T09:43:34.025Z,23.72
2018-09-28T09:46:02.775Z,23.72
2018-09-28T09:48:31.654Z,23.72
2018-09-28T09:51:00.439Z,23.73
2018-09-28T09:53:29.172Z,23.74
2018-09-28T09:55:58.034Z,23.75
2018-09-28T09:58:26.738Z,23.74
2018-09-28T10:01:00.700Z,23.74
2018-09-28T10:04:34.418Z,23.75
2018-09-28T10:07:03.254Z,23.71
2018-09-28T10:09:32.024Z,23.70
2018-09-28T10:12:00.983Z,23.70
2018-09-28T10:14:29.750Z,23.70
2018-09-28T10:16:58.714Z,23.70
2018-09-28T10:19:27.454Z,23.71
2018-09-28T10:21:56.255Z,23.72
2018-09-28T10:24:24.987Z,23.71
2018-09-28T10:26:53.757Z,23.72
2018-09-28T10:29:22.541Z,23.72
2018-09-28T10:31:51.391Z,23.72
2018-09-28T10:34:20.196Z,23.71
2018-09-28T10:36:49.020Z,23.72
2018-09-28T10:39:17.832Z,23.72
2018-09-28T10:41:46.587Z,23.72
2018-09-28T10:44:15.380Z,23.72
2018-09-28T10:46:44.179Z,23.73
2018-09-28T10:49:12.931Z,23.72
2018-09-28T10:51:41.809Z,23.72
2018-09-28T10:54:10.640Z,23.73
2018-09-28T10:56:39.611Z,23.73
2018-09-28T10:59:08.352Z,23.72
2018-09-28T11:01:37.135Z,23.72
2018-09-28T11:04:05.891Z,23.72
2018-09-28T11:06:34.639Z,23.72
2018-09-28T11:09:03.793Z,23.73
2018-09-28T11:11:32.535Z,23.74
2018-09-28T11:14:01.308Z,23.72
2018-09-28T11:16:30.143Z,23.72
2018-09-28T11:18:58.987Z,23.72
2018-09-28T11:21:27.681Z,23.69
2018-09-28T11:23:56.387Z,23.72
2018-09-28T11:26:25.173Z,23.71
2018-09-28T11:28:53.943Z,23.72
2018-09-28T11:31:22.699Z,23.71
2018-09-28T11:33:51.587Z,23.71
2018-09-28T11:36:20.289Z,23.71
2018-09-28T11:38:49.021Z,23.72
2018-09-28T11:41:17.800Z,23.72
2018-09-28T11:43:46.575Z,23.73
2018-09-28T11:46:15.426Z,23.73
2018-09-28T11:48:44.232Z,23.73
2018-09-28T11:51:13.037Z,23.74
2018-09-28T11:53:41.805Z,23.74
2018-09-28T11:56:10.579Z,23.74
2018-09-28T11:58:39.411Z,23.74
2018-09-28T12:01:08.227Z,23.75
2018-09-28T12:03:37.209Z,23.75
2018-09-28T12:06:05.966Z,23.75
2018-09-28T12:08:34.704Z,23.77
2018-09-28T12:11:04.017Z,23.75
2018-09-28T12:13:32.777Z,23.77
2018-09-28T12:16:01.536Z,23.76
2018-09-28T12:18:30.267Z,23.75
2018-09-28T12:20:59.015Z,23.76
2018-09-28T12:23:27.751Z,23.76
2018-09-28T12:25:56.524Z,23.74
2018-09-28T12:28:25.316Z,23.76
2018-09-28T12:30:54.099Z,23.75
2018-09-28T12:33:22.898Z,23.77
2018-09-28T12:35:51.718Z,23.76
2018-09-28T12:38:20.567Z,23.77
2018-09-28T12:40:49.413Z,23.76
2018-09-28T12:43:18.161Z,23.75
2018-09-28T12:45:47.029Z,23.74
2018-09-28T12:48:15.848Z,23.75
2018-09-28T12:50:44.760Z,23.75
2018-09-28T12:53:13.563Z,23.74
2018-09-28T12:55:42.356Z,23.74
2018-09-28T12:58:11.085Z,23.73
2018-09-28T13:00:40.034Z,23.73
2018-09-28T13:03:08.735Z,23.72
2018-09-28T13:05:37.620Z,23.72
2018-09-28T13:08:06.510Z,23.74
2018-09-28T13:10:35.338Z,23.71
2018-09-28T13:13:04.133Z,23.72
2018-09-28T13:15:32.954Z,23.72
2018-09-28T13:18:01.718Z,23.72
2018-09-28T13:20:30.558Z,23.71
2018-09-28T13:22:59.311Z,23.72
2018-09-28T13:25:28.043Z,23.71
2018-09-28T13:27:56.842Z,23.71
2018-09-28T13:30:25.676Z,23.70
2018-09-28T13:32:54.467Z,23.70
2018-09-28T13:35:23.269Z,23.70
2018-09-28T13:37:52.097Z,23.68
2018-09-28T13:40:21.034Z,23.69
2018-09-28T13:42:49.855Z,23.68
2018-09-28T13:45:18.681Z,23.69
2018-09-28T13:47:47.478Z,23.68
2018-09-28T13:50:16.225Z,23.67
2018-09-28T13:52:44.993Z,23.66
2018-09-28T13:55:13.768Z,23.67
2018-09-28T13:57:42.590Z,23.67
2018-09-28T14:00:11.548Z,23.66
2018-09-28T14:02:40.355Z,23.66
2018-09-28T14:05:09.253Z,23.65
2018-09-28T14:07:38.153Z,23.65
2018-09-28T14:10:07.047Z,23.65
2018-09-28T14:12:35.898Z,23.65
2018-09-28T14:15:04.911Z,23.64
2018-09-28T14:17:33.827Z,23.63
2018-09-28T14:20:02.575Z,23.65
2018-09-28T14:22:31.364Z,23.64
2018-09-28T14:25:00.099Z,23.64
2018-09-28T14:27:28.868Z,23.65
2018-09-28T14:29:57.749Z,23.64
2018-09-28T14:32:26.557Z,23.65
2018-09-28T14:34:55.324Z,23.64
2018-09-28T14:37:24.108Z,23.64
2018-09-28T14:39:52.875Z,23.64
2018-09-28T14:42:21.699Z,23.65
2018-09-28T14:44:50.535Z,23.64
2018-09-28T14:47:19.342Z,23.65
2018-09-28T14:49:48.121Z,23.65
2018-09-28T14:52:16.955Z,23.66
2018-09-28T14:54:45.726Z,23.65
2018-09-28T14:57:14.484Z,23.66
2018-09-28T14:59:43.241Z,23.65
2018-09-28T15:02:12.088Z,23.65
2018-09-28T15:04:40.972Z,23.66
2018-09-28T15:07:09.780Z,23.65
2018-09-28T15:09:38.636Z,23.66
2018-09-28T15:12:07.739Z,23.65
2018-09-28T15:14:36.495Z,23.66
2018-09-28T15:17:05.356Z,23.66
2018-09-28T15:19:34.138Z,23.67
2018-09-28T15:22:03.779Z,23.67
2018-09-28T15:24:32.597Z,23.67
2018-09-28T15:27:01.363Z,23.67
2018-09-28T15:29:30.131Z,23.67
2018-09-28T15:31:58.898Z,23.67
2018-09-28T15:34:27.908Z,23.66
2018-09-28T15:36:56.899Z,23.67
2018-09-28T15:39:25.733Z,23.67
2018-09-28T15:41:54.500Z,23.66
2018-09-28T15:44:23.315Z,23.66
2018-09-28T15:46:52.084Z,23.66
2018-09-28T15:49:20.878Z,23.66
2018-09-28T15:51:49.694Z,23.65
2018-09-28T15:54:18.458Z,23.65
2018-09-28T15:56:47.323Z,23.66
2018-09-28T15:59:16.187Z,23.65
2018-09-28T16:01:44.890Z,23.66
2018-09-28T16:04:13.982Z,23.66
2018-09-28T16:06:42.881Z,23.65
2018-09-28T16:09:11.705Z,23.65
2018-09-28T16:11:40.453Z,23.65
2018-09-28T16:14:09.229Z,23.65
2018-09-28T16:16:38.028Z,23.65
2018-09-28T16:19:06.924Z,23.65
2018-09-28T16:21:35.855Z,23.64
2018-09-28T16:24:04.935Z,23.65
2018-09-28T16:26:33.753Z,23.64
2018-09-28T16:29:02.643Z,23.64
2018-09-28T16:31:31.497Z,23.64
2018-09-28T16:34:00.277Z,23.63
2018-09-28T16:36:29.088Z,23.64
2018-09-28T16:38:57.868Z,23.63
2018-09-28T16:41:26.648Z,23.62
2018-09-28T16:43:55.596Z,23.63
2018-09-28T16:46:24.370Z,23.62
2018-09-28T16:48:53.189Z,23.62
2018-09-28T16:51:22.110Z,23.61
2018-09-28T16:53:50.930Z,23.61
2018-09-28T16:56:23.327Z,23.62
2018-09-28T16:58:52.154Z,23.62
2018-09-28T17:01:20.974Z,23.62
2018-09-28T17:03:49.824Z,23.64
2018-09-28T17:06:18.696Z,23.64
2018-09-28T17:08:47.500Z,23.65
2018-09-28T17:11:16.342Z,23.67
2018-09-28T17:13:45.172Z,23.68
2018-09-28T17:16:13.983Z,23.69
2018-09-28T17:18:42.898Z,23.71
2018-09-28T17:21:11.675Z,23.71
2018-09-28T17:23:40.463Z,23.73
2018-09-28T17:26:09.329Z,23.74
2018-09-28T17:28:38.212Z,23.76
2018-09-28T17:31:07.221Z,23.77
2018-09-28T17:33:36.018Z,23.78
2018-09-28T17:36:05.019Z,23.77
2018-09-28T17:38:33.852Z,23.78
2018-09-28T17:41:02.643Z,23.79
2018-09-28T17:43:31.457Z,23.79
2018-09-28T17:46:00.376Z,23.79
2018-09-28T17:48:29.190Z,23.79
2018-09-28T17:50:57.953Z,23.79
2018-09-28T17:53:26.759Z,23.80
2018-09-28T17:55:55.670Z,23.80
2018-09-28T17:58:24.595Z,23.80
2018-09-28T18:00:53.487Z,23.80
2018-09-28T18:03:22.284Z,23.80
2018-09-28T18:05:51.180Z,23.80
2018-09-28T18:08:20.585Z,23.80
2018-09-28T18:10:49.400Z,23.80
2018-09-28T18:13:18.182Z,23.81
2018-09-28T18:15:46.926Z,23.80
2018-09-28T18:18:15.748Z,23.80
2018-09-28T18:20:44.612Z,23.80
2018-09-28T18:23:13.439Z,23.80
2018-09-28T18:25:42.261Z,23.79
2018-09-28T18:28:11.112Z,23.79
2018-09-28T18:30:39.877Z,23.79
2018-09-28T18:33:08.780Z,23.78
2018-09-28T18:35:37.710Z,23.78
2018-09-28T18:38:06.648Z,23.78
2018-09-28T18:40:35.861Z,23.76
2018-09-28T18:43:05.036Z,23.77
2018-09-28T18:45:33.999Z,23.75
2018-09-28T18:48:02.987Z,23.77
2018-09-28T18:50:32.040Z,23.76
2018-09-28T18:53:01.033Z,23.77
2018-09-28T18:55:30.003Z,23.75
2018-09-28T18:57:58.907Z,23.76
2018-09-28T19:00:27.726Z,23.73
2018-09-28T19:02:56.655Z,23.74
2018-09-28T19:05:25.469Z,23.72
2018-09-28T19:07:54.936Z,23.73
2018-09-28T19:10:23.751Z,23.73
2018-09-28T19:12:52.727Z,23.73
2018-09-28T19:15:21.658Z,23.72
2018-09-28T19:17:50.536Z,23.73
2018-09-28T19:20:19.593Z,23.72
2018-09-28T19:22:48.825Z,23.71
2018-09-28T19:25:17.645Z,23.71
2018-09-28T19:27:46.441Z,23.71
2018-09-28T19:30:15.265Z,23.70
2018-09-28T19:32:44.161Z,23.70
2018-09-28T19:35:13.062Z,23.70
2018-09-28T19:37:41.955Z,23.69
2018-09-28T19:40:10.857Z,23.69
2018-09-28T19:42:39.687Z,23.69
2018-09-28T19:45:08.504Z,23.68
2018-09-28T19:47:37.325Z,23.68
2018-09-28T19:50:06.251Z,23.68
2018-09-28T19:52:35.170Z,23.68
2018-09-28T19:55:04.219Z,23.68
2018-09-28T19:57:33.189Z,23.68
2018-09-28T20:00:01.991Z,23.69
2018-09-28T20:02:30.820Z,23.68
2018-09-28T20:04:59.702Z,23.69
2018-09-28T20:07:28.527Z,23.69
2018-09-28T20:09:57.374Z,23.68
2018-09-28T20:12:26.344Z,23.69
2018-09-28T20:14:55.391Z,23.69
2018-09-28T20:17:24.326Z,23.69
2018-09-28T20:19:53.138Z,23.68
2018-09-28T20:22:22.017Z,23.69
2018-09-28T20:24:50.880Z,23.70
2018-09-28T20:27:19.816Z,23.69
2018-09-28T20:29:48.681Z,23.70
2018-09-28T20:32:17.522Z,23.69
2018-09-28T20:34:47.293Z,23.70
2018-09-28T20:37:16.099Z,23.69
2018-09-28T20:39:44.937Z,23.69
2018-09-28T20:42:13.800Z,23.69
2018-09-28T20:44:42.651Z,23.69
2018-09-28T20:47:11.482Z,23.70
2018-09-28T20:49:40.261Z,23.69
2018-09-28T20:52:09.062Z,23.69
2018-09-28T20:54:37.905Z,23.68
2018-09-28T20:57:06.760Z,23.68
2018-09-28T20:59:35.579Z,23.68
2018-09-28T21:02:04.911Z,23.67
2018-09-28T21:04:33.689Z,23.67
2018-09-28T21:07:03.104Z,23.68
2018-09-28T21:09:31.940Z,23.67
2018-09-28T21:12:00.789Z,23.67
2018-09-28T21:14:29.556Z,23.67
2018-09-28T21:16:58.369Z,23.67
2018-09-28T21:19:27.231Z,23.66
2018-09-28T21:21:56.026Z,23.67
2018-09-28T21:24:24.852Z,23.66
2018-09-28T21:26:53.742Z,23.66
2018-09-28T21:29:22.614Z,23.67
2018-09-28T21:31:51.379Z,23.68
2018-09-28T21:34:20.140Z,23.67
2018-09-28T21:36:48.989Z,23.66
2018-09-28T21:39:17.832Z,23.67
2018-09-28T21:41:46.619Z,23.66
2018-09-28T21:44:15.351Z,23.67
2018-09-28T21:46:44.188Z,23.67
2018-09-28T21:49:12.946Z,23.67
2018-09-28T21:51:41.700Z,23.67
2018-09-28T21:54:10.482Z,23.68
2018-09-28T21:56:39.227Z,23.68
2018-09-28T21:59:08.043Z,23.67
2018-09-28T22:01:36.799Z,23.67
2018-09-28T22:04:06.067Z,23.66
2018-09-28T22:06:34.803Z,23.67
2018-09-28T22:09:05.476Z,23.66
2018-09-28T22:11:34.220Z,23.66
2018-09-28T22:14:03.113Z,23.66
2018-09-28T22:16:32.025Z,23.67
2018-09-28T22:19:00.777Z,23.67
2018-09-28T22:21:29.622Z,23.66
2018-09-28T22:23:58.417Z,23.65
2018-09-28T22:26:27.771Z,23.66
2018-09-28T22:28:56.553Z,23.65
2018-09-28T22:31:25.311Z,23.65
2018-09-28T22:33:54.176Z,23.65
2018-09-28T22:36:22.958Z,23.65
2018-09-28T22:38:51.742Z,23.65
2018-09-28T22:41:20.463Z,23.65
2018-09-28T22:43:49.363Z,23.65
2018-09-28T22:46:18.160Z,23.63
2018-09-28T22:48:46.949Z,23.63
2018-09-28T22:51:15.778Z,23.64
2018-09-28T22:53:44.509Z,23.63
2018-09-28T22:56:13.308Z,23.64
2018-09-28T22:58:42.168Z,23.63
2018-09-28T23:01:10.915Z,23.63
2018-09-28T23:03:40.150Z,23.63
2018-09-28T23:06:08.970Z,23.62
2018-09-28T23:08:37.768Z,23.63
2018-09-28T23:11:06.647Z,23.63
2018-09-28T23:13:35.469Z,23.62
2018-09-28T23:16:04.522Z,23.62
2018-09-28T23:18:33.414Z,23.61
2018-09-28T23:21:02.290Z,23.61
2018-09-28T23:23:31.070Z,23.62
2018-09-28T23:25:59.829Z,23.61
2018-09-28T23:28:28.984Z,23.61
2018-09-28T23:30:57.824Z,23.61
2018-09-28T23:33:26.701Z,23.62
2018-09-28T23:35:55.499Z,23.60
2018-09-28T23:38:24.261Z,23.61
2018-09-28T23:40:53.112Z,23.62
2018-09-28T23:43:21.867Z,23.61
2018-09-28T23:45:50.734Z,23.61
2018-09-28T23:48:19.572Z,23.60
2018-09-28T23:50:48.412Z,23.59
2018-09-28T23:53:17.191Z,23.60
2018-09-28T23:55:45.913Z,23.59
2018-09-28T23:58:14.733Z,23.59
