createdAt,value
2023-03-26T00:00:48.822Z,63.81
2023-03-26T00:01:48.837Z,64.61
2023-03-26T00:02:48.797Z,66.06
2023-03-26T00:03:48.772Z,62.52
2023-03-26T00:04:48.749Z,62.04
2023-03-26T00:05:48.788Z,62.36
2023-03-26T00:06:48.764Z,64.94
2023-03-26T00:07:48.742Z,59.94
2023-03-26T00:08:48.717Z,62.20
2023-03-26T00:09:48.712Z,59.78
2023-03-26T00:10:48.719Z,60.91
2023-03-26T00:11:48.683Z,60.91
2023-03-26T00:12:48.681Z,58.33
2023-03-26T00:13:48.665Z,64.78
2023-03-26T00:14:48.649Z,61.87
2023-03-26T00:15:48.657Z,62.36
2023-03-26T00:16:48.677Z,62.04
2023-03-26T00:17:48.657Z,60.59
2023-03-26T00:18:48.644Z,62.68
2023-03-26T00:19:48.605Z,65.26
2023-03-26T00:20:48.631Z,66.23
2023-03-26T00:21:48.588Z,63.49
2023-03-26T00:22:48.556Z,63.81
2023-03-26T00:23:48.575Z,65.10
2023-03-26T00:24:48.547Z,65.58
2023-03-26T00:25:49.541Z,65.90
2023-03-26T00:26:48.589Z,61.55
2023-03-26T00:27:48.515Z,63.81
2023-03-26T00:28:48.514Z,61.71
2023-03-26T00:29:48.510Z,63.97
2023-03-26T00:30:48.544Z,63.16
2023-03-26T00:31:48.475Z,60.75
2023-03-26T00:32:53.496Z,63.00
2023-03-26T00:33:49.445Z,68.80
2023-03-26T00:34:48.436Z,61.87
2023-03-26T00:35:48.458Z,59.30
2023-03-26T00:36:48.429Z,59.94
2023-03-26T00:37:48.410Z,60.91
2023-03-26T00:38:48.405Z,64.13
2023-03-26T00:39:48.383Z,62.04
2023-03-26T00:40:48.404Z,62.20
2023-03-26T00:41:48.381Z,61.07
2023-03-26T00:42:48.371Z,61.07
2023-03-26T00:43:48.356Z,62.04
2023-03-26T00:44:48.339Z,59.46
2023-03-26T00:45:48.385Z,61.87
2023-03-26T00:46:48.322Z,59.78
2023-03-26T00:47:48.343Z,61.55
2023-03-26T00:48:48.314Z,60.26
2023-03-26T00:49:48.317Z,63.33
2023-03-26T00:50:48.299Z,68.48
2023-03-26T00:51:48.274Z,65.58
2023-03-26T00:52:48.259Z,59.14
2023-03-26T00:53:48.253Z,62.52
2023-03-26T00:54:48.252Z,61.87
2023-03-26T00:55:48.240Z,60.42
2023-03-26T00:56:48.348Z,64.61
2023-03-26T00:57:48.206Z,62.84
2023-03-26T00:58:48.217Z,61.87
2023-03-26T00:59:48.183Z,60.75
2023-03-26T01:00:48.209Z,62.20
2023-03-26T01:01:48.195Z,65.10
2023-03-26T01:02:48.227Z,60.10
2023-03-26T01:04:04.801Z,59.94
2023-03-26T01:04:50.147Z,62.52
2023-03-26T01:05:48.121Z,60.10
2023-03-26T01:06:48.142Z,61.55
2023-03-26T01:07:48.101Z,63.65
2023-03-26T01:08:48.128Z,63.49
2023-03-26T01:09:48.076Z,62.04
2023-03-26T01:10:48.060Z,60.91
2023-03-26T01:11:48.097Z,60.10
2023-03-26T01:12:48.058Z,60.10
2023-03-26T01:13:48.033Z,62.20
2023-03-26T01:14:48.625Z,60.91
2023-03-26T01:15:48.076Z,59.94
2023-03-26T01:16:48.020Z,66.55
2023-03-26T01:17:48.011Z,63.65
2023-03-26T01:18:47.981Z,65.90
2023-03-26T01:19:47.978Z,65.10
2023-03-26T01:20:47.956Z,61.39
2023-03-26T01:21:48.004Z,60.59
2023-03-26T01:22:47.949Z,62.36
2023-03-26T01:23:47.957Z,60.26
2023-03-26T01:24:47.929Z,61.39
2023-03-26T01:25:47.921Z,62.20
2023-03-26T01:26:47.939Z,67.19
2023-03-26T01:27:47.900Z,63.00
2023-03-26T01:28:47.892Z,61.23
2023-03-26T01:29:47.861Z,59.14
2023-03-26T01:30:47.850Z,59.46
2023-03-26T01:31:47.875Z,67.19
2023-03-26T01:32:47.919Z,62.20
2023-03-26T01:33:47.838Z,59.46
2023-03-26T01:34:47.811Z,60.10
2023-03-26T01:35:47.827Z,60.26
2023-03-26T01:36:47.830Z,63.16
2023-03-26T01:37:47.784Z,61.07
2023-03-26T01:38:47.770Z,60.26
2023-03-26T01:39:47.744Z,63.16
2023-03-26T01:40:47.739Z,60.91
2023-03-26T01:41:47.779Z,65.10
2023-03-26T01:42:47.719Z,63.49
2023-03-26T01:43:47.707Z,60.10
2023-03-26T01:44:47.694Z,58.81
2023-03-26T01:45:47.703Z,59.46
2023-03-26T01:46:47.738Z,62.36
2023-03-26T01:47:47.726Z,58.01
2023-03-26T01:48:47.649Z,58.49
2023-03-26T01:49:47.660Z,58.49
2023-03-26T01:50:47.629Z,58.49
2023-03-26T01:51:47.678Z,63.33
2023-03-26T01:52:47.608Z,58.97
2023-03-26T01:53:47.607Z,59.78
2023-03-26T01:54:47.597Z,59.94
2023-03-26T01:55:47.583Z,58.49
2023-03-26T01:56:47.623Z,55.27
2023-03-26T01:57:47.563Z,56.88
2023-03-26T01:58:47.573Z,56.88
2023-03-26T01:59:47.549Z,58.97
2023-03-26T02:00:47.542Z,58.49
2023-03-26T02:01:47.594Z,55.75
2023-03-26T02:02:47.602Z,56.40
2023-03-26T02:03:47.536Z,56.72
2023-03-26T02:04:47.485Z,58.65
2023-03-26T02:05:47.490Z,62.52
2023-03-26T02:06:47.515Z,60.42
2023-03-26T02:07:47.465Z,62.84
2023-03-26T02:08:47.464Z,57.69
2023-03-26T02:09:47.452Z,62.84
2023-03-26T02:10:47.425Z,66.06
2023-03-26T02:11:47.447Z,54.79
2023-03-26T02:12:47.412Z,56.24
2023-03-26T02:13:47.401Z,59.94
2023-03-26T02:14:47.420Z,59.78
2023-03-26T02:15:47.454Z,59.78
2023-03-26T02:16:47.394Z,55.43
2023-03-26T02:17:47.356Z,57.04
2023-03-26T02:18:47.373Z,57.36
2023-03-26T02:19:47.324Z,60.42
2023-03-26T02:20:47.328Z,59.78
2023-03-26T02:21:47.333Z,57.69
2023-03-26T02:22:47.296Z,60.42
2023-03-26T02:23:47.340Z,58.65
2023-03-26T02:24:47.274Z,58.33
2023-03-26T02:25:47.267Z,59.46
2023-03-26T02:26:47.293Z,63.65
2023-03-26T02:27:47.233Z,56.72
2023-03-26T02:28:47.235Z,59.30
2023-03-26T02:29:47.215Z,58.01
2023-03-26T02:30:47.209Z,58.01
2023-03-26T02:31:47.244Z,59.62
2023-03-26T02:32:47.222Z,59.30
2023-03-26T02:33:47.181Z,57.85
2023-03-26T02:34:47.188Z,58.49
2023-03-26T02:35:47.244Z,55.91
2023-03-26T02:36:47.213Z,54.14
2023-03-26T02:37:47.172Z,57.52
2023-03-26T02:38:47.130Z,55.43
2023-03-26T02:39:47.102Z,59.14
2023-03-26T02:40:47.095Z,57.04
2023-03-26T02:41:47.089Z,55.91
2023-03-26T02:42:47.097Z,59.46
2023-03-26T02:43:47.063Z,57.85
2023-03-26T02:44:47.079Z,61.71
2023-03-26T02:45:47.099Z,58.97
2023-03-26T02:46:47.043Z,57.52
2023-03-26T02:47:47.041Z,60.59
2023-03-26T02:48:47.027Z,61.23
2023-03-26T02:49:47.053Z,58.49
2023-03-26T02:50:46.989Z,60.26
2023-03-26T02:51:46.989Z,59.14
2023-03-26T02:52:46.997Z,60.26
2023-03-26T02:53:46.958Z,65.10
2023-03-26T02:54:46.950Z,58.49
2023-03-26T02:55:46.932Z,57.36
2023-03-26T02:56:46.937Z,68.64
2023-03-26T02:57:46.984Z,59.94
2023-03-26T02:58:46.944Z,59.78
2023-03-26T02:59:46.916Z,61.07
2023-03-26T03:00:46.952Z,63.00
2023-03-26T03:01:46.892Z,63.65
2023-03-26T03:02:46.950Z,57.20
2023-03-26T03:03:46.855Z,62.36
2023-03-26T03:04:46.836Z,59.62
2023-03-26T03:05:46.831Z,57.04
2023-03-26T03:06:46.821Z,57.04
2023-03-26T03:07:46.855Z,57.85
2023-03-26T03:08:46.815Z,59.78
2023-03-26T03:09:46.785Z,60.91
2023-03-26T03:10:46.771Z,62.52
2023-03-26T03:11:46.763Z,60.59
2023-03-26T03:12:46.786Z,63.97
2023-03-26T03:13:47.002Z,57.52
2023-03-26T03:14:46.732Z,62.52
2023-03-26T03:15:46.728Z,58.33
2023-03-26T03:16:46.729Z,62.52
2023-03-26T03:17:46.750Z,63.49
2023-03-26T03:18:46.693Z,62.52
2023-03-26T03:19:46.697Z,62.84
2023-03-26T03:20:46.698Z,59.94
2023-03-26T03:21:47.654Z,60.26
2023-03-26T03:22:46.684Z,63.00
2023-03-26T03:23:46.639Z,58.65
2023-03-26T03:24:46.631Z,59.30
2023-03-26T03:25:46.629Z,59.14
2023-03-26T03:26:46.604Z,62.52
2023-03-26T03:27:46.602Z,61.07
2023-03-26T03:28:46.587Z,65.42
2023-03-26T03:29:46.589Z,56.88
2023-03-26T03:30:46.615Z,60.42
2023-03-26T03:31:46.554Z,59.14
2023-03-26T03:32:46.603Z,57.85
2023-03-26T03:33:46.605Z,60.26
2023-03-26T03:34:46.517Z,63.33
2023-03-26T03:35:46.522Z,63.49
2023-03-26T03:36:46.503Z,60.42
2023-03-26T03:37:46.517Z,62.04
2023-03-26T03:38:46.479Z,60.59
2023-03-26T03:39:46.461Z,62.36
2023-03-26T03:40:46.449Z,61.55
2023-03-26T03:41:46.437Z,57.69
2023-03-26T03:42:46.468Z,64.61
2023-03-26T03:43:46.414Z,60.42
2023-03-26T03:44:46.414Z,58.81
2023-03-26T03:45:46.436Z,60.75
2023-03-26T03:46:46.405Z,59.14
2023-03-26T03:47:46.471Z,59.62
2023-03-26T03:48:46.371Z,60.91
2023-03-26T03:49:46.358Z,62.36
2023-03-26T03:50:46.347Z,59.94
2023-03-26T03:51:46.356Z,60.26
2023-03-26T03:52:46.336Z,59.30
2023-03-26T03:53:46.306Z,62.68
2023-03-26T03:54:46.304Z,60.75
2023-03-26T03:55:46.293Z,60.75
2023-03-26T03:56:46.282Z,58.81
2023-03-26T03:57:46.300Z,59.62
2023-03-26T03:58:46.279Z,60.10
2023-03-26T03:59:47.850Z,62.68
2023-03-26T04:00:46.243Z,60.10
2023-03-26T04:01:46.227Z,62.52
2023-03-26T04:02:46.371Z,61.55
2023-03-26T04:03:46.923Z,64.78
2023-03-26T04:04:46.199Z,61.55
2023-03-26T04:05:46.207Z,61.87
2023-03-26T04:06:46.185Z,63.33
2023-03-26T04:07:46.163Z,62.04
2023-03-26T04:08:46.215Z,61.55
2023-03-26T04:09:46.145Z,65.10
2023-03-26T04:10:46.133Z,60.42
2023-03-26T04:11:46.151Z,62.36
2023-03-26T04:12:46.109Z,63.16
2023-03-26T04:13:46.130Z,63.00
2023-03-26T04:14:46.101Z,63.00
2023-03-26T04:15:46.126Z,62.04
2023-03-26T04:16:46.082Z,61.55
2023-03-26T04:17:46.092Z,61.87
2023-03-26T04:18:46.138Z,62.68
2023-03-26T04:19:46.038Z,64.94
2023-03-26T04:20:46.026Z,63.81
2023-03-26T04:21:46.015Z,65.42
2023-03-26T04:22:46.009Z,63.49
2023-03-26T04:23:46.017Z,62.36
2023-03-26T04:24:45.989Z,63.33
2023-03-26T04:25:45.984Z,66.23
2023-03-26T04:26:45.958Z,63.16
2023-03-26T04:27:45.945Z,62.68
2023-03-26T04:28:45.971Z,63.81
2023-03-26T04:29:45.968Z,63.97
2023-03-26T04:30:45.946Z,63.49
2023-03-26T04:31:45.940Z,64.61
2023-03-26T04:32:45.937Z,68.00
2023-03-26T04:34:12.282Z,63.65
2023-03-26T04:34:45.874Z,63.49
2023-03-26T04:35:45.915Z,63.97
2023-03-26T04:36:45.853Z,65.26
2023-03-26T04:37:45.862Z,69.77
2023-03-26T04:38:45.852Z,68.32
2023-03-26T04:39:45.830Z,68.96
2023-03-26T04:40:45.803Z,67.51
2023-03-26T04:41:45.797Z,64.78
2023-03-26T04:42:45.796Z,65.58
2023-03-26T04:43:45.806Z,70.42
2023-03-26T04:44:45.770Z,62.84
2023-03-26T04:45:45.762Z,63.49
2023-03-26T04:46:45.780Z,63.16
2023-03-26T04:47:45.769Z,62.84
2023-03-26T04:48:45.746Z,67.35
2023-03-26T04:49:45.713Z,62.68
2023-03-26T04:50:45.693Z,60.91
2023-03-26T04:51:45.689Z,63.81
2023-03-26T04:52:45.733Z,64.13
2023-03-26T04:53:45.710Z,62.52
2023-03-26T04:54:45.644Z,62.84
2023-03-26T04:55:45.632Z,64.78
2023-03-26T04:56:45.684Z,62.84
2023-03-26T04:57:45.621Z,62.68
2023-03-26T04:58:45.633Z,61.23
2023-03-26T04:59:45.612Z,62.04
2023-03-26T05:00:45.599Z,62.52
2023-03-26T05:01:45.604Z,68.96
2023-03-26T05:02:45.637Z,63.97
2023-03-26T05:03:45.686Z,63.81
2023-03-26T05:04:45.843Z,66.87
2023-03-26T05:05:45.529Z,66.55
2023-03-26T05:06:45.522Z,63.49
2023-03-26T05:07:45.505Z,64.61
2023-03-26T05:08:45.564Z,63.33
2023-03-26T05:09:45.497Z,64.13
2023-03-26T05:10:45.487Z,63.16
2023-03-26T05:11:45.472Z,67.19
2023-03-26T05:12:45.452Z,66.23
2023-03-26T05:13:45.464Z,64.13
2023-03-26T05:14:45.429Z,63.97
2023-03-26T05:15:45.420Z,63.16
2023-03-26T05:16:45.440Z,66.39
2023-03-26T05:17:45.400Z,66.87
2023-03-26T05:18:45.381Z,65.74
2023-03-26T05:19:45.379Z,67.84
2023-03-26T05:20:45.356Z,68.00
2023-03-26T05:21:45.381Z,64.78
2023-03-26T05:22:45.332Z,66.55
2023-03-26T05:23:45.349Z,67.19
2023-03-26T05:24:45.322Z,66.87
2023-03-26T05:25:45.296Z,66.06
2023-03-26T05:26:45.292Z,65.58
2023-03-26T05:27:45.278Z,68.16
2023-03-26T05:28:45.289Z,67.03
2023-03-26T05:29:45.270Z,68.32
2023-03-26T05:30:45.244Z,66.71
2023-03-26T05:31:45.235Z,65.10
2023-03-26T05:32:45.380Z,64.61
2023-03-26T05:33:45.281Z,63.65
2023-03-26T05:34:45.208Z,66.71
2023-03-26T05:35:45.252Z,64.13
2023-03-26T05:36:45.191Z,64.78
2023-03-26T05:37:45.170Z,63.16
2023-03-26T05:38:45.189Z,63.49
2023-03-26T05:39:45.151Z,64.61
2023-03-26T05:40:45.143Z,64.94
2023-03-26T05:41:45.126Z,63.97
2023-03-26T05:42:45.119Z,64.29
2023-03-26T05:43:45.166Z,63.00
2023-03-26T05:44:45.107Z,65.90
2023-03-26T05:45:45.125Z,63.33
2023-03-26T05:46:45.068Z,61.87
2023-03-26T05:47:45.096Z,65.26
2023-03-26T05:48:45.071Z,64.78
2023-03-26T05:49:45.036Z,63.49
2023-03-26T05:50:45.039Z,65.26
2023-03-26T05:51:45.017Z,65.74
2023-03-26T05:52:45.004Z,64.94
2023-03-26T05:53:45.011Z,62.84
2023-03-26T05:54:44.988Z,63.49
2023-03-26T05:55:45.012Z,64.78
2023-03-26T05:56:45.021Z,67.03
2023-03-26T05:57:44.960Z,63.49
2023-03-26T05:58:44.992Z,62.84
2023-03-26T05:59:44.923Z,63.97
2023-03-26T06:00:44.914Z,64.61
2023-03-26T06:01:44.937Z,65.74
2023-03-26T06:02:44.938Z,66.06
2023-03-26T06:03:45.214Z,67.68
2023-03-26T06:04:44.971Z,63.16
2023-03-26T06:05:44.886Z,63.16
2023-03-26T06:06:44.898Z,62.36
2023-03-26T06:07:44.851Z,63.00
2023-03-26T06:08:44.867Z,62.68
2023-03-26T06:09:44.832Z,63.16
2023-03-26T06:10:44.819Z,66.71
2023-03-26T06:11:44.862Z,63.97
2023-03-26T06:12:44.814Z,65.58
2023-03-26T06:13:44.776Z,63.16
2023-03-26T06:14:44.768Z,63.49
2023-03-26T06:15:44.801Z,66.87
2023-03-26T06:16:44.778Z,62.20
2023-03-26T06:17:44.796Z,61.55
2023-03-26T06:18:44.783Z,66.23
2023-03-26T06:19:44.718Z,63.16
2023-03-26T06:20:44.712Z,63.65
2023-03-26T06:21:44.701Z,65.74
2023-03-26T06:22:44.681Z,69.77
2023-03-26T06:23:44.712Z,63.49
2023-03-26T06:24:44.664Z,63.65
2023-03-26T06:25:44.647Z,65.10
2023-03-26T06:26:44.637Z,62.20
2023-03-26T06:27:44.626Z,64.94
2023-03-26T06:28:44.664Z,66.55
2023-03-26T06:29:44.617Z,62.04
2023-03-26T06:30:44.605Z,63.16
2023-03-26T06:31:44.678Z,68.16
2023-03-26T06:32:44.588Z,71.06
2023-03-26T06:33:44.593Z,62.52
2023-03-26T06:34:44.557Z,62.36
2023-03-26T06:35:44.569Z,63.00
2023-03-26T06:36:44.537Z,65.58
2023-03-26T06:37:44.558Z,63.97
2023-03-26T06:38:44.546Z,63.00
2023-03-26T06:39:44.502Z,61.39
2023-03-26T06:40:44.503Z,64.94
2023-03-26T06:41:44.499Z,63.16
2023-03-26T06:43:08.175Z,64.61
2023-03-26T06:43:45.499Z,61.55
2023-03-26T06:44:44.447Z,66.06
2023-03-26T06:45:44.459Z,62.84
2023-03-26T06:46:44.446Z,63.16
2023-03-26T06:47:44.478Z,61.39
2023-03-26T06:48:44.445Z,62.04
2023-03-26T06:49:45.396Z,63.33
2023-03-26T06:50:45.390Z,61.23
2023-03-26T06:51:44.376Z,60.75
2023-03-26T06:52:44.371Z,63.00
2023-03-26T06:53:44.393Z,62.04
2023-03-26T06:54:44.350Z,63.33
2023-03-26T06:55:44.339Z,62.20
2023-03-26T06:56:44.382Z,63.33
2023-03-26T06:57:44.322Z,62.68
2023-03-26T06:58:44.308Z,62.68
2023-03-26T06:59:44.318Z,64.94
2023-03-26T07:00:44.315Z,63.16
2023-03-26T07:01:45.879Z,63.81
2023-03-26T07:02:44.306Z,60.10
2023-03-26T07:03:44.276Z,63.16
2023-03-26T07:04:44.265Z,62.68
2023-03-26T07:05:44.238Z,62.20
2023-03-26T07:06:44.232Z,66.06
2023-03-26T07:07:46.294Z,63.49
2023-03-26T07:08:44.223Z,62.36
2023-03-26T07:09:44.214Z,62.84
2023-03-26T07:10:44.195Z,60.26
2023-03-26T07:11:44.182Z,64.13
2023-03-26T07:12:44.175Z,62.68
2023-03-26T07:13:44.157Z,63.00
2023-03-26T07:14:44.178Z,61.55
2023-03-26T07:15:44.159Z,63.65
2023-03-26T07:16:44.194Z,59.94
2023-03-26T07:17:44.152Z,62.84
2023-03-26T07:18:44.103Z,60.59
2023-03-26T07:19:44.128Z,63.16
2023-03-26T07:20:44.090Z,59.94
2023-03-26T07:21:44.090Z,60.75
2023-03-26T07:22:44.070Z,62.52
2023-03-26T07:23:44.064Z,61.71
2023-03-26T07:24:44.140Z,60.10
2023-03-26T07:25:44.041Z,61.87
2023-03-26T07:26:44.085Z,60.59
2023-03-26T07:27:44.024Z,62.04
2023-03-26T07:28:44.013Z,63.00
2023-03-26T07:29:45.029Z,61.55
2023-03-26T07:30:44.009Z,65.26
2023-03-26T07:31:43.992Z,63.00
2023-03-26T07:32:44.042Z,63.00
2023-03-26T07:33:43.961Z,61.87
2023-03-26T07:34:43.982Z,62.36
2023-03-26T07:35:44.042Z,66.23
2023-03-26T07:36:43.926Z,70.25
2023-03-26T07:37:44.097Z,68.48
2023-03-26T07:38:43.927Z,65.42
2023-03-26T07:39:43.933Z,66.23
2023-03-26T07:40:43.934Z,64.45
2023-03-26T07:41:43.887Z,69.13
2023-03-26T07:42:43.877Z,67.35
2023-03-26T07:43:44.000Z,68.96
2023-03-26T07:44:43.870Z,73.15
2023-03-26T07:45:43.914Z,67.35
2023-03-26T07:46:43.821Z,63.65
2023-03-26T07:47:43.827Z,63.33
2023-03-26T07:48:43.808Z,66.23
2023-03-26T07:49:43.826Z,63.16
2023-03-26T07:50:43.806Z,62.84
2023-03-26T07:51:43.781Z,62.36
2023-03-26T07:52:43.775Z,67.84
2023-03-26T07:53:43.773Z,66.39
2023-03-26T07:54:43.798Z,63.33
2023-03-26T07:55:43.755Z,62.68
2023-03-26T07:56:43.836Z,65.10
2023-03-26T07:57:43.757Z,65.10
2023-03-26T07:58:43.896Z,64.94
2023-03-26T07:59:43.758Z,61.71
2023-03-26T08:00:43.757Z,62.36
2023-03-26T08:01:43.710Z,64.29
2023-03-26T08:02:43.778Z,63.33
2023-03-26T08:03:43.720Z,64.61
2023-03-26T08:04:43.832Z,65.10
2023-03-26T08:05:43.661Z,64.29
2023-03-26T08:06:43.653Z,63.33
2023-03-26T08:07:43.653Z,65.58
2023-03-26T08:08:43.628Z,67.51
2023-03-26T08:09:43.632Z,66.23
2023-03-26T08:10:43.603Z,63.97
2023-03-26T08:11:43.614Z,67.51
2023-03-26T08:12:43.897Z,65.58
2023-03-26T08:13:43.586Z,66.39
2023-03-26T08:14:43.598Z,63.65
2023-03-26T08:15:43.603Z,64.45
2023-03-26T08:16:43.547Z,63.65
2023-03-26T08:17:43.585Z,63.65
2023-03-26T08:18:43.528Z,64.13
2023-03-26T08:19:43.524Z,64.29
2023-03-26T08:20:43.536Z,63.49
2023-03-26T08:21:43.494Z,62.68
2023-03-26T08:22:43.511Z,63.65
2023-03-26T08:23:50.330Z,65.10
2023-03-26T08:24:44.591Z,65.42
2023-03-26T08:25:43.517Z,63.65
2023-03-26T08:26:43.449Z,64.61
2023-03-26T08:27:43.457Z,66.55
2023-03-26T08:28:43.426Z,63.33
2023-03-26T08:29:44.433Z,65.58
2023-03-26T08:30:43.431Z,62.68
2023-03-26T08:31:43.396Z,63.49
2023-03-26T08:32:43.402Z,63.00
2023-03-26T08:33:43.394Z,65.10
2023-03-26T08:34:43.391Z,64.45
2023-03-26T08:35:43.388Z,63.97
2023-03-26T08:36:43.343Z,63.97
2023-03-26T08:37:43.344Z,64.29
2023-03-26T08:38:45.048Z,64.61
2023-03-26T08:39:43.347Z,63.81
2023-03-26T08:40:43.324Z,65.58
2023-03-26T08:41:43.324Z,64.29
2023-03-26T08:42:43.295Z,66.55
2023-03-26T08:43:43.283Z,63.49
2023-03-26T08:44:43.294Z,65.26
2023-03-26T08:45:43.297Z,68.96
2023-03-26T08:46:43.291Z,67.84
2023-03-26T08:47:43.280Z,67.19
2023-03-26T08:48:43.327Z,63.65
2023-03-26T08:49:43.275Z,65.74
2023-03-26T08:50:43.213Z,63.65
2023-03-26T08:51:43.230Z,66.39
2023-03-26T08:52:43.201Z,66.23
2023-03-26T08:53:43.185Z,63.97
2023-03-26T08:54:43.197Z,63.97
2023-03-26T08:55:43.171Z,65.74
2023-03-26T08:56:43.175Z,62.68
2023-03-26T08:57:43.144Z,67.03
2023-03-26T08:58:43.131Z,63.65
2023-03-26T08:59:43.195Z,62.68
2023-03-26T09:00:43.136Z,63.97
2023-03-26T09:01:43.213Z,63.81
2023-03-26T09:02:43.135Z,64.94
2023-03-26T09:03:43.122Z,64.13
2023-03-26T09:04:43.098Z,65.90
2023-03-26T09:05:43.078Z,66.55
2023-03-26T09:06:43.060Z,64.94
2023-03-26T09:07:43.050Z,63.16
2023-03-26T09:08:53.693Z,65.26
2023-03-26T09:09:44.054Z,63.49
2023-03-26T09:10:43.028Z,64.29
2023-03-26T09:11:43.016Z,64.94
2023-03-26T09:12:43.004Z,63.81
2023-03-26T09:13:42.997Z,63.00
2023-03-26T09:14:43.003Z,63.65
2023-03-26T09:15:42.974Z,62.68
2023-03-26T09:16:43.090Z,68.96
2023-03-26T09:17:42.978Z,64.78
2023-03-26T09:18:43.932Z,67.03
2023-03-26T09:19:42.968Z,63.16
2023-03-26T09:20:42.931Z,65.42
2023-03-26T09:21:42.914Z,65.26
2023-03-26T09:22:42.904Z,65.10
2023-03-26T09:23:42.888Z,66.55
2023-03-26T09:24:42.894Z,64.13
2023-03-26T09:25:42.901Z,62.20
2023-03-26T09:26:42.860Z,63.33
2023-03-26T09:27:42.859Z,65.10
2023-03-26T09:28:42.860Z,69.45
2023-03-26T09:29:42.887Z,65.26
2023-03-26T09:30:42.830Z,69.45
2023-03-26T09:31:42.891Z,66.55
2023-03-26T09:32:42.844Z,68.48
2023-03-26T09:33:42.806Z,68.64
2023-03-26T09:34:42.804Z,65.26
2023-03-26T09:35:42.800Z,64.29
2023-03-26T09:36:42.770Z,65.42
2023-03-26T09:37:56.211Z,68.00
2023-03-26T09:38:43.762Z,64.29
2023-03-26T09:39:42.750Z,64.29
2023-03-26T09:40:42.728Z,64.61
2023-03-26T09:41:42.730Z,62.52
2023-03-26T09:42:42.703Z,64.94
2023-03-26T09:43:42.729Z,66.55
2023-03-26T09:44:42.712Z,63.16
2023-03-26T09:45:42.699Z,63.81
2023-03-26T09:46:42.893Z,65.10
2023-03-26T09:47:42.711Z,63.81
2023-03-26T09:48:42.664Z,64.61
2023-03-26T09:49:42.811Z,64.13
2023-03-26T09:50:42.624Z,68.48
2023-03-26T09:51:42.620Z,64.61
2023-03-26T09:52:42.613Z,64.13
2023-03-26T09:53:42.592Z,63.81
2023-03-26T09:54:42.623Z,65.10
2023-03-26T09:55:42.579Z,64.29
2023-03-26T09:56:42.586Z,64.29
2023-03-26T09:57:42.608Z,63.81
2023-03-26T09:58:42.552Z,64.94
2023-03-26T09:59:42.544Z,62.68
2023-03-26T10:00:42.598Z,64.13
2023-03-26T10:01:42.539Z,65.26
2023-03-26T10:02:45.987Z,65.58
2023-03-26T10:03:43.495Z,66.06
2023-03-26T10:04:42.521Z,64.45
2023-03-26T10:05:42.473Z,63.65
2023-03-26T10:06:42.473Z,65.10
2023-03-26T10:07:42.441Z,66.39
2023-03-26T10:08:42.436Z,65.42
2023-03-26T10:09:42.426Z,66.39
2023-03-26T10:10:42.431Z,64.94
2023-03-26T10:11:42.420Z,67.51
2023-03-26T10:12:42.407Z,65.90
2023-03-26T10:13:42.390Z,65.74
2023-03-26T10:14:42.425Z,66.23
2023-03-26T10:15:42.424Z,67.35
2023-03-26T10:16:42.446Z,65.74
2023-03-26T10:17:42.413Z,66.06
2023-03-26T10:18:42.337Z,65.42
2023-03-26T10:19:42.333Z,64.94
2023-03-26T10:20:42.385Z,65.42
2023-03-26T10:21:42.331Z,66.06
2023-03-26T10:22:42.297Z,64.78
2023-03-26T10:23:42.284Z,66.06
2023-03-26T10:24:42.287Z,65.90
2023-03-26T10:25:42.300Z,65.42
2023-03-26T10:26:42.265Z,65.58
2023-03-26T10:27:43.278Z,68.00
2023-03-26T10:28:42.274Z,68.00
2023-03-26T10:29:42.235Z,68.32
2023-03-26T10:30:42.248Z,68.48
2023-03-26T10:31:42.202Z,67.19
2023-03-26T10:32:42.203Z,65.90
2023-03-26T10:35:55.630Z,65.90
2023-03-26T10:36:55.592Z,66.55
2023-03-26T10:37:55.572Z,66.39
2023-03-26T10:38:55.587Z,67.03
2023-03-26T10:39:55.564Z,67.51
2023-03-26T10:40:55.808Z,65.90
2023-03-26T10:41:55.533Z,65.90
2023-03-26T10:42:55.529Z,67.51
2023-03-26T10:44:07.263Z,68.16
2023-03-26T10:44:56.497Z,66.87
2023-03-26T10:45:55.522Z,65.26
2023-03-26T10:46:55.474Z,64.78
2023-03-26T10:47:55.500Z,65.42
2023-03-26T10:48:55.488Z,64.78
2023-03-26T10:49:55.445Z,64.94
2023-03-26T10:50:55.748Z,65.10
2023-03-26T10:51:55.442Z,66.06
2023-03-26T10:52:55.419Z,65.10
2023-03-26T10:53:56.538Z,65.74
2023-03-26T10:54:56.524Z,66.39
2023-03-26T10:55:56.523Z,66.06
2023-03-26T10:56:56.596Z,64.94
2023-03-26T10:57:56.497Z,62.20
2023-03-26T10:58:56.517Z,63.97
2023-03-26T10:59:56.478Z,67.03
2023-03-26T11:00:56.663Z,65.42
2023-03-26T11:01:56.475Z,64.78
2023-03-26T11:02:56.459Z,65.26
2023-03-26T11:03:56.458Z,64.78
2023-03-26T11:04:56.435Z,64.13
2023-03-26T11:05:56.494Z,64.94
2023-03-26T11:06:56.401Z,63.33
2023-03-26T11:07:56.380Z,64.29
2023-03-26T11:08:56.406Z,64.13
2023-03-26T11:09:56.367Z,65.58
2023-03-26T11:10:56.535Z,63.65
2023-03-26T11:11:56.354Z,65.26
2023-03-26T11:12:56.338Z,68.00
2023-03-26T11:13:56.338Z,62.68
2023-03-26T11:14:56.325Z,63.65
2023-03-26T11:15:56.361Z,62.84
2023-03-26T11:16:56.300Z,63.16
2023-03-26T11:17:56.354Z,65.90
2023-03-26T11:18:56.283Z,64.13
2023-03-26T11:19:56.275Z,64.94
2023-03-26T11:20:56.633Z,63.97
2023-03-26T11:21:57.245Z,63.33
2023-03-26T11:22:56.232Z,63.97
2023-03-26T11:24:04.470Z,63.97
2023-03-26T11:24:57.220Z,68.64
2023-03-26T11:25:56.225Z,62.52
2023-03-26T11:26:56.200Z,64.94
2023-03-26T11:27:56.200Z,63.81
2023-03-26T11:29:03.680Z,64.13
2023-03-26T11:29:57.167Z,71.06
2023-03-26T11:30:56.476Z,67.35
2023-03-26T11:31:56.152Z,65.42
2023-03-26T11:32:56.161Z,65.58
2023-03-26T11:33:56.130Z,67.51
2023-03-26T11:34:56.132Z,68.96
2023-03-26T11:35:56.181Z,68.80
2023-03-26T11:36:56.109Z,67.68
2023-03-26T11:37:56.094Z,65.74
2023-03-26T11:38:56.085Z,66.55
2023-03-26T11:39:56.665Z,66.87
2023-03-26T11:40:57.391Z,66.87
2023-03-26T11:41:56.060Z,66.87
2023-03-26T11:42:56.045Z,65.74
2023-03-26T11:43:56.042Z,66.06
2023-03-26T11:44:56.032Z,67.84
2023-03-26T11:45:56.030Z,67.35
2023-03-26T11:46:56.084Z,68.64
2023-03-26T11:47:56.044Z,68.32
2023-03-26T11:48:55.991Z,67.35
2023-03-26T11:49:55.993Z,67.03
2023-03-26T11:50:56.230Z,66.71
2023-03-26T11:51:55.988Z,67.19
2023-03-26T11:52:55.943Z,68.00
2023-03-26T11:53:55.946Z,67.68
2023-03-26T11:54:55.933Z,68.64
2023-03-26T11:55:56.010Z,67.35
2023-03-26T11:57:05.968Z,68.64
2023-03-26T11:57:57.819Z,67.19
2023-03-26T11:58:55.885Z,66.71
2023-03-26T11:59:57.697Z,65.42
2023-03-26T12:00:57.086Z,67.19
2023-03-26T12:01:55.913Z,72.83
2023-03-26T12:02:55.877Z,68.80
2023-03-26T12:03:55.842Z,69.13
2023-03-26T12:04:55.885Z,65.74
2023-03-26T12:05:55.845Z,66.23
2023-03-26T12:06:55.804Z,66.71
2023-03-26T12:07:55.780Z,67.03
2023-03-26T12:08:55.781Z,66.87
2023-03-26T12:09:55.778Z,65.74
2023-03-26T12:10:55.970Z,67.03
2023-03-26T12:11:55.750Z,67.03
2023-03-26T12:12:55.737Z,66.39
2023-03-26T12:13:55.726Z,70.09
2023-03-26T12:14:55.719Z,71.06
2023-03-26T12:15:55.829Z,70.25
2023-03-26T12:16:57.071Z,70.58
2023-03-26T12:17:55.753Z,67.51
2023-03-26T12:18:55.715Z,68.16
2023-03-26T12:19:55.728Z,67.51
2023-03-26T12:20:55.940Z,66.71
2023-03-26T12:21:55.665Z,68.16
2023-03-26T12:22:55.635Z,67.03
2023-03-26T12:23:55.626Z,68.80
2023-03-26T12:24:55.619Z,67.84
2023-03-26T12:25:55.636Z,67.35
2023-03-26T12:26:55.605Z,67.51
2023-03-26T12:27:55.606Z,67.35
2023-03-26T12:28:55.593Z,70.42
2023-03-26T12:29:55.572Z,66.71
2023-03-26T12:30:55.712Z,68.32
2023-03-26T12:31:55.639Z,66.87
2023-03-26T12:32:55.633Z,66.55
2023-03-26T12:33:56.614Z,66.23
2023-03-26T12:34:55.530Z,67.51
2023-03-26T12:35:55.541Z,68.64
2023-03-26T12:36:55.534Z,67.03
2023-03-26T12:37:55.493Z,66.55
2023-03-26T12:39:42.985Z,66.71
2023-03-26T12:40:09.044Z,68.96
2023-03-26T12:40:56.569Z,69.13
2023-03-26T12:44:42.025Z,66.39
2023-03-26T12:44:51.385Z,66.39
2023-03-26T12:44:54.825Z,67.51
2023-03-26T12:44:58.891Z,68.00
2023-03-26T12:47:46.216Z,67.19
2023-03-26T12:47:57.522Z,66.39
2023-03-26T12:48:03.495Z,65.42
2023-03-26T12:48:56.473Z,68.00
2023-03-26T12:49:55.389Z,66.87
2023-03-26T12:50:55.626Z,68.48
2023-03-26T12:51:55.437Z,69.93
2023-03-26T12:52:56.345Z,66.39
2023-03-26T12:53:55.360Z,67.19
2023-03-26T12:54:55.323Z,69.61